createdAt,value
2019-05-02T00:01:14.920Z,12.90
2019-05-02T00:03:44.194Z,13.03
2019-05-02T00:06:13.446Z,12.97
2019-05-02T00:08:42.567Z,12.83
2019-05-02T00:11:12.937Z,12.57
2019-05-02T00:13:42.414Z,13.90
2019-05-02T00:16:14.116Z,13.83
2019-05-02T00:18:42.358Z,12.13
2019-05-02T00:21:50.243Z,13.03
2019-05-02T00:24:19.549Z,13.70
2019-05-02T00:26:48.597Z,13.00
2019-05-02T00:29:18.981Z,12.73
2019-05-02T00:31:48.837Z,13.23
2019-05-02T00:34:18.297Z,13.27
2019-05-02T00:36:47.342Z,13.53
2019-05-02T00:39:16.435Z,14.07
2019-05-02T00:41:45.390Z,13.77
2019-05-02T00:44:14.481Z,15.07
2019-05-02T00:46:43.697Z,14.03
2019-05-02T00:49:12.909Z,14.60
2019-05-02T00:51:42.101Z,15.40
2019-05-02T00:54:11.190Z,15.23
2019-05-02T00:56:43.951Z,16.17
2019-05-02T00:59:10.894Z,16.47
2019-05-02T01:02:05.463Z,16.10
2019-05-02T01:04:35.156Z,16.77
2019-05-02T01:07:05.074Z,15.43
2019-05-02T01:09:34.146Z,16.47
2019-05-02T01:12:08.244Z,18.10
2019-05-02T01:14:34.166Z,17.23
2019-05-02T01:17:03.254Z,16.50
2019-05-02T01:19:32.457Z,16.60
2019-05-02T01:22:01.650Z,16.97
2019-05-02T01:24:34.103Z,18.43
2019-05-02T01:27:25.853Z,17.53
2019-05-02T01:30:05.624Z,18.17
2019-05-02T01:32:49.674Z,17.63
2019-05-02T01:35:40.827Z,17.27
2019-05-02T01:38:26.273Z,17.93
2019-05-02T01:40:54.780Z,17.57
2019-05-02T01:43:26.315Z,17.23
2019-05-02T01:45:55.341Z,16.77
2019-05-02T01:48:25.587Z,17.07
2019-05-02T01:50:54.662Z,18.33
2019-05-02T01:53:24.151Z,17.00
2019-05-02T01:55:57.565Z,16.93
2019-05-02T01:58:24.485Z,18.60
2019-05-02T02:00:53.735Z,18.27
2019-05-02T02:03:22.830Z,18.77
2019-05-02T02:05:51.926Z,17.23
2019-05-02T02:08:21.041Z,18.83
2019-05-02T02:10:50.636Z,18.77
2019-05-02T02:13:20.936Z,18.53
2019-05-02T02:15:50.003Z,18.93
2019-05-02T02:18:22.380Z,18.70
2019-05-02T02:21:13.509Z,18.43
2019-05-02T02:23:49.661Z,18.80
2019-05-02T02:26:20.379Z,18.70
2019-05-02T02:28:49.450Z,19.50
2019-05-02T02:31:20.347Z,20.50
2019-05-02T02:33:50.075Z,20.20
2019-05-02T02:36:29.522Z,21.27
2019-05-02T02:38:51.976Z,20.90
2019-05-02T02:41:21.021Z,21.00
2019-05-02T02:44:21.257Z,20.83
2019-05-02T02:46:50.852Z,20.97
2019-05-02T02:49:24.014Z,21.27
2019-05-02T02:51:50.993Z,21.70
2019-05-02T02:54:20.075Z,21.50
2019-05-02T02:56:49.150Z,20.87
2019-05-02T02:59:19.332Z,21.87
2019-05-02T03:01:49.084Z,20.27
2019-05-02T03:04:18.191Z,19.57
2019-05-02T03:06:47.309Z,18.70
2019-05-02T03:09:20.397Z,18.50
2019-05-02T03:12:04.754Z,19.27
2019-05-02T03:14:41.054Z,18.73
2019-05-02T03:17:06.715Z,16.80
2019-05-02T03:19:35.849Z,17.63
2019-05-02T03:22:04.903Z,18.23
2019-05-02T03:24:36.755Z,18.00
2019-05-02T03:27:04.999Z,16.73
2019-05-02T03:29:40.908Z,16.80
2019-05-02T03:32:16.159Z,19.20
2019-05-02T03:34:47.114Z,17.80
2019-05-02T03:37:25.838Z,17.83
2019-05-02T03:39:57.989Z,17.83
2019-05-02T03:42:25.967Z,17.33
2019-05-02T03:45:01.483Z,19.30
2019-05-02T03:47:26.462Z,17.03
2019-05-02T03:49:55.552Z,17.90
2019-05-02T03:52:24.881Z,17.40
2019-05-02T03:54:53.945Z,17.70
2019-05-02T03:57:32.313Z,17.73
2019-05-02T03:59:54.568Z,17.77
2019-05-02T04:02:43.075Z,17.40
2019-05-02T04:05:12.793Z,16.40
2019-05-02T04:07:42.361Z,17.10
2019-05-02T04:10:18.968Z,17.07
2019-05-02T04:12:44.617Z,17.10
2019-05-02T04:15:13.876Z,17.03
2019-05-02T04:17:43.486Z,18.37
2019-05-02T04:20:13.000Z,17.50
2019-05-02T04:22:48.991Z,17.93
2019-05-02T04:25:13.453Z,18.97
2019-05-02T04:27:42.880Z,17.57
2019-05-02T04:30:14.314Z,19.83
2019-05-02T04:32:43.297Z,19.23
2019-05-02T04:35:13.573Z,20.20
2019-05-02T04:37:43.783Z,19.67
2019-05-02T04:40:13.402Z,21.10
2019-05-02T04:42:42.545Z,21.40
2019-05-02T04:45:21.870Z,21.80
2019-05-02T04:47:42.728Z,21.27
2019-05-02T04:50:18.072Z,22.63
2019-05-02T04:52:48.251Z,23.23
2019-05-02T04:55:24.842Z,22.80
2019-05-02T04:57:50.481Z,21.87
2019-05-02T05:00:18.523Z,22.20
2019-05-02T05:02:49.671Z,23.40
2019-05-02T05:05:25.698Z,23.03
2019-05-02T05:07:49.648Z,22.27
2019-05-02T05:10:18.993Z,22.90
2019-05-02T05:12:48.143Z,23.30
2019-05-02T05:15:34.676Z,24.07
2019-05-02T05:17:50.037Z,23.27
2019-05-02T05:20:18.741Z,23.73
2019-05-02T05:22:47.937Z,23.50
2019-05-02T05:25:22.517Z,22.33
2019-05-02T05:27:52.659Z,24.37
2019-05-02T05:30:22.670Z,22.97
2019-05-02T05:32:51.686Z,22.37
2019-05-02T05:35:20.712Z,23.43
2019-05-02T05:37:53.126Z,25.33
2019-05-02T05:40:22.578Z,24.63
2019-05-02T05:42:51.315Z,26.03
2019-05-02T05:45:20.413Z,24.93
2019-05-02T05:47:52.328Z,24.97
2019-05-02T05:50:20.574Z,23.63
2019-05-02T05:52:51.844Z,23.67
2019-05-02T05:55:24.060Z,25.53
2019-05-02T05:57:59.499Z,24.87
2019-05-02T06:00:23.265Z,25.40
2019-05-02T06:02:56.256Z,24.63
2019-05-02T06:05:23.372Z,24.20
2019-05-02T06:07:52.512Z,26.30
2019-05-02T06:10:21.599Z,25.43
2019-05-02T06:12:50.780Z,27.20
2019-05-02T06:15:19.866Z,29.83
2019-05-02T06:17:48.886Z,31.03
2019-05-02T06:20:17.975Z,30.67
2019-05-02T06:22:47.106Z,32.20
2019-05-02T06:25:16.957Z,31.43
2019-05-02T06:27:46.115Z,33.27
2019-05-02T06:30:16.620Z,28.67
2019-05-02T06:32:49.892Z,33.97
2019-05-02T06:35:17.195Z,33.63
2019-05-02T06:37:50.105Z,34.83
2019-05-02T06:40:19.204Z,32.60
2019-05-02T06:42:48.218Z,32.67
2019-05-02T06:45:18.849Z,31.43
2019-05-02T06:47:48.023Z,32.80
2019-05-02T06:50:18.410Z,31.83
2019-05-02T06:52:47.719Z,29.03
2019-05-02T06:55:16.775Z,31.63
2019-05-02T06:57:45.858Z,20.50
2019-05-02T07:00:16.101Z,29.10
2019-05-02T07:02:45.337Z,27.53
2019-05-02T07:05:14.554Z,27.03
2019-05-02T07:07:43.868Z,21.90
2019-05-02T07:10:14.096Z,23.73
2019-05-02T07:12:46.154Z,24.17
2019-05-02T07:15:33.612Z,24.17
2019-05-02T07:18:10.701Z,29.13
2019-05-02T07:20:40.483Z,20.63
2019-05-02T07:23:16.164Z,20.27
2019-05-02T07:25:43.954Z,29.53
2019-05-02T07:28:12.665Z,19.67
2019-05-02T07:30:41.806Z,17.77
2019-05-02T07:33:11.079Z,17.83
2019-05-02T07:35:40.216Z,29.47
2019-05-02T07:38:09.394Z,24.40
2019-05-02T07:40:38.539Z,26.07
2019-05-02T07:43:07.599Z,16.97
2019-05-02T07:45:40.325Z,17.30
2019-05-02T07:48:07.491Z,20.80
2019-05-02T07:50:36.560Z,21.23
2019-05-02T07:53:09.584Z,17.03
2019-05-02T07:55:40.678Z,21.93
2019-05-02T07:58:08.254Z,28.03
2019-05-02T08:00:38.486Z,19.00
2019-05-02T08:03:08.058Z,15.20
2019-05-02T08:05:37.170Z,19.40
2019-05-02T08:08:06.829Z,16.90
2019-05-02T08:10:36.082Z,21.40
2019-05-02T08:13:05.176Z,15.57
2019-05-02T08:15:34.246Z,27.27
2019-05-02T08:18:03.393Z,20.07
2019-05-02T08:20:31.855Z,14.47
2019-05-02T08:23:00.799Z,13.47
2019-05-02T08:25:29.948Z,16.23
2019-05-02T08:28:15.910Z,24.37
2019-05-02T08:30:44.946Z,30.17
2019-05-02T08:33:14.178Z,23.90
2019-05-02T08:35:48.875Z,23.83
2019-05-02T08:38:19.038Z,16.67
2019-05-02T08:40:49.734Z,26.80
2019-05-02T08:43:19.245Z,27.50
2019-05-02T08:45:48.257Z,30.30
2019-05-02T08:48:17.340Z,31.23
2019-05-02T08:50:46.669Z,32.00
2019-05-02T08:53:19.981Z,30.87
2019-05-02T08:55:46.778Z,23.17
2019-05-02T08:58:16.280Z,24.50
2019-05-02T09:00:47.443Z,28.13
2019-05-02T09:03:16.928Z,25.90
2019-05-02T09:05:47.368Z,29.07
2019-05-02T09:08:16.844Z,29.13
2019-05-02T09:10:46.481Z,28.07
2019-05-02T09:13:23.623Z,30.50
2019-05-02T09:15:51.346Z,29.30
2019-05-02T09:18:17.190Z,30.10
2019-05-02T09:20:46.946Z,30.37
2019-05-02T09:23:17.106Z,30.50
2019-05-02T09:25:46.113Z,30.77
2019-05-02T09:28:17.113Z,25.03
2019-05-02T09:30:46.886Z,17.50
2019-05-02T09:33:16.166Z,27.37
2019-05-02T09:35:45.247Z,24.70
2019-05-02T09:38:16.311Z,24.93
2019-05-02T09:40:47.298Z,21.93
2019-05-02T09:43:16.060Z,29.37
2019-05-02T09:45:45.172Z,24.67
2019-05-02T09:48:17.317Z,27.73
2019-05-02T09:50:45.050Z,28.70
2019-05-02T09:53:20.753Z,27.83
2019-05-02T09:55:50.391Z,26.07
2019-05-02T09:58:34.790Z,18.50
2019-05-02T10:01:11.757Z,27.33
2019-05-02T10:03:42.232Z,25.40
2019-05-02T10:06:13.951Z,25.83
2019-05-02T10:08:45.469Z,18.93
2019-05-02T10:11:17.118Z,17.80
2019-05-02T10:13:44.552Z,23.27
2019-05-02T10:16:18.087Z,25.50
2019-05-02T10:18:44.654Z,20.63
2019-05-02T10:21:17.162Z,21.73
2019-05-02T10:23:44.831Z,17.37
2019-05-02T10:26:19.825Z,22.47
2019-05-02T10:28:49.337Z,21.47
2019-05-02T10:31:16.559Z,20.15
2019-05-02T10:33:45.667Z,22.00
2019-05-02T10:36:19.631Z,20.27
2019-05-02T10:38:48.936Z,21.87
2019-05-02T10:41:16.701Z,19.70
2019-05-02T10:43:46.908Z,20.07
2019-05-02T10:46:44.784Z,15.17
2019-05-02T10:49:19.815Z,18.53
2019-05-02T10:51:51.875Z,20.00
2019-05-02T10:54:23.023Z,19.57
2019-05-02T10:56:52.112Z,20.40
2019-05-02T10:59:22.072Z,19.10
2019-05-02T11:02:12.775Z,13.43
2019-05-02T11:04:46.159Z,17.87
2019-05-02T11:07:17.200Z,15.10
2019-05-02T11:09:46.252Z,10.83
2019-05-02T11:12:23.946Z,14.87
2019-05-02T11:14:55.738Z,11.25
2019-05-02T11:17:32.180Z,16.00
2019-05-02T11:20:04.049Z,15.40
2019-05-02T11:22:33.248Z,16.43
2019-05-02T11:25:02.563Z,9.63
2019-05-02T11:27:32.886Z,14.40
2019-05-02T11:30:02.824Z,11.47
2019-05-02T11:32:32.815Z,11.30
2019-05-02T11:35:03.015Z,8.43
2019-05-02T11:37:32.936Z,11.87
2019-05-02T11:40:06.182Z,9.40
2019-05-02T11:42:33.276Z,11.77
2019-05-02T11:45:02.791Z,13.77
2019-05-02T11:47:32.840Z,7.17
2019-05-02T11:50:02.532Z,7.20
2019-05-02T11:52:36.198Z,8.83
2019-05-02T11:55:03.581Z,11.73
2019-05-02T11:57:33.173Z,13.60
2019-05-02T12:00:05.084Z,13.93
2019-05-02T12:02:58.161Z,13.73
2019-05-02T12:05:35.397Z,10.83
2019-05-02T12:08:07.925Z,7.87
2019-05-02T12:10:36.542Z,13.00
2019-05-02T12:13:06.656Z,7.10
2019-05-02T12:15:35.695Z,8.13
2019-05-02T12:18:05.294Z,6.60
2019-05-02T12:20:36.775Z,7.87
2019-05-02T12:23:05.435Z,11.57
2019-05-02T12:25:35.086Z,6.17
2019-05-02T12:28:04.639Z,13.47
2019-05-02T12:30:37.658Z,9.10
2019-05-02T12:33:05.295Z,8.67
2019-05-02T12:35:34.766Z,6.70
2019-05-02T12:38:04.093Z,8.63
2019-05-02T12:40:33.782Z,6.50
2019-05-02T12:43:03.052Z,6.03
2019-05-02T12:45:33.697Z,6.72
2019-05-02T12:48:03.190Z,10.53
2019-05-02T12:50:32.285Z,11.23
2019-05-02T12:53:02.922Z,6.00
2019-05-02T12:55:32.665Z,8.13
2019-05-02T12:58:03.207Z,11.50
2019-05-02T13:00:32.762Z,6.60
2019-05-02T13:03:27.199Z,7.03
2019-05-02T13:05:56.406Z,5.23
2019-05-02T13:08:25.530Z,6.30
2019-05-02T13:11:19.650Z,5.17
2019-05-02T13:13:49.243Z,7.60
2019-05-02T13:16:19.915Z,5.50
2019-05-02T13:18:49.219Z,6.63
2019-05-02T13:21:23.527Z,4.67
2019-05-02T13:23:59.895Z,5.33
2019-05-02T13:26:29.019Z,4.67
2019-05-02T13:28:58.138Z,5.13
2019-05-02T13:31:43.039Z,6.67
2019-05-02T13:34:36.475Z,7.93
2019-05-02T13:37:09.086Z,6.00
2019-05-02T13:39:43.355Z,4.30
2019-05-02T13:42:12.864Z,5.80
2019-05-02T13:44:52.717Z,5.45
2019-05-02T13:47:22.933Z,3.87
2019-05-02T13:49:56.804Z,5.67
2019-05-02T13:52:23.102Z,3.98
2019-05-02T13:54:52.707Z,4.77
2019-05-02T13:57:22.819Z,3.60
2019-05-02T13:59:52.500Z,4.13
2019-05-02T14:02:37.286Z,4.22
2019-05-02T14:05:08.733Z,5.73
2019-05-02T14:07:38.837Z,5.27
2019-05-02T14:10:15.214Z,3.50
2019-05-02T14:12:47.102Z,2.80
2019-05-02T14:15:18.502Z,3.00
2019-05-02T14:17:47.806Z,3.00
2019-05-02T14:20:22.057Z,2.93
2019-05-02T14:22:52.516Z,2.87
2019-05-02T14:25:22.297Z,2.97
2019-05-02T14:27:55.503Z,2.20
2019-05-02T14:30:35.966Z,2.20
2019-05-02T14:32:57.290Z,2.77
2019-05-02T14:35:29.136Z,2.90
2019-05-02T14:38:14.384Z,2.80
2019-05-02T14:41:03.280Z,2.30
2019-05-02T14:43:54.015Z,3.10
2019-05-02T14:46:34.405Z,2.80
2019-05-02T14:48:56.946Z,2.43
2019-05-02T14:51:27.998Z,2.07
2019-05-02T14:54:02.553Z,2.70
2019-05-02T14:56:37.681Z,1.87
2019-05-02T14:59:09.205Z,2.13
2019-05-02T15:01:37.508Z,1.53
2019-05-02T15:04:08.229Z,1.73
2019-05-02T15:06:38.271Z,1.80
2019-05-02T15:09:11.946Z,1.40
2019-05-02T15:11:58.460Z,3.27
2019-05-02T15:14:28.850Z,2.10
2019-05-02T15:16:58.708Z,2.37
2019-05-02T15:19:28.097Z,2.22
2019-05-02T15:21:57.521Z,2.37
2019-05-02T15:24:27.625Z,2.40
2019-05-02T15:26:57.555Z,2.20
2019-05-02T15:29:27.404Z,2.20
2019-05-02T15:32:37.242Z,2.00
2019-05-02T15:35:29.249Z,1.92
2019-05-02T15:38:02.487Z,2.00
2019-05-02T15:43:04.525Z,2.20
2019-05-02T15:45:31.736Z,2.03
2019-05-02T15:48:03.697Z,2.30
2019-05-02T15:50:36.233Z,1.93
2019-05-02T15:53:16.985Z,2.00
2019-05-02T15:55:50.088Z,1.40
2019-05-02T15:58:28.770Z,1.67
2019-05-02T16:01:18.155Z,1.53
2019-05-02T16:03:49.538Z,2.00
2019-05-02T16:06:24.338Z,1.47
2019-05-02T16:08:49.479Z,1.37
2019-05-02T16:11:19.230Z,1.60
2019-05-02T16:13:52.504Z,1.50
2019-05-02T16:16:22.138Z,1.50
2019-05-02T16:18:52.616Z,1.50
2019-05-02T16:21:30.583Z,1.13
2019-05-02T16:24:17.666Z,1.10
2019-05-02T16:26:47.074Z,1.00
2019-05-02T16:29:23.699Z,0.90
2019-05-02T16:31:55.002Z,1.30
2019-05-02T16:34:27.279Z,1.03
2019-05-02T16:37:13.523Z,1.30
2019-05-02T16:39:42.524Z,1.27
2019-05-02T16:42:12.260Z,1.00
2019-05-02T16:44:42.927Z,1.00
2019-05-02T16:47:13.904Z,1.20
2019-05-02T16:49:43.409Z,1.17
2019-05-02T16:52:13.151Z,1.10
2019-05-02T16:54:43.838Z,1.13
2019-05-02T16:57:17.449Z,1.10
2019-05-02T16:59:43.935Z,1.20
2019-05-02T17:02:13.204Z,1.20
2019-05-02T17:04:42.835Z,1.60
2019-05-02T17:07:17.041Z,1.20
2019-05-02T17:10:02.973Z,1.30
2019-05-02T17:12:32.746Z,1.43
2019-05-02T17:15:19.485Z,1.37
2019-05-02T17:17:48.915Z,1.10
2019-05-02T17:20:18.435Z,1.60
2019-05-02T17:22:50.304Z,1.33
2019-05-02T17:25:18.815Z,1.30
2019-05-02T17:27:48.216Z,1.40
2019-05-02T17:30:18.617Z,1.50
2019-05-02T17:32:48.176Z,1.10
2019-05-02T17:35:17.810Z,1.37
2019-05-02T17:37:48.581Z,1.50
2019-05-02T17:40:24.445Z,1.70
2019-05-02T17:42:49.812Z,1.80
2019-05-02T17:45:19.873Z,1.93
2019-05-02T17:47:49.199Z,2.20
2019-05-02T17:50:28.861Z,2.13
2019-05-02T17:53:01.050Z,2.00
2019-05-02T17:55:32.739Z,2.50
2019-05-02T17:58:04.620Z,1.80
2019-05-02T18:00:33.935Z,2.40
2019-05-02T18:03:15.515Z,1.97
2019-05-02T18:05:44.724Z,2.17
2019-05-02T18:08:14.869Z,2.17
2019-05-02T18:10:44.473Z,2.40
2019-05-02T18:13:13.814Z,2.30
2019-05-02T18:15:43.108Z,2.37
2019-05-02T18:18:12.795Z,2.20
2019-05-02T18:20:46.363Z,2.20
2019-05-02T18:23:12.994Z,2.13
2019-05-02T18:25:42.126Z,1.80
2019-05-02T18:28:15.902Z,2.63
2019-05-02T18:30:42.271Z,2.20
2019-05-02T18:33:12.009Z,2.23
2019-05-02T18:35:45.299Z,2.40
2019-05-02T18:38:15.855Z,2.03
2019-05-02T18:40:43.852Z,2.10
2019-05-02T18:43:13.166Z,2.67
2019-05-02T18:45:42.616Z,2.40
2019-05-02T18:48:12.725Z,2.10
2019-05-02T18:50:46.918Z,2.27
2019-05-02T18:53:18.633Z,2.20
2019-05-02T18:55:45.643Z,3.27
2019-05-02T18:58:14.769Z,2.23
2019-05-02T19:00:43.947Z,2.30
2019-05-02T19:03:17.146Z,1.90
2019-05-02T19:05:46.643Z,2.30
2019-05-02T19:08:27.569Z,2.73
2019-05-02T19:11:11.733Z,2.30
2019-05-02T19:13:37.578Z,2.40
2019-05-02T19:16:07.575Z,2.37
2019-05-02T19:18:36.694Z,3.13
2019-05-02T19:21:07.030Z,3.33
2019-05-02T19:23:37.203Z,3.13
2019-05-02T19:26:15.014Z,2.70
2019-05-02T19:28:57.909Z,2.73
2019-05-02T19:31:36.673Z,4.40
2019-05-02T19:34:05.807Z,3.23
2019-05-02T19:36:34.877Z,2.90
2019-05-02T19:39:09.533Z,2.90
2019-05-02T19:41:39.035Z,3.50
2019-05-02T19:44:06.913Z,2.87
2019-05-02T19:46:38.907Z,3.00
2019-05-02T19:49:12.400Z,2.93
2019-05-02T19:51:38.297Z,3.03
2019-05-02T19:54:07.477Z,3.63
2019-05-02T19:56:43.954Z,2.87
2019-05-02T19:59:07.630Z,2.87
2019-05-02T20:01:37.312Z,3.20
2019-05-02T20:04:09.378Z,3.20
2019-05-02T20:06:37.766Z,3.20
2019-05-02T20:09:08.529Z,2.87
2019-05-02T20:11:37.975Z,2.60
2019-05-02T20:14:09.682Z,2.77
2019-05-02T20:16:45.917Z,3.07
2019-05-02T20:19:17.192Z,2.20
2019-05-02T20:22:07.818Z,2.50
2019-05-02T20:24:59.905Z,2.00
2019-05-02T20:27:28.230Z,2.43
2019-05-02T20:29:56.583Z,2.10
2019-05-02T20:32:25.833Z,1.80
2019-05-02T20:34:54.975Z,2.63
2019-05-02T20:37:24.453Z,2.47
2019-05-02T20:39:53.630Z,2.00
2019-05-02T20:42:22.827Z,3.37
2019-05-02T20:44:52.787Z,2.13
2019-05-02T20:47:25.178Z,1.97
2019-05-02T20:49:54.411Z,2.50
2019-05-02T20:52:23.980Z,2.17
2019-05-02T20:54:53.468Z,2.23
2019-05-02T20:57:22.633Z,2.30
2019-05-02T20:59:55.349Z,2.60
2019-05-02T21:02:26.651Z,2.57
2019-05-02T21:04:56.359Z,3.07
2019-05-02T21:07:39.804Z,2.77
2019-05-02T21:10:32.313Z,2.90
2019-05-02T21:13:02.580Z,2.97
2019-05-02T21:15:32.409Z,2.53
2019-05-02T21:18:02.343Z,3.97
2019-05-02T21:20:35.280Z,3.30
2019-05-02T21:23:04.761Z,2.90
2019-05-02T21:25:34.057Z,2.93
2019-05-02T21:28:03.292Z,2.47
2019-05-02T21:30:32.624Z,2.60
2019-05-02T21:33:02.781Z,2.70
2019-05-02T21:35:32.348Z,2.90
2019-05-02T21:38:01.846Z,2.90
2019-05-02T21:40:32.690Z,2.83
2019-05-02T21:43:02.452Z,2.50
2019-05-02T21:45:31.798Z,2.33
2019-05-02T21:48:02.311Z,2.40
2019-05-02T21:50:40.235Z,3.20
2019-05-02T21:53:22.508Z,2.60
2019-05-02T21:55:58.259Z,2.50
2019-05-02T21:58:27.427Z,2.30
2019-05-02T22:01:03.079Z,2.93
2019-05-02T22:03:32.516Z,2.77
2019-05-02T22:06:01.835Z,2.60
2019-05-02T22:08:32.306Z,2.90
2019-05-02T22:11:01.608Z,2.67
2019-05-02T22:13:31.571Z,2.77
2019-05-02T22:16:02.302Z,2.90
2019-05-02T22:18:32.110Z,2.90
2019-05-02T22:21:01.808Z,3.60
2019-05-02T22:23:31.880Z,3.40
2019-05-02T22:26:02.226Z,2.60
2019-05-02T22:28:34.469Z,3.13
2019-05-02T22:31:03.545Z,2.93
2019-05-02T22:33:32.945Z,3.20
2019-05-02T22:36:02.105Z,3.00
2019-05-02T22:38:54.496Z,3.20
2019-05-02T22:41:23.709Z,2.80
2019-05-02T22:43:52.812Z,2.83
2019-05-02T22:46:39.573Z,3.60
2019-05-02T22:49:08.723Z,3.00
2019-05-02T22:51:37.811Z,3.30
2019-05-02T22:54:07.279Z,3.23
2019-05-02T22:56:36.539Z,3.13
2019-05-02T22:59:06.009Z,3.07
2019-05-02T23:01:35.784Z,3.10
2019-05-02T23:04:05.368Z,3.73
2019-05-02T23:06:35.312Z,3.47
2019-05-02T23:09:07.100Z,3.03
2019-05-02T23:11:36.549Z,3.03
2019-05-02T23:14:06.536Z,2.60
2019-05-02T23:16:35.632Z,2.93
2019-05-02T23:19:05.192Z,3.23
2019-05-02T23:21:34.336Z,3.37
2019-05-02T23:24:07.446Z,3.30
2019-05-02T23:27:01.681Z,3.40
2019-05-02T23:29:31.831Z,3.07
2019-05-02T23:32:02.392Z,3.07
2019-05-02T23:34:32.380Z,3.33
2019-05-02T23:37:02.635Z,3.37
2019-05-02T23:39:32.266Z,3.23
2019-05-02T23:42:01.956Z,3.30
2019-05-02T23:44:31.613Z,3.00
2019-05-02T23:47:02.328Z,3.47
2019-05-02T23:49:33.270Z,3.00
2019-05-02T23:52:02.443Z,3.00
2019-05-02T23:54:32.444Z,2.60
2019-05-02T23:57:02.002Z,2.87
2019-05-02T23:59:31.811Z,2.43
