createdAt,value
2022-08-23T00:00:00.608Z,17.76
2022-08-23T00:02:34.684Z,17.72
2022-08-23T00:05:09.382Z,17.69
2022-08-23T00:07:39.900Z,17.63
2022-08-23T00:10:10.145Z,17.61
2022-08-23T00:12:40.044Z,17.57
2022-08-23T00:15:10.357Z,17.52
2022-08-23T00:17:39.235Z,17.49
2022-08-23T00:20:09.735Z,17.43
2022-08-23T00:22:40.069Z,17.39
2022-08-23T00:25:10.748Z,17.35
2022-08-23T00:27:40.568Z,17.29
2022-08-23T00:30:10.970Z,17.25
2022-08-23T00:32:41.090Z,17.20
2022-08-23T00:35:11.412Z,17.17
2022-08-23T00:37:39.889Z,17.10
2022-08-23T00:40:11.080Z,17.07
2022-08-23T00:43:08.843Z,17.04
2022-08-23T00:46:00.385Z,16.98
2022-08-23T00:48:28.647Z,16.94
2022-08-23T00:51:04.587Z,16.90
2022-08-23T00:53:35.326Z,16.85
2022-08-23T00:56:07.061Z,16.80
2022-08-23T00:58:36.840Z,16.77
2022-08-23T01:01:07.213Z,16.72
2022-08-23T01:03:39.130Z,16.68
2022-08-23T01:06:14.851Z,16.65
2022-08-23T01:08:46.568Z,16.60
2022-08-23T01:11:20.294Z,16.57
2022-08-23T01:13:56.993Z,16.54
2022-08-23T01:16:33.718Z,16.50
2022-08-23T01:19:04.405Z,16.46
2022-08-23T01:21:38.529Z,16.43
2022-08-23T01:24:27.558Z,16.39
2022-08-23T01:26:59.682Z,16.35
2022-08-23T01:29:27.878Z,16.32
2022-08-23T01:31:56.620Z,16.29
2022-08-23T01:34:27.691Z,16.27
2022-08-23T01:36:56.567Z,16.25
2022-08-23T01:39:27.027Z,16.21
2022-08-23T01:41:55.291Z,16.17
2022-08-23T01:44:23.248Z,16.13
2022-08-23T01:46:57.993Z,16.09
2022-08-23T01:49:26.237Z,16.06
2022-08-23T01:51:55.407Z,16.02
2022-08-23T01:54:23.417Z,15.98
2022-08-23T01:56:52.770Z,15.94
2022-08-23T01:59:21.249Z,15.91
2022-08-23T02:01:54.528Z,15.86
2022-08-23T02:04:23.455Z,15.85
2022-08-23T02:06:51.446Z,15.79
2022-08-23T02:09:22.677Z,15.76
2022-08-23T02:11:57.733Z,15.73
2022-08-23T02:14:26.399Z,15.69
2022-08-23T02:17:03.402Z,15.65
2022-08-23T02:19:33.853Z,15.63
2022-08-23T02:22:03.568Z,15.61
2022-08-23T02:24:32.195Z,15.55
2022-08-23T02:27:05.393Z,15.54
2022-08-23T02:29:39.868Z,15.51
2022-08-23T02:32:12.682Z,15.49
2022-08-23T02:34:42.028Z,15.44
2022-08-23T02:37:12.935Z,15.41
2022-08-23T02:39:42.064Z,15.37
2022-08-23T02:42:12.377Z,15.34
2022-08-23T02:44:43.437Z,15.30
2022-08-23T02:47:12.542Z,15.29
2022-08-23T02:49:46.388Z,15.27
2022-08-23T02:52:14.515Z,15.24
2022-08-23T02:54:44.567Z,15.21
2022-08-23T02:57:13.942Z,15.18
2022-08-23T02:59:42.494Z,15.14
2022-08-23T03:02:10.534Z,15.10
2022-08-23T03:04:42.252Z,15.08
2022-08-23T03:07:10.242Z,15.05
2022-08-23T03:09:39.528Z,15.01
2022-08-23T03:12:08.268Z,14.99
2022-08-23T03:14:41.069Z,14.99
2022-08-23T03:17:09.168Z,14.96
2022-08-23T03:19:37.150Z,14.94
2022-08-23T03:22:05.232Z,14.93
2022-08-23T03:24:33.286Z,14.91
2022-08-23T03:27:01.562Z,14.87
2022-08-23T03:29:29.932Z,14.83
2022-08-23T03:32:03.846Z,14.80
2022-08-23T03:34:36.678Z,14.76
2022-08-23T03:37:06.599Z,14.72
2022-08-23T03:39:35.414Z,14.69
2022-08-23T03:42:03.582Z,14.66
2022-08-23T03:44:34.256Z,14.62
2022-08-23T03:47:06.055Z,14.59
2022-08-23T03:49:34.261Z,14.56
2022-08-23T03:52:02.416Z,14.53
2022-08-23T03:54:32.842Z,14.51
2022-08-23T03:57:02.989Z,14.48
2022-08-23T03:59:35.503Z,14.46
2022-08-23T04:02:07.944Z,14.45
2022-08-23T04:04:36.589Z,14.43
2022-08-23T04:07:43.198Z,14.40
2022-08-23T04:10:13.860Z,14.39
2022-08-23T04:12:43.134Z,14.37
2022-08-23T04:15:15.730Z,14.35
2022-08-23T04:17:45.117Z,14.33
2022-08-23T04:20:13.340Z,14.31
2022-08-23T04:23:02.109Z,14.29
2022-08-23T04:25:35.786Z,14.26
2022-08-23T04:28:06.289Z,14.23
2022-08-23T04:30:35.298Z,14.21
2022-08-23T04:33:11.287Z,14.20
2022-08-23T04:35:41.777Z,14.18
2022-08-23T04:38:24.589Z,14.17
2022-08-23T04:41:12.882Z,14.17
2022-08-23T04:43:44.065Z,14.17
2022-08-23T04:46:15.784Z,14.17
2022-08-23T04:48:48.574Z,14.18
2022-08-23T04:51:18.805Z,14.18
2022-08-23T04:53:47.706Z,14.19
2022-08-23T04:56:39.645Z,14.19
2022-08-23T04:59:10.183Z,14.18
2022-08-23T05:01:43.001Z,14.20
2022-08-23T05:04:12.428Z,14.19
2022-08-23T05:06:41.440Z,14.18
2022-08-23T05:09:09.569Z,14.20
2022-08-23T05:11:39.494Z,14.23
2022-08-23T05:14:08.106Z,14.21
2022-08-23T05:16:36.168Z,14.24
2022-08-23T05:19:10.013Z,14.25
2022-08-23T05:21:45.557Z,14.28
2022-08-23T05:24:14.268Z,14.30
2022-08-23T05:26:44.348Z,14.34
2022-08-23T05:29:12.828Z,14.38
2022-08-23T05:31:46.281Z,14.40
2022-08-23T05:34:17.986Z,14.43
2022-08-23T05:36:56.221Z,14.48
2022-08-23T05:39:36.316Z,14.52
2022-08-23T05:42:08.334Z,14.56
2022-08-23T05:44:37.328Z,14.62
2022-08-23T05:47:11.135Z,14.68
2022-08-23T05:49:50.517Z,14.74
2022-08-23T05:52:20.821Z,14.82
2022-08-23T05:54:48.801Z,14.86
2022-08-23T05:57:28.269Z,14.92
2022-08-23T05:59:56.210Z,14.97
2022-08-23T06:02:24.178Z,15.06
2022-08-23T06:04:56.796Z,15.12
2022-08-23T06:07:26.863Z,15.20
2022-08-23T06:09:55.589Z,15.26
2022-08-23T06:12:24.089Z,15.34
2022-08-23T06:14:52.697Z,15.40
2022-08-23T06:17:21.341Z,15.48
2022-08-23T06:19:49.347Z,15.58
2022-08-23T06:22:34.787Z,15.66
2022-08-23T06:25:06.240Z,15.77
2022-08-23T06:27:53.169Z,15.87
2022-08-23T06:30:21.246Z,15.96
2022-08-23T06:33:05.015Z,16.04
2022-08-23T06:35:38.642Z,16.13
2022-08-23T06:38:12.901Z,16.22
2022-08-23T06:41:14.472Z,16.29
2022-08-23T06:44:01.777Z,16.37
2022-08-23T06:46:34.272Z,16.42
2022-08-23T06:49:05.514Z,16.49
2022-08-23T06:51:36.136Z,16.57
2022-08-23T06:54:22.832Z,16.63
2022-08-23T06:57:06.834Z,16.73
2022-08-23T06:59:49.883Z,16.80
2022-08-23T07:02:31.328Z,16.87
2022-08-23T07:04:59.814Z,16.94
2022-08-23T07:07:41.199Z,16.99
2022-08-23T07:10:15.297Z,17.09
2022-08-23T07:12:44.231Z,17.14
2022-08-23T07:15:14.541Z,17.24
2022-08-23T07:17:47.279Z,17.32
2022-08-23T07:20:15.728Z,17.42
2022-08-23T07:22:45.644Z,17.52
2022-08-23T07:25:18.154Z,17.59
2022-08-23T07:27:49.170Z,17.69
2022-08-23T07:30:20.782Z,17.74
2022-08-23T07:32:49.393Z,17.81
2022-08-23T07:35:25.123Z,17.87
2022-08-23T07:37:58.113Z,17.96
2022-08-23T07:40:36.796Z,18.02
2022-08-23T07:43:07.682Z,18.11
2022-08-23T07:45:37.489Z,18.21
2022-08-23T07:48:07.214Z,18.29
2022-08-23T07:50:58.011Z,18.39
2022-08-23T07:53:38.040Z,18.49
2022-08-23T07:56:11.867Z,18.61
2022-08-23T07:58:56.154Z,18.73
2022-08-23T08:02:02.727Z,18.87
2022-08-23T08:04:31.139Z,18.99
2022-08-23T08:07:18.126Z,19.11
2022-08-23T08:09:50.514Z,19.23
2022-08-23T08:12:20.363Z,19.37
2022-08-23T08:14:51.021Z,19.53
2022-08-23T08:17:27.311Z,19.69
2022-08-23T08:20:15.419Z,19.88
2022-08-23T08:23:07.286Z,20.05
2022-08-23T08:26:09.973Z,20.27
2022-08-23T08:28:40.821Z,20.45
2022-08-23T08:31:09.312Z,20.57
2022-08-23T08:33:37.441Z,20.68
2022-08-23T08:36:07.351Z,20.85
2022-08-23T08:38:50.309Z,21.04
2022-08-23T08:41:31.233Z,21.23
2022-08-23T08:44:09.448Z,21.43
2022-08-23T08:46:45.343Z,21.58
2022-08-23T08:49:17.159Z,21.71
2022-08-23T08:51:50.390Z,21.84
2022-08-23T08:54:24.037Z,22.00
2022-08-23T08:56:56.292Z,22.16
2022-08-23T08:59:30.191Z,22.33
2022-08-23T09:01:59.835Z,22.50
2022-08-23T09:04:34.760Z,22.68
2022-08-23T09:07:13.615Z,22.83
2022-08-23T09:10:01.156Z,23.02
2022-08-23T09:12:43.617Z,23.17
2022-08-23T09:15:30.978Z,23.33
2022-08-23T09:18:04.190Z,23.49
2022-08-23T09:20:34.676Z,23.63
2022-08-23T09:23:09.939Z,23.78
2022-08-23T09:25:40.070Z,23.93
2022-08-23T09:28:15.403Z,24.05
2022-08-23T09:30:51.413Z,24.20
2022-08-23T09:33:23.147Z,24.37
2022-08-23T09:36:08.588Z,24.54
2022-08-23T09:38:39.605Z,24.70
2022-08-23T09:41:19.239Z,24.88
2022-08-23T09:43:51.019Z,25.06
2022-08-23T09:46:30.526Z,25.21
2022-08-23T09:49:01.243Z,25.38
2022-08-23T09:51:36.303Z,25.48
2022-08-23T09:54:13.374Z,25.58
2022-08-23T09:56:45.132Z,25.67
2022-08-23T09:59:34.047Z,25.84
2022-08-23T10:02:18.466Z,26.05
2022-08-23T10:04:58.013Z,26.21
2022-08-23T10:07:30.593Z,26.25
2022-08-23T10:10:19.073Z,26.35
2022-08-23T10:12:47.789Z,26.49
2022-08-23T10:15:17.823Z,26.63
2022-08-23T10:17:55.605Z,26.71
2022-08-23T10:20:37.755Z,26.82
2022-08-23T10:23:19.722Z,26.93
2022-08-23T10:25:56.140Z,27.10
2022-08-23T10:28:52.001Z,27.24
2022-08-23T10:31:29.217Z,27.40
2022-08-23T10:34:12.755Z,27.51
2022-08-23T10:36:51.224Z,27.49
2022-08-23T10:39:26.278Z,27.53
2022-08-23T10:42:02.571Z,27.71
2022-08-23T10:44:36.480Z,27.85
2022-08-23T10:47:27.845Z,28.05
2022-08-23T10:50:01.516Z,28.17
2022-08-23T10:52:36.123Z,28.27
2022-08-23T10:55:17.472Z,28.32
2022-08-23T10:57:48.962Z,28.42
2022-08-23T11:00:21.034Z,28.59
2022-08-23T11:02:57.036Z,28.72
2022-08-23T11:05:33.649Z,28.88
2022-08-23T11:08:09.699Z,29.07
2022-08-23T11:10:56.857Z,29.25
2022-08-23T11:13:35.056Z,29.49
2022-08-23T11:16:22.013Z,29.66
2022-08-23T11:18:52.041Z,29.84
2022-08-23T11:21:50.287Z,30.07
2022-08-23T11:24:55.179Z,30.27
2022-08-23T11:27:37.380Z,30.48
2022-08-23T11:30:44.820Z,30.68
2022-08-23T11:33:23.595Z,30.88
2022-08-23T11:35:55.623Z,31.08
2022-08-23T11:39:00.026Z,31.32
2022-08-23T11:41:30.520Z,31.56
2022-08-23T11:44:25.235Z,31.78
2022-08-23T11:47:03.422Z,32.00
2022-08-23T11:50:06.251Z,32.18
2022-08-23T11:52:58.442Z,32.41
2022-08-23T11:55:49.425Z,32.34
2022-08-23T11:58:24.297Z,32.48
2022-08-23T12:00:57.559Z,32.70
2022-08-23T12:03:33.593Z,32.89
2022-08-23T12:06:40.663Z,32.99
2022-08-23T12:09:13.805Z,33.22
2022-08-23T12:12:10.317Z,33.49
2022-08-23T12:14:51.216Z,33.75
2022-08-23T12:17:56.727Z,33.98
2022-08-23T12:20:31.426Z,33.94
2022-08-23T12:23:19.993Z,34.04
2022-08-23T12:25:58.846Z,34.23
2022-08-23T12:28:39.427Z,34.35
2022-08-23T12:31:20.091Z,34.11
2022-08-23T12:34:02.073Z,33.85
2022-08-23T12:36:39.393Z,33.70
2022-08-23T12:39:21.042Z,33.84
2022-08-23T12:41:55.777Z,34.17
2022-08-23T12:44:26.123Z,34.42
2022-08-23T12:46:55.323Z,34.50
2022-08-23T12:49:27.499Z,34.25
2022-08-23T12:51:58.884Z,33.87
2022-08-23T12:54:36.842Z,33.56
2022-08-23T12:57:11.936Z,33.62
2022-08-23T12:59:44.743Z,33.94
2022-08-23T13:02:19.665Z,34.20
2022-08-23T13:04:47.978Z,34.40
2022-08-23T13:07:22.155Z,34.46
2022-08-23T13:09:53.339Z,34.58
2022-08-23T13:12:24.263Z,34.71
2022-08-23T13:14:54.230Z,34.91
2022-08-23T13:17:36.673Z,35.19
2022-08-23T13:20:18.682Z,35.40
2022-08-23T13:22:58.292Z,35.44
2022-08-23T13:25:31.313Z,35.61
2022-08-23T13:28:02.913Z,35.86
2022-08-23T13:30:32.955Z,36.02
2022-08-23T13:33:23.058Z,36.08
2022-08-23T13:35:53.928Z,36.31
2022-08-23T13:38:31.619Z,36.47
2022-08-23T13:41:03.192Z,36.56
2022-08-23T13:43:34.764Z,36.45
2022-08-23T13:46:13.630Z,36.44
2022-08-23T13:48:50.297Z,36.64
2022-08-23T13:51:20.786Z,36.72
2022-08-23T13:53:48.695Z,36.41
2022-08-23T13:56:16.796Z,36.41
2022-08-23T13:58:53.360Z,36.20
2022-08-23T14:01:21.477Z,36.22
2022-08-23T14:03:50.698Z,36.46
2022-08-23T14:06:18.543Z,36.69
2022-08-23T14:08:46.573Z,36.83
2022-08-23T14:11:18.475Z,36.81
2022-08-23T14:14:19.802Z,36.88
2022-08-23T14:16:50.522Z,37.03
2022-08-23T14:22:09.697Z,37.36
2022-08-23T14:24:38.339Z,37.40
2022-08-23T14:27:07.397Z,37.40
2022-08-23T14:29:38.472Z,37.39
2022-08-23T14:32:07.351Z,37.32
2022-08-23T14:34:37.152Z,37.32
2022-08-23T14:38:02.091Z,37.14
2022-08-23T14:39:55.041Z,37.02
2022-08-23T14:42:24.969Z,36.90
2022-08-23T14:44:53.181Z,36.73
2022-08-23T14:47:21.384Z,36.63
2022-08-23T14:49:53.919Z,36.51
2022-08-23T14:52:23.895Z,36.41
2022-08-23T14:54:52.179Z,36.37
2022-08-23T14:57:20.808Z,36.38
2022-08-23T14:59:50.360Z,36.26
2022-08-23T15:02:24.546Z,36.13
2022-08-23T15:04:55.495Z,35.97
2022-08-23T15:07:25.363Z,35.77
2022-08-23T15:09:55.909Z,35.62
2022-08-23T15:15:21.730Z,35.11
2022-08-23T15:17:54.327Z,34.91
2022-08-23T15:20:28.212Z,34.64
2022-08-23T15:22:57.278Z,34.39
2022-08-23T15:25:30.514Z,34.11
2022-08-23T15:28:02.231Z,33.84
2022-08-23T15:30:33.270Z,33.51
2022-08-23T15:33:03.309Z,33.28
2022-08-23T15:35:38.042Z,33.07
2022-08-23T15:38:11.038Z,32.87
2022-08-23T15:40:39.829Z,32.68
2022-08-23T15:43:09.238Z,32.46
2022-08-23T15:45:40.077Z,32.25
2022-08-23T15:48:21.100Z,32.02
2022-08-23T15:50:51.309Z,31.86
2022-08-23T15:53:22.373Z,31.74
2022-08-23T15:55:53.514Z,31.58
2022-08-23T15:58:25.656Z,31.41
2022-08-23T16:00:56.195Z,31.15
2022-08-23T16:03:24.985Z,30.97
2022-08-23T16:05:55.620Z,30.84
2022-08-23T16:08:27.686Z,30.74
2022-08-23T16:10:59.355Z,30.63
2022-08-23T16:13:28.664Z,30.52
2022-08-23T16:15:58.181Z,30.32
2022-08-23T16:18:26.590Z,30.14
2022-08-23T16:20:56.690Z,29.98
2022-08-23T16:23:26.797Z,29.81
2022-08-23T16:26:00.868Z,29.64
2022-08-23T16:28:31.434Z,29.47
2022-08-23T16:31:00.213Z,29.35
2022-08-23T16:33:29.311Z,29.21
2022-08-23T16:35:58.839Z,29.09
2022-08-23T16:38:27.088Z,28.99
2022-08-23T16:40:55.530Z,28.87
2022-08-23T16:43:24.197Z,28.74
2022-08-23T16:45:54.180Z,28.62
2022-08-23T16:48:23.361Z,28.47
2022-08-23T16:50:53.111Z,28.35
2022-08-23T16:53:23.891Z,28.24
2022-08-23T16:55:53.216Z,28.12
2022-08-23T16:58:23.895Z,27.99
2022-08-23T17:00:52.288Z,27.90
2022-08-23T17:03:21.851Z,27.79
2022-08-23T17:05:52.544Z,27.71
2022-08-23T17:08:23.984Z,27.63
2022-08-23T17:11:02.907Z,27.52
2022-08-23T17:13:33.659Z,27.41
2022-08-23T17:16:02.514Z,27.33
2022-08-23T17:18:33.923Z,27.22
2022-08-23T17:21:02.638Z,27.14
2022-08-23T17:23:32.731Z,27.07
2022-08-23T17:26:04.739Z,26.98
2022-08-23T17:28:34.575Z,26.91
2022-08-23T17:31:03.414Z,26.84
2022-08-23T17:33:37.209Z,26.77
2022-08-23T17:36:10.765Z,26.67
2022-08-23T17:38:41.412Z,26.59
2022-08-23T17:41:10.951Z,26.50
2022-08-23T17:43:40.766Z,26.43
2022-08-23T17:46:11.460Z,26.37
2022-08-23T17:48:42.004Z,26.28
2022-08-23T17:51:10.562Z,26.20
2022-08-23T17:53:38.499Z,26.12
2022-08-23T17:56:11.711Z,26.03
2022-08-23T17:58:40.257Z,25.94
2022-08-23T18:01:08.720Z,25.85
2022-08-23T18:03:36.791Z,25.74
2022-08-23T18:06:16.248Z,25.64
2022-08-23T18:08:45.690Z,25.53
2022-08-23T18:11:15.744Z,25.45
2022-08-23T18:13:43.682Z,25.36
2022-08-23T18:16:12.483Z,25.28
2022-08-23T18:18:40.544Z,25.18
2022-08-23T18:21:09.774Z,25.08
2022-08-23T18:23:39.014Z,25.00
2022-08-23T18:26:08.063Z,24.91
2022-08-23T18:28:36.259Z,24.82
2022-08-23T18:31:06.026Z,24.71
2022-08-23T18:33:46.735Z,24.64
2022-08-23T18:36:15.717Z,24.54
2022-08-23T18:38:43.570Z,24.45
2022-08-23T18:41:13.172Z,24.35
2022-08-23T18:43:43.186Z,24.28
2022-08-23T18:46:13.954Z,24.17
2022-08-23T18:48:42.701Z,24.09
2022-08-23T18:51:18.587Z,23.99
2022-08-23T18:53:46.441Z,23.89
2022-08-23T18:56:14.334Z,23.82
2022-08-23T18:58:43.959Z,23.74
2022-08-23T19:01:23.217Z,23.65
2022-08-23T19:03:51.180Z,23.57
2022-08-23T19:06:19.380Z,23.49
2022-08-23T19:08:48.018Z,23.43
2022-08-23T19:11:16.871Z,23.37
2022-08-23T19:13:46.108Z,23.31
2022-08-23T19:16:16.377Z,23.27
2022-08-23T19:18:46.643Z,23.20
2022-08-23T19:21:16.319Z,23.13
2022-08-23T19:23:44.200Z,23.06
2022-08-23T19:26:12.518Z,22.99
2022-08-23T19:28:40.642Z,22.93
2022-08-23T19:31:09.905Z,22.86
2022-08-23T19:33:37.958Z,22.79
2022-08-23T19:36:06.550Z,22.71
2022-08-23T19:38:34.574Z,22.63
2022-08-23T19:41:05.375Z,22.57
2022-08-23T19:43:33.529Z,22.49
2022-08-23T19:46:01.465Z,22.42
2022-08-23T19:48:30.736Z,22.33
2022-08-23T19:50:58.575Z,22.26
2022-08-23T19:53:26.446Z,22.19
2022-08-23T19:55:54.293Z,22.12
2022-08-23T19:58:22.946Z,22.07
2022-08-23T20:00:51.067Z,22.00
2022-08-23T20:03:18.940Z,21.94
2022-08-23T20:05:48.250Z,21.87
2022-08-23T20:08:16.131Z,21.77
2022-08-23T20:10:44.490Z,21.71
2022-08-23T20:13:12.865Z,21.64
2022-08-23T20:15:40.875Z,21.58
2022-08-23T20:18:08.720Z,21.53
2022-08-23T20:20:36.537Z,21.47
2022-08-23T20:23:23.457Z,21.42
2022-08-23T20:25:51.245Z,21.37
2022-08-23T20:28:21.206Z,21.32
2022-08-23T20:30:52.313Z,21.25
2022-08-23T20:33:20.248Z,21.19
2022-08-23T20:35:48.197Z,21.13
2022-08-23T20:38:32.882Z,21.09
2022-08-23T20:41:01.647Z,21.02
2022-08-23T20:43:31.289Z,20.97
2022-08-23T20:45:59.687Z,20.90
2022-08-23T20:48:27.580Z,20.85
2022-08-23T20:50:55.377Z,20.82
2022-08-23T20:53:24.576Z,20.77
2022-08-23T20:55:52.404Z,20.71
2022-08-23T20:58:20.395Z,20.64
2022-08-23T21:00:48.257Z,20.60
2022-08-23T21:03:16.163Z,20.55
2022-08-23T21:05:43.991Z,20.49
2022-08-23T21:08:13.007Z,20.46
2022-08-23T21:10:45.055Z,20.41
2022-08-23T21:13:13.294Z,20.35
2022-08-23T21:15:41.136Z,20.31
2022-08-23T21:18:10.067Z,20.26
2022-08-23T21:20:37.861Z,20.22
2022-08-23T21:23:05.687Z,20.19
2022-08-23T21:25:33.480Z,20.15
2022-08-23T21:28:04.344Z,20.10
2022-08-23T21:30:32.423Z,20.06
2022-08-23T21:33:00.824Z,20.01
2022-08-23T21:35:28.663Z,19.96
2022-08-23T21:37:56.539Z,19.92
2022-08-23T21:40:24.380Z,19.88
2022-08-23T21:42:52.311Z,19.84
2022-08-23T21:45:21.605Z,19.80
2022-08-23T21:47:50.061Z,19.76
2022-08-23T21:50:18.222Z,19.73
2022-08-23T21:52:54.649Z,19.67
2022-08-23T21:55:35.997Z,19.60
2022-08-23T21:58:04.846Z,19.54
2022-08-23T22:00:34.714Z,19.50
2022-08-23T22:03:03.171Z,19.44
2022-08-23T22:05:31.503Z,19.39
2022-08-23T22:07:59.837Z,19.35
2022-08-23T22:10:27.747Z,19.30
2022-08-23T22:12:55.799Z,19.24
2022-08-23T22:15:25.670Z,19.20
2022-08-23T22:17:54.840Z,19.16
2022-08-23T22:20:22.686Z,19.14
2022-08-23T22:22:50.477Z,19.10
2022-08-23T22:25:18.622Z,19.06
2022-08-23T22:27:47.513Z,19.02
2022-08-23T22:30:16.259Z,18.98
2022-08-23T22:32:44.996Z,18.95
2022-08-23T22:35:14.457Z,18.90
2022-08-23T22:38:03.662Z,18.85
2022-08-23T22:40:33.227Z,18.81
2022-08-23T22:43:01.217Z,18.77
2022-08-23T22:45:29.130Z,18.70
2022-08-23T22:47:56.970Z,18.65
2022-08-23T22:50:26.145Z,18.60
2022-08-23T22:52:54.098Z,18.55
2022-08-23T22:55:21.932Z,18.52
2022-08-23T22:57:49.749Z,18.47
2022-08-23T23:00:17.914Z,18.42
2022-08-23T23:02:45.740Z,18.39
2022-08-23T23:05:13.603Z,18.34
2022-08-23T23:08:00.247Z,18.30
2022-08-23T23:10:28.183Z,18.27
2022-08-23T23:12:56.055Z,18.22
2022-08-23T23:15:23.918Z,18.20
2022-08-23T23:17:51.887Z,18.16
2022-08-23T23:20:38.046Z,18.12
2022-08-23T23:23:08.075Z,18.08
2022-08-23T23:25:36.960Z,18.05
2022-08-23T23:28:06.215Z,18.01
2022-08-23T23:30:34.597Z,17.97
2022-08-23T23:33:03.158Z,17.91
2022-08-23T23:35:31.429Z,17.89
2022-08-23T23:37:59.642Z,17.85
2022-08-23T23:40:29.189Z,17.83
2022-08-23T23:42:57.085Z,17.80
2022-08-23T23:45:25.058Z,17.73
2022-08-23T23:47:53.130Z,17.69
2022-08-23T23:50:21.625Z,17.66
2022-08-23T23:52:49.444Z,17.62
2022-08-23T23:55:20.785Z,17.61
2022-08-23T23:57:49.995Z,17.56
