createdAt,value
2022-09-15T00:01:44.184Z,241.55
2022-09-15T00:04:11.048Z,240.07
2022-09-15T00:06:38.951Z,180.35
2022-09-15T00:09:06.023Z,406.20
2022-09-15T00:11:37.154Z,294.60
2022-09-15T00:14:06.337Z,340.55
2022-09-15T00:16:34.484Z,288.33
2022-09-15T00:19:04.324Z,148.10
2022-09-15T00:21:38.224Z,292.25
2022-09-15T00:24:07.320Z,290.10
2022-09-15T00:26:36.401Z,291.20
2022-09-15T00:29:05.609Z,198.38
2022-09-15T00:31:35.538Z,145.15
2022-09-15T00:34:07.092Z,105.32
2022-09-15T00:36:34.002Z,102.55
2022-09-15T00:39:03.505Z,66.05
2022-09-15T00:41:30.617Z,80.93
2022-09-15T00:44:18.613Z,42.70
2022-09-15T00:47:03.938Z,38.50
2022-09-15T00:49:38.621Z,31.38
2022-09-15T00:52:07.709Z,31.23
2022-09-15T00:55:03.795Z,28.58
2022-09-15T00:57:33.660Z,50.15
2022-09-15T01:00:04.025Z,48.58
2022-09-15T01:02:35.970Z,47.17
2022-09-15T01:05:09.108Z,26.17
2022-09-15T01:07:44.287Z,24.15
2022-09-15T01:10:33.213Z,75.57
2022-09-15T01:13:08.503Z,30.33
2022-09-15T01:16:09.607Z,52.38
2022-09-15T01:19:04.221Z,72.53
2022-09-15T01:21:59.078Z,72.78
2022-09-15T01:24:55.256Z,67.32
2022-09-15T01:27:54.936Z,63.47
2022-09-15T01:33:27.952Z,96.03
2022-09-15T01:36:24.257Z,84.35
2022-09-15T01:39:13.445Z,79.70
2022-09-15T01:41:47.253Z,119.75
2022-09-15T01:44:22.064Z,105.57
2022-09-15T01:46:57.109Z,117.75
2022-09-15T01:50:00.777Z,132.95
2022-09-15T01:52:29.170Z,99.43
2022-09-15T01:55:03.607Z,82.85
2022-09-15T01:57:30.609Z,125.40
2022-09-15T01:59:57.226Z,68.65
2022-09-15T02:02:30.697Z,122.88
2022-09-15T02:05:15.614Z,65.65
2022-09-15T02:08:05.342Z,50.30
2022-09-15T02:13:50.164Z,67.97
2022-09-15T02:16:20.602Z,97.35
2022-09-15T02:19:02.880Z,34.70
2022-09-15T02:21:53.269Z,21.90
2022-09-15T02:24:32.607Z,22.42
2022-09-15T02:27:01.101Z,27.02
2022-09-15T02:29:30.308Z,29.98
2022-09-15T02:32:02.567Z,28.15
2022-09-15T02:34:38.292Z,25.48
2022-09-15T02:37:06.482Z,25.92
2022-09-15T02:39:39.217Z,25.02
2022-09-15T02:42:12.561Z,25.13
2022-09-15T02:44:41.282Z,23.30
2022-09-15T02:47:09.151Z,22.48
2022-09-15T02:49:41.861Z,25.65
2022-09-15T02:52:10.581Z,21.15
2022-09-15T02:54:38.397Z,20.73
2022-09-15T02:57:05.785Z,19.63
2022-09-15T02:59:52.682Z,22.63
2022-09-15T03:02:28.330Z,19.75
2022-09-15T03:04:55.366Z,18.30
2022-09-15T03:07:22.385Z,18.00
2022-09-15T03:09:51.612Z,19.63
2022-09-15T03:12:19.405Z,27.45
2022-09-15T03:14:47.191Z,19.00
2022-09-15T03:17:14.204Z,24.85
2022-09-15T03:19:40.872Z,19.70
2022-09-15T03:22:11.075Z,22.85
2022-09-15T03:24:39.199Z,24.75
2022-09-15T03:27:06.116Z,21.67
2022-09-15T03:29:33.147Z,23.95
2022-09-15T03:32:00.218Z,27.75
2022-09-15T03:34:30.228Z,22.10
2022-09-15T03:36:57.158Z,30.02
2022-09-15T03:39:24.326Z,32.22
2022-09-15T03:41:53.445Z,29.92
2022-09-15T03:44:26.341Z,24.65
2022-09-15T03:46:53.130Z,31.83
2022-09-15T03:49:21.089Z,27.73
2022-09-15T03:51:53.493Z,31.85
2022-09-15T03:54:20.580Z,33.22
2022-09-15T03:56:48.994Z,29.58
2022-09-15T03:59:18.860Z,30.25
2022-09-15T04:01:48.382Z,44.03
2022-09-15T04:04:20.940Z,34.42
2022-09-15T04:06:55.746Z,26.60
2022-09-15T04:09:22.783Z,35.95
2022-09-15T04:11:55.216Z,28.65
2022-09-15T04:14:22.232Z,34.92
2022-09-15T04:16:49.278Z,29.00
2022-09-15T04:19:17.110Z,29.95
2022-09-15T04:21:47.286Z,30.70
2022-09-15T04:24:14.163Z,29.10
2022-09-15T04:26:41.117Z,27.60
2022-09-15T04:29:14.158Z,30.02
2022-09-15T04:31:47.124Z,33.47
2022-09-15T04:34:14.232Z,27.63
2022-09-15T04:36:41.231Z,41.88
2022-09-15T04:39:09.195Z,31.52
2022-09-15T04:41:36.136Z,27.50
2022-09-15T04:44:06.112Z,27.02
2022-09-15T04:46:33.208Z,33.28
2022-09-15T04:49:03.068Z,30.55
2022-09-15T04:53:58.152Z,26.80
2022-09-15T04:56:27.679Z,38.17
2022-09-15T04:59:19.007Z,32.75
2022-09-15T05:02:02.881Z,32.45
2022-09-15T05:04:30.024Z,30.02
2022-09-15T05:06:57.910Z,54.67
2022-09-15T05:09:26.363Z,32.05
2022-09-15T05:11:55.392Z,31.85
2022-09-15T05:14:22.237Z,29.60
2022-09-15T05:16:54.158Z,33.13
2022-09-15T05:19:26.697Z,30.98
2022-09-15T05:21:59.084Z,35.15
2022-09-15T05:24:26.037Z,36.90
2022-09-15T05:26:58.458Z,31.88
2022-09-15T05:29:26.221Z,29.45
2022-09-15T05:31:55.111Z,29.15
2022-09-15T05:34:25.226Z,26.07
2022-09-15T05:36:52.349Z,35.58
2022-09-15T05:39:24.317Z,26.90
2022-09-15T05:41:52.184Z,38.90
2022-09-15T05:44:21.304Z,32.35
2022-09-15T05:46:54.006Z,28.30
2022-09-15T05:49:36.234Z,28.98
2022-09-15T05:52:06.125Z,47.63
2022-09-15T05:54:38.708Z,39.55
2022-09-15T05:57:06.861Z,30.83
2022-09-15T05:59:38.637Z,33.22
2022-09-15T06:02:05.871Z,55.25
2022-09-15T06:04:34.088Z,97.57
2022-09-15T06:07:02.173Z,60.22
2022-09-15T06:09:31.205Z,69.07
2022-09-15T06:11:57.840Z,32.40
2022-09-15T06:14:24.563Z,29.63
2022-09-15T06:16:51.532Z,24.15
2022-09-15T06:19:18.607Z,26.17
2022-09-15T06:21:47.180Z,38.28
2022-09-15T06:24:13.942Z,40.50
2022-09-15T06:26:40.941Z,25.67
2022-09-15T06:29:08.644Z,33.70
2022-09-15T06:31:38.510Z,20.38
2022-09-15T06:34:05.566Z,19.48
2022-09-15T06:36:33.301Z,24.27
2022-09-15T06:39:01.123Z,26.33
2022-09-15T06:41:52.580Z,39.50
2022-09-15T06:44:19.620Z,30.08
2022-09-15T06:46:46.449Z,26.05
2022-09-15T06:49:13.082Z,25.83
2022-09-15T06:51:40.242Z,23.00
2022-09-15T06:54:07.309Z,21.77
2022-09-15T06:56:37.839Z,25.80
2022-09-15T06:59:05.921Z,26.95
2022-09-15T07:01:33.570Z,33.47
2022-09-15T07:04:01.446Z,26.80
2022-09-15T07:06:29.546Z,38.72
2022-09-15T07:08:58.527Z,25.83
2022-09-15T07:11:26.735Z,26.38
2022-09-15T07:13:53.498Z,26.00
2022-09-15T07:16:22.452Z,37.25
2022-09-15T07:18:50.379Z,35.83
2022-09-15T07:21:22.770Z,32.03
2022-09-15T07:23:49.989Z,26.35
2022-09-15T07:26:19.618Z,23.63
2022-09-15T07:31:26.810Z,26.40
2022-09-15T07:33:53.887Z,20.67
2022-09-15T07:36:22.037Z,19.65
2022-09-15T07:38:50.769Z,24.33
2022-09-15T07:41:27.226Z,20.83
2022-09-15T07:43:56.331Z,32.92
2022-09-15T07:46:25.042Z,19.70
2022-09-15T07:48:56.440Z,20.90
2022-09-15T07:51:24.542Z,29.00
2022-09-15T07:53:51.738Z,16.42
2022-09-15T07:56:21.653Z,16.55
2022-09-15T07:58:49.306Z,22.60
2022-09-15T08:01:19.684Z,16.20
2022-09-15T08:03:49.342Z,17.48
2022-09-15T08:06:21.305Z,18.63
2022-09-15T08:08:50.178Z,18.77
2022-09-15T08:11:19.595Z,17.58
2022-09-15T08:16:18.255Z,18.80
2022-09-15T08:18:46.592Z,20.23
2022-09-15T08:21:17.633Z,16.73
2022-09-15T08:23:44.937Z,16.85
2022-09-15T08:26:14.636Z,19.73
2022-09-15T08:28:43.509Z,12.48
2022-09-15T08:31:12.596Z,15.35
2022-09-15T08:33:45.272Z,15.40
2022-09-15T08:36:13.487Z,15.73
2022-09-15T08:38:41.673Z,14.23
2022-09-15T08:41:34.322Z,13.75
2022-09-15T08:44:32.573Z,42.88
2022-09-15T08:47:27.305Z,30.08
2022-09-15T08:50:11.624Z,21.20
2022-09-15T08:53:00.428Z,9.90
2022-09-15T08:55:48.963Z,8.88
2022-09-15T08:58:21.529Z,13.65
2022-09-15T09:00:52.213Z,15.48
2022-09-15T09:03:50.161Z,9.88
2022-09-15T09:06:28.459Z,16.60
2022-09-15T09:09:17.801Z,10.13
2022-09-15T09:14:57.598Z,11.43
2022-09-15T09:18:02.273Z,11.90
2022-09-15T09:20:44.646Z,8.70
2022-09-15T09:23:15.940Z,13.25
2022-09-15T09:25:44.669Z,7.15
2022-09-15T09:28:37.058Z,13.15
2022-09-15T09:31:08.026Z,9.68
2022-09-15T09:33:47.604Z,12.80
2022-09-15T09:36:21.798Z,14.50
2022-09-15T09:38:49.557Z,9.65
2022-09-15T09:41:35.693Z,15.25
2022-09-15T09:44:21.527Z,9.82
2022-09-15T09:46:49.226Z,12.65
2022-09-15T09:49:23.680Z,12.63
2022-09-15T09:51:55.109Z,12.10
2022-09-15T09:54:27.262Z,5.50
2022-09-15T09:57:17.173Z,11.52
2022-09-15T09:59:46.581Z,8.00
2022-09-15T10:05:17.586Z,8.88
2022-09-15T10:07:44.404Z,8.45
2022-09-15T10:10:23.558Z,6.88
2022-09-15T10:12:56.322Z,10.85
2022-09-15T10:15:28.674Z,9.10
2022-09-15T10:17:56.890Z,19.48
2022-09-15T10:20:40.000Z,7.20
2022-09-15T10:23:29.742Z,10.30
2022-09-15T10:26:17.797Z,5.00
2022-09-15T10:29:03.690Z,4.13
2022-09-15T10:31:33.254Z,7.00
2022-09-15T10:34:30.434Z,7.70
2022-09-15T10:37:22.265Z,7.22
2022-09-15T10:39:54.838Z,16.85
2022-09-15T10:42:33.160Z,12.10
2022-09-15T10:45:11.730Z,4.38
2022-09-15T10:48:06.972Z,5.93
2022-09-15T10:50:54.412Z,9.98
2022-09-15T10:53:57.736Z,4.43
2022-09-15T10:56:36.434Z,5.25
2022-09-15T10:59:18.260Z,4.05
2022-09-15T11:02:32.283Z,12.65
2022-09-15T11:05:22.077Z,8.85
2022-09-15T11:08:14.144Z,3.78
2022-09-15T11:11:16.448Z,7.40
2022-09-15T11:13:52.266Z,9.68
2022-09-15T11:16:50.769Z,10.27
2022-09-15T11:19:39.505Z,3.30
2022-09-15T11:22:15.557Z,9.13
2022-09-15T11:24:51.429Z,2.80
2022-09-15T11:27:31.221Z,6.25
2022-09-15T11:30:18.622Z,5.45
2022-09-15T11:32:54.302Z,4.35
2022-09-15T11:35:55.740Z,3.90
2022-09-15T11:38:47.940Z,4.87
2022-09-15T11:41:24.693Z,5.50
2022-09-15T11:44:20.683Z,6.70
2022-09-15T11:46:57.539Z,2.97
2022-09-15T11:49:40.604Z,17.55
2022-09-15T11:52:39.805Z,10.88
2022-09-15T11:55:18.266Z,12.80
2022-09-15T11:57:52.573Z,3.33
2022-09-15T12:00:21.381Z,4.82
2022-09-15T12:02:59.850Z,3.00
2022-09-15T12:05:38.009Z,13.65
2022-09-15T12:08:37.395Z,4.45
2022-09-15T12:13:36.318Z,16.00
2022-09-15T12:16:04.125Z,2.25
2022-09-15T12:18:40.809Z,11.13
2022-09-15T12:21:34.678Z,4.17
2022-09-15T12:24:10.337Z,2.42
2022-09-15T12:26:38.221Z,2.83
2022-09-15T12:29:28.424Z,1.77
2022-09-15T12:32:26.612Z,6.07
2022-09-15T12:35:01.908Z,11.05
2022-09-15T12:37:53.078Z,8.55
2022-09-15T12:40:40.380Z,3.10
2022-09-15T12:43:13.532Z,16.17
2022-09-15T12:45:42.907Z,9.13
2022-09-15T12:48:22.547Z,3.80
2022-09-15T12:56:08.400Z,5.95
2022-09-15T12:58:44.496Z,6.22
2022-09-15T13:01:23.740Z,3.85
2022-09-15T13:03:55.236Z,4.25
2022-09-15T13:06:27.225Z,3.85
2022-09-15T13:09:03.898Z,5.22
2022-09-15T13:11:39.593Z,4.32
2022-09-15T13:14:27.858Z,17.08
2022-09-15T13:17:20.498Z,21.58
2022-09-15T13:19:52.609Z,23.10
2022-09-15T13:22:30.087Z,3.08
2022-09-15T13:25:10.721Z,4.85
2022-09-15T13:27:44.918Z,5.72
2022-09-15T13:30:21.165Z,8.02
2022-09-15T13:33:06.449Z,8.13
2022-09-15T13:35:52.241Z,8.82
2022-09-15T13:38:35.860Z,11.52
2022-09-15T13:41:26.678Z,7.63
2022-09-15T13:44:17.825Z,4.82
2022-09-15T13:47:06.091Z,12.43
2022-09-15T13:50:28.895Z,6.57
2022-09-15T13:53:30.135Z,17.63
2022-09-15T13:55:58.364Z,12.25
2022-09-15T14:01:14.344Z,12.35
2022-09-15T14:03:49.981Z,39.90
2022-09-15T14:06:33.876Z,8.90
2022-09-15T14:09:19.782Z,4.03
2022-09-15T14:11:52.802Z,10.35
2022-09-15T14:14:35.501Z,6.53
2022-09-15T14:17:02.703Z,5.05
2022-09-15T14:19:34.767Z,3.97
2022-09-15T14:22:18.092Z,6.57
2022-09-15T14:24:45.078Z,5.78
2022-09-15T14:27:12.988Z,4.60
2022-09-15T14:29:42.740Z,28.52
2022-09-15T14:32:15.688Z,7.80
2022-09-15T14:34:45.510Z,10.90
2022-09-15T14:37:28.396Z,8.27
2022-09-15T14:39:58.173Z,13.48
2022-09-15T14:42:40.685Z,5.57
2022-09-15T14:48:05.860Z,7.10
2022-09-15T14:50:35.509Z,6.25
2022-09-15T14:53:13.516Z,11.23
2022-09-15T14:55:53.954Z,8.02
2022-09-15T14:58:35.749Z,4.55
2022-09-15T15:01:13.285Z,9.20
2022-09-15T15:04:22.490Z,17.98
2022-09-15T15:07:26.079Z,4.63
2022-09-15T15:09:58.849Z,2.28
2022-09-15T15:12:31.889Z,4.97
2022-09-15T15:15:00.247Z,4.32
2022-09-15T15:17:45.356Z,7.13
2022-09-15T15:20:14.247Z,6.15
2022-09-15T15:22:43.278Z,11.82
2022-09-15T15:25:28.629Z,4.97
2022-09-15T15:27:57.837Z,4.93
2022-09-15T15:30:32.086Z,4.43
2022-09-15T15:33:03.234Z,8.48
2022-09-15T15:35:31.897Z,7.50
2022-09-15T15:38:09.580Z,3.97
2022-09-15T15:40:39.118Z,4.05
2022-09-15T15:46:04.853Z,4.85
2022-09-15T15:48:37.979Z,2.65
2022-09-15T15:51:07.095Z,3.88
2022-09-15T15:53:34.658Z,2.50
2022-09-15T15:56:01.735Z,6.35
2022-09-15T15:58:28.593Z,6.38
2022-09-15T16:00:56.813Z,7.82
2022-09-15T16:03:24.760Z,5.90
2022-09-15T16:05:58.126Z,3.47
2022-09-15T16:08:39.829Z,5.63
2022-09-15T16:11:10.739Z,8.15
2022-09-15T16:13:37.652Z,6.95
2022-09-15T16:16:19.530Z,9.07
2022-09-15T16:18:46.955Z,7.82
2022-09-15T16:21:21.148Z,5.78
2022-09-15T16:23:48.090Z,9.18
2022-09-15T16:26:17.555Z,6.75
2022-09-15T16:28:44.578Z,5.32
2022-09-15T16:31:13.292Z,6.70
2022-09-15T16:33:44.314Z,5.50
2022-09-15T16:36:14.014Z,7.00
2022-09-15T16:38:41.217Z,3.70
2022-09-15T16:41:39.363Z,5.47
2022-09-15T16:44:15.729Z,3.70
2022-09-15T16:46:42.556Z,7.25
2022-09-15T16:49:09.590Z,4.82
2022-09-15T16:51:36.288Z,4.63
2022-09-15T16:54:03.257Z,5.55
2022-09-15T16:56:30.226Z,6.03
2022-09-15T16:59:00.490Z,3.63
2022-09-15T17:01:27.968Z,10.93
2022-09-15T17:03:54.735Z,4.18
2022-09-15T17:06:22.107Z,6.50
2022-09-15T17:08:49.430Z,3.35
2022-09-15T17:11:18.798Z,6.93
2022-09-15T17:13:46.726Z,17.20
2022-09-15T17:16:17.210Z,4.00
2022-09-15T17:18:46.430Z,6.75
2022-09-15T17:21:15.155Z,8.98
2022-09-15T17:23:45.387Z,5.75
2022-09-15T17:26:15.355Z,2.50
2022-09-15T17:28:42.377Z,7.25
2022-09-15T17:31:14.023Z,4.18
2022-09-15T17:33:41.155Z,4.20
2022-09-15T17:36:08.296Z,2.08
2022-09-15T17:38:35.274Z,2.85
2022-09-15T17:41:02.193Z,3.92
2022-09-15T17:43:30.884Z,7.68
2022-09-15T17:45:58.218Z,6.97
2022-09-15T17:48:25.574Z,5.00
2022-09-15T17:50:52.436Z,3.20
2022-09-15T17:53:22.702Z,2.70
2022-09-15T17:55:50.735Z,5.35
2022-09-15T17:58:18.040Z,4.13
2022-09-15T18:00:45.966Z,2.08
2022-09-15T18:03:29.933Z,1.98
2022-09-15T18:05:59.786Z,4.50
2022-09-15T18:08:27.417Z,2.63
2022-09-15T18:10:54.495Z,3.30
2022-09-15T18:13:24.231Z,2.95
2022-09-15T18:15:51.131Z,2.42
2022-09-15T18:18:24.244Z,1.35
2022-09-15T18:20:53.233Z,7.22
2022-09-15T18:23:22.617Z,5.53
2022-09-15T18:25:50.506Z,6.47
2022-09-15T18:28:18.276Z,3.85
2022-09-15T18:30:47.803Z,6.43
2022-09-15T18:35:44.250Z,5.63
2022-09-15T18:38:11.574Z,5.43
2022-09-15T18:40:43.253Z,4.78
2022-09-15T18:43:09.974Z,3.53
2022-09-15T18:45:36.932Z,2.70
2022-09-15T18:48:07.022Z,10.13
2022-09-15T18:50:36.049Z,4.88
2022-09-15T18:53:04.000Z,2.15
2022-09-15T18:55:32.333Z,2.67
2022-09-15T18:58:01.180Z,1.67
2022-09-15T19:00:28.789Z,2.85
2022-09-15T19:03:00.332Z,2.30
2022-09-15T19:05:28.724Z,7.57
2022-09-15T19:07:56.619Z,4.13
2022-09-15T19:10:24.547Z,3.97
2022-09-15T19:12:51.275Z,3.03
2022-09-15T19:15:18.453Z,2.97
2022-09-15T19:17:45.433Z,4.88
2022-09-15T19:20:14.919Z,3.45
2022-09-15T19:22:42.224Z,6.68
2022-09-15T19:25:10.979Z,5.47
2022-09-15T19:27:39.546Z,6.95
2022-09-15T19:30:09.833Z,2.97
2022-09-15T19:32:38.213Z,9.35
2022-09-15T19:35:05.673Z,4.60
2022-09-15T19:37:36.999Z,7.32
2022-09-15T19:40:08.254Z,6.10
2022-09-15T19:42:36.301Z,3.35
2022-09-15T19:45:03.054Z,7.30
2022-09-15T19:47:30.237Z,3.72
2022-09-15T19:49:57.145Z,4.18
2022-09-15T19:52:24.119Z,5.28
2022-09-15T19:54:51.238Z,5.25
2022-09-15T19:57:18.229Z,7.65
2022-09-15T19:59:45.349Z,1.98
2022-09-15T20:02:12.074Z,4.22
2022-09-15T20:04:39.758Z,8.13
2022-09-15T20:07:06.444Z,8.38
2022-09-15T20:09:33.690Z,5.13
2022-09-15T20:12:03.585Z,6.85
2022-09-15T20:14:31.321Z,4.13
2022-09-15T20:17:01.231Z,4.80
2022-09-15T20:19:29.851Z,5.45
2022-09-15T20:21:56.951Z,5.13
2022-09-15T20:24:24.726Z,3.00
2022-09-15T20:26:51.708Z,3.47
2022-09-15T20:29:18.747Z,3.47
2022-09-15T20:31:46.221Z,5.80
2022-09-15T20:34:12.921Z,2.75
2022-09-15T20:36:40.126Z,4.20
2022-09-15T20:39:13.380Z,3.40
2022-09-15T20:41:41.725Z,4.43
2022-09-15T20:44:09.442Z,2.85
2022-09-15T20:46:36.913Z,3.10
2022-09-15T20:49:04.625Z,2.53
2022-09-15T20:51:33.434Z,5.32
2022-09-15T20:54:03.285Z,3.60
2022-09-15T20:56:31.477Z,3.28
2022-09-15T20:58:59.877Z,2.28
2022-09-15T21:01:34.236Z,4.72
2022-09-15T21:04:01.663Z,5.03
2022-09-15T21:06:28.679Z,3.95
2022-09-15T21:08:56.618Z,2.05
2022-09-15T21:11:26.347Z,9.32
2022-09-15T21:13:53.930Z,2.50
2022-09-15T21:16:24.006Z,3.72
2022-09-15T21:18:51.334Z,7.28
2022-09-15T21:21:22.860Z,7.90
2022-09-15T21:23:52.723Z,4.13
2022-09-15T21:26:22.722Z,8.35
2022-09-15T21:28:49.846Z,5.75
2022-09-15T21:31:19.223Z,9.60
2022-09-15T21:33:47.299Z,2.40
2022-09-15T21:36:23.193Z,7.85
2022-09-15T21:38:51.517Z,9.20
2022-09-15T21:41:21.924Z,4.43
2022-09-15T21:43:49.935Z,4.88
2022-09-15T21:46:19.867Z,3.70
2022-09-15T21:48:48.482Z,2.38
2022-09-15T21:51:24.262Z,3.95
2022-09-15T21:53:54.092Z,4.50
2022-09-15T21:56:22.263Z,4.38
2022-09-15T21:58:49.131Z,8.85
2022-09-15T22:01:19.201Z,7.28
2022-09-15T22:04:08.085Z,6.95
2022-09-15T22:06:37.471Z,6.60
2022-09-15T22:09:09.825Z,3.25
2022-09-15T22:11:37.133Z,3.67
2022-09-15T22:14:07.935Z,4.68
2022-09-15T22:16:36.990Z,5.20
2022-09-15T22:19:05.331Z,2.58
2022-09-15T22:21:36.567Z,3.00
2022-09-15T22:24:06.849Z,3.67
2022-09-15T22:26:37.056Z,5.03
2022-09-15T22:29:05.317Z,3.60
2022-09-15T22:31:32.502Z,4.53
2022-09-15T22:33:59.782Z,6.57
2022-09-15T22:36:30.000Z,4.70
2022-09-15T22:39:05.218Z,4.00
2022-09-15T22:41:37.610Z,4.13
2022-09-15T22:44:05.996Z,13.85
2022-09-15T22:46:32.965Z,2.33
2022-09-15T22:48:59.917Z,3.22
2022-09-15T22:51:26.872Z,4.78
2022-09-15T22:53:56.577Z,3.67
2022-09-15T22:56:24.926Z,3.47
2022-09-15T22:58:52.014Z,5.13
2022-09-15T23:01:21.214Z,3.83
2022-09-15T23:04:00.846Z,5.15
2022-09-15T23:11:27.189Z,2.97
2022-09-15T23:13:55.020Z,3.10
2022-09-15T23:16:24.027Z,3.88
2022-09-15T23:18:51.533Z,4.53
2022-09-15T23:21:19.332Z,7.75
2022-09-15T23:23:48.744Z,3.90
2022-09-15T23:26:17.828Z,5.95
2022-09-15T23:28:44.538Z,4.95
2022-09-15T23:31:12.799Z,6.40
2022-09-15T23:33:40.222Z,3.75
2022-09-15T23:36:10.549Z,8.23
2022-09-15T23:38:41.625Z,4.72
2022-09-15T23:41:09.325Z,4.97
2022-09-15T23:43:36.587Z,3.38
2022-09-15T23:46:04.262Z,4.47
2022-09-15T23:48:34.241Z,5.10
2022-09-15T23:51:01.564Z,5.22
2022-09-15T23:53:29.142Z,7.82
2022-09-15T23:55:55.977Z,5.93
2022-09-15T23:58:24.085Z,4.80
