createdAt,value
2018-07-11T00:02:05.828Z,14.03
2018-07-11T00:04:34.981Z,15.30
2018-07-11T00:07:05.229Z,14.40
2018-07-11T00:09:35.587Z,14.00
2018-07-11T00:12:06.167Z,14.37
2018-07-11T00:14:37.137Z,14.38
2018-07-11T00:17:10.786Z,15.40
2018-07-11T00:19:40.436Z,14.70
2018-07-11T00:22:10.224Z,14.90
2018-07-11T00:24:39.794Z,15.33
2018-07-11T00:27:10.457Z,14.97
2018-07-11T00:29:40.280Z,14.30
2018-07-11T00:32:09.543Z,14.47
2018-07-11T00:34:40.095Z,15.00
2018-07-11T00:37:10.781Z,14.20
2018-07-11T00:39:40.126Z,13.50
2018-07-11T00:42:10.895Z,14.07
2018-07-11T00:44:41.833Z,13.13
2018-07-11T00:47:12.233Z,13.10
2018-07-11T00:49:42.109Z,12.87
2018-07-11T00:52:13.532Z,12.67
2018-07-11T00:54:43.570Z,14.33
2018-07-11T00:57:13.675Z,13.60
2018-07-11T00:59:43.958Z,14.20
2018-07-11T01:02:14.313Z,13.27
2018-07-11T01:04:43.537Z,12.90
2018-07-11T01:07:12.864Z,14.43
2018-07-11T01:09:50.462Z,14.57
2018-07-11T01:12:21.648Z,13.77
2018-07-11T01:14:50.900Z,13.27
2018-07-11T01:17:26.627Z,12.50
2018-07-11T01:19:57.659Z,13.10
2018-07-11T01:22:28.364Z,13.95
2018-07-11T01:24:58.600Z,13.63
2018-07-11T01:27:29.208Z,12.80
2018-07-11T01:29:58.914Z,13.50
2018-07-11T01:32:29.442Z,14.37
2018-07-11T01:34:59.503Z,13.43
2018-07-11T01:37:29.862Z,14.87
2018-07-11T01:40:00.210Z,13.58
2018-07-11T01:42:30.741Z,13.50
2018-07-11T01:45:01.572Z,13.20
2018-07-11T01:47:32.255Z,14.35
2018-07-11T01:50:01.466Z,13.40
2018-07-11T01:52:42.088Z,14.83
2018-07-11T01:55:12.839Z,14.57
2018-07-11T01:57:43.071Z,13.40
2018-07-11T02:00:14.085Z,13.93
2018-07-11T02:02:45.127Z,14.13
2018-07-11T02:05:15.545Z,13.73
2018-07-11T02:07:46.059Z,15.00
2018-07-11T02:10:16.752Z,14.00
2018-07-11T02:12:45.923Z,14.87
2018-07-11T02:15:15.439Z,14.77
2018-07-11T02:17:45.785Z,14.40
2018-07-11T02:20:17.387Z,15.17
2018-07-11T02:22:50.733Z,13.83
2018-07-11T02:25:22.184Z,13.80
2018-07-11T02:27:53.228Z,14.50
2018-07-11T02:30:23.638Z,14.53
2018-07-11T02:32:54.356Z,15.40
2018-07-11T02:35:23.759Z,13.63
2018-07-11T02:37:52.861Z,15.70
2018-07-11T02:40:23.265Z,14.53
2018-07-11T02:42:52.689Z,15.43
2018-07-11T02:45:21.745Z,15.00
2018-07-11T02:47:52.186Z,15.60
2018-07-11T02:50:22.069Z,14.43
2018-07-11T02:52:51.558Z,15.23
2018-07-11T02:55:22.709Z,14.30
2018-07-11T02:57:53.138Z,14.70
2018-07-11T03:00:22.889Z,15.40
2018-07-11T03:02:52.753Z,15.27
2018-07-11T03:05:22.937Z,15.67
2018-07-11T03:07:53.895Z,14.90
2018-07-11T03:10:23.377Z,14.80
2018-07-11T03:12:53.805Z,14.57
2018-07-11T03:15:24.086Z,13.83
2018-07-11T03:17:53.712Z,14.40
2018-07-11T03:20:23.986Z,14.20
2018-07-11T03:22:54.495Z,15.27
2018-07-11T03:25:23.720Z,14.10
2018-07-11T03:27:53.877Z,14.27
2018-07-11T03:30:23.133Z,15.53
2018-07-11T03:32:52.974Z,15.60
2018-07-11T03:35:22.893Z,14.87
2018-07-11T03:37:53.522Z,15.60
2018-07-11T03:40:24.219Z,14.17
2018-07-11T03:42:55.126Z,14.60
2018-07-11T03:45:25.294Z,15.00
2018-07-11T03:47:56.395Z,14.70
2018-07-11T03:50:27.247Z,13.88
2018-07-11T03:52:57.785Z,14.37
2018-07-11T03:55:27.878Z,13.70
2018-07-11T03:57:58.698Z,12.13
2018-07-11T04:00:27.843Z,12.80
2018-07-11T04:02:57.375Z,13.45
2018-07-11T04:05:26.532Z,12.58
2018-07-11T04:07:55.755Z,13.40
2018-07-11T04:10:24.814Z,14.10
2018-07-11T04:13:27.796Z,13.40
2018-07-11T04:15:58.375Z,12.68
2018-07-11T04:18:30.470Z,12.07
2018-07-11T04:21:03.049Z,12.30
2018-07-11T04:23:32.111Z,11.93
2018-07-11T04:26:02.975Z,12.53
2018-07-11T04:28:33.383Z,12.90
2018-07-11T04:31:02.507Z,12.20
2018-07-11T04:33:32.986Z,13.45
2018-07-11T04:36:03.896Z,12.40
2018-07-11T04:38:33.049Z,12.18
2018-07-11T04:41:02.172Z,11.53
2018-07-11T04:43:32.522Z,13.83
2018-07-11T04:46:01.950Z,12.68
2018-07-11T04:48:31.476Z,12.45
2018-07-11T04:51:02.938Z,13.63
2018-07-11T04:53:32.875Z,12.57
2018-07-11T04:56:05.516Z,14.17
2018-07-11T04:58:34.840Z,13.75
2018-07-11T05:01:04.520Z,14.47
2018-07-11T05:03:33.873Z,14.53
2018-07-11T05:06:04.617Z,13.77
2018-07-11T05:08:33.816Z,13.80
2018-07-11T05:11:04.803Z,14.13
2018-07-11T05:13:35.048Z,12.37
2018-07-11T05:16:05.933Z,12.57
2018-07-11T05:18:35.822Z,11.85
2018-07-11T05:21:06.422Z,11.40
2018-07-11T05:23:37.452Z,11.45
2018-07-11T05:26:08.101Z,10.97
2018-07-11T05:28:39.640Z,10.15
2018-07-11T05:31:10.285Z,11.22
2018-07-11T05:33:41.308Z,10.40
2018-07-11T05:36:12.268Z,10.13
2018-07-11T05:38:42.905Z,10.63
2018-07-11T05:41:12.032Z,10.00
2018-07-11T05:43:42.645Z,10.23
2018-07-11T05:46:13.189Z,9.70
2018-07-11T05:48:43.775Z,10.10
2018-07-11T05:51:14.322Z,9.03
2018-07-11T05:53:44.896Z,7.70
2018-07-11T05:56:15.248Z,7.57
2018-07-11T05:58:45.291Z,7.57
2018-07-11T06:01:16.217Z,5.90
2018-07-11T06:03:46.284Z,6.03
2018-07-11T06:06:15.592Z,5.23
2018-07-11T06:08:44.784Z,5.47
2018-07-11T06:11:24.267Z,5.53
2018-07-11T06:13:54.887Z,5.90
2018-07-11T06:16:24.246Z,4.87
2018-07-11T06:18:54.411Z,4.93
2018-07-11T06:21:26.684Z,4.83
2018-07-11T06:23:56.206Z,4.50
2018-07-11T06:26:26.323Z,5.20
2018-07-11T06:28:56.965Z,4.90
2018-07-11T06:31:27.002Z,4.23
2018-07-11T06:33:57.519Z,4.80
2018-07-11T06:36:26.911Z,3.98
2018-07-11T06:38:56.108Z,4.47
2018-07-11T06:41:26.409Z,4.63
2018-07-11T06:43:55.483Z,4.40
2018-07-11T06:46:24.990Z,4.80
2018-07-11T06:48:55.115Z,4.40
2018-07-11T06:51:26.351Z,4.37
2018-07-11T06:53:58.801Z,4.70
2018-07-11T06:56:28.516Z,5.15
2018-07-11T06:58:59.182Z,5.12
2018-07-11T07:01:28.862Z,4.97
2018-07-11T07:03:58.120Z,4.50
2018-07-11T07:06:28.173Z,4.85
2018-07-11T07:08:59.282Z,4.25
2018-07-11T07:11:28.290Z,5.17
2018-07-11T07:13:58.865Z,4.28
2018-07-11T07:16:28.791Z,4.53
2018-07-11T07:19:00.566Z,5.03
2018-07-11T07:21:31.289Z,4.53
2018-07-11T07:24:00.338Z,4.55
2018-07-11T07:26:30.485Z,4.60
2018-07-11T07:29:00.996Z,3.90
2018-07-11T07:31:31.074Z,4.10
2018-07-11T07:34:00.155Z,4.17
2018-07-11T07:36:31.480Z,4.25
2018-07-11T07:39:03.104Z,3.90
2018-07-11T07:41:33.903Z,3.50
2018-07-11T07:44:03.811Z,3.80
2018-07-11T07:46:35.264Z,3.37
2018-07-11T07:49:05.856Z,4.10
2018-07-11T07:51:35.904Z,3.90
2018-07-11T07:54:06.221Z,3.92
2018-07-11T07:56:36.500Z,3.60
2018-07-11T07:59:06.788Z,3.90
2018-07-11T08:01:36.002Z,4.70
2018-07-11T08:04:06.824Z,3.70
2018-07-11T08:06:37.450Z,3.83
2018-07-11T08:09:08.117Z,3.12
2018-07-11T08:11:38.895Z,3.47
2018-07-11T08:14:09.259Z,3.90
2018-07-11T08:16:39.476Z,3.00
2018-07-11T08:19:09.940Z,3.53
2018-07-11T08:21:40.056Z,3.30
2018-07-11T08:24:20.854Z,3.67
2018-07-11T08:28:03.098Z,3.40
2018-07-11T08:31:50.884Z,3.17
2018-07-11T08:34:38.673Z,3.07
2018-07-11T08:39:21.831Z,3.27
2018-07-11T08:42:02.907Z,3.03
2018-07-11T08:46:45.674Z,3.27
2018-07-11T08:49:27.306Z,3.43
2018-07-11T08:54:10.170Z,3.20
2018-07-11T08:57:12.798Z,3.13
2018-07-11T08:59:53.700Z,4.00
2018-07-11T09:04:37.232Z,4.08
2018-07-11T09:07:18.428Z,3.67
2018-07-11T09:12:18.854Z,3.50
2018-07-11T09:16:00.231Z,3.63
2018-07-11T09:21:14.404Z,2.72
2018-07-11T09:24:58.055Z,2.70
2018-07-11T09:27:27.401Z,2.93
2018-07-11T09:29:57.810Z,3.40
2018-07-11T09:32:28.242Z,3.37
2018-07-11T09:34:58.599Z,4.00
2018-07-11T09:37:28.148Z,3.53
2018-07-11T09:39:58.437Z,3.20
2018-07-11T09:42:29.041Z,3.50
2018-07-11T09:44:59.885Z,3.22
2018-07-11T09:47:31.681Z,3.45
2018-07-11T09:50:02.164Z,3.10
2018-07-11T09:52:32.617Z,3.90
2018-07-11T09:55:02.812Z,4.03
2018-07-11T09:57:33.852Z,4.75
2018-07-11T10:00:04.559Z,4.35
2018-07-11T10:02:35.286Z,4.45
2018-07-11T10:05:04.882Z,4.53
2018-07-11T10:07:35.359Z,4.03
2018-07-11T10:10:05.864Z,3.83
2018-07-11T10:12:36.705Z,4.13
2018-07-11T10:15:07.011Z,4.37
2018-07-11T10:17:37.920Z,4.40
2018-07-11T10:20:08.650Z,4.33
2018-07-11T10:22:37.720Z,4.37
2018-07-11T10:25:08.788Z,4.30
2018-07-11T10:27:37.872Z,4.33
2018-07-11T10:30:08.478Z,4.40
2018-07-11T10:32:39.193Z,4.10
2018-07-11T10:35:08.909Z,5.17
2018-07-11T10:37:38.145Z,4.47
2018-07-11T10:40:08.474Z,4.90
2018-07-11T10:42:37.690Z,4.45
2018-07-11T10:45:07.809Z,4.60
2018-07-11T10:47:38.175Z,4.72
2018-07-11T10:50:08.514Z,5.25
2018-07-11T10:52:38.932Z,4.50
2018-07-11T10:55:09.048Z,4.60
2018-07-11T10:57:40.183Z,4.35
2018-07-11T11:00:09.905Z,4.23
2018-07-11T11:02:39.614Z,4.20
2018-07-11T11:05:08.689Z,4.22
2018-07-11T11:07:39.870Z,4.70
2018-07-11T11:10:09.735Z,5.80
2018-07-11T11:12:40.001Z,4.90
2018-07-11T11:15:10.462Z,5.53
2018-07-11T11:17:40.839Z,4.90
2018-07-11T11:20:10.480Z,4.22
2018-07-11T11:22:39.526Z,4.47
2018-07-11T11:25:09.811Z,5.10
2018-07-11T11:27:40.440Z,5.60
2018-07-11T11:30:11.051Z,5.15
2018-07-11T11:32:41.317Z,5.47
2018-07-11T11:35:10.873Z,4.80
2018-07-11T11:37:41.005Z,5.20
2018-07-11T11:40:11.670Z,5.28
2018-07-11T11:42:42.700Z,5.35
2018-07-11T11:45:13.024Z,5.10
2018-07-11T11:47:42.524Z,4.47
2018-07-11T11:50:13.457Z,5.60
2018-07-11T11:52:42.806Z,5.80
2018-07-11T11:55:12.312Z,5.50
2018-07-11T11:57:43.149Z,5.90
2018-07-11T12:00:13.017Z,7.05
2018-07-11T12:02:42.517Z,4.73
2018-07-11T12:05:12.802Z,5.20
2018-07-11T12:07:43.036Z,4.90
2018-07-11T12:10:12.502Z,5.00
2018-07-11T12:12:41.876Z,5.00
2018-07-11T12:15:12.054Z,5.20
2018-07-11T12:17:42.237Z,5.33
2018-07-11T12:20:11.780Z,5.97
2018-07-11T12:22:41.141Z,5.85
2018-07-11T12:25:11.310Z,5.03
2018-07-11T12:27:42.346Z,4.80
2018-07-11T12:30:12.876Z,4.60
2018-07-11T12:32:41.940Z,4.37
2018-07-11T12:35:13.166Z,5.10
2018-07-11T12:37:42.510Z,4.70
2018-07-11T12:40:13.207Z,4.47
2018-07-11T12:42:42.293Z,4.43
2018-07-11T12:45:11.420Z,3.85
2018-07-11T12:47:46.454Z,4.00
2018-07-11T12:50:17.548Z,3.60
2018-07-11T12:52:48.315Z,3.50
2018-07-11T12:55:17.646Z,4.80
2018-07-11T12:57:47.200Z,4.20
2018-07-11T13:00:17.340Z,4.37
2018-07-11T13:02:47.014Z,5.10
2018-07-11T13:05:17.298Z,5.27
2018-07-11T13:07:46.391Z,4.20
2018-07-11T13:10:16.249Z,4.27
2018-07-11T13:12:45.274Z,3.93
2018-07-11T13:15:16.126Z,4.73
2018-07-11T13:17:46.323Z,3.90
2018-07-11T13:20:15.546Z,4.43
2018-07-11T13:22:45.834Z,4.30
2018-07-11T13:25:15.014Z,4.50
2018-07-11T13:27:44.813Z,4.03
2018-07-11T13:30:14.139Z,4.40
2018-07-11T13:32:43.655Z,5.60
2018-07-11T13:35:13.375Z,4.87
2018-07-11T13:37:42.466Z,4.50
2018-07-11T13:40:12.407Z,5.72
2018-07-11T13:42:42.294Z,5.08
2018-07-11T13:45:11.656Z,4.60
2018-07-11T13:47:41.481Z,5.60
2018-07-11T13:50:10.891Z,5.40
2018-07-11T13:52:40.398Z,6.67
2018-07-11T13:55:10.378Z,6.00
2018-07-11T13:57:39.878Z,5.20
2018-07-11T14:00:09.824Z,5.65
2018-07-11T14:02:39.413Z,5.10
2018-07-11T14:05:08.490Z,5.87
2018-07-11T14:07:38.424Z,5.97
2018-07-11T14:10:08.289Z,5.30
2018-07-11T14:12:37.367Z,5.10
2018-07-11T14:15:06.486Z,4.77
2018-07-11T14:17:35.779Z,5.60
2018-07-11T14:20:06.740Z,5.60
2018-07-11T14:22:36.920Z,5.53
2018-07-11T14:25:06.473Z,5.60
2018-07-11T14:27:46.993Z,5.53
2018-07-11T14:30:16.723Z,5.77
2018-07-11T14:32:52.706Z,4.83
2018-07-11T14:35:22.357Z,5.77
2018-07-11T14:37:52.394Z,5.90
2018-07-11T14:40:22.577Z,5.33
2018-07-11T14:42:51.678Z,5.67
2018-07-11T14:45:20.969Z,5.43
2018-07-11T14:47:56.449Z,5.60
2018-07-11T14:50:26.659Z,5.70
2018-07-11T14:52:57.047Z,5.77
2018-07-11T14:55:26.391Z,6.43
2018-07-11T14:57:56.400Z,5.73
2018-07-11T15:00:26.472Z,5.53
2018-07-11T15:02:56.561Z,5.28
2018-07-11T15:05:26.649Z,5.13
2018-07-11T15:07:57.139Z,6.03
2018-07-11T15:10:27.917Z,6.00
2018-07-11T15:12:57.849Z,5.53
2018-07-11T15:15:27.667Z,5.90
2018-07-11T15:17:57.027Z,5.67
2018-07-11T15:20:27.424Z,5.10
2018-07-11T15:22:57.459Z,6.03
2018-07-11T15:25:27.413Z,5.90
2018-07-11T15:27:57.712Z,5.70
2018-07-11T15:30:27.853Z,5.70
2018-07-11T15:32:57.723Z,5.87
2018-07-11T15:35:26.962Z,6.00
2018-07-11T15:37:57.184Z,5.37
2018-07-11T15:40:27.147Z,6.45
2018-07-11T15:42:57.267Z,6.10
2018-07-11T15:45:27.579Z,5.90
2018-07-11T15:47:57.599Z,5.90
2018-07-11T15:50:27.804Z,5.80
2018-07-11T15:52:58.329Z,5.50
2018-07-11T15:55:28.766Z,4.67
2018-07-11T15:58:03.449Z,5.27
2018-07-11T16:00:38.409Z,4.92
2018-07-11T16:03:08.027Z,5.20
2018-07-11T16:05:46.943Z,5.90
2018-07-11T16:08:18.370Z,5.30
2018-07-11T16:10:50.095Z,5.33
2018-07-11T16:13:19.262Z,6.20
2018-07-11T16:15:48.319Z,5.40
2018-07-11T16:18:18.056Z,5.93
2018-07-11T16:20:47.243Z,5.77
2018-07-11T16:23:16.839Z,5.73
2018-07-11T16:25:46.528Z,6.60
2018-07-11T16:41:10.757Z,5.83
2018-07-11T16:43:39.894Z,5.95
2018-07-11T16:46:10.153Z,5.83
2018-07-11T16:48:39.240Z,6.33
2018-07-11T16:51:09.665Z,6.40
2018-07-11T16:53:39.680Z,5.60
2018-07-11T16:56:10.056Z,5.87
2018-07-11T16:58:48.234Z,6.05
2018-07-11T17:01:17.780Z,6.08
2018-07-11T17:03:46.886Z,5.50
2018-07-11T17:06:16.640Z,5.40
2018-07-11T17:08:52.533Z,5.63
2018-07-11T17:11:24.696Z,4.73
2018-07-11T17:13:56.258Z,5.00
2018-07-11T17:16:32.237Z,5.37
2018-07-11T17:19:11.125Z,5.50
2018-07-11T17:21:45.608Z,6.67
2018-07-11T17:24:18.905Z,5.40
2018-07-11T17:26:49.168Z,5.30
2018-07-11T17:29:25.396Z,5.00
2018-07-11T17:32:02.063Z,5.60
2018-07-11T17:34:31.928Z,5.47
2018-07-11T17:37:02.852Z,6.27
2018-07-11T17:39:52.375Z,4.80
2018-07-11T17:42:29.158Z,5.20
2018-07-11T17:45:08.924Z,4.70
2018-07-11T17:47:56.632Z,4.40
2018-07-11T17:50:28.738Z,5.10
2018-07-11T17:53:10.533Z,4.03
2018-07-11T17:56:14.471Z,5.20
2018-07-11T17:58:59.998Z,5.17
2018-07-11T18:01:36.642Z,5.73
2018-07-11T18:04:13.239Z,4.53
2018-07-11T18:06:55.057Z,5.00
2018-07-11T18:09:24.897Z,4.23
2018-07-11T18:12:00.060Z,4.07
2018-07-11T18:14:34.963Z,4.70
2018-07-11T18:17:22.689Z,5.05
2018-07-11T18:20:10.107Z,4.40
2018-07-11T18:24:53.107Z,5.00
2018-07-11T18:27:36.087Z,4.83
2018-07-11T18:30:17.025Z,4.70
2018-07-11T18:33:01.981Z,4.07
2018-07-11T18:35:45.819Z,4.50
2018-07-11T18:38:31.923Z,4.55
2018-07-11T18:41:13.075Z,4.20
2018-07-11T18:43:54.217Z,3.80
2018-07-11T18:46:42.853Z,4.00
2018-07-11T18:49:24.690Z,3.97
2018-07-11T18:52:13.069Z,4.47
2018-07-11T18:55:55.474Z,3.80
2018-07-11T18:58:38.402Z,4.00
2018-07-11T19:01:29.432Z,3.72
2018-07-11T19:04:17.478Z,3.97
2018-07-11T19:07:59.035Z,8.77
2018-07-11T19:10:40.573Z,4.30
2018-07-11T19:13:48.493Z,3.97
2018-07-11T19:16:26.876Z,4.50
2018-07-11T19:19:03.073Z,4.43
2018-07-11T19:21:41.548Z,3.73
2018-07-11T19:24:17.249Z,3.35
2018-07-11T19:27:02.890Z,3.37
2018-07-11T19:30:47.925Z,3.63
2018-07-11T19:33:28.278Z,3.20
2018-07-11T19:36:37.860Z,2.90
2018-07-11T19:39:13.697Z,3.20
2018-07-11T19:41:54.500Z,3.30
2018-07-11T19:44:34.716Z,3.27
2018-07-11T19:47:16.559Z,3.50
2018-07-11T19:49:58.937Z,3.70
2018-07-11T19:52:35.721Z,3.37
2018-07-11T19:55:18.039Z,3.20
2018-07-11T19:57:48.358Z,3.37
2018-07-11T20:00:17.712Z,3.57
2018-07-11T20:02:46.853Z,3.70
2018-07-11T20:05:16.952Z,3.08
2018-07-11T20:07:46.968Z,3.60
2018-07-11T20:10:16.599Z,3.13
2018-07-11T20:12:45.759Z,3.52
2018-07-11T20:15:15.341Z,3.22
2018-07-11T20:17:45.513Z,3.80
2018-07-11T20:20:15.036Z,3.20
2018-07-11T20:25:28.284Z,3.60
2018-07-11T20:27:57.468Z,3.60
2018-07-11T20:30:27.050Z,3.60
2018-07-11T20:32:57.362Z,3.70
2018-07-11T20:35:26.809Z,3.40
2018-07-11T20:37:57.590Z,3.60
2018-07-11T20:40:26.621Z,3.27
2018-07-11T20:42:55.697Z,3.70
2018-07-11T20:45:25.228Z,3.63
2018-07-11T20:47:55.582Z,3.93
2018-07-11T20:50:25.713Z,3.40
2018-07-11T21:05:49.605Z,4.20
2018-07-11T21:11:35.531Z,4.23
2018-07-11T21:24:19.311Z,4.27
2018-07-11T21:26:52.035Z,4.10
2018-07-11T21:29:22.349Z,4.50
2018-07-11T21:31:52.516Z,4.37
2018-07-11T21:34:23.197Z,3.63
2018-07-11T21:36:53.797Z,3.90
2018-07-11T21:39:24.230Z,4.17
2018-07-11T21:41:55.006Z,5.00
2018-07-11T21:44:24.226Z,3.90
2018-07-11T21:46:55.221Z,4.13
2018-07-11T21:49:25.764Z,4.10
2018-07-11T21:51:55.678Z,4.53
2018-07-11T21:54:26.140Z,4.30
2018-07-11T21:56:56.566Z,4.40
2018-07-11T21:59:27.329Z,4.63
2018-07-11T22:01:57.741Z,4.33
2018-07-11T22:04:28.264Z,4.20
2018-07-11T22:06:58.588Z,4.00
2018-07-11T22:09:29.449Z,4.23
2018-07-11T22:11:59.731Z,4.20
2018-07-11T22:14:29.920Z,4.07
2018-07-11T22:17:10.295Z,4.00
2018-07-11T22:19:38.563Z,4.00
2018-07-11T22:22:07.450Z,4.27
2018-07-11T22:24:35.700Z,4.03
2018-07-11T22:27:04.422Z,3.83
2018-07-11T22:29:33.506Z,4.00
2018-07-11T22:32:01.358Z,4.67
2018-07-11T22:34:30.180Z,4.37
2018-07-11T22:36:58.349Z,4.97
2018-07-11T22:39:27.178Z,4.30
2018-07-11T22:41:55.037Z,4.80
2018-07-11T22:44:23.709Z,5.27
2018-07-11T22:46:52.487Z,4.60
2018-07-11T22:49:20.387Z,4.20
2018-07-11T22:51:48.842Z,4.60
2018-07-11T22:54:16.732Z,4.47
2018-07-11T22:56:45.535Z,4.73
2018-07-11T22:59:13.553Z,4.47
2018-07-11T23:01:41.495Z,5.00
2018-07-11T23:04:09.344Z,4.83
2018-07-11T23:06:37.974Z,4.45
2018-07-11T23:09:06.374Z,4.67
2018-07-11T23:11:35.388Z,4.63
2018-07-11T23:14:03.260Z,4.70
2018-07-11T23:16:31.972Z,5.10
2018-07-11T23:19:01.253Z,4.27
2018-07-11T23:21:29.453Z,4.50
2018-07-11T23:23:58.323Z,4.97
2018-07-11T23:26:26.502Z,4.13
2018-07-11T23:28:54.422Z,4.30
2018-07-11T23:31:22.359Z,4.67
2018-07-11T23:33:50.294Z,4.63
2018-07-11T23:36:18.174Z,4.97
2018-07-11T23:38:46.158Z,5.30
2018-07-11T23:41:13.916Z,4.40
2018-07-11T23:43:42.164Z,4.40
2018-07-11T23:46:10.051Z,4.60
2018-07-11T23:48:38.946Z,4.85
2018-07-11T23:51:07.248Z,4.50
2018-07-11T23:53:36.163Z,4.90
2018-07-11T23:56:04.048Z,4.43
2018-07-11T23:58:31.973Z,4.40
