createdAt,value
2023-05-14T00:00:49.935Z,7.40
2023-05-14T00:04:15.752Z,7.57
2023-05-14T00:07:39.382Z,7.47
2023-05-14T00:11:05.354Z,7.67
2023-05-14T00:14:29.944Z,6.83
2023-05-14T00:17:55.211Z,6.63
2023-05-14T00:21:18.894Z,6.90
2023-05-14T00:24:44.014Z,6.67
2023-05-14T00:28:09.310Z,6.70
2023-05-14T00:31:32.907Z,6.70
2023-05-14T00:34:56.884Z,6.87
2023-05-14T00:38:23.983Z,7.50
2023-05-14T00:41:50.166Z,7.30
2023-05-14T00:45:15.355Z,6.90
2023-05-14T00:48:39.104Z,6.40
2023-05-14T00:52:03.546Z,6.87
2023-05-14T00:55:28.496Z,7.53
2023-05-14T00:58:53.071Z,7.73
2023-05-14T01:02:25.928Z,7.20
2023-05-14T01:06:00.821Z,7.83
2023-05-14T01:09:30.893Z,7.07
2023-05-14T01:13:03.537Z,7.87
2023-05-14T01:16:29.308Z,8.10
2023-05-14T01:19:56.187Z,8.70
2023-05-14T01:23:21.592Z,9.07
2023-05-14T01:26:45.953Z,8.00
2023-05-14T01:30:15.817Z,9.10
2023-05-14T01:33:43.270Z,8.60
2023-05-14T01:37:07.734Z,9.03
2023-05-14T01:40:38.838Z,8.17
2023-05-14T01:44:03.195Z,10.17
2023-05-14T01:47:27.991Z,8.70
2023-05-14T01:50:51.899Z,8.80
2023-05-14T01:54:16.229Z,9.93
2023-05-14T01:57:41.386Z,9.17
2023-05-14T02:01:05.352Z,8.20
2023-05-14T02:04:31.062Z,8.70
2023-05-14T02:07:55.030Z,8.80
2023-05-14T02:11:19.111Z,8.90
2023-05-14T02:14:44.440Z,9.23
2023-05-14T02:18:11.453Z,8.90
2023-05-14T02:21:35.088Z,9.10
2023-05-14T02:25:02.147Z,9.90
2023-05-14T02:28:26.099Z,10.47
2023-05-14T02:31:51.470Z,21.93
2023-05-14T02:35:15.196Z,34.80
2023-05-14T02:38:39.138Z,17.70
2023-05-14T02:42:03.060Z,16.53
2023-05-14T02:45:27.115Z,23.70
2023-05-14T02:48:54.931Z,15.47
2023-05-14T02:52:19.079Z,12.70
2023-05-14T02:55:43.172Z,15.80
2023-05-14T02:59:07.118Z,14.43
2023-05-14T03:02:32.484Z,11.63
2023-05-14T03:05:58.737Z,12.07
2023-05-14T03:09:22.277Z,11.87
2023-05-14T03:12:46.113Z,12.40
2023-05-14T03:16:10.374Z,11.33
2023-05-14T03:19:34.109Z,10.60
2023-05-14T03:23:00.695Z,11.03
2023-05-14T03:26:25.089Z,10.30
2023-05-14T03:29:50.149Z,10.27
2023-05-14T03:33:14.129Z,9.63
2023-05-14T03:36:39.616Z,11.53
2023-05-14T03:40:06.737Z,10.50
2023-05-14T03:43:33.143Z,10.87
2023-05-14T03:46:57.106Z,10.13
2023-05-14T03:50:21.315Z,10.23
2023-05-14T03:53:45.368Z,10.40
2023-05-14T03:57:17.114Z,10.40
2023-05-14T04:00:42.421Z,9.13
2023-05-14T04:04:08.288Z,10.37
2023-05-14T04:07:32.253Z,10.07
2023-05-14T04:10:56.212Z,10.07
2023-05-14T04:14:23.651Z,10.27
2023-05-14T04:17:49.427Z,9.60
2023-05-14T04:21:13.329Z,8.90
2023-05-14T04:24:37.209Z,10.03
2023-05-14T04:28:01.252Z,10.70
2023-05-14T04:31:28.973Z,8.97
2023-05-14T04:34:52.568Z,9.20
2023-05-14T04:38:18.220Z,9.43
2023-05-14T04:41:42.672Z,9.73
2023-05-14T04:45:08.835Z,10.27
2023-05-14T04:48:34.820Z,10.53
2023-05-14T04:51:59.235Z,10.43
2023-05-14T04:55:23.564Z,10.03
2023-05-14T04:58:47.273Z,9.70
2023-05-14T05:02:11.263Z,9.40
2023-05-14T05:05:36.709Z,9.83
2023-05-14T05:09:02.334Z,9.53
2023-05-14T05:12:32.184Z,9.13
2023-05-14T05:15:56.381Z,9.07
2023-05-14T05:19:26.472Z,9.27
2023-05-14T05:22:57.643Z,9.40
2023-05-14T05:26:21.997Z,8.37
2023-05-14T05:29:46.294Z,8.37
2023-05-14T05:33:18.809Z,8.40
2023-05-14T05:36:45.027Z,7.43
2023-05-14T05:40:11.539Z,7.90
2023-05-14T05:43:35.175Z,7.53
2023-05-14T05:46:59.494Z,8.10
2023-05-14T05:50:23.573Z,7.63
2023-05-14T05:53:47.345Z,6.67
2023-05-14T05:57:20.065Z,7.00
2023-05-14T06:00:44.294Z,6.80
2023-05-14T06:04:09.320Z,6.53
2023-05-14T06:07:33.342Z,6.83
2023-05-14T06:10:57.382Z,6.83
2023-05-14T06:14:22.700Z,7.10
2023-05-14T06:17:55.904Z,6.60
2023-05-14T06:21:20.605Z,6.30
2023-05-14T06:24:44.435Z,6.20
2023-05-14T06:28:08.348Z,6.50
2023-05-14T06:31:33.945Z,6.63
2023-05-14T06:34:57.559Z,6.47
2023-05-14T06:38:21.539Z,6.20
2023-05-14T06:41:45.408Z,5.57
2023-05-14T06:45:12.833Z,5.67
2023-05-14T06:48:38.100Z,5.10
2023-05-14T06:52:03.919Z,5.23
2023-05-14T06:55:28.885Z,5.10
2023-05-14T06:58:56.170Z,5.00
2023-05-14T07:02:20.816Z,5.17
2023-05-14T07:05:47.241Z,4.80
2023-05-14T07:09:11.776Z,5.10
2023-05-14T07:12:35.416Z,5.00
2023-05-14T07:15:59.483Z,5.00
2023-05-14T07:19:23.435Z,3.80
2023-05-14T07:22:48.765Z,4.73
2023-05-14T07:26:16.267Z,4.80
2023-05-14T07:29:42.593Z,5.03
2023-05-14T07:33:08.897Z,4.50
2023-05-14T07:36:32.578Z,4.60
2023-05-14T07:39:57.818Z,5.10
2023-05-14T07:43:23.674Z,4.97
2023-05-14T07:46:47.742Z,4.47
2023-05-14T07:50:12.586Z,4.50
2023-05-14T07:53:36.194Z,4.90
2023-05-14T07:57:01.114Z,4.53
2023-05-14T08:00:24.979Z,4.47
2023-05-14T08:03:49.663Z,3.87
2023-05-14T08:07:13.589Z,4.73
2023-05-14T08:10:37.196Z,4.97
2023-05-14T08:14:02.160Z,5.60
2023-05-14T08:17:25.707Z,5.30
2023-05-14T08:20:49.304Z,4.90
2023-05-14T08:24:12.876Z,5.40
2023-05-14T08:27:36.506Z,5.67
2023-05-14T08:31:01.506Z,6.60
2023-05-14T08:34:25.159Z,4.40
2023-05-14T08:37:50.092Z,4.87
2023-05-14T08:41:15.965Z,4.90
2023-05-14T08:44:46.675Z,5.77
2023-05-14T08:48:16.438Z,5.80
2023-05-14T08:51:40.672Z,6.03
2023-05-14T08:55:06.563Z,5.27
2023-05-14T08:58:30.301Z,4.70
2023-05-14T09:01:56.845Z,5.57
2023-05-14T09:05:23.079Z,5.20
2023-05-14T09:08:47.681Z,5.30
2023-05-14T09:12:11.308Z,5.27
2023-05-14T09:15:37.892Z,5.60
2023-05-14T09:19:01.530Z,6.00
2023-05-14T09:22:30.120Z,6.30
2023-05-14T09:25:53.914Z,5.30
2023-05-14T09:29:17.507Z,6.10
2023-05-14T09:32:43.885Z,6.30
2023-05-14T09:36:08.427Z,6.53
2023-05-14T09:39:34.620Z,5.63
2023-05-14T09:42:58.302Z,5.37
2023-05-14T09:46:22.627Z,3.40
2023-05-14T09:49:50.661Z,4.40
2023-05-14T09:53:15.423Z,3.23
2023-05-14T09:56:40.713Z,3.80
2023-05-14T10:00:04.956Z,3.50
2023-05-14T10:03:31.464Z,3.47
2023-05-14T10:06:56.952Z,3.60
2023-05-14T10:10:22.955Z,3.53
2023-05-14T10:13:56.785Z,3.50
2023-05-14T10:17:24.121Z,3.10
2023-05-14T10:20:54.011Z,2.60
2023-05-14T10:24:19.228Z,2.97
2023-05-14T10:27:44.038Z,2.70
2023-05-14T10:31:10.691Z,5.13
2023-05-14T10:34:41.256Z,4.87
2023-05-14T10:38:09.262Z,4.37
2023-05-14T10:41:35.767Z,2.70
2023-05-14T10:45:02.090Z,2.97
2023-05-14T10:48:27.853Z,2.70
2023-05-14T10:51:54.484Z,2.80
2023-05-14T10:55:18.596Z,3.10
2023-05-14T10:58:47.209Z,3.10
2023-05-14T11:02:22.427Z,3.30
2023-05-14T11:05:51.106Z,2.90
2023-05-14T11:09:18.088Z,2.93
2023-05-14T11:12:43.530Z,2.63
2023-05-14T11:16:21.944Z,4.40
2023-05-14T11:19:48.349Z,5.23
2023-05-14T11:23:14.593Z,4.73
2023-05-14T11:26:41.498Z,4.27
2023-05-14T11:30:06.919Z,4.80
2023-05-14T11:33:31.063Z,5.03
2023-05-14T11:36:55.015Z,4.40
2023-05-14T11:40:20.506Z,4.47
2023-05-14T11:43:44.420Z,4.87
2023-05-14T11:47:08.409Z,4.40
2023-05-14T11:50:32.240Z,4.30
2023-05-14T11:53:55.960Z,4.40
2023-05-14T11:57:22.814Z,4.33
2023-05-14T12:00:47.324Z,4.23
2023-05-14T12:04:12.750Z,4.20
2023-05-14T12:07:37.323Z,4.47
2023-05-14T12:11:03.472Z,4.27
2023-05-14T12:14:28.421Z,2.80
2023-05-14T12:17:52.424Z,2.00
2023-05-14T12:21:16.025Z,2.97
2023-05-14T12:24:40.145Z,2.40
2023-05-14T12:28:04.388Z,2.50
2023-05-14T12:31:33.737Z,2.33
2023-05-14T12:34:57.932Z,2.77
2023-05-14T12:38:21.709Z,2.80
2023-05-14T12:41:45.277Z,4.10
2023-05-14T12:45:09.471Z,3.40
2023-05-14T12:48:34.520Z,2.53
2023-05-14T12:52:13.181Z,2.40
2023-05-14T12:55:41.693Z,2.70
2023-05-14T12:59:05.378Z,2.80
2023-05-14T13:02:29.213Z,2.40
2023-05-14T13:05:55.093Z,2.60
2023-05-14T13:09:18.618Z,2.90
2023-05-14T13:12:42.249Z,2.33
2023-05-14T13:16:06.538Z,3.10
2023-05-14T13:19:30.050Z,2.60
2023-05-14T13:22:55.036Z,2.50
2023-05-14T13:26:18.692Z,3.00
2023-05-14T13:29:42.354Z,2.37
2023-05-14T13:33:06.707Z,2.57
2023-05-14T13:36:30.997Z,2.80
2023-05-14T13:39:55.932Z,3.20
2023-05-14T13:43:19.458Z,3.10
2023-05-14T13:46:43.428Z,2.90
2023-05-14T13:50:08.097Z,3.00
2023-05-14T13:53:34.702Z,2.80
2023-05-14T13:56:59.626Z,3.00
2023-05-14T14:00:23.496Z,3.10
2023-05-14T14:03:47.059Z,3.03
2023-05-14T14:07:10.585Z,2.83
2023-05-14T14:10:34.222Z,3.10
2023-05-14T14:13:59.197Z,2.87
2023-05-14T14:17:22.749Z,2.60
2023-05-14T14:20:47.083Z,2.30
2023-05-14T14:24:11.071Z,2.50
2023-05-14T14:27:38.427Z,2.53
2023-05-14T14:31:03.385Z,2.17
2023-05-14T14:34:27.177Z,2.03
2023-05-14T14:37:53.546Z,2.33
2023-05-14T14:41:18.101Z,2.73
2023-05-14T14:44:57.302Z,2.73
2023-05-14T14:48:34.313Z,2.60
2023-05-14T14:52:04.854Z,3.07
2023-05-14T14:55:31.486Z,2.37
2023-05-14T14:58:55.285Z,2.60
2023-05-14T15:02:19.059Z,2.70
2023-05-14T15:05:44.028Z,2.60
2023-05-14T15:09:09.063Z,3.70
2023-05-14T15:12:32.682Z,3.03
2023-05-14T15:15:56.368Z,3.90
2023-05-14T15:19:19.937Z,3.47
2023-05-14T15:22:45.446Z,3.60
2023-05-14T15:26:09.015Z,4.10
2023-05-14T15:29:32.992Z,4.10
2023-05-14T15:32:56.962Z,4.40
2023-05-14T15:36:20.484Z,4.73
2023-05-14T15:39:45.488Z,4.87
2023-05-14T15:43:09.154Z,4.30
2023-05-14T15:46:33.218Z,4.83
2023-05-14T15:49:56.888Z,4.70
2023-05-14T15:53:20.520Z,4.20
2023-05-14T15:56:46.386Z,4.33
2023-05-14T16:00:11.075Z,3.73
2023-05-14T16:03:34.893Z,4.57
2023-05-14T16:07:02.820Z,4.67
2023-05-14T16:10:26.770Z,4.40
2023-05-14T16:13:51.915Z,4.20
2023-05-14T16:17:15.564Z,4.60
2023-05-14T16:20:39.143Z,4.57
2023-05-14T16:24:03.146Z,4.70
2023-05-14T16:27:29.722Z,4.13
2023-05-14T16:30:54.762Z,4.33
2023-05-14T16:34:18.527Z,4.60
2023-05-14T16:37:42.161Z,4.50
2023-05-14T16:41:06.971Z,4.30
2023-05-14T16:44:30.577Z,4.10
2023-05-14T16:47:55.649Z,3.87
2023-05-14T16:51:19.261Z,4.23
2023-05-14T16:54:42.901Z,4.37
2023-05-14T16:58:06.510Z,4.70
2023-05-14T17:01:30.342Z,4.37
2023-05-14T17:04:55.488Z,4.30
2023-05-14T17:08:19.185Z,4.60
2023-05-14T17:11:42.809Z,4.63
2023-05-14T17:15:07.987Z,5.13
2023-05-14T17:18:32.646Z,5.20
2023-05-14T17:21:57.817Z,5.30
2023-05-14T17:25:23.656Z,3.97
2023-05-14T17:28:47.366Z,4.67
2023-05-14T17:32:10.979Z,5.00
2023-05-14T17:35:36.176Z,4.90
2023-05-14T17:39:01.321Z,5.60
2023-05-14T17:42:24.969Z,4.70
2023-05-14T17:45:54.401Z,4.90
2023-05-14T17:49:18.519Z,4.90
2023-05-14T17:52:44.068Z,4.93
2023-05-14T17:56:09.097Z,5.20
2023-05-14T17:59:32.659Z,4.50
2023-05-14T18:02:56.228Z,4.60
2023-05-14T18:06:19.859Z,4.53
2023-05-14T18:09:43.347Z,5.17
2023-05-14T18:13:08.287Z,4.80
2023-05-14T18:16:32.146Z,4.93
2023-05-14T18:19:58.914Z,5.20
2023-05-14T18:23:22.431Z,5.27
2023-05-14T18:26:46.078Z,4.07
2023-05-14T18:30:12.914Z,11.73
2023-05-14T18:33:36.845Z,10.27
2023-05-14T18:37:00.939Z,4.10
2023-05-14T18:40:24.496Z,4.10
2023-05-14T18:43:52.904Z,3.83
2023-05-14T18:47:18.285Z,4.50
2023-05-14T18:50:42.040Z,5.30
2023-05-14T18:54:05.752Z,5.60
2023-05-14T18:57:32.013Z,6.37
2023-05-14T19:00:57.667Z,5.20
2023-05-14T19:04:23.555Z,4.90
2023-05-14T19:07:47.990Z,4.70
2023-05-14T19:11:11.925Z,5.50
2023-05-14T19:14:35.529Z,4.53
2023-05-14T19:17:59.193Z,5.57
2023-05-14T19:21:24.195Z,5.00
2023-05-14T19:28:11.371Z,6.00
2023-05-14T19:31:35.010Z,5.30
2023-05-14T19:34:58.580Z,5.80
2023-05-14T19:38:23.542Z,4.83
2023-05-14T19:41:47.067Z,4.87
2023-05-14T19:45:11.332Z,5.83
2023-05-14T19:48:34.928Z,5.00
2023-05-14T19:51:58.529Z,5.00
2023-05-14T19:55:23.450Z,6.03
2023-05-14T19:58:47.072Z,4.77
2023-05-14T20:02:12.303Z,5.17
2023-05-14T20:05:36.209Z,5.27
2023-05-14T20:09:00.198Z,5.63
2023-05-14T20:12:25.153Z,5.20
2023-05-14T20:15:48.769Z,5.73
2023-05-14T20:19:13.604Z,4.70
2023-05-14T20:22:38.162Z,5.83
2023-05-14T20:26:02.345Z,6.07
2023-05-14T20:29:27.223Z,6.10
2023-05-14T20:32:51.219Z,5.80
2023-05-14T20:36:14.847Z,5.40
2023-05-14T20:39:38.433Z,5.77
2023-05-14T20:43:02.444Z,5.80
2023-05-14T20:46:27.383Z,6.00
2023-05-14T20:49:51.588Z,5.53
2023-05-14T20:53:15.286Z,4.93
2023-05-14T20:56:41.659Z,6.40
2023-05-14T21:00:09.293Z,5.30
2023-05-14T21:03:34.470Z,6.00
2023-05-14T21:06:58.218Z,6.00
2023-05-14T21:10:21.793Z,6.23
2023-05-14T21:13:45.536Z,4.83
2023-05-14T21:17:09.160Z,6.17
2023-05-14T21:20:34.033Z,6.60
2023-05-14T21:23:57.603Z,7.00
2023-05-14T21:27:21.524Z,6.03
2023-05-14T21:30:45.193Z,6.30
2023-05-14T21:34:08.895Z,7.50
2023-05-14T21:37:34.137Z,7.10
2023-05-14T21:40:57.759Z,6.80
2023-05-14T21:44:21.875Z,6.50
2023-05-14T21:47:45.618Z,6.27
2023-05-14T21:51:09.242Z,6.80
2023-05-14T21:54:34.316Z,5.97
2023-05-14T21:57:57.958Z,7.53
2023-05-14T22:01:21.531Z,7.47
2023-05-14T22:04:45.328Z,8.17
2023-05-14T22:08:08.898Z,8.40
2023-05-14T22:11:33.841Z,8.13
2023-05-14T22:14:57.340Z,7.83
2023-05-14T22:18:20.874Z,7.43
2023-05-14T22:21:44.441Z,6.70
2023-05-14T22:25:08.709Z,7.03
2023-05-14T22:28:33.621Z,7.60
2023-05-14T22:31:57.242Z,6.93
2023-05-14T22:35:21.194Z,8.67
2023-05-14T22:38:44.712Z,8.43
2023-05-14T22:42:09.052Z,7.30
2023-05-14T22:45:34.103Z,6.90
2023-05-14T22:48:57.579Z,7.27
2023-05-14T22:52:23.998Z,8.10
2023-05-14T22:55:47.658Z,6.87
2023-05-14T22:59:16.641Z,7.27
2023-05-14T23:02:44.798Z,7.53
2023-05-14T23:06:08.903Z,7.23
2023-05-14T23:09:32.667Z,7.27
2023-05-14T23:12:56.732Z,6.87
2023-05-14T23:16:20.833Z,6.80
2023-05-14T23:19:47.160Z,6.90
2023-05-14T23:23:11.885Z,6.90
2023-05-14T23:26:35.724Z,7.30
2023-05-14T23:30:01.886Z,7.83
2023-05-14T23:33:26.635Z,7.60
2023-05-14T23:36:51.908Z,7.50
2023-05-14T23:40:16.038Z,7.17
2023-05-14T23:43:39.658Z,7.83
2023-05-14T23:47:04.116Z,6.90
2023-05-14T23:50:27.974Z,7.53
2023-05-14T23:53:58.094Z,7.97
2023-05-14T23:57:21.937Z,8.40
