createdAt,value
2022-07-26T00:02:22.597Z,5.1
2022-07-26T00:07:22.558Z,4.1
2022-07-26T00:12:22.552Z,9.8
2022-07-26T00:17:22.557Z,4.6
2022-07-26T00:22:22.563Z,4.3
2022-07-26T00:27:22.563Z,5.6
2022-07-26T00:32:22.562Z,5.6
2022-07-26T00:37:22.563Z,4.3
2022-07-26T00:42:22.573Z,4.5
2022-07-26T00:47:22.571Z,5.1
2022-07-26T00:52:22.572Z,4.4
2022-07-26T00:57:22.573Z,4.1
2022-07-26T01:02:22.613Z,4.1
2022-07-26T01:07:22.575Z,5.3
2022-07-26T01:12:22.582Z,4.9
2022-07-26T01:17:22.583Z,3.3
2022-07-26T01:22:22.586Z,3.6
2022-07-26T01:27:22.584Z,8.5
2022-07-26T01:32:22.581Z,7.3
2022-07-26T01:37:22.609Z,4.6
2022-07-26T01:42:22.598Z,5.0
2022-07-26T01:47:22.597Z,6.8
2022-07-26T01:52:22.595Z,4.7
2022-07-26T01:57:22.587Z,5.6
2022-07-26T02:02:22.782Z,4.0
2022-07-26T02:07:22.590Z,8.6
2022-07-26T02:12:22.593Z,10.5
2022-07-26T02:17:22.612Z,6.3
2022-07-26T02:22:22.602Z,4.5
2022-07-26T02:27:22.608Z,4.4
2022-07-26T02:32:22.611Z,6.6
2022-07-26T02:37:22.612Z,5.5
2022-07-26T02:42:22.621Z,5.6
2022-07-26T02:47:22.639Z,5.2
2022-07-26T02:52:22.638Z,4.6
2022-07-26T02:57:22.618Z,7.7
2022-07-26T03:02:22.652Z,5.2
2022-07-26T03:07:22.625Z,9.0
2022-07-26T03:12:22.616Z,9.1
2022-07-26T03:17:22.612Z,6.5
2022-07-26T03:22:22.617Z,12.2
2022-07-26T03:27:22.629Z,8.1
2022-07-26T03:32:22.636Z,7.6
2022-07-26T03:37:22.643Z,7.4
2022-07-26T03:42:22.630Z,8.4
2022-07-26T03:47:22.642Z,9.5
2022-07-26T03:52:22.624Z,7.2
2022-07-26T03:57:22.628Z,8.9
2022-07-26T04:02:22.731Z,8.1
2022-07-26T04:07:22.642Z,7.2
2022-07-26T04:12:22.638Z,6.5
2022-07-26T04:17:22.694Z,8.7
2022-07-26T04:22:22.633Z,13.3
2022-07-26T04:27:22.641Z,13.7
2022-07-26T04:32:22.650Z,9.1
2022-07-26T04:37:22.651Z,8.2
2022-07-26T04:42:22.657Z,10.5
2022-07-26T04:47:22.662Z,10.0
2022-07-26T04:52:22.654Z,11.4
2022-07-26T04:57:22.658Z,9.7
2022-07-26T05:02:22.753Z,11.3
2022-07-26T05:07:22.657Z,9.5
2022-07-26T05:12:22.664Z,9.0
2022-07-26T05:17:22.698Z,7.3
2022-07-26T05:22:22.667Z,9.2
2022-07-26T05:32:22.672Z,8.8
2022-07-26T05:37:22.671Z,10.8
2022-07-26T05:47:22.672Z,14.9
2022-07-26T05:52:22.686Z,13.3
2022-07-26T05:57:22.685Z,10.5
2022-07-26T06:02:22.764Z,8.6
2022-07-26T06:07:22.685Z,11.6
2022-07-26T06:12:22.687Z,8.6
2022-07-26T06:17:22.795Z,7.4
2022-07-26T06:22:22.698Z,11.1
2022-07-26T06:27:22.692Z,9.3
2022-07-26T06:32:22.701Z,6.1
2022-07-26T06:37:22.703Z,5.6
2022-07-26T06:42:22.695Z,7.6
2022-07-26T06:47:22.698Z,9.3
2022-07-26T06:52:22.710Z,7.9
2022-07-26T06:57:22.706Z,6.5
2022-07-26T07:02:22.711Z,5.1
2022-07-26T07:07:22.715Z,8.5
2022-07-26T07:12:22.711Z,5.8
2022-07-26T07:17:22.711Z,6.8
2022-07-26T07:22:22.730Z,7.4
2022-07-26T07:27:22.751Z,7.2
2022-07-26T07:32:22.764Z,6.0
2022-07-26T07:37:22.754Z,4.5
2022-07-26T07:42:22.735Z,7.3
2022-07-26T07:47:22.756Z,5.3
2022-07-26T07:52:22.740Z,5.5
2022-07-26T07:57:22.740Z,7.9
2022-07-26T08:02:22.734Z,4.9
2022-07-26T08:07:22.736Z,10.0
2022-07-26T08:12:22.741Z,7.8
2022-07-26T08:17:22.744Z,6.3
2022-07-26T08:22:22.749Z,3.6
2022-07-26T08:27:22.744Z,5.4
2022-07-26T08:32:22.740Z,1.1
2022-07-26T08:37:22.744Z,0.9
2022-07-26T08:42:23.153Z,2.4
2022-07-26T08:47:37.806Z,1.4
2022-07-26T08:52:22.770Z,1.7
2022-07-26T08:57:22.757Z,0.9
2022-07-26T09:02:22.759Z,2.5
2022-07-26T09:07:22.754Z,2.3
2022-07-26T09:12:22.795Z,2.8
2022-07-26T09:17:22.773Z,2.6
2022-07-26T09:22:22.764Z,1.7
2022-07-26T09:27:26.540Z,1.9
2022-07-26T09:32:22.773Z,4.9
2022-07-26T09:37:22.772Z,2.2
2022-07-26T09:42:29.004Z,2.2
2022-07-26T09:47:22.775Z,1.7
2022-07-26T09:52:22.776Z,3.2
2022-07-26T09:57:22.786Z,4.3
2022-07-26T10:02:22.787Z,1.5
2022-07-26T10:07:22.788Z,3.5
2022-07-26T10:12:26.051Z,2.1
2022-07-26T10:17:26.797Z,2.9
2022-07-26T10:22:22.791Z,1.8
2022-07-26T10:27:22.795Z,1.6
2022-07-26T10:32:22.791Z,1.4
2022-07-26T10:37:22.793Z,1.9
2022-07-26T10:42:22.809Z,2.6
2022-07-26T10:47:22.813Z,1.3
2022-07-26T10:52:22.819Z,1.8
2022-07-26T10:57:22.806Z,2.0
2022-07-26T11:02:22.869Z,1.8
2022-07-26T11:07:22.820Z,1.0
2022-07-26T11:12:22.820Z,0.9
2022-07-26T11:17:22.818Z,0.8
2022-07-26T11:22:22.841Z,0.8
2022-07-26T11:27:22.817Z,1.4
2022-07-26T11:32:22.931Z,2.4
2022-07-26T11:37:22.818Z,1.8
2022-07-26T11:42:22.821Z,1.6
2022-07-26T11:47:24.485Z,2.6
2022-07-26T11:52:25.616Z,1.3
2022-07-26T11:57:22.823Z,2.6
2022-07-26T12:02:22.818Z,1.7
2022-07-26T12:07:22.819Z,4.0
2022-07-26T12:12:22.821Z,1.9
2022-07-26T12:17:22.826Z,2.4
2022-07-26T12:22:22.828Z,2.0
2022-07-26T12:27:22.824Z,2.8
2022-07-26T12:32:22.834Z,3.1
2022-07-26T12:37:28.266Z,4.2
2022-07-26T12:42:22.841Z,3.5
2022-07-26T12:47:22.839Z,12.0
2022-07-26T12:52:22.851Z,2.9
2022-07-26T12:57:22.848Z,3.5
2022-07-26T13:02:22.857Z,2.7
2022-07-26T13:07:22.850Z,2.6
2022-07-26T13:12:22.848Z,2.1
2022-07-26T13:17:22.913Z,2.6
2022-07-26T13:22:22.907Z,5.0
2022-07-26T13:27:22.856Z,1.7
2022-07-26T13:32:22.855Z,3.3
2022-07-26T13:37:22.869Z,3.9
2022-07-26T13:42:22.868Z,4.7
2022-07-26T13:47:22.868Z,4.2
2022-07-26T13:52:22.864Z,2.5
2022-07-26T13:57:22.870Z,3.2
2022-07-26T14:02:22.988Z,3.4
2022-07-26T14:07:22.868Z,2.2
2022-07-26T14:12:22.876Z,6.4
2022-07-26T14:17:22.882Z,1.9
2022-07-26T14:22:22.889Z,4.7
2022-07-26T14:27:22.878Z,3.9
2022-07-26T14:32:22.923Z,5.7
2022-07-26T14:37:41.465Z,2.4
2022-07-26T14:42:22.886Z,2.4
2022-07-26T14:47:22.890Z,2.5
2022-07-26T14:52:22.885Z,2.3
2022-07-26T14:57:22.888Z,2.9
2022-07-26T15:02:23.036Z,4.1
2022-07-26T15:07:22.906Z,4.1
2022-07-26T15:12:22.892Z,3.3
2022-07-26T15:17:22.896Z,3.3
2022-07-26T15:22:22.899Z,4.0
2022-07-26T15:27:22.916Z,3.5
2022-07-26T15:32:22.969Z,3.6
2022-07-26T15:37:22.912Z,3.0
2022-07-26T15:42:23.297Z,3.8
2022-07-26T15:47:51.385Z,3.6
2022-07-26T15:52:22.906Z,3.7
2022-07-26T15:57:22.915Z,3.2
2022-07-26T16:02:22.954Z,3.4
2022-07-26T16:07:22.922Z,4.7
2022-07-26T16:12:22.915Z,6.6
2022-07-26T16:17:22.917Z,4.2
2022-07-26T16:22:22.923Z,3.3
2022-07-26T16:27:22.923Z,5.2
2022-07-26T16:32:22.930Z,3.8
2022-07-26T16:37:22.931Z,2.6
2022-07-26T16:42:22.945Z,5.2
2022-07-26T16:47:22.930Z,3.6
2022-07-26T16:52:22.939Z,4.5
2022-07-26T16:57:22.932Z,3.0
2022-07-26T17:02:23.030Z,3.9
2022-07-26T17:07:26.510Z,3.2
2022-07-26T17:12:22.943Z,1.7
2022-07-26T17:17:22.939Z,2.3
2022-07-26T17:22:22.953Z,4.0
2022-07-26T17:27:22.961Z,4.7
2022-07-26T17:32:22.967Z,3.5
2022-07-26T17:37:22.945Z,4.7
2022-07-26T17:42:22.954Z,4.9
2022-07-26T17:47:28.903Z,3.0
2022-07-26T17:52:22.950Z,3.4
2022-07-26T17:57:22.952Z,3.0
2022-07-26T18:02:22.997Z,3.4
2022-07-26T18:07:22.966Z,2.5
2022-07-26T18:12:22.953Z,3.9
2022-07-26T18:17:22.966Z,3.6
2022-07-26T18:22:22.963Z,3.4
2022-07-26T18:27:22.963Z,3.8
2022-07-26T18:32:22.966Z,3.6
2022-07-26T18:37:22.963Z,2.8
2022-07-26T18:42:22.961Z,3.7
2022-07-26T18:47:22.974Z,4.1
2022-07-26T18:52:32.284Z,4.8
2022-07-26T18:57:22.972Z,4.3
2022-07-26T19:02:22.988Z,2.0
2022-07-26T19:07:22.969Z,2.0
2022-07-26T19:12:22.977Z,4.3
2022-07-26T19:17:22.972Z,1.3
2022-07-26T19:22:22.972Z,3.4
2022-07-26T19:27:22.983Z,4.6
2022-07-26T19:32:22.983Z,2.2
2022-07-26T19:37:22.974Z,4.1
2022-07-26T19:42:22.982Z,4.6
2022-07-26T19:47:22.982Z,3.1
2022-07-26T19:52:22.986Z,4.1
2022-07-26T19:57:22.987Z,2.9
2022-07-26T20:02:23.139Z,2.1
2022-07-26T20:07:22.990Z,4.9
2022-07-26T20:12:22.985Z,3.5
2022-07-26T20:17:23.079Z,4.0
2022-07-26T20:22:22.988Z,2.9
2022-07-26T20:27:22.994Z,2.6
2022-07-26T20:32:22.995Z,4.1
2022-07-26T20:37:22.994Z,3.0
2022-07-26T20:42:22.998Z,6.5
2022-07-26T20:47:22.991Z,3.8
2022-07-26T20:52:23.007Z,3.8
2022-07-26T20:57:22.995Z,4.4
2022-07-26T21:02:23.145Z,2.5
2022-07-26T21:07:23.004Z,4.1
2022-07-26T21:12:23.007Z,2.5
2022-07-26T21:17:23.005Z,2.0
2022-07-26T21:22:23.005Z,3.3
2022-07-26T21:27:23.030Z,4.2
2022-07-26T21:32:23.007Z,5.4
2022-07-26T21:37:23.013Z,2.6
2022-07-26T21:42:26.849Z,3.8
2022-07-26T21:47:23.013Z,2.7
2022-07-26T21:52:23.022Z,7.0
2022-07-26T21:57:23.020Z,3.1
2022-07-26T22:02:23.054Z,2.5
2022-07-26T22:07:23.022Z,2.2
2022-07-26T22:12:23.037Z,2.2
2022-07-26T22:17:23.021Z,3.7
2022-07-26T22:22:23.035Z,2.8
2022-07-26T22:27:23.026Z,5.8
2022-07-26T22:32:23.031Z,7.2
2022-07-26T22:37:23.043Z,4.6
2022-07-26T22:42:23.035Z,2.6
2022-07-26T22:47:23.034Z,2.8
2022-07-26T22:52:23.044Z,2.3
2022-07-26T22:57:23.033Z,4.0
2022-07-26T23:02:23.047Z,3.1
2022-07-26T23:07:23.044Z,4.0
2022-07-26T23:12:23.045Z,2.7
2022-07-26T23:17:23.037Z,4.8
2022-07-26T23:22:23.043Z,4.4
2022-07-26T23:27:23.040Z,3.8
2022-07-26T23:32:23.050Z,3.1
2022-07-26T23:37:23.045Z,5.3
2022-07-26T23:42:23.050Z,4.3
2022-07-26T23:47:23.046Z,3.4
2022-07-26T23:52:25.320Z,2.2
2022-07-26T23:57:23.093Z,3.1
