createdAt,value
2019-02-20T00:00:13.014Z,1014.28
2019-02-20T00:00:39.158Z,1014.3
2019-02-20T00:01:05.271Z,1014.27
2019-02-20T00:01:31.422Z,1014.29
2019-02-20T00:01:57.550Z,1014.31
2019-02-20T00:02:23.651Z,1014.31
2019-02-20T00:02:49.794Z,1014.31
2019-02-20T00:03:15.927Z,1014.29
2019-02-20T00:03:43.022Z,1014.32
2019-02-20T00:04:09.183Z,1014.33
2019-02-20T00:04:35.286Z,1014.32
2019-02-20T00:05:01.391Z,1014.34
2019-02-20T00:05:27.501Z,1014.32
2019-02-20T00:05:53.605Z,1014.34
2019-02-20T00:06:19.762Z,1014.36
2019-02-20T00:06:45.935Z,1014.32
2019-02-20T00:07:12.034Z,1014.31
2019-02-20T00:07:38.147Z,1014.3
2019-02-20T00:08:04.240Z,1014.29
2019-02-20T00:08:30.402Z,1014.3
2019-02-20T00:08:56.548Z,1014.3
2019-02-20T00:09:22.719Z,1014.3
2019-02-20T00:09:48.852Z,1014.36
2019-02-20T00:10:14.957Z,1014.28
2019-02-20T00:10:41.061Z,1014.31
2019-02-20T00:11:07.168Z,1014.32
2019-02-20T00:11:33.285Z,1014.29
2019-02-20T00:11:59.439Z,1014.29
2019-02-20T00:12:25.539Z,1014.32
2019-02-20T00:12:51.648Z,1014.34
2019-02-20T00:13:17.804Z,1014.33
2019-02-20T00:13:43.914Z,1014.32
2019-02-20T00:14:10.010Z,1014.34
2019-02-20T00:14:36.144Z,1014.36
2019-02-20T00:15:02.252Z,1014.33
2019-02-20T00:15:28.363Z,1014.36
2019-02-20T00:15:54.471Z,1014.36
2019-02-20T00:16:20.601Z,1014.37
2019-02-20T00:16:46.721Z,1014.38
2019-02-20T00:17:12.828Z,1014.36
2019-02-20T00:17:38.970Z,1014.37
2019-02-20T00:18:05.102Z,1014.34
2019-02-20T00:18:31.248Z,1014.36
2019-02-20T00:18:57.343Z,1014.34
2019-02-20T00:19:24.445Z,1014.29
2019-02-20T00:19:50.580Z,1014.33
2019-02-20T00:20:16.705Z,1014.31
2019-02-20T00:20:42.800Z,1014.34
2019-02-20T00:21:08.962Z,1014.35
2019-02-20T00:21:35.062Z,1014.35
2019-02-20T00:22:01.168Z,1014.36
2019-02-20T00:22:27.280Z,1014.4
2019-02-20T00:22:54.422Z,1014.41
2019-02-20T00:23:20.534Z,1014.44
2019-02-20T00:23:46.646Z,1014.44
2019-02-20T00:24:12.776Z,1014.41
2019-02-20T00:24:38.882Z,1014.42
2019-02-20T00:25:05.019Z,1014.43
2019-02-20T00:25:31.120Z,1014.44
2019-02-20T00:25:57.262Z,1014.45
2019-02-20T00:26:23.399Z,1014.45
2019-02-20T00:26:49.532Z,1014.44
2019-02-20T00:27:15.691Z,1014.44
2019-02-20T00:27:41.799Z,1014.44
2019-02-20T00:28:07.930Z,1014.45
2019-02-20T00:28:34.041Z,1014.42
2019-02-20T00:29:00.223Z,1014.43
2019-02-20T00:29:26.360Z,1014.45
2019-02-20T00:29:52.460Z,1014.45
2019-02-20T00:30:18.632Z,1014.48
2019-02-20T00:30:44.757Z,1014.48
2019-02-20T00:31:10.865Z,1014.46
2019-02-20T00:31:36.972Z,1014.48
2019-02-20T00:32:03.128Z,1014.48
2019-02-20T00:32:29.281Z,1014.49
2019-02-20T00:32:55.393Z,1014.49
2019-02-20T00:33:21.527Z,1014.5
2019-02-20T00:33:47.658Z,1014.49
2019-02-20T00:34:13.761Z,1014.48
2019-02-20T00:34:39.863Z,1014.49
2019-02-20T00:35:05.970Z,1014.52
2019-02-20T00:35:32.080Z,1014.5
2019-02-20T00:35:58.180Z,1014.5
2019-02-20T00:36:24.343Z,1014.5
2019-02-20T00:36:50.508Z,1014.47
2019-02-20T00:37:16.636Z,1014.49
2019-02-20T00:37:42.771Z,1014.49
2019-02-20T00:38:08.964Z,1014.47
2019-02-20T00:38:35.127Z,1014.46
2019-02-20T00:39:01.266Z,1014.42
2019-02-20T00:39:27.399Z,1014.43
2019-02-20T00:39:53.501Z,1014.46
2019-02-20T00:40:19.644Z,1014.41
2019-02-20T00:40:45.772Z,1014.43
2019-02-20T00:41:11.910Z,1014.44
2019-02-20T00:41:38.019Z,1014.45
2019-02-20T00:42:04.123Z,1014.43
2019-02-20T00:42:30.221Z,1014.44
2019-02-20T00:42:56.326Z,1014.43
2019-02-20T00:43:22.439Z,1014.43
2019-02-20T00:43:48.537Z,1014.44
2019-02-20T00:44:14.650Z,1014.46
2019-02-20T00:44:40.754Z,1014.45
2019-02-20T00:45:06.891Z,1014.4
2019-02-20T00:45:33.014Z,1014.45
2019-02-20T00:45:59.121Z,1014.42
2019-02-20T00:46:25.226Z,1014.45
2019-02-20T00:46:51.329Z,1014.41
2019-02-20T00:47:17.435Z,1014.44
2019-02-20T00:47:43.563Z,1014.46
2019-02-20T00:48:09.668Z,1014.45
2019-02-20T00:48:35.804Z,1014.46
2019-02-20T00:49:01.908Z,1014.44
2019-02-20T00:49:28.048Z,1014.45
2019-02-20T00:49:54.146Z,1014.42
2019-02-20T00:50:20.271Z,1014.51
2019-02-20T00:50:46.432Z,1014.5
2019-02-20T00:51:12.548Z,1014.5
2019-02-20T00:51:38.652Z,1014.47
2019-02-20T00:52:04.791Z,1014.45
2019-02-20T00:52:30.893Z,1014.49
2019-02-20T00:52:58.987Z,1014.43
2019-02-20T00:53:25.083Z,1014.43
2019-02-20T00:53:51.251Z,1014.46
2019-02-20T00:54:18.367Z,1014.45
2019-02-20T00:54:44.481Z,1014.42
2019-02-20T00:55:10.672Z,1014.45
2019-02-20T00:55:36.776Z,1014.45
2019-02-20T00:56:02.911Z,1014.46
2019-02-20T00:56:29.034Z,1014.45
2019-02-20T00:56:55.139Z,1014.47
2019-02-20T00:57:21.278Z,1014.53
2019-02-20T00:57:47.395Z,1014.49
2019-02-20T00:58:13.493Z,1014.47
2019-02-20T00:58:39.590Z,1014.48
2019-02-20T00:59:05.722Z,1014.46
2019-02-20T00:59:31.859Z,1014.49
2019-02-20T00:59:57.985Z,1014.47
2019-02-20T01:00:24.094Z,1014.48
2019-02-20T01:00:50.216Z,1014.48
2019-02-20T01:01:16.326Z,1014.44
2019-02-20T01:01:42.436Z,1014.53
2019-02-20T01:02:08.534Z,1014.52
2019-02-20T01:02:34.669Z,1014.5
2019-02-20T01:03:00.778Z,1014.52
2019-02-20T01:03:26.911Z,1014.51
2019-02-20T01:03:53.017Z,1014.53
2019-02-20T01:04:19.117Z,1014.48
2019-02-20T01:04:45.225Z,1014.52
2019-02-20T01:05:11.333Z,1014.49
2019-02-20T01:05:37.485Z,1014.48
2019-02-20T01:06:04.958Z,1014.5
2019-02-20T01:06:30.684Z,1014.52
2019-02-20T01:06:56.803Z,1014.48
2019-02-20T01:07:22.900Z,1014.53
2019-02-20T01:07:49.043Z,1014.51
2019-02-20T01:08:15.143Z,1014.5
2019-02-20T01:08:41.249Z,1014.5
2019-02-20T01:09:07.352Z,1014.51
2019-02-20T01:09:33.454Z,1014.51
2019-02-20T01:09:59.585Z,1014.55
2019-02-20T01:10:25.697Z,1014.49
2019-02-20T01:10:51.834Z,1014.52
2019-02-20T01:11:19.301Z,1014.49
2019-02-20T01:11:45.094Z,1014.47
2019-02-20T01:12:11.199Z,1014.49
2019-02-20T01:12:37.304Z,1014.5
2019-02-20T01:13:03.411Z,1014.49
2019-02-20T01:13:29.521Z,1014.54
2019-02-20T01:13:55.648Z,1014.58
2019-02-20T01:14:21.761Z,1014.54
2019-02-20T01:14:47.863Z,1014.56
2019-02-20T01:15:14.006Z,1014.5
2019-02-20T01:15:40.137Z,1014.54
2019-02-20T01:16:06.246Z,1014.55
2019-02-20T01:16:32.373Z,1014.54
2019-02-20T01:16:58.491Z,1014.51
2019-02-20T01:17:24.589Z,1014.51
2019-02-20T01:17:50.717Z,1014.54
2019-02-20T01:18:16.890Z,1014.54
2019-02-20T01:18:43.008Z,1014.54
2019-02-20T01:19:09.130Z,1014.51
2019-02-20T01:19:35.264Z,1014.5
2019-02-20T01:20:01.368Z,1014.5
2019-02-20T01:20:27.470Z,1014.51
2019-02-20T01:20:53.604Z,1014.5
2019-02-20T01:21:19.788Z,1014.52
2019-02-20T01:21:45.924Z,1014.51
2019-02-20T01:22:12.026Z,1014.52
2019-02-20T01:22:38.128Z,1014.54
2019-02-20T01:23:05.252Z,1014.5
2019-02-20T01:23:31.358Z,1014.54
2019-02-20T01:23:57.456Z,1014.51
2019-02-20T01:24:23.560Z,1014.49
2019-02-20T01:24:49.699Z,1014.45
2019-02-20T01:25:15.861Z,1014.48
2019-02-20T01:25:41.993Z,1014.46
2019-02-20T01:26:08.100Z,1014.49
2019-02-20T01:26:34.247Z,1014.45
2019-02-20T01:27:00.363Z,1014.48
2019-02-20T01:27:26.546Z,1014.46
2019-02-20T01:27:52.633Z,1014.49
2019-02-20T01:28:18.763Z,1014.48
2019-02-20T01:28:44.933Z,1014.47
2019-02-20T01:29:11.035Z,1014.5
2019-02-20T01:29:37.174Z,1014.46
2019-02-20T01:30:03.278Z,1014.48
2019-02-20T01:30:29.385Z,1014.49
2019-02-20T01:30:55.491Z,1014.49
2019-02-20T01:31:21.605Z,1014.51
2019-02-20T01:31:47.735Z,1014.49
2019-02-20T01:32:13.865Z,1014.49
2019-02-20T01:32:39.975Z,1014.47
2019-02-20T01:33:06.108Z,1014.48
2019-02-20T01:33:35.357Z,1014.45
2019-02-20T01:34:02.120Z,1014.46
2019-02-20T01:34:28.223Z,1014.46
2019-02-20T01:34:54.325Z,1014.45
2019-02-20T01:35:20.431Z,1014.43
2019-02-20T01:35:46.566Z,1014.48
2019-02-20T01:36:12.708Z,1014.45
2019-02-20T01:36:38.812Z,1014.46
2019-02-20T01:37:04.916Z,1014.47
2019-02-20T01:37:31.027Z,1014.46
2019-02-20T01:37:57.163Z,1014.45
2019-02-20T01:38:23.264Z,1014.49
2019-02-20T01:38:49.395Z,1014.48
2019-02-20T01:39:15.545Z,1014.48
2019-02-20T01:39:41.661Z,1014.45
2019-02-20T01:40:07.786Z,1014.44
2019-02-20T01:40:33.976Z,1014.45
2019-02-20T01:41:00.076Z,1014.44
2019-02-20T01:41:26.217Z,1014.43
2019-02-20T01:41:52.319Z,1014.43
2019-02-20T01:42:18.480Z,1014.46
2019-02-20T01:42:44.587Z,1014.46
2019-02-20T01:43:10.696Z,1014.44
2019-02-20T01:43:36.823Z,1014.46
2019-02-20T01:44:02.996Z,1014.48
2019-02-20T01:44:29.152Z,1014.46
2019-02-20T01:44:55.262Z,1014.47
2019-02-20T01:45:21.399Z,1014.46
2019-02-20T01:45:47.556Z,1014.45
2019-02-20T01:46:13.662Z,1014.46
2019-02-20T01:46:39.764Z,1014.49
2019-02-20T01:47:05.929Z,1014.46
2019-02-20T01:47:32.090Z,1014.45
2019-02-20T01:47:58.217Z,1014.49
2019-02-20T01:48:24.357Z,1014.48
2019-02-20T01:48:50.498Z,1014.5
2019-02-20T01:49:16.599Z,1014.49
2019-02-20T01:49:42.711Z,1014.48
2019-02-20T01:50:08.821Z,1014.47
2019-02-20T01:50:34.954Z,1014.48
2019-02-20T01:51:01.079Z,1014.46
2019-02-20T01:51:27.215Z,1014.47
2019-02-20T01:51:53.308Z,1014.49
2019-02-20T01:52:19.416Z,1014.44
2019-02-20T01:52:45.525Z,1014.48
2019-02-20T01:53:12.655Z,1014.49
2019-02-20T01:53:38.757Z,1014.49
2019-02-20T01:54:04.892Z,1014.45
2019-02-20T01:54:31.092Z,1014.49
2019-02-20T01:54:57.217Z,1014.48
2019-02-20T01:55:23.320Z,1014.46
2019-02-20T01:55:49.450Z,1014.48
2019-02-20T01:56:15.561Z,1014.46
2019-02-20T01:56:41.663Z,1014.45
2019-02-20T01:57:07.793Z,1014.48
2019-02-20T01:57:33.905Z,1014.47
2019-02-20T01:58:00.011Z,1014.44
2019-02-20T01:58:26.112Z,1014.45
2019-02-20T01:58:52.211Z,1014.43
2019-02-20T01:59:18.318Z,1014.46
2019-02-20T01:59:44.437Z,1014.44
2019-02-20T02:00:10.605Z,1014.43
2019-02-20T02:00:36.718Z,1014.46
2019-02-20T02:01:02.856Z,1014.43
2019-02-20T02:01:28.980Z,1014.49
2019-02-20T02:01:55.089Z,1014.47
2019-02-20T02:02:21.274Z,1014.47
2019-02-20T02:02:47.386Z,1014.5
2019-02-20T02:03:13.488Z,1014.43
2019-02-20T02:03:39.604Z,1014.48
2019-02-20T02:04:05.692Z,1014.45
2019-02-20T02:04:31.828Z,1014.43
2019-02-20T02:04:57.939Z,1014.44
2019-02-20T02:05:25.112Z,1014.45
2019-02-20T02:05:51.247Z,1014.46
2019-02-20T02:06:17.382Z,1014.48
2019-02-20T02:06:43.515Z,1014.44
2019-02-20T02:07:09.643Z,1014.43
2019-02-20T02:07:35.745Z,1014.43
2019-02-20T02:08:01.852Z,1014.45
2019-02-20T02:08:27.958Z,1014.43
2019-02-20T02:08:54.071Z,1014.51
2019-02-20T02:09:20.212Z,1014.43
2019-02-20T02:09:46.368Z,1014.45
2019-02-20T02:10:12.492Z,1014.45
2019-02-20T02:10:38.604Z,1014.46
2019-02-20T02:11:04.760Z,1014.46
2019-02-20T02:11:30.860Z,1014.47
2019-02-20T02:11:56.971Z,1014.45
2019-02-20T02:12:23.101Z,1014.48
2019-02-20T02:12:49.264Z,1014.46
2019-02-20T02:13:15.400Z,1014.46
2019-02-20T02:13:41.524Z,1014.43
2019-02-20T02:14:07.627Z,1014.46
2019-02-20T02:14:33.789Z,1014.45
2019-02-20T02:14:59.892Z,1014.46
2019-02-20T02:15:26.982Z,1014.48
2019-02-20T02:15:53.093Z,1014.47
2019-02-20T02:16:19.236Z,1014.47
2019-02-20T02:16:45.332Z,1014.43
2019-02-20T02:17:11.495Z,1014.42
2019-02-20T02:17:37.591Z,1014.43
2019-02-20T02:18:03.707Z,1014.45
2019-02-20T02:18:29.807Z,1014.4
2019-02-20T02:18:55.971Z,1014.4
2019-02-20T02:19:22.073Z,1014.4
2019-02-20T02:19:48.177Z,1014.41
2019-02-20T02:20:14.282Z,1014.41
2019-02-20T02:20:40.395Z,1014.38
2019-02-20T02:21:06.527Z,1014.37
2019-02-20T02:21:32.659Z,1014.37
2019-02-20T02:21:58.765Z,1014.36
2019-02-20T02:22:24.915Z,1014.38
2019-02-20T02:22:51.070Z,1014.35
2019-02-20T02:23:19.963Z,1014.37
2019-02-20T02:23:47.500Z,1014.37
2019-02-20T02:24:12.390Z,1014.4
2019-02-20T02:24:38.561Z,1014.34
2019-02-20T02:25:04.697Z,1014.37
2019-02-20T02:25:30.867Z,1014.38
2019-02-20T02:25:56.998Z,1014.33
2019-02-20T02:26:25.081Z,1014.37
2019-02-20T02:26:51.215Z,1014.35
2019-02-20T02:27:17.320Z,1014.36
2019-02-20T02:27:43.458Z,1014.35
2019-02-20T02:28:09.577Z,1014.34
2019-02-20T02:28:35.697Z,1014.36
2019-02-20T02:29:01.832Z,1014.37
2019-02-20T02:29:27.941Z,1014.36
2019-02-20T02:29:54.048Z,1014.34
2019-02-20T02:30:20.212Z,1014.3
2019-02-20T02:30:46.368Z,1014.3
2019-02-20T02:31:12.532Z,1014.29
2019-02-20T02:31:38.699Z,1014.33
2019-02-20T02:32:04.823Z,1014.31
2019-02-20T02:32:30.940Z,1014.32
2019-02-20T02:32:57.406Z,1014.31
2019-02-20T02:33:23.221Z,1014.28
2019-02-20T02:33:49.306Z,1014.26
2019-02-20T02:34:15.437Z,1014.21
2019-02-20T02:34:41.541Z,1014.31
2019-02-20T02:35:07.650Z,1014.28
2019-02-20T02:35:33.754Z,1014.25
2019-02-20T02:35:59.860Z,1014.28
2019-02-20T02:36:26.003Z,1014.26
2019-02-20T02:36:52.133Z,1014.23
2019-02-20T02:37:18.237Z,1014.26
2019-02-20T02:37:44.341Z,1014.25
2019-02-20T02:38:10.447Z,1014.27
2019-02-20T02:38:36.576Z,1014.23
2019-02-20T02:39:02.715Z,1014.22
2019-02-20T02:39:28.875Z,1014.23
2019-02-20T02:39:55.008Z,1014.22
2019-02-20T02:40:21.166Z,1014.24
2019-02-20T02:40:47.285Z,1014.24
2019-02-20T02:41:13.435Z,1014.24
2019-02-20T02:41:39.535Z,1014.22
2019-02-20T02:42:05.677Z,1014.22
2019-02-20T02:42:31.803Z,1014.23
2019-02-20T02:42:57.928Z,1014.2
2019-02-20T02:43:24.070Z,1014.24
2019-02-20T02:43:50.166Z,1014.2
2019-02-20T02:44:16.311Z,1014.28
2019-02-20T02:44:42.501Z,1014.2
2019-02-20T02:45:08.610Z,1014.23
2019-02-20T02:45:34.733Z,1014.21
2019-02-20T02:46:00.864Z,1014.19
2019-02-20T02:46:26.994Z,1014.24
2019-02-20T02:46:53.112Z,1014.22
2019-02-20T02:47:19.271Z,1014.25
2019-02-20T02:47:45.434Z,1014.27
2019-02-20T02:48:11.576Z,1014.25
2019-02-20T02:48:37.732Z,1014.24
2019-02-20T02:49:03.839Z,1014.23
2019-02-20T02:49:29.943Z,1014.19
2019-02-20T02:49:56.050Z,1014.23
2019-02-20T02:50:22.162Z,1014.23
2019-02-20T02:50:48.292Z,1014.22
2019-02-20T02:51:14.482Z,1014.19
2019-02-20T02:51:40.582Z,1014.19
2019-02-20T02:52:06.689Z,1014.19
2019-02-20T02:52:32.845Z,1014.19
2019-02-20T02:52:58.957Z,1014.19
2019-02-20T02:53:30.550Z,1014.17
2019-02-20T02:53:53.168Z,1014.18
2019-02-20T02:54:19.333Z,1014.18
2019-02-20T02:54:45.440Z,1014.16
2019-02-20T02:55:11.544Z,1014.22
2019-02-20T02:55:37.654Z,1014.24
2019-02-20T02:56:03.785Z,1014.22
2019-02-20T02:56:29.892Z,1014.26
2019-02-20T02:56:56.007Z,1014.22
2019-02-20T02:57:22.105Z,1014.24
2019-02-20T02:57:48.207Z,1014.22
2019-02-20T02:58:14.336Z,1014.22
2019-02-20T02:58:40.446Z,1014.23
2019-02-20T02:59:06.547Z,1014.22
2019-02-20T02:59:32.658Z,1014.23
2019-02-20T02:59:58.792Z,1014.25
2019-02-20T03:00:24.906Z,1014.27
2019-02-20T03:00:51.010Z,1014.25
2019-02-20T03:01:17.114Z,1014.23
2019-02-20T03:01:43.215Z,1014.24
2019-02-20T03:02:09.363Z,1014.2
2019-02-20T03:02:35.492Z,1014.24
2019-02-20T03:03:01.630Z,1014.23
2019-02-20T03:03:27.730Z,1014.24
2019-02-20T03:03:53.848Z,1014.25
2019-02-20T03:04:19.971Z,1014.21
2019-02-20T03:04:46.081Z,1014.27
2019-02-20T03:05:12.200Z,1014.23
2019-02-20T03:05:38.310Z,1014.25
2019-02-20T03:06:04.469Z,1014.26
2019-02-20T03:06:30.605Z,1014.26
2019-02-20T03:06:56.740Z,1014.22
2019-02-20T03:07:22.948Z,1014.24
2019-02-20T03:07:49.025Z,1014.25
2019-02-20T03:08:15.216Z,1014.24
2019-02-20T03:08:41.349Z,1014.23
2019-02-20T03:09:07.488Z,1014.27
2019-02-20T03:09:33.592Z,1014.25
2019-02-20T03:09:59.729Z,1014.26
2019-02-20T03:10:25.866Z,1014.26
2019-02-20T03:10:52.007Z,1014.27
2019-02-20T03:11:18.116Z,1014.25
2019-02-20T03:11:44.221Z,1014.27
2019-02-20T03:12:10.329Z,1014.27
2019-02-20T03:12:36.438Z,1014.25
2019-02-20T03:13:02.574Z,1014.25
2019-02-20T03:13:28.701Z,1014.28
2019-02-20T03:13:54.864Z,1014.29
2019-02-20T03:14:20.996Z,1014.3
2019-02-20T03:14:47.110Z,1014.28
2019-02-20T03:15:13.213Z,1014.27
2019-02-20T03:15:39.356Z,1014.27
2019-02-20T03:16:05.460Z,1014.31
2019-02-20T03:16:31.598Z,1014.32
2019-02-20T03:16:57.705Z,1014.27
2019-02-20T03:17:23.810Z,1014.31
2019-02-20T03:17:49.926Z,1014.3
2019-02-20T03:18:16.080Z,1014.27
2019-02-20T03:18:42.197Z,1014.33
2019-02-20T03:19:08.346Z,1014.29
2019-02-20T03:19:34.488Z,1014.27
2019-02-20T03:20:00.615Z,1014.29
2019-02-20T03:20:26.746Z,1014.33
2019-02-20T03:20:52.888Z,1014.33
2019-02-20T03:21:19.039Z,1014.33
2019-02-20T03:21:45.180Z,1014.28
2019-02-20T03:22:11.285Z,1014.3
2019-02-20T03:22:37.411Z,1014.29
2019-02-20T03:23:03.530Z,1014.34
2019-02-20T03:23:29.655Z,1014.32
2019-02-20T03:23:56.823Z,1014.3
2019-02-20T03:24:22.947Z,1014.35
2019-02-20T03:24:49.080Z,1014.31
2019-02-20T03:25:15.266Z,1014.27
2019-02-20T03:25:41.371Z,1014.31
2019-02-20T03:26:07.477Z,1014.28
2019-02-20T03:26:33.581Z,1014.31
2019-02-20T03:26:59.707Z,1014.27
2019-02-20T03:27:25.814Z,1014.27
2019-02-20T03:27:51.956Z,1014.25
2019-02-20T03:28:18.091Z,1014.26
2019-02-20T03:28:45.180Z,1014.28
2019-02-20T03:29:11.295Z,1014.28
2019-02-20T03:29:37.405Z,1014.26
2019-02-20T03:30:03.540Z,1014.24
2019-02-20T03:30:29.652Z,1014.25
2019-02-20T03:30:55.758Z,1014.29
2019-02-20T03:31:21.854Z,1014.26
2019-02-20T03:31:47.992Z,1014.27
2019-02-20T03:32:14.181Z,1014.29
2019-02-20T03:32:40.378Z,1014.29
2019-02-20T03:33:06.497Z,1014.3
2019-02-20T03:33:32.594Z,1014.28
2019-02-20T03:33:58.710Z,1014.3
2019-02-20T03:34:24.875Z,1014.31
2019-02-20T03:34:50.982Z,1014.32
2019-02-20T03:35:17.078Z,1014.34
2019-02-20T03:35:43.192Z,1014.29
2019-02-20T03:36:09.291Z,1014.33
2019-02-20T03:36:35.404Z,1014.32
2019-02-20T03:37:01.512Z,1014.3
2019-02-20T03:37:27.651Z,1014.29
2019-02-20T03:37:53.754Z,1014.3
2019-02-20T03:38:29.872Z,1014.31
2019-02-20T03:38:46.999Z,1014.3
2019-02-20T03:39:13.141Z,1014.24
2019-02-20T03:39:39.271Z,1014.27
2019-02-20T03:40:05.521Z,1014.31
2019-02-20T03:40:31.691Z,1014.27
2019-02-20T03:40:57.834Z,1014.3
2019-02-20T03:41:23.954Z,1014.31
2019-02-20T03:41:50.057Z,1014.26
2019-02-20T03:42:16.218Z,1014.32
2019-02-20T03:42:42.337Z,1014.31
2019-02-20T03:43:08.502Z,1014.31
2019-02-20T03:43:34.607Z,1014.32
2019-02-20T03:44:00.773Z,1014.31
2019-02-20T03:44:26.902Z,1014.32
2019-02-20T03:44:52.988Z,1014.33
2019-02-20T03:45:19.093Z,1014.31
2019-02-20T03:45:45.204Z,1014.32
2019-02-20T03:46:11.311Z,1014.34
2019-02-20T03:46:37.477Z,1014.34
2019-02-20T03:47:03.668Z,1014.31
2019-02-20T03:47:30.758Z,1014.36
2019-02-20T03:47:56.889Z,1014.35
2019-02-20T03:48:23.026Z,1014.39
2019-02-20T03:48:49.152Z,1014.35
2019-02-20T03:49:15.267Z,1014.33
2019-02-20T03:49:41.386Z,1014.35
2019-02-20T03:50:07.487Z,1014.4
2019-02-20T03:50:33.623Z,1014.35
2019-02-20T03:50:59.755Z,1014.37
2019-02-20T03:51:25.859Z,1014.35
2019-02-20T03:51:51.968Z,1014.38
2019-02-20T03:52:18.090Z,1014.36
2019-02-20T03:52:44.201Z,1014.36
2019-02-20T03:53:10.343Z,1014.35
2019-02-20T03:53:36.446Z,1014.38
2019-02-20T03:54:04.568Z,1014.33
2019-02-20T03:54:30.762Z,1014.4
2019-02-20T03:54:56.897Z,1014.41
2019-02-20T03:55:23.064Z,1014.36
2019-02-20T03:55:49.147Z,1014.36
2019-02-20T03:56:15.278Z,1014.4
2019-02-20T03:56:41.388Z,1014.33
2019-02-20T03:57:07.522Z,1014.38
2019-02-20T03:57:33.694Z,1014.38
2019-02-20T03:57:59.846Z,1014.37
2019-02-20T03:58:25.973Z,1014.36
2019-02-20T03:58:53.069Z,1014.33
2019-02-20T03:59:19.176Z,1014.36
2019-02-20T03:59:45.310Z,1014.39
2019-02-20T04:00:11.445Z,1014.36
2019-02-20T04:00:37.551Z,1014.37
2019-02-20T04:01:03.659Z,1014.36
2019-02-20T04:01:29.779Z,1014.39
2019-02-20T04:01:55.896Z,1014.4
2019-02-20T04:02:22.004Z,1014.37
2019-02-20T04:02:48.164Z,1014.41
2019-02-20T04:03:14.274Z,1014.41
2019-02-20T04:03:40.407Z,1014.38
2019-02-20T04:04:06.516Z,1014.43
2019-02-20T04:04:32.618Z,1014.42
2019-02-20T04:04:58.754Z,1014.41
2019-02-20T04:05:24.852Z,1014.41
2019-02-20T04:05:50.968Z,1014.44
2019-02-20T04:06:17.074Z,1014.47
2019-02-20T04:06:43.180Z,1014.43
2019-02-20T04:07:09.325Z,1014.46
2019-02-20T04:07:35.445Z,1014.47
2019-02-20T04:08:01.577Z,1014.48
2019-02-20T04:08:27.676Z,1014.48
2019-02-20T04:08:53.817Z,1014.46
2019-02-20T04:09:19.919Z,1014.48
2019-02-20T04:09:46.059Z,1014.47
2019-02-20T04:10:12.202Z,1014.48
2019-02-20T04:10:38.379Z,1014.48
2019-02-20T04:11:04.477Z,1014.45
2019-02-20T04:11:30.587Z,1014.49
2019-02-20T04:11:56.716Z,1014.46
2019-02-20T04:12:22.841Z,1014.47
2019-02-20T04:12:48.982Z,1014.47
2019-02-20T04:13:15.110Z,1014.47
2019-02-20T04:13:41.212Z,1014.47
2019-02-20T04:14:07.352Z,1014.48
2019-02-20T04:14:33.458Z,1014.46
2019-02-20T04:14:59.595Z,1014.43
2019-02-20T04:15:25.725Z,1014.42
2019-02-20T04:15:51.859Z,1014.47
2019-02-20T04:16:17.999Z,1014.42
2019-02-20T04:16:44.128Z,1014.4
2019-02-20T04:17:10.233Z,1014.39
2019-02-20T04:17:36.335Z,1014.39
2019-02-20T04:18:02.507Z,1014.41
2019-02-20T04:18:28.598Z,1014.4
2019-02-20T04:18:54.732Z,1014.35
2019-02-20T04:19:20.831Z,1014.35
2019-02-20T04:19:46.940Z,1014.4
2019-02-20T04:20:13.042Z,1014.37
2019-02-20T04:20:39.183Z,1014.38
2019-02-20T04:21:05.319Z,1014.38
2019-02-20T04:21:31.429Z,1014.37
2019-02-20T04:21:57.543Z,1014.35
2019-02-20T04:22:23.649Z,1014.39
2019-02-20T04:22:49.804Z,1014.35
2019-02-20T04:23:15.919Z,1014.36
2019-02-20T04:23:42.025Z,1014.41
2019-02-20T04:24:10.131Z,1014.39
2019-02-20T04:24:36.242Z,1014.38
2019-02-20T04:25:02.350Z,1014.37
2019-02-20T04:25:28.481Z,1014.33
2019-02-20T04:25:54.590Z,1014.36
2019-02-20T04:26:20.697Z,1014.41
2019-02-20T04:26:46.801Z,1014.38
2019-02-20T04:27:12.914Z,1014.37
2019-02-20T04:27:39.015Z,1014.39
2019-02-20T04:28:05.118Z,1014.35
2019-02-20T04:28:31.254Z,1014.36
2019-02-20T04:28:57.370Z,1014.34
2019-02-20T04:29:23.491Z,1014.38
2019-02-20T04:29:49.645Z,1014.39
2019-02-20T04:30:16.011Z,1014.37
2019-02-20T04:30:42.125Z,1014.39
2019-02-20T04:31:08.214Z,1014.4
2019-02-20T04:31:34.346Z,1014.41
2019-02-20T04:32:00.457Z,1014.39
2019-02-20T04:32:26.586Z,1014.36
2019-02-20T04:32:52.691Z,1014.36
2019-02-20T04:33:19.476Z,1014.37
2019-02-20T04:33:45.583Z,1014.4
2019-02-20T04:34:11.715Z,1014.38
2019-02-20T04:34:37.819Z,1014.38
2019-02-20T04:35:03.928Z,1014.39
2019-02-20T04:35:30.030Z,1014.36
2019-02-20T04:35:56.134Z,1014.37
2019-02-20T04:36:22.294Z,1014.38
2019-02-20T04:36:48.368Z,1014.39
2019-02-20T04:37:14.508Z,1014.38
2019-02-20T04:37:40.626Z,1014.42
2019-02-20T04:38:06.767Z,1014.42
2019-02-20T04:38:32.869Z,1014.39
2019-02-20T04:38:58.983Z,1014.43
2019-02-20T04:39:25.118Z,1014.41
2019-02-20T04:39:51.223Z,1014.43
2019-02-20T04:40:17.354Z,1014.41
2019-02-20T04:40:43.458Z,1014.38
2019-02-20T04:41:09.636Z,1014.42
2019-02-20T04:41:35.769Z,1014.37
2019-02-20T04:42:01.904Z,1014.38
2019-02-20T04:42:28.011Z,1014.38
2019-02-20T04:42:54.148Z,1014.35
2019-02-20T04:43:20.252Z,1014.36
2019-02-20T04:43:46.356Z,1014.34
2019-02-20T04:44:12.558Z,1014.33
2019-02-20T04:44:38.662Z,1014.33
2019-02-20T04:45:04.830Z,1014.37
2019-02-20T04:45:30.995Z,1014.33
2019-02-20T04:45:57.107Z,1014.37
2019-02-20T04:46:23.233Z,1014.35
2019-02-20T04:46:49.344Z,1014.35
2019-02-20T04:47:15.474Z,1014.38
2019-02-20T04:47:41.605Z,1014.39
2019-02-20T04:48:07.713Z,1014.39
2019-02-20T04:48:33.853Z,1014.38
2019-02-20T04:48:59.987Z,1014.35
2019-02-20T04:49:26.115Z,1014.4
2019-02-20T04:49:52.246Z,1014.4
2019-02-20T04:50:18.499Z,1014.38
2019-02-20T04:50:44.694Z,1014.42
2019-02-20T04:51:10.804Z,1014.43
2019-02-20T04:51:36.908Z,1014.47
2019-02-20T04:52:03.013Z,1014.44
2019-02-20T04:52:29.139Z,1014.46
2019-02-20T04:52:55.265Z,1014.43
2019-02-20T04:53:21.404Z,1014.43
2019-02-20T04:53:47.539Z,1014.41
2019-02-20T04:54:15.631Z,1014.42
2019-02-20T04:54:41.729Z,1014.39
2019-02-20T04:55:07.839Z,1014.4
2019-02-20T04:55:33.978Z,1014.4
2019-02-20T04:56:00.082Z,1014.46
2019-02-20T04:56:26.216Z,1014.41
2019-02-20T04:56:52.316Z,1014.46
2019-02-20T04:57:18.450Z,1014.39
2019-02-20T04:57:44.575Z,1014.38
2019-02-20T04:58:10.752Z,1014.39
2019-02-20T04:58:36.850Z,1014.42
2019-02-20T04:59:02.992Z,1014.41
2019-02-20T04:59:29.120Z,1014.41
2019-02-20T04:59:55.226Z,1014.43
2019-02-20T05:00:21.485Z,1014.39
2019-02-20T05:00:47.600Z,1014.37
2019-02-20T05:01:13.730Z,1014.4
2019-02-20T05:01:39.822Z,1014.39
2019-02-20T05:02:05.951Z,1014.44
2019-02-20T05:02:32.074Z,1014.36
2019-02-20T05:02:58.218Z,1014.39
2019-02-20T05:03:24.344Z,1014.37
2019-02-20T05:03:50.465Z,1014.36
2019-02-20T05:04:16.568Z,1014.38
2019-02-20T05:04:42.696Z,1014.4
2019-02-20T05:05:08.805Z,1014.37
2019-02-20T05:05:34.908Z,1014.41
2019-02-20T05:06:01.022Z,1014.37
2019-02-20T05:06:27.125Z,1014.41
2019-02-20T05:06:53.240Z,1014.38
2019-02-20T05:07:19.425Z,1014.4
2019-02-20T05:07:45.533Z,1014.41
2019-02-20T05:08:11.665Z,1014.43
2019-02-20T05:08:37.838Z,1014.46
2019-02-20T05:09:03.947Z,1014.45
2019-02-20T05:09:30.106Z,1014.45
2019-02-20T05:09:56.218Z,1014.47
2019-02-20T05:10:22.409Z,1014.47
2019-02-20T05:10:48.557Z,1014.43
2019-02-20T05:11:14.645Z,1014.45
2019-02-20T05:11:40.754Z,1014.43
2019-02-20T05:12:06.887Z,1014.49
2019-02-20T05:12:33.025Z,1014.47
2019-02-20T05:12:59.128Z,1014.47
2019-02-20T05:13:25.294Z,1014.43
2019-02-20T05:13:51.401Z,1014.46
2019-02-20T05:14:17.505Z,1014.44
2019-02-20T05:14:43.622Z,1014.44
2019-02-20T05:15:09.784Z,1014.43
2019-02-20T05:15:35.911Z,1014.42
2019-02-20T05:16:02.035Z,1014.44
2019-02-20T05:16:30.242Z,1014.43
2019-02-20T05:16:54.313Z,1014.45
2019-02-20T05:17:20.438Z,1014.43