createdAt,value
2023-09-12T00:00:46.264Z,127.83
2023-09-12T00:01:48.940Z,127.00
2023-09-12T00:02:51.672Z,127.00
2023-09-12T00:03:54.501Z,127.00
2023-09-12T00:04:57.209Z,127.00
2023-09-12T00:06:01.824Z,127.00
2023-09-12T00:07:04.645Z,127.00
2023-09-12T00:08:07.900Z,127.00
2023-09-12T00:09:10.581Z,126.83
2023-09-12T00:10:13.333Z,126.33
2023-09-12T00:11:16.035Z,126.00
2023-09-12T00:12:18.670Z,126.00
2023-09-12T00:13:21.313Z,126.00
2023-09-12T00:14:23.950Z,126.00
2023-09-12T00:15:26.605Z,126.00
2023-09-12T00:16:29.304Z,126.00
2023-09-12T00:17:32.319Z,126.00
2023-09-12T00:18:35.904Z,125.67
2023-09-12T00:19:38.557Z,125.00
2023-09-12T00:20:41.333Z,125.00
2023-09-12T00:21:44.022Z,125.00
2023-09-12T00:22:47.407Z,125.00
2023-09-12T00:23:50.039Z,124.17
2023-09-12T00:24:52.613Z,122.50
2023-09-12T00:25:55.305Z,122.00
2023-09-12T00:26:58.004Z,121.33
2023-09-12T00:28:00.599Z,121.00
2023-09-12T00:29:03.262Z,120.17
2023-09-12T00:30:06.542Z,120.00
2023-09-12T00:31:09.237Z,120.00
2023-09-12T00:32:11.852Z,120.00
2023-09-12T00:33:14.535Z,119.17
2023-09-12T00:34:18.568Z,119.00
2023-09-12T00:35:21.288Z,118.50
2023-09-12T00:36:24.013Z,118.00
2023-09-12T00:37:26.676Z,117.50
2023-09-12T00:38:29.316Z,117.00
2023-09-12T00:39:32.071Z,117.67
2023-09-12T00:40:34.742Z,118.33
2023-09-12T00:41:37.374Z,119.00
2023-09-12T00:42:40.051Z,119.00
2023-09-12T00:43:43.163Z,119.00
2023-09-12T00:44:45.762Z,119.00
2023-09-12T00:45:48.527Z,119.67
2023-09-12T00:46:52.849Z,120.00
2023-09-12T00:47:55.980Z,120.00
2023-09-12T00:49:00.816Z,120.00
2023-09-12T00:50:04.236Z,120.00
2023-09-12T00:51:07.327Z,120.00
2023-09-12T00:52:10.124Z,120.00
2023-09-12T00:53:13.447Z,120.00
2023-09-12T00:54:16.282Z,119.33
2023-09-12T00:55:19.051Z,119.00
2023-09-12T00:56:21.677Z,119.00
2023-09-12T00:57:25.366Z,118.83
2023-09-12T00:58:28.948Z,118.00
2023-09-12T00:59:31.922Z,117.17
2023-09-12T01:00:42.621Z,116.83
2023-09-12T01:01:45.758Z,116.00
2023-09-12T01:02:48.691Z,115.17
2023-09-12T01:03:51.565Z,115.00
2023-09-12T01:04:54.852Z,115.00
2023-09-12T01:05:59.200Z,115.00
2023-09-12T01:07:01.865Z,115.00
2023-09-12T01:08:04.817Z,115.33
2023-09-12T01:09:08.953Z,116.00
2023-09-12T01:10:11.968Z,115.00
2023-09-12T01:11:15.297Z,113.83
2023-09-12T01:12:18.870Z,113.00
2023-09-12T01:13:21.795Z,112.17
2023-09-12T01:14:24.510Z,110.50
2023-09-12T01:15:27.304Z,109.50
2023-09-12T01:16:29.992Z,109.00
2023-09-12T01:17:32.730Z,108.50
2023-09-12T01:18:35.739Z,107.33
2023-09-12T01:19:38.370Z,106.50
2023-09-12T01:20:43.632Z,106.00
2023-09-12T01:22:03.949Z,106.00
2023-09-12T01:23:25.423Z,106.33
2023-09-12T01:24:40.151Z,107.00
2023-09-12T01:26:04.818Z,106.83
2023-09-12T01:27:27.338Z,106.00
2023-09-12T01:28:35.794Z,105.67
2023-09-12T01:29:40.095Z,105.00
2023-09-12T01:30:43.722Z,104.83
2023-09-12T01:31:49.178Z,104.00
2023-09-12T01:32:52.275Z,103.33
2023-09-12T01:33:58.938Z,102.50
2023-09-12T01:35:01.837Z,101.83
2023-09-12T01:36:04.739Z,101.00
2023-09-12T01:37:07.412Z,100.17
2023-09-12T01:38:10.100Z,100.00
2023-09-12T01:39:12.914Z,100.83
2023-09-12T01:40:17.216Z,101.00
2023-09-12T01:41:20.353Z,101.83
2023-09-12T01:42:23.894Z,102.00
2023-09-12T01:43:28.254Z,102.00
2023-09-12T01:44:33.092Z,101.33
2023-09-12T01:45:37.220Z,101.50
2023-09-12T01:46:40.996Z,102.00
2023-09-12T01:47:44.271Z,101.83
2023-09-12T01:48:47.744Z,101.00
2023-09-12T01:49:53.931Z,100.50
2023-09-12T01:50:56.620Z,99.00
2023-09-12T01:52:00.496Z,98.00
2023-09-12T01:53:03.369Z,98.00
2023-09-12T01:54:07.269Z,97.00
2023-09-12T01:55:11.663Z,96.67
2023-09-12T01:56:14.681Z,95.33
2023-09-12T01:57:17.559Z,95.00
2023-09-12T01:58:20.733Z,95.00
2023-09-12T01:59:23.334Z,94.83
2023-09-12T02:00:26.164Z,95.00
2023-09-12T02:01:28.976Z,95.00
2023-09-12T02:02:31.679Z,94.83
2023-09-12T02:03:34.334Z,94.00
2023-09-12T02:04:37.028Z,94.00
2023-09-12T02:05:39.645Z,93.83
2023-09-12T02:06:42.386Z,93.17
2023-09-12T02:07:45.957Z,93.00
2023-09-12T02:08:48.598Z,93.00
2023-09-12T02:09:51.196Z,92.67
2023-09-12T02:10:53.769Z,92.50
2023-09-12T02:11:56.366Z,93.00
2023-09-12T02:12:59.014Z,93.00
2023-09-12T02:14:01.596Z,93.00
2023-09-12T02:15:04.881Z,93.00
2023-09-12T02:16:07.604Z,93.00
2023-09-12T02:17:10.469Z,93.00
2023-09-12T02:18:13.612Z,93.00
2023-09-12T02:19:16.289Z,92.00
2023-09-12T02:20:19.716Z,91.33
2023-09-12T02:21:22.377Z,91.00
2023-09-12T02:22:25.083Z,90.33
2023-09-12T02:23:27.694Z,89.33
2023-09-12T02:24:30.411Z,89.00
2023-09-12T02:25:33.149Z,89.00
2023-09-12T02:26:37.590Z,88.17
2023-09-12T02:27:40.349Z,88.00
2023-09-12T02:28:43.266Z,88.00
2023-09-12T02:29:46.231Z,88.00
2023-09-12T02:30:48.895Z,88.00
2023-09-12T02:32:12.036Z,88.00
2023-09-12T02:33:14.796Z,88.00
2023-09-12T02:34:38.058Z,88.00
2023-09-12T02:35:40.676Z,88.00
2023-09-12T02:36:43.306Z,88.00
2023-09-12T02:37:46.024Z,88.00
2023-09-12T02:38:48.613Z,88.00
2023-09-12T02:39:51.222Z,88.00
2023-09-12T02:40:53.878Z,88.00
2023-09-12T02:41:56.482Z,88.00
2023-09-12T02:42:59.163Z,88.00
2023-09-12T02:44:01.784Z,88.00
2023-09-12T02:45:05.159Z,88.00
2023-09-12T02:46:07.770Z,87.00
2023-09-12T02:47:10.396Z,87.00
2023-09-12T02:48:13.518Z,87.00
2023-09-12T02:49:16.972Z,86.83
2023-09-12T02:50:19.640Z,86.00
2023-09-12T02:51:22.384Z,85.00
2023-09-12T02:52:25.010Z,85.00
2023-09-12T02:53:27.629Z,84.00
2023-09-12T02:54:30.240Z,84.00
2023-09-12T02:55:32.919Z,84.00
2023-09-12T02:56:35.505Z,83.17
2023-09-12T02:57:38.111Z,83.00
2023-09-12T02:58:41.125Z,82.67
2023-09-12T02:59:43.965Z,82.00
2023-09-12T03:00:46.786Z,81.17
2023-09-12T03:01:49.461Z,80.50
2023-09-12T03:02:52.208Z,80.00
2023-09-12T03:03:55.343Z,80.00
2023-09-12T03:04:58.082Z,79.83
2023-09-12T03:06:02.647Z,79.67
2023-09-12T03:07:05.298Z,79.33
2023-09-12T03:08:08.444Z,80.00
2023-09-12T03:09:12.618Z,80.00
2023-09-12T03:10:15.300Z,80.00
2023-09-12T03:11:17.982Z,79.67
2023-09-12T03:12:20.601Z,79.00
2023-09-12T03:13:27.307Z,79.00
2023-09-12T03:14:30.230Z,79.00
2023-09-12T03:15:37.318Z,79.00
2023-09-12T03:16:40.997Z,79.00
2023-09-12T03:17:43.652Z,79.00
2023-09-12T03:18:46.636Z,80.33
2023-09-12T03:19:49.398Z,81.00
2023-09-12T03:20:52.007Z,81.00
2023-09-12T03:21:54.891Z,81.00
2023-09-12T03:22:57.553Z,81.00
2023-09-12T03:24:00.181Z,80.83
2023-09-12T03:25:03.575Z,80.00
2023-09-12T03:26:07.339Z,79.17
2023-09-12T03:27:09.999Z,79.00
2023-09-12T03:28:12.657Z,79.00
2023-09-12T03:29:15.266Z,79.17
2023-09-12T03:30:17.875Z,79.83
2023-09-12T03:31:20.512Z,79.33
2023-09-12T03:32:23.200Z,79.00
2023-09-12T03:33:25.879Z,78.00
2023-09-12T03:34:28.508Z,77.00
2023-09-12T03:35:33.041Z,76.17
2023-09-12T03:36:35.734Z,75.00
2023-09-12T03:37:41.341Z,73.67
2023-09-12T03:38:44.391Z,72.83
2023-09-12T03:39:47.158Z,72.33
2023-09-12T03:40:49.786Z,72.00
2023-09-12T03:41:52.490Z,71.17
2023-09-12T03:42:55.201Z,70.83
2023-09-12T03:43:58.113Z,69.67
2023-09-12T03:45:00.820Z,69.00
2023-09-12T03:46:04.740Z,68.83
2023-09-12T03:47:07.336Z,68.00
2023-09-12T03:48:10.396Z,68.00
2023-09-12T03:49:13.105Z,68.00
2023-09-12T03:50:15.733Z,68.00
2023-09-12T03:51:18.414Z,67.83
2023-09-12T03:52:21.049Z,67.00
2023-09-12T03:53:23.679Z,67.00
2023-09-12T03:54:26.309Z,67.50
2023-09-12T03:55:29.142Z,68.00
2023-09-12T03:56:32.436Z,68.50
2023-09-12T03:57:35.170Z,69.83
2023-09-12T03:58:37.865Z,70.17
2023-09-12T03:59:40.519Z,71.00
2023-09-12T04:00:43.312Z,71.00
2023-09-12T04:01:46.122Z,71.00
2023-09-12T04:02:48.831Z,71.00
2023-09-12T04:03:51.653Z,71.00
2023-09-12T04:04:54.475Z,71.00
2023-09-12T04:05:57.213Z,71.00
2023-09-12T04:06:59.817Z,71.00
2023-09-12T04:08:02.457Z,71.00
2023-09-12T04:09:05.163Z,71.00
2023-09-12T04:10:07.988Z,71.00
2023-09-12T04:11:11.886Z,71.67
2023-09-12T04:12:14.590Z,71.67
2023-09-12T04:13:17.230Z,71.33
2023-09-12T04:14:19.869Z,72.00
2023-09-12T04:15:22.665Z,72.17
2023-09-12T04:16:25.964Z,73.00
2023-09-12T04:17:28.769Z,73.00
2023-09-12T04:18:31.509Z,73.00
2023-09-12T04:19:34.160Z,73.00
2023-09-12T04:20:36.746Z,73.00
2023-09-12T04:21:39.426Z,73.67
2023-09-12T04:22:43.527Z,74.00
2023-09-12T04:23:46.486Z,74.00
2023-09-12T04:24:49.196Z,73.17
2023-09-12T04:25:51.817Z,73.00
2023-09-12T04:26:55.222Z,72.50
2023-09-12T04:27:57.943Z,72.00
2023-09-12T04:29:00.583Z,72.00
2023-09-12T04:30:03.313Z,72.00
2023-09-12T04:31:06.553Z,72.00
2023-09-12T04:32:09.290Z,71.50
2023-09-12T04:33:11.953Z,71.00
2023-09-12T04:34:14.676Z,71.00
2023-09-12T04:35:18.228Z,70.50
2023-09-12T04:36:21.992Z,71.00
2023-09-12T04:37:24.636Z,71.00
2023-09-12T04:38:27.915Z,96.33
2023-09-12T04:39:31.315Z,207.17
2023-09-12T04:40:34.310Z,131.83
2023-09-12T04:41:36.951Z,103.50
2023-09-12T04:42:39.668Z,86.67
2023-09-12T04:43:42.603Z,80.33
2023-09-12T04:44:45.295Z,78.17
2023-09-12T04:45:48.003Z,76.33
2023-09-12T04:46:50.609Z,76.83
2023-09-12T04:47:53.203Z,77.33
2023-09-12T04:48:55.825Z,77.67
2023-09-12T04:49:58.491Z,78.00
2023-09-12T04:51:01.168Z,78.00
2023-09-12T04:52:03.983Z,78.33
2023-09-12T04:53:06.575Z,80.50
2023-09-12T04:54:09.176Z,89.00
2023-09-12T04:55:11.791Z,98.33
2023-09-12T04:56:14.428Z,100.00
2023-09-12T04:57:17.133Z,100.17
2023-09-12T04:58:19.760Z,99.67
2023-09-12T04:59:22.395Z,98.83
2023-09-12T05:00:25.062Z,103.33
2023-09-12T05:01:27.921Z,108.50
2023-09-12T05:02:30.650Z,112.83
2023-09-12T05:03:34.855Z,143.00
2023-09-12T05:04:37.729Z,159.67
2023-09-12T05:05:40.433Z,162.17
2023-09-12T05:06:43.406Z,164.00
2023-09-12T05:07:46.240Z,167.83
2023-09-12T05:08:48.901Z,178.50
2023-09-12T05:09:51.982Z,187.50
2023-09-12T05:10:54.674Z,201.00
2023-09-12T05:11:57.629Z,208.67
2023-09-12T05:13:00.486Z,201.67
2023-09-12T05:14:04.925Z,201.33
2023-09-12T05:15:08.229Z,212.67
2023-09-12T05:16:10.882Z,211.17
2023-09-12T05:17:13.631Z,204.83
2023-09-12T05:18:16.499Z,206.67
2023-09-12T05:19:19.531Z,202.83
2023-09-12T05:20:22.682Z,196.33
2023-09-12T05:21:25.727Z,193.50
2023-09-12T05:22:29.200Z,184.33
2023-09-12T05:23:32.486Z,185.50
2023-09-12T05:25:23.193Z,184.17
2023-09-12T05:26:26.685Z,205.67
2023-09-12T05:27:30.457Z,193.83
2023-09-12T05:28:33.347Z,178.67
2023-09-12T05:29:36.026Z,158.83
2023-09-12T05:30:40.197Z,156.50
2023-09-12T05:31:43.357Z,153.50
2023-09-12T05:32:48.231Z,152.17
2023-09-12T05:33:51.019Z,152.00
2023-09-12T05:35:03.208Z,152.67
2023-09-12T05:36:09.742Z,148.67
2023-09-12T05:37:12.637Z,142.83
2023-09-12T05:38:15.488Z,148.00
2023-09-12T05:39:19.324Z,145.83
2023-09-12T05:40:22.524Z,140.83
2023-09-12T05:41:25.425Z,141.83
2023-09-12T05:42:28.144Z,143.67
2023-09-12T05:43:32.049Z,142.83
2023-09-12T05:44:34.944Z,137.00
2023-09-12T05:45:37.736Z,138.00
2023-09-12T05:46:41.080Z,142.67
2023-09-12T05:47:44.466Z,143.83
2023-09-12T05:48:49.795Z,146.17
2023-09-12T05:49:53.613Z,148.50
2023-09-12T05:50:57.145Z,150.67
2023-09-12T05:52:02.910Z,152.17
2023-09-12T05:53:06.886Z,154.67
2023-09-12T05:54:11.969Z,155.67
2023-09-12T05:55:16.622Z,154.83
2023-09-12T05:56:22.954Z,178.33
2023-09-12T05:57:27.041Z,217.33
2023-09-12T05:58:31.064Z,244.17
2023-09-12T05:59:35.926Z,261.83
2023-09-12T06:00:38.756Z,251.83
2023-09-12T06:01:42.013Z,253.00
2023-09-12T06:02:45.310Z,255.17
2023-09-12T06:03:48.672Z,255.17
2023-09-12T06:04:52.149Z,250.83
2023-09-12T06:05:55.167Z,249.00
2023-09-12T06:06:58.001Z,235.00
2023-09-12T06:08:01.026Z,231.33
2023-09-12T06:09:04.806Z,214.17
2023-09-12T06:10:08.776Z,206.33
2023-09-12T06:11:11.426Z,202.00
2023-09-12T06:12:14.096Z,203.17
2023-09-12T06:13:16.764Z,203.33
2023-09-12T06:14:19.379Z,199.50
2023-09-12T06:15:22.323Z,195.17
2023-09-12T06:16:25.669Z,196.17
2023-09-12T06:17:28.550Z,210.83
2023-09-12T06:18:32.390Z,206.50
2023-09-12T06:19:35.131Z,198.83
2023-09-12T06:20:37.860Z,196.67
2023-09-12T06:21:40.491Z,196.17
2023-09-12T06:22:44.517Z,192.83
2023-09-12T06:23:47.137Z,176.17
2023-09-12T06:24:51.693Z,180.50
2023-09-12T06:25:54.404Z,186.83
2023-09-12T06:26:58.463Z,188.67
2023-09-12T06:28:01.250Z,186.83
2023-09-12T06:29:04.112Z,177.50
2023-09-12T06:30:07.539Z,175.67
2023-09-12T06:31:13.612Z,164.17
2023-09-12T06:32:16.974Z,173.67
2023-09-12T06:33:20.339Z,188.17
2023-09-12T06:34:23.551Z,196.00
2023-09-12T06:35:26.570Z,198.50
2023-09-12T06:36:33.062Z,194.83
2023-09-12T06:37:35.903Z,181.83
2023-09-12T06:38:38.612Z,165.67
2023-09-12T06:39:41.651Z,155.00
2023-09-12T06:40:45.321Z,150.50
2023-09-12T06:41:48.435Z,125.17
2023-09-12T06:42:51.385Z,135.50
2023-09-12T06:43:54.386Z,149.83
2023-09-12T06:44:57.621Z,153.17
2023-09-12T06:46:01.320Z,159.67
2023-09-12T06:47:08.353Z,162.17
2023-09-12T06:48:12.865Z,160.83
2023-09-12T06:49:16.581Z,185.33
2023-09-12T06:50:20.739Z,181.00
2023-09-12T06:51:34.780Z,170.33
2023-09-12T06:52:41.148Z,129.17
2023-09-12T06:53:45.574Z,132.17
2023-09-12T06:54:50.160Z,145.00
2023-09-12T06:55:54.547Z,146.33
2023-09-12T06:56:57.839Z,149.50
2023-09-12T06:58:01.158Z,145.67
2023-09-12T06:59:06.929Z,147.17
2023-09-12T07:00:10.709Z,148.50
2023-09-12T07:01:13.448Z,152.17
2023-09-12T07:02:16.170Z,160.67
2023-09-12T07:03:18.897Z,187.67
2023-09-12T07:04:21.621Z,180.83
2023-09-12T07:05:24.303Z,176.50
2023-09-12T07:06:26.990Z,179.17
2023-09-12T07:07:29.702Z,178.00
2023-09-12T07:08:33.462Z,175.83
2023-09-12T07:09:36.121Z,172.17
2023-09-12T07:10:38.742Z,149.50
2023-09-12T07:11:42.753Z,147.67
2023-09-12T07:12:45.434Z,150.17
2023-09-12T07:13:48.918Z,151.83
2023-09-12T07:14:53.013Z,153.67
2023-09-12T07:15:58.256Z,148.83
2023-09-12T07:17:00.881Z,136.67
2023-09-12T07:18:03.611Z,128.17
2023-09-12T07:19:06.467Z,135.00
2023-09-12T07:20:12.795Z,133.67
2023-09-12T07:21:15.618Z,126.67
2023-09-12T07:22:18.283Z,132.00
2023-09-12T07:23:20.924Z,132.83
2023-09-12T07:24:27.349Z,108.33
2023-09-12T07:25:30.023Z,114.17
2023-09-12T07:26:32.697Z,123.17
2023-09-12T07:27:35.323Z,135.00
2023-09-12T07:28:38.598Z,165.17
2023-09-12T07:29:41.214Z,159.67
2023-09-12T07:30:47.282Z,149.50
2023-09-12T07:31:53.659Z,129.33
2023-09-12T07:32:56.357Z,120.83
2023-09-12T07:33:59.096Z,125.83
2023-09-12T07:35:02.190Z,161.50
2023-09-12T07:36:05.101Z,176.67
2023-09-12T07:37:07.841Z,181.83
2023-09-12T07:38:11.184Z,147.83
2023-09-12T07:39:14.449Z,141.00
2023-09-12T07:40:17.728Z,142.50
2023-09-12T07:41:20.742Z,157.00
2023-09-12T07:42:25.227Z,155.00
2023-09-12T07:43:31.099Z,153.00
2023-09-12T07:44:36.418Z,156.17
2023-09-12T07:47:20.122Z,170.00
2023-09-12T07:48:23.776Z,185.00
2023-09-12T07:49:28.089Z,193.33
2023-09-12T07:50:31.804Z,188.83
2023-09-12T07:51:35.827Z,182.50
2023-09-12T07:52:39.906Z,180.00
2023-09-12T07:53:43.529Z,174.50
2023-09-12T07:54:47.464Z,166.50
2023-09-12T07:55:50.339Z,171.17
2023-09-12T07:56:53.067Z,173.83
2023-09-12T07:57:56.005Z,176.17
2023-09-12T07:58:59.073Z,177.17
2023-09-12T08:00:02.556Z,175.50
2023-09-12T08:01:11.526Z,202.50
2023-09-12T08:02:14.123Z,191.50
2023-09-12T08:03:17.110Z,205.50
2023-09-12T08:04:19.947Z,204.00
2023-09-12T08:05:22.662Z,197.00
2023-09-12T08:06:25.560Z,205.00
2023-09-12T08:07:28.247Z,210.50
2023-09-12T08:08:31.845Z,205.00
2023-09-12T08:09:54.257Z,211.00
2023-09-12T08:10:58.030Z,180.50
2023-09-12T08:12:00.680Z,187.17
2023-09-12T08:13:03.626Z,220.50
2023-09-12T08:14:06.270Z,198.50
2023-09-12T08:15:09.804Z,176.83
2023-09-12T08:16:12.757Z,168.17
2023-09-12T08:17:16.875Z,162.17
2023-09-12T08:18:19.537Z,171.67
2023-09-12T08:19:22.189Z,180.67
2023-09-12T08:20:24.810Z,200.17
2023-09-12T08:21:27.483Z,203.67
2023-09-12T08:22:30.042Z,172.00
2023-09-12T08:23:33.174Z,213.33
2023-09-12T08:24:36.729Z,214.50
2023-09-12T08:25:41.116Z,197.67
2023-09-12T08:26:43.760Z,159.83
2023-09-12T08:27:46.756Z,129.17
2023-09-12T08:28:49.612Z,106.83
2023-09-12T08:29:52.276Z,102.17
2023-09-12T08:30:55.379Z,142.33
2023-09-12T08:31:58.900Z,149.00
2023-09-12T08:33:04.453Z,150.17
2023-09-12T08:34:07.627Z,134.50
2023-09-12T08:35:11.599Z,127.67
2023-09-12T08:36:21.588Z,114.83
2023-09-12T08:37:24.432Z,84.33
2023-09-12T08:38:32.616Z,75.67
2023-09-12T08:39:48.175Z,88.33
2023-09-12T08:40:53.517Z,109.33
2023-09-12T08:41:58.012Z,83.17
2023-09-12T08:43:01.591Z,78.67
2023-09-12T08:44:08.007Z,94.67
2023-09-12T08:45:17.823Z,97.33
2023-09-12T08:46:43.388Z,91.50
2023-09-12T08:47:51.460Z,93.50
2023-09-12T08:49:02.869Z,95.50
2023-09-12T08:50:07.081Z,121.67
2023-09-12T08:51:13.769Z,139.83
2023-09-12T08:52:16.560Z,131.67
2023-09-12T08:53:21.869Z,125.50
2023-09-12T08:54:24.547Z,102.50
2023-09-12T08:55:29.955Z,115.17
2023-09-12T08:56:34.115Z,138.33
2023-09-12T08:57:40.850Z,137.83
2023-09-12T08:58:44.602Z,112.50
2023-09-12T08:59:48.965Z,74.33
2023-09-12T09:00:52.225Z,70.50
2023-09-12T09:01:57.040Z,82.33
2023-09-12T09:03:00.503Z,60.50
2023-09-12T09:04:04.865Z,49.00
2023-09-12T09:05:10.235Z,48.50
2023-09-12T09:06:14.330Z,70.33
2023-09-12T09:07:18.981Z,72.00
2023-09-12T09:08:23.011Z,79.17
2023-09-12T09:09:25.886Z,72.50
2023-09-12T09:10:42.613Z,46.33
2023-09-12T09:11:53.284Z,57.33
2023-09-12T09:12:56.003Z,58.67
2023-09-12T09:13:58.756Z,51.33
2023-09-12T09:15:30.475Z,59.17
2023-09-12T09:16:33.449Z,68.50
2023-09-12T09:17:38.567Z,55.33
2023-09-12T09:18:56.284Z,53.00
2023-09-12T09:20:00.674Z,49.83
2023-09-12T09:21:19.636Z,53.67
2023-09-12T09:22:24.225Z,52.33
2023-09-12T09:23:26.899Z,38.00
2023-09-12T09:24:29.724Z,36.83
2023-09-12T09:25:39.000Z,44.50
2023-09-12T09:26:49.768Z,53.00
2023-09-12T09:27:52.584Z,42.00
2023-09-12T09:29:11.642Z,43.33
2023-09-12T09:30:15.671Z,59.83
2023-09-12T09:31:19.163Z,95.67
2023-09-12T09:32:23.636Z,89.83
2023-09-12T09:33:29.060Z,57.00
2023-09-12T09:34:34.242Z,48.67
2023-09-12T09:35:39.335Z,58.33
2023-09-12T09:36:45.205Z,71.83
2023-09-12T09:37:48.755Z,89.83
2023-09-12T09:38:52.847Z,110.33
2023-09-12T09:39:57.226Z,94.33
2023-09-12T09:41:01.722Z,86.67
2023-09-12T09:42:05.903Z,104.33
2023-09-12T09:43:10.625Z,94.50
2023-09-12T09:44:16.160Z,96.83
2023-09-12T09:45:20.632Z,96.33
2023-09-12T09:46:24.549Z,85.00
2023-09-12T09:47:27.611Z,81.67
2023-09-12T09:48:33.093Z,61.33
2023-09-12T09:49:36.061Z,40.17
2023-09-12T09:50:38.770Z,56.17
2023-09-12T09:51:46.265Z,70.50
2023-09-12T09:52:55.018Z,68.33
2023-09-12T09:53:59.503Z,68.67
2023-09-12T09:55:02.856Z,100.17
2023-09-12T09:56:12.839Z,99.67
2023-09-12T09:57:16.402Z,93.50
2023-09-12T09:58:20.972Z,86.00
2023-09-12T09:59:27.455Z,42.33
2023-09-12T10:00:31.928Z,45.17
2023-09-12T10:01:38.694Z,46.33
2023-09-12T10:02:43.054Z,31.50
2023-09-12T10:03:51.105Z,27.33
2023-09-12T10:06:06.287Z,21.17
2023-09-12T10:07:11.785Z,31.67
2023-09-12T10:08:19.535Z,36.17
2023-09-12T10:09:25.053Z,31.50
2023-09-12T10:10:30.665Z,34.50
2023-09-12T10:11:34.974Z,62.67
2023-09-12T10:12:40.980Z,138.67
2023-09-12T10:13:51.382Z,253.83
2023-09-12T10:14:54.767Z,187.00
2023-09-12T10:15:59.796Z,233.33
2023-09-12T10:17:07.621Z,225.50
2023-09-12T10:19:40.932Z,117.00
2023-09-12T10:20:51.507Z,64.00
2023-09-12T10:22:03.695Z,80.83
2023-09-12T10:23:39.073Z,86.67
2023-09-12T10:24:50.486Z,53.00
2023-09-12T10:25:56.225Z,82.83
2023-09-12T10:27:02.543Z,75.83
2023-09-12T10:28:09.125Z,66.00
2023-09-12T10:29:19.253Z,116.17
2023-09-12T10:30:46.965Z,138.50
2023-09-12T10:31:55.206Z,117.00
2023-09-12T10:33:06.401Z,141.17
2023-09-12T10:35:35.792Z,112.33
2023-09-12T10:37:11.493Z,84.17
2023-09-12T10:39:08.104Z,64.17
2023-09-12T10:41:36.127Z,73.17
2023-09-12T10:42:43.458Z,82.67
2023-09-12T10:43:50.429Z,77.50
2023-09-12T10:44:57.828Z,93.33
2023-09-12T10:46:06.184Z,82.00
2023-09-12T10:47:32.324Z,94.33
2023-09-12T10:48:39.527Z,101.50
2023-09-12T10:49:46.373Z,69.33
2023-09-12T10:50:52.892Z,65.67
2023-09-12T10:51:55.724Z,122.67
2023-09-12T10:53:13.250Z,215.50
2023-09-12T10:54:40.440Z,176.67
2023-09-12T10:55:43.795Z,177.33
2023-09-12T10:56:51.928Z,133.33
2023-09-12T10:58:08.373Z,100.50
2023-09-12T10:59:13.147Z,65.50
2023-09-12T11:00:16.239Z,59.00
2023-09-12T11:01:26.636Z,58.83
2023-09-12T11:02:32.076Z,137.67
2023-09-12T11:03:35.040Z,143.33
2023-09-12T11:04:39.020Z,126.17
2023-09-12T11:05:55.148Z,109.67
2023-09-12T11:06:59.735Z,131.83
2023-09-12T11:08:05.203Z,153.33
2023-09-12T11:09:20.606Z,118.33
2023-09-12T11:10:24.427Z,91.33
2023-09-12T11:11:27.367Z,99.33
2023-09-12T11:12:36.838Z,134.33
2023-09-12T11:13:46.826Z,73.33
2023-09-12T11:15:06.936Z,82.67
2023-09-12T11:16:16.122Z,93.00
2023-09-12T11:17:23.888Z,48.33
2023-09-12T11:18:27.291Z,54.00
2023-09-12T11:19:29.995Z,81.50
2023-09-12T11:21:05.013Z,91.00
2023-09-12T11:22:26.038Z,74.17
2023-09-12T11:23:28.958Z,84.17
2023-09-12T11:24:45.718Z,91.50
2023-09-12T11:25:50.423Z,97.17
2023-09-12T11:27:10.541Z,83.17
2023-09-12T11:28:14.019Z,99.17
2023-09-12T11:29:42.268Z,108.67
2023-09-12T11:30:58.654Z,78.67
2023-09-12T11:32:04.676Z,75.17
2023-09-12T11:33:12.776Z,57.17
2023-09-12T11:34:16.439Z,71.67
2023-09-12T11:35:27.214Z,79.83
2023-09-12T11:36:32.159Z,83.17
2023-09-12T11:37:37.188Z,59.83
2023-09-12T11:38:39.854Z,49.00
2023-09-12T11:39:42.590Z,64.00
2023-09-12T11:40:47.130Z,66.33
2023-09-12T11:41:50.548Z,71.67
2023-09-12T11:42:53.479Z,94.33
2023-09-12T11:43:56.972Z,102.00
2023-09-12T11:45:00.272Z,96.50
2023-09-12T11:46:04.074Z,79.50
2023-09-12T11:47:08.778Z,63.00
2023-09-12T11:48:12.595Z,36.00
2023-09-12T11:49:16.281Z,35.67
2023-09-12T11:50:37.173Z,25.50
2023-09-12T11:51:51.807Z,26.33
2023-09-12T11:53:05.305Z,27.50
2023-09-12T11:54:08.552Z,24.00
2023-09-12T11:55:11.199Z,18.83
2023-09-12T11:56:15.250Z,23.00
2023-09-12T11:57:55.614Z,29.83
2023-09-12T12:01:15.479Z,65.67
2023-09-12T12:02:18.954Z,61.17
2023-09-12T12:03:24.047Z,55.17
2023-09-12T12:04:27.284Z,52.33
2023-09-12T12:05:31.416Z,51.33
2023-09-12T12:06:36.567Z,50.83
2023-09-12T12:07:40.004Z,50.00
2023-09-12T12:08:43.230Z,50.00
2023-09-12T12:09:45.922Z,49.33
2023-09-12T12:10:52.596Z,48.33
2023-09-12T12:11:55.234Z,44.00
2023-09-12T12:12:57.993Z,31.83
2023-09-12T12:14:11.426Z,24.67
2023-09-12T12:15:14.867Z,19.67
2023-09-12T12:16:20.772Z,19.67
2023-09-12T12:17:24.808Z,23.83
2023-09-12T12:18:30.842Z,33.33
2023-09-12T12:19:33.764Z,70.83
2023-09-12T12:20:41.073Z,80.50
2023-09-12T12:21:44.272Z,67.67
2023-09-12T12:22:47.827Z,89.83
2023-09-12T12:24:01.329Z,93.00
2023-09-12T12:25:08.766Z,78.17
2023-09-12T12:26:11.973Z,73.17
2023-09-12T12:27:17.746Z,71.00
2023-09-12T12:28:21.471Z,64.00
2023-09-12T12:29:24.162Z,60.67
2023-09-12T12:30:27.059Z,88.50
2023-09-12T12:31:31.716Z,111.83
2023-09-12T12:32:38.493Z,168.17
2023-09-12T12:34:13.212Z,146.50
2023-09-12T12:35:10.746Z,126.83
2023-09-12T12:36:27.277Z,109.83
2023-09-12T12:37:34.415Z,117.17
2023-09-12T12:38:44.807Z,112.50
2023-09-12T12:40:55.986Z,62.50
2023-09-12T12:41:58.726Z,91.50
2023-09-12T12:43:02.351Z,146.00
2023-09-12T12:44:06.110Z,117.17
2023-09-12T12:45:20.613Z,104.17
2023-09-12T12:46:23.566Z,66.50
2023-09-12T12:47:26.470Z,47.33
2023-09-12T12:48:37.735Z,50.67
2023-09-12T12:49:40.814Z,66.83
2023-09-12T12:50:44.188Z,71.50
2023-09-12T12:51:49.918Z,85.17
2023-09-12T12:52:53.409Z,88.00
2023-09-12T12:54:03.860Z,81.67
2023-09-12T12:55:18.007Z,105.00
2023-09-12T12:56:31.604Z,98.00
2023-09-12T12:57:38.471Z,74.50
2023-09-12T12:58:49.736Z,74.67
2023-09-12T12:59:52.713Z,75.50
2023-09-12T13:00:55.632Z,76.83
2023-09-12T13:01:58.279Z,77.83
2023-09-12T13:03:00.924Z,82.17
2023-09-12T13:04:06.413Z,85.83
2023-09-12T13:05:29.472Z,76.50
2023-09-12T13:06:36.898Z,83.83
2023-09-12T13:07:39.603Z,86.33
2023-09-12T13:08:46.048Z,90.17
2023-09-12T13:09:49.408Z,95.67
2023-09-12T13:10:54.947Z,90.00
2023-09-12T13:12:18.974Z,81.67
2023-09-12T13:13:21.801Z,123.00
2023-09-12T13:14:45.391Z,90.17
2023-09-12T13:15:48.444Z,61.50
2023-09-12T13:16:51.232Z,54.67
2023-09-12T13:17:54.023Z,60.67
2023-09-12T13:18:57.340Z,69.00
2023-09-12T13:20:00.532Z,71.67
2023-09-12T13:21:03.988Z,69.67
2023-09-12T13:22:07.105Z,66.83
2023-09-12T13:23:09.967Z,55.83
2023-09-12T13:24:14.638Z,77.50
2023-09-12T13:25:17.422Z,104.67
2023-09-12T13:26:20.280Z,100.17
2023-09-12T13:27:23.358Z,100.33
2023-09-12T13:28:28.962Z,97.17
2023-09-12T13:29:31.956Z,89.83
2023-09-12T13:30:35.067Z,89.33
2023-09-12T13:31:39.009Z,113.00
2023-09-12T13:32:41.804Z,136.67
2023-09-12T13:33:44.935Z,126.50
2023-09-12T13:34:47.718Z,80.50
2023-09-12T13:35:51.017Z,78.67
2023-09-12T13:37:05.640Z,88.67
2023-09-12T13:38:14.936Z,88.00
2023-09-12T13:39:18.725Z,78.67
2023-09-12T13:40:22.447Z,56.50
2023-09-12T13:41:26.752Z,63.83
2023-09-12T13:42:32.527Z,71.83
2023-09-12T13:43:35.474Z,78.00
2023-09-12T13:44:38.465Z,113.83
2023-09-12T13:45:42.060Z,113.50
2023-09-12T13:46:48.903Z,107.33
2023-09-12T13:47:51.816Z,129.83
2023-09-12T13:48:54.683Z,117.83
2023-09-12T13:49:58.081Z,124.17
2023-09-12T13:51:00.794Z,122.83
2023-09-12T13:52:03.994Z,111.00
2023-09-12T13:53:09.536Z,98.83
2023-09-12T13:54:15.952Z,90.00
2023-09-12T13:55:47.220Z,87.67