createdAt,value
2019-04-26T00:01:02.435Z,82.70
2019-04-26T00:03:35.277Z,82.30
2019-04-26T00:06:05.308Z,84.30
2019-04-26T00:08:36.989Z,84.90
2019-04-26T00:11:14.309Z,83.70
2019-04-26T00:14:01.013Z,84.30
2019-04-26T00:16:37.567Z,86.50
2019-04-26T00:19:05.394Z,87.30
2019-04-26T00:21:33.732Z,87.10
2019-04-26T00:24:01.961Z,87.00
2019-04-26T00:26:30.433Z,87.00
2019-04-26T00:28:59.127Z,87.90
2019-04-26T00:31:27.340Z,87.50
2019-04-26T00:33:55.537Z,87.00
2019-04-26T00:36:23.049Z,89.00
2019-04-26T00:38:52.091Z,89.60
2019-04-26T00:41:20.967Z,90.00
2019-04-26T00:43:55.021Z,90.20
2019-04-26T00:46:27.420Z,89.70
2019-04-26T00:48:57.901Z,90.40
2019-04-26T00:51:25.520Z,90.80
2019-04-26T00:53:54.325Z,90.30
2019-04-26T00:56:23.276Z,90.10
2019-04-26T00:58:51.619Z,89.40
2019-04-26T01:01:20.782Z,90.30
2019-04-26T01:03:54.105Z,89.80
2019-04-26T01:06:23.844Z,90.20
2019-04-26T01:08:51.427Z,90.20
2019-04-26T01:11:19.944Z,89.90
2019-04-26T01:13:47.718Z,90.20
2019-04-26T01:16:17.448Z,90.20
2019-04-26T01:18:46.825Z,90.40
2019-04-26T01:21:18.535Z,90.90
2019-04-26T01:23:57.427Z,91.00
2019-04-26T01:26:29.141Z,92.00
2019-04-26T01:29:02.533Z,92.60
2019-04-26T01:31:34.526Z,92.80
2019-04-26T01:34:02.223Z,93.20
2019-04-26T01:36:30.532Z,92.70
2019-04-26T01:39:03.184Z,92.30
2019-04-26T01:41:44.245Z,92.30
2019-04-26T01:44:22.730Z,91.80
2019-04-26T01:46:50.754Z,92.30
2019-04-26T01:49:22.345Z,92.70
2019-04-26T01:51:56.038Z,93.20
2019-04-26T01:54:28.070Z,92.80
2019-04-26T01:57:00.349Z,93.30
2019-04-26T01:59:29.425Z,93.20
2019-04-26T02:02:35.649Z,93.70
2019-04-26T02:05:07.451Z,93.10
2019-04-26T02:07:38.073Z,93.00
2019-04-26T02:10:13.825Z,93.70
2019-04-26T02:12:44.693Z,93.80
2019-04-26T02:15:18.049Z,93.70
2019-04-26T02:17:47.534Z,93.30
2019-04-26T02:20:39.800Z,93.30
2019-04-26T02:23:15.901Z,93.60
2019-04-26T02:25:44.075Z,93.60
2019-04-26T02:28:11.725Z,93.30
2019-04-26T02:30:39.463Z,93.30
2019-04-26T02:33:07.445Z,93.20
2019-04-26T02:35:35.881Z,93.00
2019-04-26T02:38:03.707Z,93.00
2019-04-26T02:40:33.062Z,92.40
2019-04-26T02:43:01.578Z,92.60
2019-04-26T02:45:58.339Z,92.00
2019-04-26T02:48:52.033Z,92.10
2019-04-26T02:51:28.512Z,92.90
2019-04-26T02:54:23.550Z,92.20
2019-04-26T02:56:54.812Z,92.70
2019-04-26T02:59:37.761Z,93.40
2019-04-26T03:02:09.423Z,94.20
2019-04-26T03:04:40.644Z,95.00
2019-04-26T03:07:14.498Z,96.30
2019-04-26T03:09:44.588Z,97.30
2019-04-26T03:12:15.652Z,96.80
2019-04-26T03:15:13.206Z,95.90
2019-04-26T03:17:46.494Z,94.60
2019-04-26T03:20:18.416Z,94.60
2019-04-26T03:23:09.022Z,92.70
2019-04-26T03:26:19.553Z,92.00
2019-04-26T03:29:32.931Z,90.30
2019-04-26T03:32:26.416Z,90.80
2019-04-26T03:35:41.456Z,90.20
2019-04-26T03:38:34.465Z,88.30
2019-04-26T03:41:19.737Z,86.50
2019-04-26T03:44:03.843Z,86.70
2019-04-26T03:47:02.460Z,85.40
2019-04-26T03:49:57.434Z,84.80
2019-04-26T03:53:02.093Z,84.50
2019-04-26T03:56:07.644Z,84.50
2019-04-26T03:59:07.308Z,84.70
2019-04-26T04:01:46.241Z,85.20
2019-04-26T04:04:36.989Z,86.60
2019-04-26T04:07:07.266Z,88.40
2019-04-26T04:09:39.796Z,89.30
2019-04-26T04:12:19.542Z,90.70
2019-04-26T04:14:57.009Z,91.50
2019-04-26T04:17:48.217Z,91.60
2019-04-26T04:20:51.245Z,91.60
2019-04-26T04:23:48.795Z,92.30
2019-04-26T04:26:23.057Z,93.60
2019-04-26T04:29:50.385Z,94.80
2019-04-26T04:32:23.664Z,95.30
2019-04-26T04:34:54.865Z,96.00
2019-04-26T04:37:27.284Z,95.50
2019-04-26T04:40:11.267Z,95.80
2019-04-26T04:42:52.475Z,95.80
2019-04-26T04:46:14.408Z,95.40
2019-04-26T04:49:18.167Z,95.10
2019-04-26T04:52:08.205Z,96.20
2019-04-26T04:54:39.436Z,97.40
2019-04-26T04:57:35.889Z,97.50
2019-04-26T05:00:39.772Z,97.90
2019-04-26T05:03:36.226Z,97.60
2019-04-26T05:06:45.030Z,97.80
2019-04-26T05:09:18.866Z,99.00
2019-04-26T05:12:15.418Z,99.30
2019-04-26T05:15:25.289Z,99.20
2019-04-26T05:18:24.516Z,99.40
2019-04-26T05:21:21.069Z,99.70
2019-04-26T05:24:03.390Z,99.50
2019-04-26T05:27:00.957Z,99.90
2019-04-26T05:30:26.081Z,99.90
2019-04-26T05:33:25.385Z,99.90
2019-04-26T05:36:27.103Z,98.90
2019-04-26T05:39:09.504Z,97.80
2019-04-26T05:42:23.603Z,97.50
2019-04-26T05:45:35.583Z,97.20
2019-04-26T05:48:34.359Z,97.00
2019-04-26T05:51:48.103Z,96.60
2019-04-26T05:55:02.718Z,97.70
2019-04-26T05:57:58.500Z,98.60
2019-04-26T06:00:55.736Z,99.80
2019-04-26T06:04:15.665Z,99.90
2019-04-26T06:06:57.209Z,99.90
2019-04-26T06:09:47.682Z,99.90
2019-04-26T06:12:48.497Z,99.90
2019-04-26T06:15:38.007Z,99.90
2019-04-26T06:18:30.965Z,99.50
2019-04-26T06:21:26.015Z,98.70
2019-04-26T06:24:16.946Z,98.30
2019-04-26T06:27:34.458Z,98.60
2019-04-26T06:30:26.598Z,97.80
2019-04-26T06:33:20.434Z,97.80
2019-04-26T06:35:51.681Z,96.30
2019-04-26T06:39:20.021Z,96.20
2019-04-26T06:42:12.634Z,96.20
2019-04-26T06:45:33.918Z,95.70
2019-04-26T06:48:13.771Z,96.30
2019-04-26T06:50:49.424Z,97.20
2019-04-26T06:53:58.618Z,96.30
2019-04-26T06:56:48.237Z,96.50
2019-04-26T06:59:36.456Z,96.80
2019-04-26T07:02:15.338Z,96.70
2019-04-26T07:05:11.927Z,96.20
2019-04-26T07:08:12.715Z,96.50
2019-04-26T07:11:29.902Z,93.30
2019-04-26T07:14:21.639Z,91.40
2019-04-26T07:17:04.587Z,89.40
2019-04-26T07:20:09.665Z,89.90
2019-04-26T07:23:03.750Z,90.90
2019-04-26T07:26:21.351Z,89.80
2019-04-26T07:29:43.505Z,86.40
2019-04-26T07:32:21.346Z,88.10
2019-04-26T07:35:15.131Z,87.90
2019-04-26T07:38:11.145Z,90.30
2019-04-26T07:41:24.833Z,82.00
2019-04-26T07:44:27.288Z,79.20
2019-04-26T07:47:25.787Z,80.10
2019-04-26T07:50:35.344Z,77.20
2019-04-26T07:53:43.679Z,75.40
2019-04-26T07:56:54.167Z,73.20
2019-04-26T07:59:55.841Z,74.00
2019-04-26T08:02:48.650Z,70.70
2019-04-26T08:05:30.269Z,64.90
2019-04-26T08:08:04.230Z,62.90
2019-04-26T08:10:36.295Z,60.00
2019-04-26T08:13:09.933Z,60.00
2019-04-26T08:16:12.496Z,57.90
2019-04-26T08:18:48.630Z,56.70
2019-04-26T08:21:24.923Z,55.60
2019-04-26T08:24:06.424Z,54.30
2019-04-26T08:26:37.360Z,53.30
2019-04-26T08:29:06.698Z,52.00
2019-04-26T08:31:38.176Z,52.50
2019-04-26T08:34:10.478Z,52.70
2019-04-26T08:36:49.287Z,51.80
2019-04-26T08:39:18.404Z,50.70
2019-04-26T08:41:50.138Z,50.10
2019-04-26T08:44:27.419Z,50.00
2019-04-26T08:47:26.580Z,50.60
2019-04-26T08:50:15.266Z,50.70
2019-04-26T08:52:48.185Z,49.00
2019-04-26T08:55:18.858Z,48.80
2019-04-26T08:57:49.247Z,48.50
2019-04-26T09:00:40.180Z,48.40
2019-04-26T09:03:18.810Z,47.60
2019-04-26T09:06:13.654Z,46.40
2019-04-26T09:08:45.145Z,47.70
2019-04-26T09:11:24.093Z,47.30
2019-04-26T09:13:49.828Z,47.30
2019-04-26T09:16:19.962Z,44.30
2019-04-26T09:18:53.566Z,42.50
2019-04-26T09:21:23.103Z,41.40
2019-04-26T09:24:11.438Z,40.20
2019-04-26T09:27:04.700Z,39.40
2019-04-26T09:29:40.337Z,39.50
2019-04-26T09:32:19.996Z,39.50
2019-04-26T09:34:48.963Z,40.10
2019-04-26T09:37:16.687Z,40.40
2019-04-26T09:39:44.812Z,40.60
2019-04-26T09:42:31.024Z,42.60
2019-04-26T09:45:28.336Z,43.60
2019-04-26T09:48:03.190Z,44.00
2019-04-26T09:50:43.008Z,44.50
2019-04-26T09:53:11.607Z,44.30
2019-04-26T09:55:39.148Z,42.80
2019-04-26T09:58:08.877Z,42.40
2019-04-26T10:00:36.915Z,41.60
2019-04-26T10:03:09.368Z,40.90
2019-04-26T10:05:35.594Z,39.60
2019-04-26T10:08:03.761Z,38.60
2019-04-26T10:10:35.437Z,36.70
2019-04-26T10:13:22.430Z,37.30
2019-04-26T10:16:02.630Z,37.10
2019-04-26T10:18:28.545Z,35.70
2019-04-26T10:20:57.092Z,35.00
2019-04-26T10:23:27.750Z,34.80
2019-04-26T10:25:55.601Z,34.50
2019-04-26T10:28:24.065Z,35.40
2019-04-26T10:30:51.548Z,36.20
2019-04-26T10:33:19.698Z,36.60
2019-04-26T10:35:47.901Z,35.70
2019-04-26T10:38:19.279Z,34.00
2019-04-26T10:40:45.766Z,34.20
2019-04-26T10:43:14.246Z,33.90
2019-04-26T10:45:45.447Z,34.50
2019-04-26T10:48:13.950Z,34.10
2019-04-26T10:50:42.642Z,35.00
2019-04-26T10:53:25.701Z,35.90
2019-04-26T10:56:20.239Z,35.60
2019-04-26T10:58:59.579Z,35.70
2019-04-26T11:01:27.107Z,35.30
2019-04-26T11:03:55.576Z,36.50
2019-04-26T11:06:24.140Z,36.10
2019-04-26T11:08:53.083Z,37.40
2019-04-26T11:11:21.006Z,39.60
2019-04-26T11:13:48.629Z,39.70
2019-04-26T11:16:16.219Z,39.40
2019-04-26T11:18:44.103Z,40.60
2019-04-26T11:21:11.889Z,40.30
2019-04-26T11:23:45.568Z,40.30
2019-04-26T11:26:11.406Z,39.70
2019-04-26T11:28:41.932Z,39.30
2019-04-26T11:31:09.912Z,40.50
2019-04-26T11:33:44.620Z,40.60
2019-04-26T11:36:08.708Z,40.80
2019-04-26T11:38:36.870Z,42.20
2019-04-26T11:41:06.129Z,42.80
2019-04-26T11:43:34.941Z,42.70
2019-04-26T11:46:05.061Z,42.60
2019-04-26T11:48:32.656Z,42.50
2019-04-26T11:51:00.255Z,41.60
2019-04-26T11:53:28.254Z,39.50
2019-04-26T11:56:04.610Z,40.30
2019-04-26T11:58:31.715Z,39.50
2019-04-26T12:01:11.020Z,36.90
2019-04-26T12:03:41.028Z,35.90
2019-04-26T12:06:17.657Z,36.50
2019-04-26T12:08:50.992Z,37.80
2019-04-26T12:11:25.859Z,36.60
2019-04-26T12:14:04.092Z,34.70
2019-04-26T12:16:32.191Z,34.60
2019-04-26T12:18:59.951Z,33.30
2019-04-26T12:21:30.460Z,33.60
2019-04-26T12:23:59.805Z,33.40
2019-04-26T12:26:28.663Z,35.40
2019-04-26T12:28:56.300Z,36.70
2019-04-26T12:31:24.223Z,39.30
2019-04-26T12:33:51.998Z,40.90
2019-04-26T12:36:20.387Z,43.00
2019-04-26T12:39:02.112Z,44.10
2019-04-26T12:41:40.454Z,44.50
2019-04-26T12:44:03.328Z,44.80
2019-04-26T12:46:41.203Z,44.70
2019-04-26T12:49:09.193Z,45.30
2019-04-26T12:51:38.476Z,45.70
2019-04-26T12:54:09.977Z,45.00
2019-04-26T12:56:38.883Z,45.70
2019-04-26T12:59:15.707Z,44.70
2019-04-26T13:01:46.295Z,43.50
2019-04-26T13:04:18.440Z,43.80
2019-04-26T13:07:06.973Z,43.70
2019-04-26T13:09:34.382Z,44.20
2019-04-26T13:12:12.152Z,45.00
2019-04-26T13:14:54.897Z,46.50
2019-04-26T13:17:31.435Z,47.80
2019-04-26T13:19:59.196Z,48.90
2019-04-26T13:22:26.852Z,50.40
2019-04-26T13:24:55.001Z,52.10
2019-04-26T13:27:22.565Z,53.40
2019-04-26T13:30:01.479Z,54.40
2019-04-26T13:32:20.583Z,55.80
2019-04-26T13:35:11.279Z,57.30
2019-04-26T13:37:50.496Z,58.20
2019-04-26T13:40:18.393Z,59.60
2019-04-26T13:42:47.421Z,62.20
2019-04-26T13:45:44.701Z,65.40
2019-04-26T13:48:27.617Z,67.00
2019-04-26T13:51:01.294Z,66.30
2019-04-26T13:53:29.556Z,66.70
2019-04-26T13:55:58.319Z,67.40
2019-04-26T13:58:28.650Z,69.30
2019-04-26T14:00:56.681Z,70.40
2019-04-26T14:03:27.067Z,72.20
2019-04-26T14:05:54.186Z,74.50
2019-04-26T14:08:22.891Z,75.90
2019-04-26T14:10:51.423Z,74.00
2019-04-26T14:13:20.802Z,73.60
2019-04-26T14:15:51.872Z,75.90
2019-04-26T14:18:20.082Z,77.50
2019-04-26T14:20:47.845Z,80.30
2019-04-26T14:23:33.962Z,82.30
2019-04-26T14:26:07.128Z,85.20
2019-04-26T14:28:35.500Z,89.00
2019-04-26T14:31:03.208Z,89.80
2019-04-26T14:33:32.312Z,91.30
2019-04-26T14:36:00.048Z,91.50
2019-04-26T14:38:30.269Z,91.50
2019-04-26T14:41:04.080Z,90.80
2019-04-26T14:43:40.042Z,91.70
2019-04-26T14:45:56.706Z,92.10
2019-04-26T14:48:35.321Z,92.30
2019-04-26T14:50:57.787Z,93.70
2019-04-26T14:53:24.184Z,93.70
2019-04-26T14:55:54.638Z,93.70
2019-04-26T14:58:23.843Z,94.20
2019-04-26T15:01:12.166Z,94.20
2019-04-26T15:03:44.809Z,93.70
2019-04-26T15:06:23.681Z,94.60
2019-04-26T15:08:52.963Z,95.00
2019-04-26T15:11:32.248Z,95.00
2019-04-26T15:13:59.036Z,94.40
2019-04-26T15:16:27.768Z,95.20
2019-04-26T15:18:55.730Z,95.80
2019-04-26T15:21:27.315Z,96.40
2019-04-26T15:23:55.308Z,96.60
2019-04-26T15:26:29.411Z,96.90
2019-04-26T15:28:52.510Z,97.30
2019-04-26T15:31:21.574Z,97.10
2019-04-26T15:33:56.222Z,98.10
2019-04-26T15:36:23.911Z,98.10
2019-04-26T15:38:52.817Z,98.40
2019-04-26T15:41:37.275Z,98.10
2019-04-26T15:44:11.433Z,99.30
2019-04-26T15:52:52.558Z,99.90
2019-04-26T15:55:20.328Z,99.90
2019-04-26T15:57:48.330Z,99.90
2019-04-26T16:00:16.897Z,99.90
2019-04-26T16:02:45.096Z,99.90
2019-04-26T16:05:13.347Z,99.90
2019-04-26T16:07:42.982Z,99.90
2019-04-26T16:10:14.718Z,99.90
2019-04-26T16:12:45.517Z,99.90
2019-04-26T16:15:17.641Z,99.90
2019-04-26T16:17:50.171Z,99.90
2019-04-26T16:20:18.427Z,99.90
2019-04-26T16:22:49.097Z,99.90
2019-04-26T16:25:18.191Z,99.90
2019-04-26T16:27:45.961Z,99.90
2019-04-26T16:30:37.638Z,99.90
2019-04-26T16:33:18.863Z,99.90
2019-04-26T16:35:46.611Z,99.90
2019-04-26T16:38:33.234Z,99.90
2019-04-26T16:41:03.135Z,99.90
2019-04-26T16:43:39.517Z,99.90
2019-04-26T16:46:19.783Z,99.90
2019-04-26T16:48:44.205Z,99.90
2019-04-26T16:51:14.160Z,99.90
2019-04-26T16:54:03.666Z,99.90
2019-04-26T16:56:25.820Z,99.90
2019-04-26T16:58:53.604Z,99.90
2019-04-26T17:01:20.783Z,99.90
2019-04-26T17:03:53.008Z,99.90
2019-04-26T17:06:31.559Z,99.90
2019-04-26T17:09:04.492Z,99.90
2019-04-26T17:11:41.097Z,99.90
2019-04-26T17:14:10.007Z,99.90
2019-04-26T17:16:38.081Z,99.90
2019-04-26T17:19:05.672Z,99.90
2019-04-26T17:21:39.915Z,99.90
2019-04-26T17:24:38.033Z,99.90
2019-04-26T17:27:09.781Z,99.90
2019-04-26T17:29:38.529Z,99.90
2019-04-26T17:32:09.060Z,99.90
2019-04-26T17:34:36.702Z,99.90
2019-04-26T17:37:09.934Z,99.90
2019-04-26T17:39:36.131Z,99.90
2019-04-26T17:42:03.994Z,99.90
2019-04-26T17:44:34.153Z,99.90
2019-04-26T17:47:02.224Z,99.90
2019-04-26T17:49:34.615Z,99.90
2019-04-26T17:52:01.948Z,99.90
2019-04-26T17:54:44.376Z,99.90
2019-04-26T17:57:08.869Z,99.90
2019-04-26T17:59:36.735Z,99.90
2019-04-26T18:02:17.818Z,99.90
2019-04-26T18:04:37.433Z,99.90
2019-04-26T18:07:33.388Z,99.90
2019-04-26T18:09:45.931Z,99.90
2019-04-26T18:12:04.501Z,99.90
2019-04-26T18:14:32.206Z,99.90
2019-04-26T18:17:07.401Z,99.90
2019-04-26T18:20:06.564Z,99.90
2019-04-26T18:22:38.749Z,99.90
2019-04-26T18:25:11.262Z,99.90
2019-04-26T18:27:43.515Z,99.90
2019-04-26T18:30:14.174Z,99.90
2019-04-26T18:32:47.532Z,99.90
2019-04-26T18:35:15.277Z,99.90
2019-04-26T18:37:42.981Z,99.90
2019-04-26T18:40:11.411Z,99.90
2019-04-26T18:42:44.070Z,99.90
2019-04-26T18:45:11.715Z,99.90
2019-04-26T18:47:41.536Z,99.90
2019-04-26T18:50:12.072Z,99.90
2019-04-26T18:52:49.091Z,99.90
2019-04-26T18:55:29.187Z,99.90
2019-04-26T18:58:01.460Z,99.90
2019-04-26T19:00:33.660Z,99.90
2019-04-26T19:03:02.646Z,99.90
2019-04-26T19:05:33.722Z,99.90
2019-04-26T19:08:02.602Z,99.90
2019-04-26T19:10:34.346Z,99.90
2019-04-26T19:13:11.929Z,99.90
2019-04-26T19:16:03.574Z,99.90
2019-04-26T19:18:55.163Z,99.90
2019-04-26T19:21:32.304Z,99.90
2019-04-26T19:24:07.204Z,99.90
2019-04-26T19:26:35.643Z,99.90
2019-04-26T19:29:15.617Z,99.90
2019-04-26T19:31:33.365Z,99.90
2019-04-26T19:34:07.273Z,99.90
2019-04-26T19:36:38.948Z,99.90
2019-04-26T19:39:07.358Z,99.90
2019-04-26T19:41:36.834Z,99.90
2019-04-26T19:44:10.536Z,99.90
2019-04-26T19:47:06.773Z,99.90
2019-04-26T19:50:09.582Z,99.90
2019-04-26T19:52:58.205Z,99.90
2019-04-26T19:55:51.588Z,99.90
2019-04-26T19:58:22.796Z,99.90
2019-04-26T20:00:52.281Z,99.90
2019-04-26T20:03:40.848Z,99.90
2019-04-26T20:06:12.104Z,99.90
2019-04-26T20:08:44.059Z,99.90
2019-04-26T20:11:07.889Z,99.90
2019-04-26T20:13:35.889Z,99.90
2019-04-26T20:16:05.917Z,99.90
2019-04-26T20:18:38.927Z,99.90
2019-04-26T20:21:09.874Z,99.90
2019-04-26T20:23:38.371Z,99.90
2019-04-26T20:26:08.653Z,99.90
2019-04-26T20:28:37.525Z,99.90
2019-04-26T20:31:23.558Z,99.90
2019-04-26T20:33:52.619Z,99.90
2019-04-26T20:36:21.653Z,99.90
2019-04-26T20:38:52.283Z,99.90
2019-04-26T20:41:23.457Z,99.90
2019-04-26T20:44:04.974Z,99.90
2019-04-26T20:46:24.933Z,99.90
2019-04-26T20:48:53.328Z,99.90
2019-04-26T20:51:23.852Z,99.90
2019-04-26T20:53:51.138Z,99.90
2019-04-26T20:56:18.889Z,99.90
2019-04-26T20:58:47.624Z,99.90
2019-04-26T21:01:16.370Z,99.90
2019-04-26T21:03:46.111Z,99.90
2019-04-26T21:06:15.083Z,99.90
2019-04-26T21:08:43.959Z,99.90
2019-04-26T21:11:13.664Z,99.90
2019-04-26T21:13:41.628Z,99.90
2019-04-26T21:16:11.385Z,99.90
2019-04-26T21:18:40.566Z,99.90
2019-04-26T21:21:18.960Z,99.90
2019-04-26T21:23:48.133Z,99.90
2019-04-26T21:26:51.369Z,99.90
2019-04-26T21:29:52.487Z,99.90
2019-04-26T21:32:37.709Z,99.90
2019-04-26T21:35:09.793Z,99.90
2019-04-26T21:37:57.353Z,99.90
2019-04-26T21:40:50.862Z,99.90
2019-04-26T21:43:23.142Z,99.90
2019-04-26T21:46:07.017Z,99.90
2019-04-26T21:48:23.613Z,99.90
2019-04-26T21:50:51.517Z,99.90
2019-04-26T21:53:19.847Z,99.90
2019-04-26T21:55:47.551Z,99.90
2019-04-26T21:58:15.114Z,99.90
2019-04-26T22:01:04.492Z,99.90
2019-04-26T22:03:32.588Z,99.90
2019-04-26T22:06:00.301Z,99.90
2019-04-26T22:08:30.905Z,99.90
2019-04-26T22:10:58.668Z,99.90
2019-04-26T22:13:41.597Z,99.90
2019-04-26T22:16:30.598Z,99.90
2019-04-26T22:19:01.720Z,99.90
2019-04-26T22:21:35.327Z,99.90
2019-04-26T22:24:08.158Z,99.90
2019-04-26T22:26:38.076Z,99.90
2019-04-26T22:29:08.134Z,99.90
2019-04-26T22:31:37.921Z,99.90
2019-04-26T22:34:08.938Z,99.90
2019-04-26T22:36:37.148Z,99.90
2019-04-26T22:39:15.189Z,99.90
2019-04-26T22:41:44.998Z,99.90
2019-04-26T22:44:31.267Z,99.90
2019-04-26T22:47:20.469Z,99.90
2019-04-26T22:49:48.233Z,99.90
2019-04-26T22:52:17.653Z,99.90
2019-04-26T22:54:46.763Z,99.90
2019-04-26T22:57:20.689Z,99.90
2019-04-26T22:59:50.521Z,99.90
2019-04-26T23:02:25.825Z,99.90
2019-04-26T23:04:47.927Z,99.90
2019-04-26T23:07:18.496Z,99.90
2019-04-26T23:09:51.986Z,99.90
2019-04-26T23:12:31.180Z,99.90
2019-04-26T23:15:19.158Z,99.90
2019-04-26T23:18:21.720Z,99.90
2019-04-26T23:21:03.564Z,99.90
2019-04-26T23:23:33.079Z,99.90
2019-04-26T23:26:02.383Z,99.90
2019-04-26T23:28:33.982Z,99.90
2019-04-26T23:31:01.370Z,99.90
2019-04-26T23:33:30.923Z,99.90
2019-04-26T23:35:58.655Z,99.90
2019-04-26T23:38:27.269Z,99.90
2019-04-26T23:40:57.215Z,99.90
2019-04-26T23:43:25.659Z,99.90
2019-04-26T23:45:53.593Z,99.90
2019-04-26T23:48:23.016Z,99.90
2019-04-26T23:50:50.651Z,99.90
2019-04-26T23:53:20.203Z,99.90
2019-04-26T23:55:47.961Z,99.90
2019-04-26T23:58:17.308Z,99.90
