createdAt,value
2024-03-11T00:01:04.064Z,10.60
2024-03-11T00:03:34.724Z,11.05
2024-03-11T00:06:01.739Z,10.67
2024-03-11T00:08:28.657Z,11.43
2024-03-11T00:10:57.947Z,11.23
2024-03-11T00:13:25.166Z,10.27
2024-03-11T00:15:58.194Z,10.32
2024-03-11T00:18:25.100Z,10.27
2024-03-11T00:20:52.644Z,11.00
2024-03-11T00:44:13.765Z,8.52
2024-03-11T00:46:45.673Z,8.25
2024-03-11T00:49:13.674Z,8.15
2024-03-11T00:51:42.529Z,8.10
2024-03-11T00:54:15.321Z,8.23
2024-03-11T00:56:42.464Z,9.00
2024-03-11T00:59:10.679Z,8.18
2024-03-11T01:04:05.612Z,8.93
2024-03-11T01:06:42.399Z,7.45
2024-03-11T01:09:18.787Z,8.80
2024-03-11T01:11:49.952Z,7.80
2024-03-11T01:14:18.343Z,8.40
2024-03-11T01:16:46.897Z,7.85
2024-03-11T01:19:13.790Z,7.25
2024-03-11T01:21:42.590Z,7.23
2024-03-11T01:24:09.756Z,7.40
2024-03-11T01:26:40.588Z,7.28
2024-03-11T01:29:11.209Z,6.70
2024-03-11T01:31:38.071Z,6.57
2024-03-11T01:34:05.322Z,5.77
2024-03-11T01:36:32.577Z,6.22
2024-03-11T01:39:01.277Z,5.47
2024-03-11T01:41:28.625Z,5.68
2024-03-11T01:43:55.992Z,4.85
2024-03-11T01:46:23.429Z,4.30
2024-03-11T01:48:50.693Z,3.60
2024-03-11T01:51:17.841Z,4.15
2024-03-11T01:53:44.808Z,3.80
2024-03-11T02:12:01.807Z,3.28
2024-03-11T02:14:31.304Z,3.15
2024-03-11T02:16:58.968Z,3.20
2024-03-11T02:19:25.982Z,3.43
2024-03-11T02:21:55.349Z,2.80
2024-03-11T02:24:29.713Z,3.13
2024-03-11T02:26:58.245Z,2.83
2024-03-11T02:29:25.412Z,3.05
2024-03-11T02:31:52.571Z,2.53
2024-03-11T02:34:25.979Z,2.35
2024-03-11T02:36:54.441Z,2.58
2024-03-11T02:39:23.388Z,2.00
2024-03-11T02:41:51.848Z,2.30
2024-03-11T02:44:19.097Z,2.00
2024-03-11T02:46:46.356Z,2.20
2024-03-11T02:49:16.749Z,2.00
2024-03-11T02:51:46.050Z,2.40
2024-03-11T02:54:13.173Z,2.42
2024-03-11T02:56:44.797Z,2.30
2024-03-11T02:59:12.680Z,2.00
2024-03-11T03:04:05.288Z,2.30
2024-03-11T03:06:33.346Z,1.77
2024-03-11T03:09:01.317Z,1.60
2024-03-11T03:11:28.357Z,1.75
2024-03-11T03:13:57.313Z,1.63
2024-03-11T03:16:24.381Z,1.97
2024-03-11T03:18:52.782Z,1.70
2024-03-11T03:26:52.358Z,1.70
2024-03-11T03:29:22.749Z,1.63
2024-03-11T03:31:51.369Z,1.98
2024-03-11T03:34:25.494Z,2.47
2024-03-11T03:36:54.462Z,1.80
2024-03-11T03:39:23.489Z,2.00
2024-03-11T03:41:50.739Z,1.90
2024-03-11T03:44:17.744Z,1.98
2024-03-11T03:49:31.693Z,1.70
2024-03-11T03:51:59.582Z,2.08
2024-03-11T03:54:28.609Z,1.97
2024-03-11T03:56:56.133Z,2.00
2024-03-11T03:59:24.092Z,2.42
2024-03-11T04:01:56.075Z,1.90
2024-03-11T04:04:23.788Z,2.28
2024-03-11T04:06:51.869Z,1.83
2024-03-11T04:09:19.286Z,1.77
2024-03-11T04:11:46.384Z,1.88
2024-03-11T04:14:13.964Z,1.83
2024-03-11T04:16:43.083Z,1.67
2024-03-11T04:21:57.187Z,1.92
2024-03-11T04:24:24.493Z,1.55
2024-03-11T04:26:53.021Z,1.15
2024-03-11T04:29:22.922Z,1.40
2024-03-11T04:31:50.223Z,1.63
2024-03-11T04:34:19.024Z,1.50
2024-03-11T04:36:46.019Z,1.73
2024-03-11T04:39:13.285Z,1.40
2024-03-11T04:41:40.122Z,1.40
2024-03-11T04:46:53.920Z,1.00
2024-03-11T04:49:23.517Z,1.33
2024-03-11T04:51:51.097Z,1.15
2024-03-11T04:54:18.137Z,1.40
2024-03-11T05:15:10.486Z,1.10
2024-03-11T05:17:37.688Z,1.00
2024-03-11T05:20:05.747Z,1.10
2024-03-11T05:22:34.058Z,1.10
2024-03-11T05:25:01.427Z,1.42
2024-03-11T05:27:28.741Z,1.10
2024-03-11T05:29:57.159Z,1.00
2024-03-11T05:32:29.887Z,1.00
2024-03-11T05:34:56.870Z,0.90
2024-03-11T05:37:24.325Z,0.82
2024-03-11T05:39:52.393Z,1.00
2024-03-11T05:42:24.459Z,0.90
2024-03-11T05:44:54.145Z,1.08
2024-03-11T05:47:25.859Z,1.10
2024-03-11T05:50:01.876Z,1.00
2024-03-11T05:52:31.285Z,1.10
2024-03-11T05:55:03.141Z,0.90
2024-03-11T05:57:32.574Z,0.90
2024-03-11T06:00:00.163Z,1.10
2024-03-11T06:02:30.375Z,0.90
2024-03-11T06:10:29.682Z,0.73
2024-03-11T06:13:01.539Z,0.75
2024-03-11T06:15:32.881Z,0.63
2024-03-11T06:23:04.846Z,0.68
2024-03-11T06:25:33.260Z,0.70
2024-03-11T06:28:00.598Z,0.70
2024-03-11T06:30:27.739Z,0.70
2024-03-11T06:32:56.296Z,0.93
2024-03-11T06:35:24.776Z,0.90
2024-03-11T06:37:53.390Z,0.70
2024-03-11T06:40:25.672Z,0.82
2024-03-11T06:42:58.618Z,0.88
2024-03-11T06:56:33.292Z,0.80
2024-03-11T06:59:05.303Z,0.70
2024-03-11T07:01:35.369Z,0.70
2024-03-11T07:04:02.345Z,0.98
2024-03-11T07:06:30.378Z,0.90
2024-03-11T07:08:59.062Z,0.90
2024-03-11T07:11:28.652Z,0.87
2024-03-11T07:13:56.959Z,0.75
2024-03-11T07:16:31.353Z,0.95
2024-03-11T07:19:04.026Z,1.13
2024-03-11T07:21:30.930Z,0.88
2024-03-11T07:24:04.993Z,0.90
2024-03-11T07:26:33.215Z,0.70
2024-03-11T07:29:11.653Z,0.93
2024-03-11T07:31:40.606Z,1.13
2024-03-11T07:34:12.458Z,0.95
2024-03-11T07:36:40.244Z,0.87
2024-03-11T07:39:12.367Z,1.40
2024-03-11T07:41:43.888Z,1.25
2024-03-11T07:44:14.393Z,1.17
2024-03-11T07:46:45.997Z,1.27
2024-03-11T07:49:13.212Z,1.10
2024-03-11T07:51:40.210Z,1.13
2024-03-11T07:54:10.196Z,1.00
2024-03-11T07:56:39.486Z,1.40
2024-03-11T07:59:06.421Z,1.38
2024-03-11T08:01:36.219Z,1.10
2024-03-11T08:04:03.670Z,1.10
2024-03-11T08:06:30.752Z,0.90
2024-03-11T08:08:58.331Z,1.15
2024-03-11T08:11:25.227Z,1.20
2024-03-11T08:13:52.804Z,1.17
2024-03-11T08:16:20.301Z,0.90
2024-03-11T08:18:49.744Z,1.02
2024-03-11T08:21:18.442Z,1.25
2024-03-11T08:23:46.661Z,1.00
2024-03-11T08:26:15.760Z,1.30
2024-03-11T08:28:42.670Z,1.23
2024-03-11T08:31:09.669Z,1.35
2024-03-11T08:33:37.590Z,1.10
2024-03-11T08:36:09.490Z,1.58
2024-03-11T08:38:36.712Z,1.50
2024-03-11T08:41:07.561Z,1.35
2024-03-11T08:43:36.319Z,1.73
2024-03-11T08:46:06.418Z,1.42
2024-03-11T08:48:35.353Z,1.60
2024-03-11T08:51:02.251Z,1.27
2024-03-11T08:53:32.200Z,1.55
2024-03-11T08:56:01.364Z,1.60
2024-03-11T08:58:29.046Z,1.30
2024-03-11T09:01:05.109Z,1.40
2024-03-11T09:03:32.417Z,1.53
2024-03-11T09:06:00.368Z,1.42
2024-03-11T09:08:27.767Z,1.20
2024-03-11T09:10:59.269Z,1.33
2024-03-11T09:13:26.547Z,1.48
2024-03-11T09:16:11.618Z,1.13
2024-03-11T09:18:40.482Z,0.98
2024-03-11T09:21:07.725Z,1.27
2024-03-11T09:23:35.768Z,0.80
2024-03-11T09:26:16.511Z,1.15
2024-03-11T09:28:54.932Z,1.03
2024-03-11T09:31:28.939Z,1.00
2024-03-11T09:33:57.239Z,1.10
2024-03-11T09:36:24.697Z,0.90
2024-03-11T09:38:51.778Z,0.90
2024-03-11T09:41:21.616Z,0.83
2024-03-11T09:43:52.465Z,0.80
2024-03-11T09:46:21.906Z,1.00
2024-03-11T09:48:54.845Z,1.02
2024-03-11T09:51:29.528Z,1.23
2024-03-11T09:53:58.522Z,1.20
2024-03-11T09:56:41.336Z,1.23
2024-03-11T09:59:09.275Z,1.50
2024-03-11T10:01:41.437Z,1.00
2024-03-11T10:04:09.857Z,1.00
2024-03-11T10:06:36.780Z,0.80
2024-03-11T10:09:04.997Z,0.95
2024-03-11T10:11:37.248Z,0.88
2024-03-11T10:14:19.969Z,0.75
2024-03-11T10:16:48.502Z,0.98
2024-03-11T10:19:23.358Z,0.93
2024-03-11T10:22:03.518Z,1.20
2024-03-11T10:24:31.713Z,0.90
2024-03-11T10:27:19.382Z,0.70
2024-03-11T10:29:46.268Z,0.90
2024-03-11T10:32:32.709Z,0.70
2024-03-11T10:35:03.742Z,0.80
2024-03-11T10:37:33.445Z,0.80
2024-03-11T10:40:05.331Z,0.50
2024-03-11T10:42:38.739Z,0.70
2024-03-11T10:45:06.211Z,0.60
2024-03-11T10:47:33.758Z,0.70
2024-03-11T10:50:03.547Z,0.80
2024-03-11T10:52:36.690Z,0.85
2024-03-11T10:55:13.093Z,0.70
2024-03-11T10:57:43.428Z,0.77
2024-03-11T11:00:15.277Z,0.60
2024-03-11T11:02:42.282Z,0.70
2024-03-11T11:05:10.763Z,0.50
2024-03-11T11:07:37.751Z,0.40
2024-03-11T11:10:07.943Z,0.40
2024-03-11T11:12:35.291Z,0.60
2024-03-11T11:15:04.861Z,0.90
2024-03-11T11:17:35.605Z,0.90
2024-03-11T11:20:03.449Z,0.77
2024-03-11T11:22:30.419Z,1.20
2024-03-11T11:24:58.340Z,0.80
2024-03-11T11:27:28.327Z,1.10
2024-03-11T11:30:20.137Z,0.90
2024-03-11T11:32:47.254Z,0.85
2024-03-11T11:35:33.481Z,0.70
2024-03-11T11:38:44.911Z,1.17
2024-03-11T11:41:36.628Z,0.68
2024-03-11T11:44:06.285Z,0.90
2024-03-11T11:46:52.729Z,0.80
2024-03-11T11:49:21.535Z,0.80
2024-03-11T11:51:50.170Z,0.70
2024-03-11T11:54:30.759Z,1.33
2024-03-11T11:57:08.325Z,0.70
2024-03-11T11:59:35.259Z,1.00
2024-03-11T12:02:16.989Z,0.73
2024-03-11T12:04:50.244Z,1.60
2024-03-11T12:07:25.141Z,0.80
2024-03-11T12:10:01.768Z,0.60
2024-03-11T12:12:33.837Z,0.60
2024-03-11T12:15:04.823Z,0.60
2024-03-11T12:17:49.996Z,0.88
2024-03-11T12:20:17.760Z,0.70
2024-03-11T12:22:44.896Z,0.80
2024-03-11T12:25:13.970Z,0.70
2024-03-11T12:27:45.077Z,0.70
2024-03-11T12:30:16.792Z,0.80
2024-03-11T12:32:55.989Z,0.73
2024-03-11T12:35:24.129Z,0.75
2024-03-11T12:37:51.814Z,0.70
2024-03-11T12:40:18.982Z,0.70
2024-03-11T12:42:47.361Z,0.88
2024-03-11T12:45:14.354Z,0.85
2024-03-11T12:47:43.464Z,0.63
2024-03-11T12:50:13.278Z,0.60
2024-03-11T12:52:44.643Z,0.70
2024-03-11T12:55:13.329Z,0.70
2024-03-11T12:57:40.464Z,1.00
2024-03-11T13:00:09.131Z,0.68
2024-03-11T13:02:36.116Z,0.60
2024-03-11T13:05:15.805Z,0.60
2024-03-11T13:07:44.956Z,0.50
2024-03-11T13:10:15.729Z,0.60
2024-03-11T13:12:42.902Z,0.60
2024-03-11T13:15:10.917Z,0.90
2024-03-11T13:17:37.852Z,0.63
2024-03-11T13:20:11.528Z,0.70
2024-03-11T13:22:43.650Z,0.70
2024-03-11T13:25:12.004Z,0.50
2024-03-11T13:27:41.516Z,0.50
2024-03-11T13:30:14.251Z,0.50
2024-03-11T13:32:41.520Z,0.70
2024-03-11T13:35:09.287Z,0.60
2024-03-11T13:37:36.465Z,0.60
2024-03-11T13:40:07.233Z,0.57
2024-03-11T13:42:43.319Z,0.50
2024-03-11T13:45:17.618Z,0.70
2024-03-11T13:47:46.235Z,0.55
2024-03-11T13:50:13.068Z,0.60
2024-03-11T13:52:42.312Z,0.70
2024-03-11T13:55:13.799Z,0.80
2024-03-11T13:57:43.812Z,0.70
2024-03-11T14:00:16.467Z,0.88
2024-03-11T14:02:44.434Z,0.60
2024-03-11T14:05:11.472Z,0.90
2024-03-11T14:07:39.411Z,0.67
2024-03-11T14:10:07.742Z,0.70
2024-03-11T14:12:37.319Z,0.60
2024-03-11T14:17:31.841Z,0.60
2024-03-11T14:19:58.500Z,0.80
2024-03-11T14:22:26.079Z,0.70
2024-03-11T14:24:53.970Z,1.02
2024-03-11T14:27:20.767Z,0.80
2024-03-11T14:29:48.871Z,0.70
2024-03-11T14:32:15.768Z,0.70
2024-03-11T14:34:42.939Z,0.80
2024-03-11T14:37:09.640Z,0.77
2024-03-11T14:39:36.666Z,0.70
2024-03-11T14:42:03.660Z,0.80
2024-03-11T14:44:30.694Z,0.90
2024-03-11T14:46:59.898Z,0.77
2024-03-11T14:49:27.197Z,0.80
2024-03-11T14:51:53.994Z,0.60
2024-03-11T14:54:22.686Z,0.90
2024-03-11T14:56:53.170Z,0.70
2024-03-11T14:59:19.931Z,0.70
2024-03-11T15:01:47.155Z,0.60
2024-03-11T15:04:15.344Z,0.60
2024-03-11T15:06:42.546Z,0.57
2024-03-11T15:09:09.588Z,0.60
2024-03-11T15:11:36.303Z,0.55
2024-03-11T15:14:03.178Z,0.57
2024-03-11T15:16:29.878Z,0.70
2024-03-11T15:18:57.371Z,0.80
2024-03-11T15:21:26.515Z,0.70
2024-03-11T15:23:53.393Z,0.88
2024-03-11T15:26:20.192Z,0.70
2024-03-11T15:28:46.848Z,0.70
2024-03-11T15:31:13.534Z,1.00
2024-03-11T15:33:40.321Z,1.37
2024-03-11T15:36:08.036Z,0.98
2024-03-11T15:38:36.099Z,0.70
2024-03-11T15:41:02.838Z,0.88
2024-03-11T15:43:29.601Z,1.20
2024-03-11T15:45:56.336Z,1.07
2024-03-11T15:48:23.144Z,1.05
2024-03-11T15:50:50.045Z,1.48
2024-03-11T15:53:16.780Z,0.73
2024-03-11T15:55:44.850Z,0.95
2024-03-11T15:58:11.636Z,1.10
2024-03-11T16:00:38.726Z,0.80
2024-03-11T16:03:06.578Z,1.00
2024-03-11T16:05:33.360Z,0.70
2024-03-11T16:08:00.141Z,0.77
2024-03-11T16:10:29.561Z,0.70
2024-03-11T16:12:57.770Z,0.95
2024-03-11T16:15:25.452Z,1.23
2024-03-11T16:17:53.328Z,0.80
2024-03-11T16:20:20.898Z,0.65
2024-03-11T16:22:48.086Z,1.00
2024-03-11T16:25:14.964Z,0.55
2024-03-11T16:27:41.726Z,0.90
2024-03-11T16:30:10.837Z,0.77
2024-03-11T16:32:40.241Z,0.70
2024-03-11T16:35:08.089Z,0.53
2024-03-11T16:37:34.820Z,0.85
2024-03-11T16:40:01.468Z,1.08
2024-03-11T16:42:28.234Z,0.70
2024-03-11T16:44:54.962Z,1.20
2024-03-11T16:47:23.076Z,1.20
2024-03-11T16:49:49.799Z,1.30
2024-03-11T16:52:16.476Z,0.98
2024-03-11T16:54:43.152Z,1.00
2024-03-11T16:57:09.928Z,1.15
2024-03-11T16:59:36.614Z,0.90
2024-03-11T17:02:05.117Z,0.70
2024-03-11T17:10:44.256Z,1.30
2024-03-11T17:13:13.615Z,1.33
2024-03-11T17:50:01.214Z,3.17
2024-03-11T18:58:47.209Z,0.82
2024-03-11T19:01:18.920Z,1.20
2024-03-11T19:03:55.074Z,1.30
2024-03-11T19:20:27.715Z,1.45
2024-03-11T19:22:55.598Z,1.80
2024-03-11T19:25:33.883Z,1.52
2024-03-11T19:28:04.975Z,1.73
2024-03-11T19:35:50.047Z,1.33
2024-03-11T19:38:58.824Z,1.30
2024-03-11T19:41:35.945Z,1.10
2024-03-11T19:44:42.921Z,1.85
2024-03-11T19:47:57.000Z,1.15
2024-03-11T20:10:21.633Z,0.73
2024-03-11T20:13:31.762Z,1.00
2024-03-11T20:16:58.440Z,1.52
2024-03-11T20:20:14.825Z,1.73
2024-03-11T20:23:01.031Z,1.85
2024-03-11T20:26:04.584Z,2.28
2024-03-11T20:28:39.888Z,2.33
2024-03-11T20:31:11.348Z,2.50
2024-03-11T20:33:41.671Z,3.22
2024-03-11T20:36:13.424Z,3.33
2024-03-11T20:38:43.278Z,2.75
2024-03-11T20:41:13.671Z,2.63
2024-03-11T20:43:43.678Z,3.05
2024-03-11T20:46:11.365Z,3.38
2024-03-11T20:48:39.871Z,4.10
2024-03-11T20:51:15.169Z,3.97
2024-03-11T20:53:47.503Z,2.90
2024-03-11T20:56:17.659Z,3.38
2024-03-11T20:58:51.322Z,3.85
2024-03-11T21:01:19.026Z,3.75
2024-03-11T21:03:46.478Z,4.03
2024-03-11T21:06:19.008Z,3.63
2024-03-11T21:08:46.272Z,3.10
2024-03-11T21:11:14.212Z,3.38
2024-03-11T21:13:42.406Z,2.95
2024-03-11T21:16:12.575Z,2.47
2024-03-11T21:18:40.408Z,3.30
2024-03-11T21:21:09.615Z,3.00
2024-03-11T21:23:45.539Z,3.20
2024-03-11T21:26:16.392Z,3.15
2024-03-11T21:28:47.545Z,2.88
2024-03-11T21:31:19.374Z,3.30
2024-03-11T21:33:47.406Z,3.47
2024-03-11T21:36:19.486Z,3.42
2024-03-11T21:38:47.890Z,3.60
2024-03-11T21:41:19.573Z,3.10
2024-03-11T21:43:46.921Z,3.37
2024-03-11T21:46:17.408Z,3.28
2024-03-11T21:48:52.486Z,4.00
2024-03-11T21:51:28.589Z,3.90
2024-03-11T21:53:56.090Z,3.38
2024-03-11T21:56:23.092Z,3.40
2024-03-11T21:58:59.193Z,3.55
2024-03-11T22:04:16.140Z,3.25
2024-03-11T22:06:45.808Z,3.78
2024-03-11T22:09:13.104Z,4.10
2024-03-11T22:11:47.358Z,3.90
2024-03-11T22:14:14.547Z,4.22
2024-03-11T22:16:44.454Z,3.88
2024-03-11T22:19:12.221Z,3.90
2024-03-11T22:21:43.822Z,3.90
2024-03-11T22:24:20.945Z,4.18
2024-03-11T22:26:52.378Z,4.70
2024-03-11T22:29:19.607Z,4.10
2024-03-11T22:31:52.157Z,4.03
2024-03-11T22:34:20.571Z,4.47
2024-03-11T22:39:35.650Z,4.38
2024-03-11T22:42:09.980Z,4.00
2024-03-11T22:44:39.274Z,4.57
2024-03-11T22:47:10.680Z,3.87
2024-03-11T22:49:41.371Z,4.40
2024-03-11T22:52:15.764Z,5.20
2024-03-11T22:54:49.918Z,4.15
2024-03-11T22:57:35.275Z,4.10
2024-03-11T23:56:09.406Z,3.53
