createdAt,value
2022-10-15T00:00:14.645Z,60.60
2022-10-15T00:02:16.288Z,60.40
2022-10-15T00:04:17.945Z,60.40
2022-10-15T00:06:20.820Z,60.50
2022-10-15T00:08:22.480Z,60.40
2022-10-15T00:10:24.200Z,60.50
2022-10-15T00:12:25.848Z,60.50
2022-10-15T00:14:27.461Z,60.50
2022-10-15T00:16:29.759Z,60.50
2022-10-15T00:18:31.479Z,60.40
2022-10-15T00:20:34.406Z,60.50
2022-10-15T00:22:37.476Z,60.60
2022-10-15T00:24:39.152Z,60.70
2022-10-15T00:26:40.843Z,60.50
2022-10-15T00:28:42.555Z,60.50
2022-10-15T00:30:44.224Z,60.50
2022-10-15T00:32:45.825Z,60.40
2022-10-15T00:34:47.488Z,60.50
2022-10-15T00:36:50.670Z,60.60
2022-10-15T00:38:52.612Z,60.50
2022-10-15T00:40:54.301Z,60.60
2022-10-15T00:42:55.938Z,60.50
2022-10-15T00:44:59.262Z,60.50
2022-10-15T00:47:06.111Z,60.50
2022-10-15T00:49:17.790Z,60.60
2022-10-15T00:51:22.052Z,60.50
2022-10-15T00:53:23.710Z,60.70
2022-10-15T00:55:32.535Z,61.20
2022-10-15T00:57:34.587Z,60.80
2022-10-15T00:59:42.733Z,60.70
2022-10-15T01:01:44.813Z,60.60
2022-10-15T01:03:46.899Z,60.50
2022-10-15T01:05:51.200Z,60.50
2022-10-15T01:07:52.918Z,60.50
2022-10-15T01:09:54.740Z,60.70
2022-10-15T01:11:57.106Z,60.60
2022-10-15T01:14:28.480Z,60.70
2022-10-15T01:16:42.715Z,61.30
2022-10-15T01:18:59.345Z,60.70
2022-10-15T01:21:15.429Z,60.70
2022-10-15T01:23:47.358Z,60.50
2022-10-15T01:26:13.940Z,60.60
2022-10-15T01:28:27.556Z,60.60
2022-10-15T01:30:41.988Z,60.70
2022-10-15T01:33:11.561Z,60.80
2022-10-15T01:35:33.805Z,60.60
2022-10-15T01:37:48.771Z,60.70
2022-10-15T01:40:17.341Z,60.70
2022-10-15T01:42:24.806Z,60.70
2022-10-15T01:44:42.303Z,60.60
2022-10-15T01:46:58.870Z,60.60
2022-10-15T01:49:03.931Z,60.60
2022-10-15T01:51:06.919Z,60.70
2022-10-15T01:53:11.213Z,60.70
2022-10-15T01:55:15.393Z,60.70
2022-10-15T01:57:19.192Z,60.70
2022-10-15T01:59:25.789Z,60.70
2022-10-15T02:01:27.545Z,60.70
2022-10-15T02:03:29.280Z,61.30
2022-10-15T02:05:42.522Z,60.60
2022-10-15T02:07:59.055Z,60.70
2022-10-15T02:10:25.572Z,60.60
2022-10-15T02:12:59.679Z,60.60
2022-10-15T02:15:19.401Z,60.60
2022-10-15T02:17:38.082Z,60.60
2022-10-15T02:19:53.395Z,60.80
2022-10-15T02:22:06.827Z,60.70
2022-10-15T02:24:14.033Z,60.80
2022-10-15T02:26:17.195Z,60.80
2022-10-15T02:28:19.401Z,60.70
2022-10-15T02:30:21.383Z,60.80
2022-10-15T02:32:25.094Z,60.80
2022-10-15T02:34:30.964Z,60.70
2022-10-15T02:36:33.375Z,60.70
2022-10-15T02:38:37.520Z,60.90
2022-10-15T02:40:43.007Z,60.80
2022-10-15T02:42:44.590Z,60.90
2022-10-15T02:44:46.290Z,60.90
2022-10-15T02:46:48.008Z,60.70
2022-10-15T02:48:49.597Z,60.80
2022-10-15T02:50:51.235Z,60.80
2022-10-15T02:52:52.998Z,60.70
2022-10-15T02:54:54.579Z,60.80
2022-10-15T02:56:56.230Z,60.80
2022-10-15T02:58:57.818Z,60.90
2022-10-15T03:00:59.569Z,60.90
2022-10-15T03:03:01.230Z,61.00
2022-10-15T03:05:03.109Z,60.90
2022-10-15T03:07:04.864Z,61.00
2022-10-15T03:09:06.520Z,60.90
2022-10-15T03:11:08.674Z,60.90
2022-10-15T03:13:10.256Z,60.90
2022-10-15T03:15:12.224Z,60.90
2022-10-15T03:17:13.837Z,61.00
2022-10-15T03:19:15.490Z,61.00
2022-10-15T03:21:17.080Z,60.90
2022-10-15T03:23:18.695Z,60.90
2022-10-15T03:25:20.268Z,61.00
2022-10-15T03:27:22.116Z,61.00
2022-10-15T03:29:23.933Z,61.00
2022-10-15T03:31:25.555Z,61.00
2022-10-15T03:33:27.255Z,61.00
2022-10-15T03:35:28.913Z,61.00
2022-10-15T03:37:30.505Z,61.00
2022-10-15T03:39:32.129Z,60.90
2022-10-15T03:41:33.969Z,61.00
2022-10-15T03:43:38.746Z,61.00
2022-10-15T03:45:43.531Z,61.00
2022-10-15T03:47:45.140Z,61.00
2022-10-15T03:49:46.749Z,61.10
2022-10-15T03:51:48.414Z,61.00
2022-10-15T03:53:50.291Z,61.00
2022-10-15T03:55:51.944Z,61.00
2022-10-15T03:57:53.552Z,61.10
2022-10-15T03:59:55.436Z,61.00
2022-10-15T04:01:57.056Z,61.10
2022-10-15T04:03:58.681Z,61.00
2022-10-15T04:06:02.655Z,61.10
2022-10-15T04:08:05.154Z,61.10
2022-10-15T04:10:07.277Z,61.10
2022-10-15T04:12:08.906Z,61.10
2022-10-15T04:14:10.524Z,61.10
2022-10-15T04:16:12.120Z,61.10
2022-10-15T04:18:14.194Z,61.00
2022-10-15T04:20:15.866Z,61.10
2022-10-15T04:22:17.495Z,61.10
2022-10-15T04:24:19.242Z,61.10
2022-10-15T04:26:20.859Z,61.10
2022-10-15T04:28:22.638Z,61.00
2022-10-15T04:30:24.275Z,61.00
2022-10-15T04:32:26.066Z,61.00
2022-10-15T04:34:27.984Z,61.00
2022-10-15T04:36:29.668Z,61.20
2022-10-15T04:38:31.311Z,61.20
2022-10-15T04:40:33.076Z,61.00
2022-10-15T04:42:34.679Z,61.10
2022-10-15T04:44:36.292Z,61.00
2022-10-15T04:46:37.984Z,61.10
2022-10-15T04:48:42.894Z,61.20
2022-10-15T04:50:45.108Z,61.10
2022-10-15T04:52:46.706Z,61.10
2022-10-15T04:54:48.293Z,61.10
2022-10-15T04:56:49.881Z,61.00
2022-10-15T04:58:51.502Z,61.10
2022-10-15T05:00:53.075Z,61.10
2022-10-15T05:02:54.696Z,61.20
2022-10-15T05:04:56.302Z,61.30
2022-10-15T05:06:57.996Z,61.30
2022-10-15T05:08:59.615Z,61.30
2022-10-15T05:11:02.434Z,61.30
2022-10-15T05:13:04.090Z,61.40
2022-10-15T05:15:06.186Z,61.30
2022-10-15T05:17:07.795Z,61.40
2022-10-15T05:19:11.443Z,61.30
2022-10-15T05:21:14.048Z,61.40
2022-10-15T05:23:15.724Z,61.30
2022-10-15T05:25:17.416Z,61.40
2022-10-15T05:27:19.075Z,61.40
2022-10-15T05:29:20.720Z,61.40
2022-10-15T05:31:24.091Z,61.40
2022-10-15T05:33:27.893Z,61.40
2022-10-15T05:35:29.481Z,61.40
2022-10-15T05:37:31.098Z,61.40
2022-10-15T05:39:32.895Z,61.40
2022-10-15T05:41:34.507Z,61.50
2022-10-15T05:43:40.323Z,61.40
2022-10-15T05:45:43.133Z,61.40
2022-10-15T05:47:44.734Z,61.50
2022-10-15T05:49:46.349Z,61.40
2022-10-15T05:51:48.007Z,61.50
2022-10-15T05:53:53.007Z,61.60
2022-10-15T05:55:54.698Z,61.50
2022-10-15T05:58:01.348Z,61.60
2022-10-15T06:00:04.938Z,61.60
2022-10-15T06:02:06.794Z,61.60
2022-10-15T06:04:09.163Z,61.50
2022-10-15T06:06:28.762Z,61.50
2022-10-15T06:08:31.379Z,61.60
2022-10-15T06:10:36.074Z,61.50
2022-10-15T06:12:39.189Z,61.50
2022-10-15T06:14:40.803Z,61.70
2022-10-15T06:16:42.401Z,61.50
2022-10-15T06:18:44.381Z,61.60
2022-10-15T06:20:51.565Z,61.50
2022-10-15T06:23:00.156Z,61.50
2022-10-15T06:25:01.786Z,61.60
2022-10-15T06:27:03.404Z,61.60
2022-10-15T06:29:05.057Z,61.60
2022-10-15T06:31:07.664Z,61.50
2022-10-15T06:35:17.228Z,61.60
2022-10-15T06:37:18.889Z,61.60
2022-10-15T06:39:20.545Z,61.70
2022-10-15T06:41:22.204Z,61.60
2022-10-15T06:43:24.649Z,61.50
2022-10-15T06:45:26.256Z,61.60
2022-10-15T06:47:27.933Z,61.60
2022-10-15T06:49:29.514Z,61.60
2022-10-15T06:51:31.127Z,61.50
2022-10-15T06:53:32.928Z,61.60
2022-10-15T06:55:35.214Z,61.60
2022-10-15T06:57:36.801Z,61.50
2022-10-15T06:59:41.285Z,61.50
2022-10-15T07:01:43.287Z,61.60
2022-10-15T07:03:45.109Z,61.50
2022-10-15T07:05:46.771Z,61.50
2022-10-15T07:07:53.025Z,61.60
2022-10-15T07:09:55.283Z,61.50
2022-10-15T07:11:56.861Z,61.60
2022-10-15T07:13:58.500Z,61.60
2022-10-15T07:16:04.501Z,61.60
2022-10-15T07:18:06.100Z,61.50
2022-10-15T07:20:08.098Z,61.60
2022-10-15T07:22:10.725Z,61.60
2022-10-15T07:24:12.352Z,61.60
2022-10-15T07:26:13.992Z,62.20
2022-10-15T07:28:15.585Z,61.60
2022-10-15T07:30:17.615Z,61.50
2022-10-15T07:32:19.219Z,61.60
2022-10-15T07:34:21.329Z,61.60
2022-10-15T07:36:23.384Z,61.60
2022-10-15T07:38:25.011Z,61.50
2022-10-15T07:40:26.676Z,61.60
2022-10-15T07:42:28.299Z,61.60
2022-10-15T07:44:29.917Z,61.60
2022-10-15T07:46:31.685Z,61.60
2022-10-15T07:48:33.474Z,61.60
2022-10-15T07:50:36.362Z,61.60
2022-10-15T07:52:39.769Z,61.70
2022-10-15T07:54:41.467Z,61.60
2022-10-15T07:56:43.043Z,61.60
2022-10-15T07:58:51.574Z,61.60
2022-10-15T08:00:53.180Z,61.70
2022-10-15T08:02:54.856Z,61.60
2022-10-15T08:04:56.480Z,61.70
2022-10-15T08:06:58.382Z,61.70
2022-10-15T08:09:00.130Z,61.70
2022-10-15T08:11:07.005Z,61.70
2022-10-15T08:13:08.596Z,61.80
2022-10-15T08:15:10.820Z,61.80
2022-10-15T08:17:12.564Z,61.80
2022-10-15T08:19:17.422Z,61.80
2022-10-15T08:21:19.039Z,61.80
2022-10-15T08:23:20.651Z,61.80
2022-10-15T08:25:22.270Z,61.90
2022-10-15T08:27:23.971Z,61.80
2022-10-15T08:29:25.621Z,61.80
2022-10-15T08:31:27.427Z,61.80
2022-10-15T08:33:29.548Z,61.80
2022-10-15T08:35:35.253Z,61.90
2022-10-15T08:37:36.936Z,61.90
2022-10-15T08:39:38.553Z,61.80
2022-10-15T08:41:45.177Z,61.90
2022-10-15T08:43:47.538Z,61.90
2022-10-15T08:45:51.422Z,61.90
2022-10-15T08:47:59.593Z,61.90
2022-10-15T08:50:12.414Z,62.00
2022-10-15T08:52:32.709Z,61.90
2022-10-15T08:54:35.989Z,62.00
2022-10-15T08:56:40.603Z,62.10
2022-10-15T08:58:56.442Z,62.20
2022-10-15T09:01:12.585Z,62.10
2022-10-15T09:03:44.464Z,62.10
2022-10-15T09:06:23.863Z,62.10
2022-10-15T09:08:51.476Z,62.20
2022-10-15T09:10:59.730Z,62.10
2022-10-15T09:13:05.633Z,62.00
2022-10-15T09:15:16.883Z,62.20
2022-10-15T09:17:20.534Z,62.20
2022-10-15T09:19:25.887Z,62.20
2022-10-15T09:21:28.551Z,62.30
2022-10-15T09:23:31.689Z,62.20
2022-10-15T09:25:36.712Z,62.10
2022-10-15T09:27:39.710Z,62.20
2022-10-15T09:30:11.770Z,62.20
2022-10-15T09:32:35.677Z,62.30
2022-10-15T09:35:01.832Z,62.40
2022-10-15T09:37:16.161Z,62.40
2022-10-15T09:39:55.838Z,62.40
2022-10-15T09:42:30.913Z,62.40
2022-10-15T09:44:41.281Z,62.50
2022-10-15T09:46:44.654Z,62.50
2022-10-15T09:48:56.775Z,62.40
2022-10-15T09:51:27.869Z,62.40
2022-10-15T09:54:09.534Z,62.40
2022-10-15T09:56:39.413Z,62.50
2022-10-15T09:58:52.412Z,62.50
2022-10-15T10:00:53.967Z,62.60
2022-10-15T10:03:06.958Z,62.60
2022-10-15T10:05:27.083Z,62.60
2022-10-15T10:07:33.496Z,62.80
2022-10-15T10:09:52.540Z,62.70
2022-10-15T10:11:58.172Z,62.60
2022-10-15T10:14:00.955Z,62.70
2022-10-15T10:16:10.682Z,62.60
2022-10-15T10:18:24.467Z,62.70
2022-10-15T10:20:33.261Z,62.80
2022-10-15T10:22:46.570Z,62.80
2022-10-15T10:24:50.609Z,62.90
2022-10-15T10:26:52.261Z,62.70
2022-10-15T10:28:56.781Z,62.70
2022-10-15T10:31:08.969Z,62.70
2022-10-15T10:33:15.105Z,62.80
2022-10-15T10:35:25.089Z,62.80
2022-10-15T10:37:27.953Z,62.60
2022-10-15T10:39:32.297Z,62.70
2022-10-15T10:41:58.360Z,62.80
2022-10-15T10:44:00.018Z,62.80
2022-10-15T10:46:23.323Z,62.70
2022-10-15T10:48:38.564Z,62.60
2022-10-15T10:50:41.119Z,62.70
2022-10-15T10:52:42.724Z,62.80
2022-10-15T10:54:44.861Z,62.70
2022-10-15T10:56:47.689Z,62.60
2022-10-15T10:58:55.925Z,62.80
2022-10-15T11:00:58.207Z,62.60
2022-10-15T11:03:00.112Z,62.60
2022-10-15T11:05:02.940Z,62.70
2022-10-15T11:07:27.187Z,62.60
2022-10-15T11:10:03.483Z,62.70
2022-10-15T11:12:26.543Z,62.60
2022-10-15T11:14:46.438Z,62.60
2022-10-15T11:17:16.084Z,62.60
2022-10-15T11:19:54.575Z,62.60
2022-10-15T11:22:05.968Z,62.50
2022-10-15T11:24:13.450Z,62.50
2022-10-15T11:26:41.499Z,62.50
2022-10-15T11:29:25.120Z,62.60
2022-10-15T11:32:02.720Z,62.50
2022-10-15T11:34:47.295Z,62.40
2022-10-15T11:37:22.305Z,62.30
2022-10-15T11:39:55.128Z,62.30
2022-10-15T11:42:15.576Z,62.40
2022-10-15T11:44:43.387Z,62.30
2022-10-15T11:47:08.856Z,62.30
2022-10-15T11:52:25.987Z,62.30
2022-10-15T11:54:40.166Z,62.30
2022-10-15T11:56:49.203Z,62.30
2022-10-15T11:59:12.156Z,62.30
2022-10-15T12:01:51.102Z,63.00
2022-10-15T12:04:02.314Z,62.30
2022-10-15T12:06:08.535Z,62.20
2022-10-15T12:08:12.332Z,62.20
2022-10-15T12:10:21.506Z,62.20
2022-10-15T12:12:44.019Z,62.20
2022-10-15T12:14:55.375Z,62.20
2022-10-15T12:17:13.684Z,62.20
2022-10-15T12:19:18.880Z,62.20
2022-10-15T12:21:44.766Z,62.20
2022-10-15T12:23:46.359Z,62.10
2022-10-15T12:25:48.462Z,62.20
2022-10-15T12:28:12.984Z,62.10
2022-10-15T12:30:21.626Z,62.10
2022-10-15T12:32:24.603Z,62.10
2022-10-15T12:34:36.664Z,62.10
2022-10-15T12:36:38.621Z,62.10
2022-10-15T12:38:43.532Z,62.00
2022-10-15T12:40:45.703Z,62.10
2022-10-15T12:42:51.857Z,62.00
2022-10-15T12:44:54.108Z,62.00
2022-10-15T12:46:56.771Z,62.10
2022-10-15T12:48:58.401Z,62.00
2022-10-15T12:51:21.951Z,62.00
2022-10-15T12:53:29.453Z,62.00
2022-10-15T12:55:35.754Z,62.00
2022-10-15T12:57:38.665Z,62.00
2022-10-15T12:59:46.146Z,62.00
2022-10-15T13:01:47.683Z,62.00
2022-10-15T13:03:49.394Z,62.00
2022-10-15T13:05:54.129Z,62.00
2022-10-15T13:07:58.685Z,62.00
2022-10-15T13:10:02.417Z,62.00
2022-10-15T13:12:04.224Z,62.00
2022-10-15T13:14:32.240Z,62.00
2022-10-15T13:16:35.658Z,62.10
2022-10-15T13:18:37.974Z,62.00
2022-10-15T13:20:43.452Z,62.00
2022-10-15T13:22:45.129Z,62.00
2022-10-15T13:24:46.736Z,62.00
2022-10-15T13:26:49.301Z,62.00
2022-10-15T13:28:52.872Z,62.00
2022-10-15T13:30:54.644Z,62.00
2022-10-15T13:32:56.640Z,62.00
2022-10-15T13:35:00.582Z,62.00
2022-10-15T13:37:04.555Z,62.00
2022-10-15T13:39:20.227Z,62.10
2022-10-15T13:41:34.704Z,62.10
2022-10-15T13:43:36.348Z,62.10
2022-10-15T13:45:37.975Z,62.10
2022-10-15T13:47:42.538Z,62.20
2022-10-15T13:49:44.141Z,62.20
2022-10-15T13:51:51.716Z,62.10
2022-10-15T13:53:53.525Z,62.20
2022-10-15T13:55:57.724Z,62.20
2022-10-15T13:58:03.088Z,62.10
2022-10-15T14:00:05.386Z,62.10
2022-10-15T14:02:11.896Z,62.80
2022-10-15T14:04:22.500Z,62.20
2022-10-15T14:06:35.385Z,62.20
2022-10-15T14:08:37.297Z,62.30
2022-10-15T14:10:38.923Z,62.20
2022-10-15T14:12:40.599Z,62.30
2022-10-15T14:14:49.220Z,62.20
2022-10-15T14:16:50.998Z,62.90
2022-10-15T14:18:56.967Z,62.30
2022-10-15T14:20:58.955Z,62.30
2022-10-15T14:23:00.598Z,62.30
2022-10-15T14:25:09.960Z,62.30
2022-10-15T14:27:18.443Z,62.30
2022-10-15T14:29:27.182Z,62.20
2022-10-15T14:31:40.120Z,62.20
2022-10-15T14:33:44.027Z,62.20
2022-10-15T14:35:45.750Z,62.20
2022-10-15T14:37:47.404Z,62.20
2022-10-15T14:39:49.238Z,62.20
2022-10-15T14:42:05.235Z,62.40
2022-10-15T14:44:18.663Z,62.20
2022-10-15T14:46:20.733Z,62.20
2022-10-15T14:48:33.896Z,62.20
2022-10-15T14:50:40.758Z,62.20
2022-10-15T14:52:51.584Z,62.20
2022-10-15T14:55:07.169Z,62.30
2022-10-15T14:57:22.451Z,62.20
2022-10-15T14:59:29.837Z,62.20
2022-10-15T15:01:33.815Z,62.20
2022-10-15T15:03:48.940Z,62.30
2022-10-15T15:05:53.725Z,62.20
2022-10-15T15:07:57.583Z,62.20
2022-10-15T15:09:59.268Z,62.20
2022-10-15T15:12:01.365Z,62.10
2022-10-15T15:14:03.607Z,62.10
2022-10-15T15:16:05.748Z,62.80
2022-10-15T15:18:10.429Z,62.10
2022-10-15T15:20:12.543Z,62.10
2022-10-15T15:22:18.215Z,62.10
2022-10-15T15:24:19.800Z,62.10
2022-10-15T15:26:22.157Z,62.20
2022-10-15T15:28:27.270Z,62.10
2022-10-15T15:30:31.672Z,62.20
2022-10-15T15:32:34.015Z,62.10
2022-10-15T15:34:35.615Z,62.10
2022-10-15T15:36:37.252Z,62.10
2022-10-15T15:38:38.887Z,62.00
2022-10-15T15:40:40.508Z,62.00
2022-10-15T15:42:42.457Z,62.10
2022-10-15T15:44:44.519Z,62.10
2022-10-15T15:46:50.166Z,62.10
2022-10-15T15:48:51.830Z,62.00
2022-10-15T15:50:53.495Z,62.00
2022-10-15T15:52:55.392Z,62.00
2022-10-15T15:54:56.990Z,62.00
2022-10-15T15:56:58.647Z,62.00
2022-10-15T15:59:00.296Z,62.00
2022-10-15T16:01:01.913Z,62.00
2022-10-15T16:03:03.581Z,62.00
2022-10-15T16:05:06.925Z,61.90
2022-10-15T16:07:11.694Z,61.90
2022-10-15T16:09:18.824Z,61.90
2022-10-15T16:11:20.411Z,61.90
2022-10-15T16:13:22.003Z,61.90
2022-10-15T16:15:23.751Z,61.90
2022-10-15T16:17:25.717Z,61.90
2022-10-15T16:19:27.472Z,61.80
2022-10-15T16:21:29.135Z,61.80
2022-10-15T16:23:30.780Z,61.80
2022-10-15T16:25:32.474Z,61.80
2022-10-15T16:27:34.429Z,61.80
2022-10-15T16:29:36.184Z,61.80
2022-10-15T16:31:37.826Z,61.80
2022-10-15T16:33:39.444Z,61.80
2022-10-15T16:35:41.154Z,61.80
2022-10-15T16:37:42.757Z,61.80
2022-10-15T16:39:44.412Z,61.80
2022-10-15T16:41:46.063Z,61.80
2022-10-15T16:43:48.202Z,61.70
2022-10-15T16:45:57.015Z,61.70
2022-10-15T16:47:58.637Z,61.80
2022-10-15T16:50:00.294Z,61.70
2022-10-15T16:52:01.943Z,61.70
2022-10-15T16:54:03.680Z,61.70
2022-10-15T16:56:15.163Z,61.70
2022-10-15T16:58:16.797Z,61.70
2022-10-15T17:00:18.416Z,61.70
2022-10-15T17:02:20.084Z,61.80
2022-10-15T17:04:21.715Z,61.70
2022-10-15T17:06:25.945Z,61.70
2022-10-15T17:08:49.781Z,61.70
2022-10-15T17:10:51.436Z,61.70
2022-10-15T17:12:53.366Z,61.70
2022-10-15T17:14:55.420Z,61.70
2022-10-15T17:16:57.298Z,61.80
2022-10-15T17:18:59.352Z,61.80
2022-10-15T17:21:00.958Z,61.80
2022-10-15T17:23:02.550Z,62.10
2022-10-15T17:25:04.679Z,61.80
2022-10-15T17:27:06.311Z,61.80
2022-10-15T17:29:16.286Z,61.80
2022-10-15T17:31:20.705Z,61.80
2022-10-15T17:33:22.406Z,61.80
2022-10-15T17:35:24.068Z,61.80
2022-10-15T17:37:25.827Z,61.80
2022-10-15T17:39:27.482Z,61.80
2022-10-15T17:41:30.813Z,61.80
2022-10-15T17:43:36.308Z,61.80
2022-10-15T17:45:41.728Z,61.80
2022-10-15T17:47:43.386Z,61.80
2022-10-15T17:49:44.989Z,61.80
2022-10-15T17:51:47.523Z,61.90
2022-10-15T17:53:51.447Z,61.80
2022-10-15T17:55:53.170Z,61.80
2022-10-15T17:57:54.861Z,61.90
2022-10-15T17:59:56.464Z,61.90
2022-10-15T18:02:00.695Z,61.90
2022-10-15T18:04:03.196Z,61.90
2022-10-15T18:06:14.716Z,61.80
2022-10-15T18:08:17.026Z,61.90
2022-10-15T18:10:18.823Z,61.90
2022-10-15T18:12:20.409Z,61.90
2022-10-15T18:14:22.126Z,61.90
2022-10-15T18:16:24.415Z,61.90
2022-10-15T18:18:27.319Z,62.00
2022-10-15T18:20:28.945Z,61.80
2022-10-15T18:22:30.638Z,61.80
2022-10-15T18:24:33.006Z,61.80
2022-10-15T18:26:34.689Z,61.80
2022-10-15T18:28:37.232Z,61.80
2022-10-15T18:30:41.273Z,61.90
2022-10-15T18:32:42.994Z,61.90
2022-10-15T18:34:44.870Z,61.80
2022-10-15T18:36:46.609Z,61.80
2022-10-15T18:38:48.853Z,61.90
2022-10-15T18:40:50.511Z,61.80
2022-10-15T18:42:52.134Z,61.80
2022-10-15T18:44:54.311Z,61.80
2022-10-15T18:46:56.185Z,61.80
2022-10-15T18:48:58.151Z,61.80
2022-10-15T18:51:01.295Z,61.80
2022-10-15T18:53:04.820Z,61.80
2022-10-15T18:55:07.037Z,61.80
2022-10-15T18:57:08.731Z,61.80
2022-10-15T18:59:10.374Z,61.70
2022-10-15T19:01:35.170Z,61.80
2022-10-15T19:03:36.867Z,61.80
2022-10-15T19:05:38.609Z,62.40
2022-10-15T19:07:40.277Z,62.40
2022-10-15T19:09:41.915Z,61.80
2022-10-15T19:11:46.379Z,61.70
2022-10-15T19:13:48.877Z,61.80
2022-10-15T19:15:50.525Z,61.70
2022-10-15T19:17:52.176Z,61.70
2022-10-15T19:19:53.776Z,61.70
2022-10-15T19:21:56.037Z,61.80
2022-10-15T19:23:58.107Z,61.80
2022-10-15T19:25:59.757Z,61.80
2022-10-15T19:28:01.399Z,61.80
2022-10-15T19:30:03.719Z,61.80
2022-10-15T19:32:05.577Z,62.20
2022-10-15T19:34:07.490Z,61.70
2022-10-15T19:36:09.167Z,61.80
2022-10-15T19:38:11.539Z,61.80
2022-10-15T19:40:13.161Z,61.80
2022-10-15T19:42:15.611Z,61.80
2022-10-15T19:44:24.702Z,61.70
2022-10-15T19:46:26.793Z,61.80
2022-10-15T19:48:28.395Z,61.70
2022-10-15T19:50:30.072Z,61.80
2022-10-15T19:52:31.692Z,61.80
2022-10-15T19:54:33.404Z,61.80
2022-10-15T19:56:35.322Z,61.70
2022-10-15T19:58:37.012Z,61.80
2022-10-15T20:00:38.610Z,61.70
2022-10-15T20:02:40.340Z,62.40
2022-10-15T20:04:41.933Z,61.80
2022-10-15T20:06:43.724Z,61.80
2022-10-15T20:08:45.692Z,61.60
2022-10-15T20:10:51.173Z,61.70
2022-10-15T20:12:52.770Z,61.70
2022-10-15T20:14:54.355Z,61.80
2022-10-15T20:16:55.980Z,61.70
2022-10-15T20:18:57.675Z,61.80
2022-10-15T20:20:59.329Z,61.70
2022-10-15T20:23:00.964Z,61.70
2022-10-15T20:25:02.931Z,61.70
2022-10-15T20:27:04.593Z,61.70
2022-10-15T20:29:06.247Z,61.80
2022-10-15T20:31:14.211Z,61.70
2022-10-15T20:33:16.899Z,61.80
2022-10-15T20:35:20.171Z,61.80
2022-10-15T20:37:21.896Z,61.70
2022-10-15T20:39:24.705Z,61.70
2022-10-15T20:41:26.367Z,61.70
2022-10-15T20:43:27.964Z,61.70
2022-10-15T20:45:41.331Z,61.70
2022-10-15T20:47:48.143Z,61.70
2022-10-15T20:49:52.216Z,61.80
2022-10-15T20:51:54.083Z,61.80
2022-10-15T20:53:57.555Z,61.70
2022-10-15T20:56:01.204Z,61.80
2022-10-15T20:58:02.884Z,61.80
2022-10-15T21:00:06.455Z,61.70
2022-10-15T21:02:08.056Z,61.70
2022-10-15T21:04:09.672Z,61.70
2022-10-15T21:06:11.300Z,61.70
2022-10-15T21:08:12.901Z,61.70
2022-10-15T21:10:14.520Z,61.60
2022-10-15T21:12:18.098Z,61.60
2022-10-15T21:14:19.709Z,61.60
2022-10-15T21:16:24.591Z,61.70
2022-10-15T21:18:29.808Z,61.60
2022-10-15T21:20:31.458Z,61.60
2022-10-15T21:22:33.075Z,61.60
2022-10-15T21:24:35.662Z,61.60
2022-10-15T21:26:37.337Z,61.60
2022-10-15T21:28:39.358Z,61.60
2022-10-15T21:30:41.334Z,61.60
2022-10-15T21:32:42.984Z,61.60
2022-10-15T21:34:44.665Z,61.50
2022-10-15T21:36:46.627Z,61.60
2022-10-15T21:38:52.643Z,61.60
2022-10-15T21:40:54.254Z,61.60
2022-10-15T21:42:57.284Z,61.60
2022-10-15T21:44:58.960Z,61.60
2022-10-15T21:47:00.595Z,61.60
2022-10-15T21:49:03.907Z,61.50
2022-10-15T21:51:10.265Z,61.50
2022-10-15T21:53:11.861Z,61.50
2022-10-15T21:55:13.558Z,61.50
2022-10-15T21:57:15.205Z,61.50
2022-10-15T21:59:16.782Z,61.60
2022-10-15T22:01:22.049Z,61.50
2022-10-15T22:03:23.794Z,61.60
2022-10-15T22:05:25.407Z,61.60
2022-10-15T22:07:27.321Z,61.50
2022-10-15T22:09:29.611Z,61.50
2022-10-15T22:11:34.467Z,61.50
2022-10-15T22:13:36.632Z,61.50
2022-10-15T22:15:38.225Z,61.50
2022-10-15T22:17:39.821Z,61.50
2022-10-15T22:19:41.499Z,61.50
2022-10-15T22:21:43.653Z,61.50
2022-10-15T22:24:06.544Z,61.50
2022-10-15T22:26:08.161Z,61.50
2022-10-15T22:28:09.742Z,61.60
2022-10-15T22:30:11.649Z,61.60
2022-10-15T22:32:13.232Z,61.60
2022-10-15T22:34:15.278Z,61.60
2022-10-15T22:36:22.154Z,61.50
2022-10-15T22:38:23.765Z,61.50
2022-10-15T22:40:25.412Z,61.50
2022-10-15T22:42:27.372Z,61.50
2022-10-15T22:44:29.299Z,61.50
2022-10-15T22:46:38.004Z,61.50
2022-10-15T22:48:41.610Z,61.50
2022-10-15T22:50:43.396Z,61.50
2022-10-15T22:52:44.992Z,61.40
2022-10-15T22:54:46.607Z,61.40
2022-10-15T22:56:48.995Z,61.50
2022-10-15T22:58:50.819Z,61.50
2022-10-15T23:00:53.585Z,61.50
2022-10-15T23:02:55.183Z,61.60
2022-10-15T23:04:56.841Z,61.50
2022-10-15T23:06:58.443Z,61.40
2022-10-15T23:09:00.637Z,61.60
2022-10-15T23:11:11.853Z,61.50
2022-10-15T23:13:13.859Z,61.50
2022-10-15T23:15:15.539Z,61.50
2022-10-15T23:17:17.161Z,61.50
2022-10-15T23:19:21.318Z,61.50
2022-10-15T23:21:34.522Z,61.50
2022-10-15T23:23:36.139Z,61.50
2022-10-15T23:25:38.584Z,61.50
2022-10-15T23:27:40.181Z,61.50
2022-10-15T23:29:42.373Z,61.40
2022-10-15T23:31:44.354Z,61.40
2022-10-15T23:33:46.656Z,61.50
2022-10-15T23:35:56.970Z,61.50
2022-10-15T23:37:58.569Z,61.50
2022-10-15T23:40:00.158Z,61.50
2022-10-15T23:42:01.801Z,61.50
2022-10-15T23:44:03.524Z,61.50
2022-10-15T23:46:05.293Z,61.40
2022-10-15T23:48:07.050Z,61.40
2022-10-15T23:50:09.123Z,61.40
2022-10-15T23:52:10.727Z,61.40
2022-10-15T23:54:16.125Z,61.40
2022-10-15T23:56:18.703Z,61.40
2022-10-15T23:58:20.345Z,61.40
