createdAt,value
2023-04-30T00:00:13.423Z,13.75
2023-04-30T00:02:41.528Z,13.73
2023-04-30T00:05:09.739Z,13.72
2023-04-30T00:07:37.293Z,13.68
2023-04-30T00:10:05.636Z,13.70
2023-04-30T00:12:33.154Z,13.72
2023-04-30T00:15:01.651Z,13.71
2023-04-30T00:17:29.634Z,13.64
2023-04-30T00:19:57.327Z,13.63
2023-04-30T00:22:24.865Z,13.65
2023-04-30T00:24:52.681Z,13.65
2023-04-30T00:27:20.205Z,13.66
2023-04-30T00:29:47.708Z,13.72
2023-04-30T00:32:15.640Z,13.71
2023-04-30T00:34:43.280Z,13.71
2023-04-30T00:37:10.833Z,13.67
2023-04-30T00:39:38.736Z,13.60
2023-04-30T00:42:06.358Z,13.63
2023-04-30T00:44:33.832Z,13.65
2023-04-30T00:47:01.585Z,13.66
2023-04-30T00:49:29.134Z,13.66
2023-04-30T00:51:56.725Z,13.65
2023-04-30T00:54:25.536Z,13.62
2023-04-30T00:56:53.191Z,13.63
2023-04-30T00:59:21.406Z,13.55
2023-04-30T01:01:49.302Z,13.57
2023-04-30T01:04:17.582Z,13.61
2023-04-30T01:06:46.703Z,13.61
2023-04-30T01:09:14.589Z,13.62
2023-04-30T01:12:13.308Z,13.65
2023-04-30T01:15:08.745Z,13.63
2023-04-30T01:17:45.396Z,13.63
2023-04-30T01:20:13.801Z,13.65
2023-04-30T01:22:55.611Z,13.64
2023-04-30T01:25:26.629Z,13.64
2023-04-30T01:28:06.819Z,13.68
2023-04-30T01:30:35.815Z,13.67
2023-04-30T01:33:04.120Z,13.68
2023-04-30T01:36:00.078Z,13.68
2023-04-30T01:38:57.064Z,13.66
2023-04-30T01:41:34.267Z,13.60
2023-04-30T01:44:31.472Z,13.60
2023-04-30T01:47:24.938Z,13.56
2023-04-30T01:50:25.155Z,13.52
2023-04-30T01:52:54.640Z,13.50
2023-04-30T01:55:30.015Z,13.46
2023-04-30T01:57:59.807Z,13.48
2023-04-30T02:00:30.589Z,13.46
2023-04-30T02:02:59.512Z,13.47
2023-04-30T02:05:27.143Z,13.45
2023-04-30T02:07:54.857Z,13.43
2023-04-30T02:10:25.123Z,13.41
2023-04-30T02:12:53.502Z,13.37
2023-04-30T02:15:21.003Z,13.37
2023-04-30T02:17:48.933Z,13.35
2023-04-30T02:20:16.639Z,13.35
2023-04-30T02:22:44.399Z,13.37
2023-04-30T02:25:15.233Z,13.35
2023-04-30T02:27:42.790Z,13.36
2023-04-30T02:30:10.702Z,13.37
2023-04-30T02:32:38.648Z,13.33
2023-04-30T02:35:06.468Z,13.38
2023-04-30T02:37:33.985Z,13.38
2023-04-30T02:40:01.880Z,13.40
2023-04-30T02:42:29.365Z,13.38
2023-04-30T02:44:56.879Z,13.38
2023-04-30T02:47:24.725Z,13.43
2023-04-30T02:49:52.460Z,13.41
2023-04-30T02:52:20.411Z,13.41
2023-04-30T02:54:48.342Z,13.40
2023-04-30T02:57:15.817Z,13.40
2023-04-30T02:59:46.067Z,13.43
2023-04-30T03:02:14.538Z,13.42
2023-04-30T03:04:42.092Z,13.41
2023-04-30T03:07:09.553Z,13.42
2023-04-30T03:09:37.319Z,13.41
2023-04-30T03:12:05.200Z,13.44
2023-04-30T03:14:32.791Z,13.41
2023-04-30T03:17:00.637Z,13.40
2023-04-30T03:19:29.033Z,13.42
2023-04-30T03:21:56.680Z,13.40
2023-04-30T03:24:25.299Z,13.42
2023-04-30T03:26:52.870Z,13.38
2023-04-30T03:29:20.502Z,13.43
2023-04-30T03:31:48.485Z,13.39
2023-04-30T03:34:16.251Z,13.39
2023-04-30T03:36:43.768Z,13.37
2023-04-30T03:39:11.821Z,13.38
2023-04-30T03:41:39.296Z,13.39
2023-04-30T03:44:08.788Z,13.38
2023-04-30T03:46:36.728Z,13.41
2023-04-30T03:49:04.381Z,13.37
2023-04-30T03:51:32.005Z,13.37
2023-04-30T03:53:59.965Z,13.37
2023-04-30T03:56:27.560Z,13.37
2023-04-30T03:58:55.170Z,13.38
2023-04-30T04:01:23.293Z,13.41
2023-04-30T04:03:51.422Z,13.41
2023-04-30T04:06:19.024Z,13.45
2023-04-30T04:08:47.015Z,13.40
2023-04-30T04:11:15.030Z,13.46
2023-04-30T04:13:42.538Z,13.46
2023-04-30T04:16:10.094Z,13.44
2023-04-30T04:18:39.145Z,13.48
2023-04-30T04:21:07.787Z,13.50
2023-04-30T04:23:35.527Z,13.50
2023-04-30T04:26:03.429Z,13.53
2023-04-30T04:28:31.257Z,13.53
2023-04-30T04:30:59.682Z,13.60
2023-04-30T04:33:28.025Z,13.60
2023-04-30T04:35:57.964Z,13.63
2023-04-30T04:38:26.352Z,13.62
2023-04-30T04:40:55.209Z,13.65
2023-04-30T04:43:22.925Z,13.70
2023-04-30T04:45:50.695Z,13.71
2023-04-30T04:48:18.891Z,13.74
2023-04-30T04:50:46.520Z,13.81
2023-04-30T04:53:14.188Z,13.84
2023-04-30T04:55:41.992Z,13.89
2023-04-30T04:58:09.559Z,13.93
2023-04-30T05:00:37.626Z,13.96
2023-04-30T05:03:05.533Z,14.03
2023-04-30T05:05:33.071Z,14.04
2023-04-30T05:08:00.610Z,14.08
2023-04-30T05:10:28.360Z,14.15
2023-04-30T05:12:55.997Z,14.12
2023-04-30T05:15:23.707Z,14.17
2023-04-30T05:17:51.597Z,14.22
2023-04-30T05:20:19.110Z,14.25
2023-04-30T05:22:46.681Z,14.30
2023-04-30T05:25:14.534Z,14.29
2023-04-30T05:27:42.113Z,14.35
2023-04-30T05:30:10.268Z,14.40
2023-04-30T05:32:38.221Z,14.40
2023-04-30T05:35:06.106Z,14.43
2023-04-30T05:37:33.803Z,14.45
2023-04-30T05:40:01.640Z,14.50
2023-04-30T05:42:29.301Z,14.56
2023-04-30T05:44:56.812Z,14.59
2023-04-30T05:47:24.600Z,14.63
2023-04-30T05:49:52.286Z,14.67
2023-04-30T05:52:19.882Z,14.74
2023-04-30T05:54:52.631Z,14.72
2023-04-30T05:57:21.395Z,14.78
2023-04-30T05:59:49.298Z,14.85
2023-04-30T06:02:16.859Z,14.91
2023-04-30T06:04:44.934Z,15.07
2023-04-30T06:07:13.307Z,15.17
2023-04-30T06:09:40.968Z,15.02
2023-04-30T06:12:08.866Z,15.07
2023-04-30T06:14:36.501Z,15.08
2023-04-30T06:17:04.017Z,15.11
2023-04-30T06:19:31.809Z,15.16
2023-04-30T06:21:59.321Z,15.14
2023-04-30T06:24:27.708Z,15.17
2023-04-30T06:26:55.503Z,15.16
2023-04-30T06:29:24.462Z,15.23
2023-04-30T06:31:52.403Z,15.24
2023-04-30T06:34:21.112Z,15.26
2023-04-30T06:36:48.862Z,15.26
2023-04-30T06:39:17.081Z,15.26
2023-04-30T06:41:44.974Z,15.31
2023-04-30T06:44:13.019Z,15.38
2023-04-30T06:46:41.108Z,15.45
2023-04-30T06:49:09.153Z,15.67
2023-04-30T06:51:36.632Z,15.90
2023-04-30T06:54:04.322Z,16.35
2023-04-30T06:56:32.101Z,16.91
2023-04-30T06:58:59.560Z,17.27
2023-04-30T07:01:27.089Z,17.52
2023-04-30T07:03:55.566Z,17.86
2023-04-30T07:06:23.383Z,18.05
2023-04-30T07:08:50.976Z,18.09
2023-04-30T07:11:18.770Z,17.93
2023-04-30T07:13:46.493Z,18.15
2023-04-30T07:16:14.512Z,18.16
2023-04-30T07:18:42.457Z,18.46
2023-04-30T07:21:10.382Z,18.34
2023-04-30T07:23:39.020Z,18.13
2023-04-30T07:26:06.882Z,18.41
2023-04-30T07:28:34.397Z,18.30
2023-04-30T07:31:02.163Z,18.38
2023-04-30T07:33:30.536Z,18.39
2023-04-30T07:35:59.119Z,18.42
2023-04-30T07:38:26.949Z,18.38
2023-04-30T07:40:54.820Z,18.35
2023-04-30T07:43:22.325Z,18.47
2023-04-30T07:45:50.891Z,18.46
2023-04-30T07:48:18.759Z,18.99
2023-04-30T07:50:49.461Z,19.02
2023-04-30T07:53:18.158Z,19.34
2023-04-30T07:55:46.184Z,19.58
2023-04-30T07:58:13.698Z,19.34
2023-04-30T08:00:41.276Z,19.53
2023-04-30T08:03:09.090Z,19.88
2023-04-30T08:05:36.964Z,19.91
2023-04-30T08:08:04.746Z,19.97
2023-04-30T08:10:32.591Z,20.42
2023-04-30T08:13:00.190Z,20.70
2023-04-30T08:15:28.823Z,20.53
2023-04-30T08:17:57.264Z,20.55
2023-04-30T08:20:24.972Z,20.50
2023-04-30T08:22:52.724Z,20.48
2023-04-30T08:25:20.840Z,20.69
2023-04-30T08:27:48.431Z,20.83
2023-04-30T08:30:16.088Z,21.23
2023-04-30T08:32:43.939Z,21.35
2023-04-30T08:35:11.593Z,21.48
2023-04-30T08:37:39.659Z,21.15
2023-04-30T08:40:09.782Z,21.16
2023-04-30T08:42:42.070Z,21.30
2023-04-30T08:45:12.956Z,21.41
2023-04-30T08:47:41.887Z,21.61
2023-04-30T08:50:09.844Z,21.86
2023-04-30T08:52:38.517Z,22.04
2023-04-30T08:55:08.358Z,22.11
2023-04-30T08:57:37.828Z,22.04
2023-04-30T09:00:07.103Z,22.21
2023-04-30T09:02:35.166Z,22.37
2023-04-30T09:05:03.248Z,22.65
2023-04-30T09:07:33.762Z,22.59
2023-04-30T09:10:01.229Z,22.60
2023-04-30T09:12:29.447Z,22.94
2023-04-30T09:15:06.647Z,22.96
2023-04-30T09:17:35.204Z,22.78
2023-04-30T09:20:11.256Z,22.91
2023-04-30T09:22:41.553Z,22.90
2023-04-30T09:25:09.869Z,22.70
2023-04-30T09:27:37.414Z,22.50
2023-04-30T09:30:05.931Z,22.51
2023-04-30T09:32:33.517Z,22.59
2023-04-30T09:35:01.044Z,22.64
2023-04-30T09:37:38.745Z,22.68
2023-04-30T09:40:07.164Z,22.96
2023-04-30T09:42:35.646Z,23.10
2023-04-30T09:45:05.325Z,23.20
2023-04-30T09:47:33.298Z,23.34
2023-04-30T09:50:01.174Z,23.37
2023-04-30T09:52:28.763Z,23.72
2023-04-30T09:54:56.366Z,23.75
2023-04-30T09:57:24.745Z,23.64
2023-04-30T09:59:53.450Z,23.77
2023-04-30T10:02:24.082Z,23.79
2023-04-30T10:04:56.671Z,23.96
2023-04-30T10:07:31.360Z,23.96
2023-04-30T10:10:07.681Z,23.95
2023-04-30T10:12:50.868Z,23.74
2023-04-30T10:15:28.440Z,23.55
2023-04-30T10:18:05.983Z,23.28
2023-04-30T10:20:39.267Z,22.93
2023-04-30T10:23:08.546Z,23.05
2023-04-30T10:25:39.053Z,23.04
2023-04-30T10:28:08.799Z,22.86
2023-04-30T10:30:36.584Z,22.85
2023-04-30T10:33:23.522Z,22.80
2023-04-30T10:36:02.658Z,22.89
2023-04-30T10:38:32.629Z,23.19
2023-04-30T10:41:03.898Z,23.26
2023-04-30T10:43:31.914Z,23.31
2023-04-30T10:46:00.164Z,23.59
2023-04-30T10:48:30.517Z,24.05
2023-04-30T10:50:59.539Z,24.29
2023-04-30T10:53:31.367Z,24.15
2023-04-30T10:56:09.158Z,24.27
2023-04-30T10:58:40.797Z,24.45
2023-04-30T11:01:17.818Z,24.32
2023-04-30T11:04:10.805Z,24.44
2023-04-30T11:06:56.243Z,23.98
2023-04-30T11:09:44.257Z,23.70
2023-04-30T11:12:14.420Z,23.75
2023-04-30T11:14:44.511Z,23.48
2023-04-30T11:17:14.035Z,23.21
2023-04-30T11:19:53.789Z,23.01
2023-04-30T11:22:25.443Z,22.77
2023-04-30T11:24:59.338Z,22.76
2023-04-30T11:27:28.655Z,22.64
2023-04-30T11:29:59.401Z,22.78
2023-04-30T11:32:34.933Z,23.01
2023-04-30T11:35:04.635Z,23.34
2023-04-30T11:37:33.957Z,23.78
2023-04-30T11:40:04.103Z,23.87
2023-04-30T11:42:34.776Z,24.04
2023-04-30T11:45:05.768Z,23.66
2023-04-30T11:47:45.783Z,23.91
2023-04-30T11:50:18.288Z,23.40
2023-04-30T11:52:50.867Z,23.08
2023-04-30T11:55:21.522Z,22.69
2023-04-30T11:57:52.204Z,22.49
2023-04-30T12:00:21.430Z,22.40
2023-04-30T12:02:50.265Z,22.28
2023-04-30T12:05:20.268Z,22.05
2023-04-30T12:07:50.002Z,21.64
2023-04-30T12:10:21.908Z,21.39
2023-04-30T12:12:52.797Z,21.86
2023-04-30T12:15:32.888Z,22.23
2023-04-30T12:18:11.285Z,21.98
2023-04-30T12:20:40.390Z,21.65
2023-04-30T12:23:08.589Z,21.63
2023-04-30T12:25:45.811Z,21.78
2023-04-30T12:28:13.960Z,22.15
2023-04-30T12:30:43.348Z,22.06
2023-04-30T12:33:11.501Z,21.88
2023-04-30T12:35:43.473Z,21.90
2023-04-30T12:38:11.358Z,21.74
2023-04-30T12:40:39.192Z,21.71
2023-04-30T12:43:08.367Z,21.63
2023-04-30T12:45:51.243Z,21.87
2023-04-30T12:48:21.407Z,22.19
2023-04-30T12:50:56.524Z,22.04
2023-04-30T12:53:24.652Z,22.02
2023-04-30T12:56:31.235Z,21.93
2023-04-30T12:58:59.050Z,22.06
2023-04-30T13:01:26.680Z,22.17
2023-04-30T13:03:54.473Z,22.50
2023-04-30T13:06:23.597Z,22.75
2023-04-30T13:08:58.436Z,22.79
2023-04-30T13:11:27.512Z,23.05
2023-04-30T13:13:55.929Z,23.29
2023-04-30T13:16:25.051Z,23.23
2023-04-30T13:18:53.618Z,23.40
2023-04-30T13:21:21.835Z,23.52
2023-04-30T13:23:53.600Z,23.05
2023-04-30T13:26:26.502Z,22.62
2023-04-30T13:28:54.396Z,22.24
2023-04-30T13:31:22.670Z,22.14
2023-04-30T13:33:50.921Z,22.23
2023-04-30T13:36:18.458Z,22.32
2023-04-30T13:38:46.470Z,22.09
2023-04-30T13:41:14.251Z,22.02
2023-04-30T13:43:42.963Z,22.33
2023-04-30T13:46:11.083Z,22.20
2023-04-30T13:48:38.708Z,22.02
2023-04-30T13:51:06.296Z,21.70
2023-04-30T13:53:34.168Z,21.64
2023-04-30T13:56:03.363Z,21.39
2023-04-30T13:58:30.872Z,21.49
2023-04-30T14:00:58.728Z,21.83
2023-04-30T14:03:27.155Z,21.85
2023-04-30T14:05:55.537Z,22.07
2023-04-30T14:08:23.630Z,22.31
2023-04-30T14:10:51.516Z,22.25
2023-04-30T14:13:18.996Z,22.34
2023-04-30T14:15:47.925Z,22.44
2023-04-30T14:18:15.709Z,22.32
2023-04-30T14:20:43.287Z,22.06
2023-04-30T14:23:10.877Z,22.13
2023-04-30T14:25:38.636Z,22.08
2023-04-30T14:28:06.023Z,22.04
2023-04-30T14:30:33.500Z,22.21
2023-04-30T14:33:01.354Z,22.21
2023-04-30T14:35:29.029Z,22.15
2023-04-30T14:37:56.518Z,21.94
2023-04-30T14:40:24.314Z,21.88
2023-04-30T14:42:51.870Z,21.73
2023-04-30T14:45:19.416Z,21.51
2023-04-30T14:47:47.340Z,21.24
2023-04-30T14:50:14.947Z,21.03
2023-04-30T14:52:42.416Z,21.04
2023-04-30T14:55:10.176Z,21.06
2023-04-30T14:57:37.698Z,21.02
2023-04-30T15:00:06.885Z,20.76
2023-04-30T15:02:34.745Z,20.93
2023-04-30T15:05:05.165Z,20.92
2023-04-30T15:07:32.697Z,20.95
2023-04-30T15:10:00.852Z,21.10
2023-04-30T15:12:28.465Z,21.06
2023-04-30T15:14:56.024Z,21.02
2023-04-30T15:17:24.366Z,21.01
2023-04-30T15:19:51.977Z,21.03
2023-04-30T15:22:19.533Z,21.02
2023-04-30T15:24:47.316Z,20.95
2023-04-30T15:27:14.823Z,20.92
2023-04-30T15:29:42.306Z,20.84
2023-04-30T15:32:10.129Z,20.97
2023-04-30T15:34:37.617Z,21.04
2023-04-30T15:37:05.923Z,20.94
2023-04-30T15:39:35.257Z,20.85
2023-04-30T15:42:03.320Z,20.88
2023-04-30T15:44:30.814Z,20.82
2023-04-30T15:46:58.743Z,20.74
2023-04-30T15:49:26.355Z,20.73
2023-04-30T15:51:53.883Z,20.65
2023-04-30T15:54:23.390Z,20.51
2023-04-30T15:56:51.695Z,20.36
2023-04-30T15:59:19.731Z,20.18
2023-04-30T16:01:47.883Z,20.18
2023-04-30T16:04:15.865Z,20.13
2023-04-30T16:06:43.504Z,20.10
2023-04-30T16:09:12.534Z,19.90
2023-04-30T16:11:40.651Z,19.69
2023-04-30T16:14:08.296Z,19.57
2023-04-30T16:16:36.040Z,19.43
2023-04-30T16:19:03.840Z,19.40
2023-04-30T16:21:34.598Z,19.30
2023-04-30T16:24:03.404Z,19.41
2023-04-30T16:26:31.365Z,19.40
2023-04-30T16:28:58.877Z,19.40
2023-04-30T16:31:26.589Z,19.46
2023-04-30T16:33:54.689Z,19.45
2023-04-30T16:36:22.641Z,19.47
2023-04-30T16:38:50.156Z,19.35
2023-04-30T16:41:17.972Z,19.23
2023-04-30T16:43:45.885Z,19.19
2023-04-30T16:46:15.721Z,19.09
2023-04-30T16:48:44.256Z,19.09
2023-04-30T16:51:11.812Z,19.04
2023-04-30T16:53:39.426Z,18.99
2023-04-30T16:56:07.342Z,18.92
2023-04-30T16:58:34.905Z,18.83
2023-04-30T17:01:02.518Z,18.82
2023-04-30T17:03:30.945Z,18.69
2023-04-30T17:05:58.559Z,18.70
2023-04-30T17:08:26.512Z,18.63
2023-04-30T17:10:55.265Z,18.51
2023-04-30T17:13:23.070Z,18.43
2023-04-30T17:15:50.649Z,18.43
2023-04-30T17:18:18.505Z,18.35
2023-04-30T17:20:46.611Z,18.34
2023-04-30T17:23:14.102Z,18.27
2023-04-30T17:25:43.015Z,18.13
2023-04-30T17:28:10.572Z,18.08
2023-04-30T17:30:38.820Z,18.13
2023-04-30T17:33:06.988Z,18.01
2023-04-30T17:35:34.562Z,18.02
2023-04-30T17:38:02.198Z,17.94
2023-04-30T17:40:31.498Z,17.85
2023-04-30T17:42:59.002Z,17.76
2023-04-30T17:45:26.945Z,17.73
2023-04-30T17:47:54.781Z,17.57
2023-04-30T17:50:22.423Z,17.55
2023-04-30T17:52:50.270Z,17.49
2023-04-30T17:55:18.236Z,17.46
2023-04-30T17:57:45.712Z,17.39
2023-04-30T18:00:14.120Z,17.24
2023-04-30T18:02:42.461Z,17.01
2023-04-30T18:05:11.732Z,16.91
2023-04-30T18:07:39.278Z,16.72
2023-04-30T18:10:08.301Z,16.68
2023-04-30T18:12:36.560Z,16.55
2023-04-30T18:15:05.823Z,16.43
2023-04-30T18:17:35.770Z,16.36
2023-04-30T18:20:05.392Z,16.31
2023-04-30T18:22:33.209Z,16.14
2023-04-30T18:25:00.725Z,16.04
2023-04-30T18:27:29.234Z,16.00
2023-04-30T18:29:57.227Z,15.94
2023-04-30T18:32:25.065Z,15.88
2023-04-30T18:34:52.674Z,15.82
2023-04-30T18:37:21.642Z,15.74
2023-04-30T18:39:51.287Z,15.65
2023-04-30T18:42:18.821Z,15.59
2023-04-30T18:44:46.700Z,15.56
2023-04-30T18:47:14.252Z,15.49
2023-04-30T18:49:43.152Z,15.42
2023-04-30T18:52:10.988Z,15.40
2023-04-30T18:54:38.575Z,15.34
2023-04-30T18:57:06.300Z,15.33
2023-04-30T18:59:34.178Z,15.29
2023-04-30T19:02:01.674Z,15.26
2023-04-30T19:04:29.220Z,15.26
2023-04-30T19:06:57.121Z,15.20
2023-04-30T19:09:24.687Z,15.17
2023-04-30T19:11:53.236Z,15.11
2023-04-30T19:14:21.059Z,15.05
2023-04-30T19:16:48.711Z,15.01
2023-04-30T19:19:16.356Z,14.94
2023-04-30T19:21:44.482Z,14.83
2023-04-30T19:24:12.178Z,14.78
2023-04-30T19:26:42.385Z,14.76
2023-04-30T19:29:10.452Z,14.68
2023-04-30T19:31:38.042Z,14.66
2023-04-30T19:34:05.624Z,14.62
2023-04-30T19:36:33.680Z,14.59
2023-04-30T19:39:01.265Z,14.61
2023-04-30T19:41:29.065Z,14.55
2023-04-30T19:43:56.903Z,14.49
2023-04-30T19:46:24.928Z,14.47
2023-04-30T19:48:52.517Z,14.47
2023-04-30T19:51:20.446Z,14.39
2023-04-30T19:53:48.053Z,14.34
2023-04-30T19:56:15.577Z,14.27
2023-04-30T19:58:44.807Z,14.22
2023-04-30T20:01:12.566Z,14.19
2023-04-30T20:03:42.409Z,14.22
2023-04-30T20:06:10.370Z,14.25
2023-04-30T20:08:37.859Z,14.26
2023-04-30T20:11:05.645Z,14.24
2023-04-30T20:13:33.210Z,14.26
2023-04-30T20:16:00.865Z,14.33
2023-04-30T20:18:28.718Z,14.32
2023-04-30T20:20:59.339Z,14.33
2023-04-30T20:23:26.854Z,14.32
2023-04-30T20:25:55.150Z,14.31
2023-04-30T20:28:22.685Z,14.28
2023-04-30T20:30:50.203Z,14.27
2023-04-30T20:33:18.918Z,14.31
2023-04-30T20:35:47.772Z,14.29
2023-04-30T20:38:19.530Z,14.26
2023-04-30T20:40:47.985Z,14.26
2023-04-30T20:43:16.852Z,14.20
2023-04-30T20:45:45.246Z,14.17
2023-04-30T20:48:13.182Z,14.18
2023-04-30T20:50:41.291Z,14.15
2023-04-30T20:53:11.069Z,14.12
2023-04-30T20:55:39.159Z,14.08
2023-04-30T20:58:08.933Z,14.07
2023-04-30T21:00:36.502Z,14.04
2023-04-30T21:03:04.708Z,14.05
2023-04-30T21:05:32.411Z,14.00
2023-04-30T21:08:01.687Z,13.98
2023-04-30T21:10:36.079Z,13.97
2023-04-30T21:13:05.361Z,13.89
2023-04-30T21:15:35.511Z,13.86
2023-04-30T21:18:03.397Z,13.85
2023-04-30T21:20:31.805Z,13.82
2023-04-30T21:22:59.820Z,13.80
2023-04-30T21:25:27.367Z,13.74
2023-04-30T21:27:55.391Z,13.69
2023-04-30T21:30:25.764Z,13.62
2023-04-30T21:32:58.791Z,13.64
2023-04-30T21:35:30.156Z,13.55
2023-04-30T21:37:57.593Z,13.50
2023-04-30T21:40:25.068Z,13.39
2023-04-30T21:42:52.949Z,13.35
2023-04-30T21:45:20.481Z,13.25
2023-04-30T21:47:48.596Z,13.19
2023-04-30T21:50:17.043Z,13.20
2023-04-30T21:52:44.595Z,13.11
2023-04-30T21:55:12.428Z,13.03
2023-04-30T21:57:40.612Z,12.96
2023-04-30T22:00:14.346Z,12.90
2023-04-30T22:02:49.052Z,12.90
2023-04-30T22:05:18.139Z,12.88
2023-04-30T22:07:46.763Z,12.93
2023-04-30T22:10:17.383Z,12.90
2023-04-30T22:12:47.727Z,12.97
2023-04-30T22:15:15.808Z,12.98
2023-04-30T22:17:43.407Z,13.00
2023-04-30T22:20:11.642Z,12.99
2023-04-30T22:22:39.538Z,13.01
2023-04-30T22:25:09.102Z,13.00
2023-04-30T22:27:37.220Z,13.03
2023-04-30T22:30:06.177Z,13.02
2023-04-30T22:32:34.466Z,13.00
2023-04-30T22:35:03.390Z,13.00
2023-04-30T22:37:31.371Z,13.00
2023-04-30T22:39:59.224Z,13.00
2023-04-30T22:42:27.198Z,13.00
2023-04-30T22:44:54.923Z,12.94
2023-04-30T22:47:22.788Z,13.00
2023-04-30T22:49:50.670Z,12.87
2023-04-30T22:52:18.257Z,12.96
2023-04-30T22:54:47.338Z,12.89
2023-04-30T22:57:15.181Z,12.95
2023-04-30T22:59:42.773Z,12.83
2023-04-30T23:02:10.251Z,12.87
2023-04-30T23:04:38.395Z,12.73
2023-04-30T23:07:06.284Z,12.65
2023-04-30T23:09:33.943Z,12.54
2023-04-30T23:12:02.494Z,12.53
2023-04-30T23:14:30.241Z,12.44
2023-04-30T23:16:57.794Z,12.30
2023-04-30T23:19:25.602Z,12.27
2023-04-30T23:21:53.391Z,12.20
2023-04-30T23:24:20.830Z,12.05
2023-04-30T23:26:48.649Z,11.97
2023-04-30T23:29:16.415Z,11.91
2023-04-30T23:31:43.864Z,11.89
2023-04-30T23:34:12.559Z,11.88
2023-04-30T23:36:40.180Z,11.81
2023-04-30T23:39:07.643Z,11.79
2023-04-30T23:41:35.478Z,11.82
2023-04-30T23:44:02.987Z,11.84
2023-04-30T23:46:30.529Z,11.81
2023-04-30T23:48:58.626Z,11.76
2023-04-30T23:51:26.132Z,11.69
2023-04-30T23:53:53.878Z,11.67
2023-04-30T23:56:22.105Z,11.62
2023-04-30T23:58:49.573Z,11.64
