createdAt,value
2022-09-25T00:01:29.415Z,14.77
2022-09-25T00:03:57.751Z,13.27
2022-09-25T00:06:27.671Z,12.30
2022-09-25T00:08:57.658Z,11.73
2022-09-25T00:11:28.723Z,16.70
2022-09-25T00:13:57.156Z,12.63
2022-09-25T00:16:27.260Z,12.73
2022-09-25T00:19:12.422Z,11.60
2022-09-25T00:21:40.345Z,12.27
2022-09-25T00:24:12.449Z,11.80
2022-09-25T00:26:42.559Z,12.60
2022-09-25T00:29:15.059Z,12.77
2022-09-25T00:31:43.012Z,11.33
2022-09-25T00:34:12.041Z,11.50
2022-09-25T00:36:40.279Z,11.80
2022-09-25T00:39:09.844Z,11.77
2022-09-25T00:41:38.107Z,13.20
2022-09-25T00:44:47.700Z,11.83
2022-09-25T00:47:20.112Z,11.00
2022-09-25T00:49:48.545Z,10.87
2022-09-25T00:52:16.733Z,11.67
2022-09-25T00:54:49.950Z,11.80
2022-09-25T00:57:21.713Z,11.30
2022-09-25T00:59:53.535Z,13.57
2022-09-25T01:02:26.732Z,11.53
2022-09-25T01:04:58.817Z,11.33
2022-09-25T01:07:26.936Z,12.63
2022-09-25T01:10:02.542Z,13.80
2022-09-25T01:12:31.055Z,12.00
2022-09-25T01:14:59.061Z,14.43
2022-09-25T01:17:34.537Z,12.53
2022-09-25T01:20:15.129Z,11.57
2022-09-25T01:22:58.365Z,10.57
2022-09-25T01:25:44.958Z,9.77
2022-09-25T01:28:23.179Z,11.20
2022-09-25T01:30:58.706Z,13.43
2022-09-25T01:33:32.774Z,11.30
2022-09-25T01:36:03.470Z,9.77
2022-09-25T01:38:36.018Z,10.27
2022-09-25T01:41:09.675Z,11.37
2022-09-25T01:43:42.064Z,11.40
2022-09-25T01:46:16.950Z,8.83
2022-09-25T01:48:48.606Z,9.23
2022-09-25T01:51:20.798Z,10.00
2022-09-25T01:53:52.709Z,9.20
2022-09-25T01:56:29.240Z,11.10
2022-09-25T01:59:01.486Z,9.13
2022-09-25T02:01:35.868Z,9.27
2022-09-25T02:04:08.164Z,9.60
2022-09-25T02:06:38.585Z,12.07
2022-09-25T02:09:11.190Z,10.03
2022-09-25T02:11:44.600Z,9.20
2022-09-25T02:14:17.777Z,9.67
2022-09-25T02:16:49.350Z,10.97
2022-09-25T02:19:36.196Z,10.37
2022-09-25T02:22:09.077Z,9.87
2022-09-25T02:24:42.101Z,11.33
2022-09-25T02:27:10.241Z,9.97
2022-09-25T02:29:38.271Z,8.97
2022-09-25T02:32:12.092Z,9.70
2022-09-25T02:34:40.373Z,9.07
2022-09-25T02:37:11.819Z,9.20
2022-09-25T02:39:41.064Z,8.90
2022-09-25T02:42:21.133Z,8.60
2022-09-25T02:45:04.664Z,10.00
2022-09-25T02:47:38.320Z,10.00
2022-09-25T02:50:14.379Z,9.23
2022-09-25T02:52:50.149Z,10.77
2022-09-25T02:55:25.666Z,7.70
2022-09-25T02:57:57.603Z,8.60
2022-09-25T03:00:25.848Z,9.53
2022-09-25T03:02:59.595Z,10.90
2022-09-25T03:05:28.277Z,8.73
2022-09-25T03:08:13.841Z,7.90
2022-09-25T03:10:46.109Z,8.80
2022-09-25T03:13:15.190Z,7.43
2022-09-25T03:15:45.344Z,8.50
2022-09-25T03:18:15.299Z,7.50
2022-09-25T03:20:43.363Z,7.23
2022-09-25T03:23:11.608Z,7.97
2022-09-25T03:25:39.900Z,7.23
2022-09-25T03:28:13.018Z,7.20
2022-09-25T03:30:41.607Z,7.83
2022-09-25T03:33:10.673Z,7.10
2022-09-25T03:35:40.767Z,7.80
2022-09-25T03:38:10.561Z,6.80
2022-09-25T03:40:38.682Z,7.13
2022-09-25T03:45:33.771Z,6.03
2022-09-25T03:48:02.018Z,7.47
2022-09-25T03:50:30.190Z,7.00
2022-09-25T03:52:59.691Z,7.80
2022-09-25T03:55:27.649Z,6.73
2022-09-25T03:57:55.541Z,6.57
2022-09-25T04:00:24.031Z,7.30
2022-09-25T04:02:52.348Z,6.70
2022-09-25T04:05:21.798Z,7.23
2022-09-25T04:07:49.970Z,7.27
2022-09-25T04:10:19.325Z,7.27
2022-09-25T04:12:47.507Z,6.00
2022-09-25T04:15:15.547Z,5.90
2022-09-25T04:17:43.787Z,6.23
2022-09-25T04:20:12.032Z,6.90
2022-09-25T04:22:40.213Z,6.20
2022-09-25T04:25:10.038Z,5.70
2022-09-25T04:27:39.741Z,6.30
2022-09-25T04:30:10.734Z,6.37
2022-09-25T04:32:56.883Z,6.40
2022-09-25T04:35:24.951Z,5.73
2022-09-25T04:37:52.821Z,6.27
2022-09-25T04:40:21.084Z,6.00
2022-09-25T04:42:50.783Z,5.87
2022-09-25T04:45:19.572Z,6.40
2022-09-25T04:47:47.605Z,5.70
2022-09-25T04:50:17.197Z,5.90
2022-09-25T04:52:46.451Z,5.67
2022-09-25T04:55:14.445Z,5.93
2022-09-25T04:58:02.426Z,6.13
2022-09-25T05:00:33.696Z,6.20
2022-09-25T05:03:04.396Z,5.77
2022-09-25T05:05:33.062Z,5.77
2022-09-25T05:08:02.893Z,6.00
2022-09-25T05:10:32.545Z,5.93
2022-09-25T05:13:01.988Z,5.87
2022-09-25T05:15:33.435Z,7.13
2022-09-25T05:18:02.333Z,5.13
2022-09-25T05:20:30.655Z,6.27
2022-09-25T05:22:59.206Z,6.40
2022-09-25T05:25:28.002Z,5.43
2022-09-25T05:27:58.393Z,6.27
2022-09-25T05:30:27.053Z,5.63
2022-09-25T05:32:58.255Z,6.13
2022-09-25T05:35:27.817Z,5.70
2022-09-25T05:37:56.182Z,5.77
2022-09-25T05:40:25.128Z,5.53
2022-09-25T05:42:55.260Z,5.90
2022-09-25T05:45:24.249Z,6.03
2022-09-25T05:48:03.258Z,7.10
2022-09-25T05:50:32.337Z,7.20
2022-09-25T05:53:01.678Z,5.83
2022-09-25T05:55:30.390Z,7.63
2022-09-25T05:58:02.699Z,7.83
2022-09-25T06:00:32.808Z,5.60
2022-09-25T06:03:02.916Z,5.40
2022-09-25T06:05:31.208Z,5.53
2022-09-25T06:07:59.691Z,6.77
2022-09-25T06:10:28.332Z,7.40
2022-09-25T06:12:58.989Z,6.70
2022-09-25T06:15:27.760Z,7.00
2022-09-25T06:17:55.965Z,5.97
2022-09-25T06:20:25.777Z,5.40
2022-09-25T06:22:54.683Z,5.77
2022-09-25T06:25:23.716Z,6.13
2022-09-25T06:27:53.905Z,7.97
2022-09-25T06:30:22.078Z,8.07
2022-09-25T06:32:51.050Z,5.73
2022-09-25T06:35:19.077Z,4.60
2022-09-25T06:37:48.378Z,7.10
2022-09-25T06:40:17.183Z,7.87
2022-09-25T06:42:46.222Z,5.80
2022-09-25T06:45:14.367Z,5.77
2022-09-25T06:47:42.722Z,5.63
2022-09-25T06:50:12.334Z,5.80
2022-09-25T06:52:43.618Z,5.70
2022-09-25T06:55:13.345Z,5.10
2022-09-25T06:57:52.480Z,4.10
2022-09-25T07:00:21.011Z,6.03
2022-09-25T07:03:06.013Z,5.07
2022-09-25T07:05:36.191Z,5.27
2022-09-25T07:08:04.798Z,5.27
2022-09-25T07:10:34.891Z,4.97
2022-09-25T07:13:04.352Z,4.53
2022-09-25T07:15:35.848Z,4.67
2022-09-25T07:18:04.907Z,5.17
2022-09-25T07:20:33.949Z,4.70
2022-09-25T07:23:03.910Z,5.07
2022-09-25T07:25:34.137Z,4.50
2022-09-25T07:28:05.994Z,4.90
2022-09-25T07:30:37.273Z,4.30
2022-09-25T07:33:09.501Z,5.03
2022-09-25T07:35:38.504Z,4.27
2022-09-25T07:38:06.975Z,4.70
2022-09-25T07:40:37.193Z,5.47
2022-09-25T07:43:05.904Z,5.10
2022-09-25T07:45:34.024Z,6.00
2022-09-25T07:48:03.670Z,5.37
2022-09-25T07:50:37.666Z,6.47
2022-09-25T07:53:10.802Z,5.93
2022-09-25T07:55:41.283Z,6.63
2022-09-25T07:58:16.210Z,6.93
2022-09-25T08:00:46.050Z,6.97
2022-09-25T08:03:16.851Z,8.67
2022-09-25T08:05:54.924Z,7.87
2022-09-25T08:08:31.435Z,8.00
2022-09-25T08:11:06.767Z,8.20
2022-09-25T08:24:27.088Z,9.93
2022-09-25T08:27:07.816Z,9.37
2022-09-25T08:29:42.375Z,11.47
2022-09-25T08:32:11.349Z,10.57
2022-09-25T08:34:45.633Z,11.83
2022-09-25T08:37:15.272Z,11.83
2022-09-25T08:39:43.959Z,11.87
2022-09-25T08:42:20.257Z,12.53
2022-09-25T08:45:22.353Z,13.20
2022-09-25T08:48:10.930Z,12.50
2022-09-25T08:50:42.061Z,11.53
2022-09-25T08:53:17.507Z,13.27
2022-09-25T08:56:07.459Z,12.20
2022-09-25T08:58:45.073Z,14.67
2022-09-25T09:01:17.994Z,13.20
2022-09-25T09:03:54.542Z,11.53
2022-09-25T09:06:27.937Z,11.57
2022-09-25T09:09:22.134Z,11.80
2022-09-25T09:12:15.219Z,13.93
2022-09-25T09:14:52.081Z,15.30
2022-09-25T09:17:59.943Z,12.73
2022-09-25T09:20:35.300Z,17.33
2022-09-25T09:25:59.927Z,13.23
2022-09-25T09:29:24.766Z,12.50
2022-09-25T09:32:06.110Z,13.07
2022-09-25T09:53:34.260Z,14.13
2022-09-25T09:56:09.259Z,11.80
2022-09-25T09:58:47.747Z,11.10
2022-09-25T10:01:40.193Z,11.20
2022-09-25T10:04:12.823Z,12.93
2022-09-25T10:06:45.448Z,12.10
2022-09-25T10:33:57.261Z,8.73
2022-09-25T10:36:34.320Z,11.17
2022-09-25T10:39:24.499Z,9.37
2022-09-25T10:41:52.245Z,8.90
2022-09-25T10:44:24.343Z,9.07
2022-09-25T10:47:10.615Z,9.10
2022-09-25T10:50:12.343Z,10.53
2022-09-25T11:00:45.275Z,8.83
2022-09-25T11:03:21.705Z,7.60
2022-09-25T11:05:57.309Z,7.17
2022-09-25T11:08:32.650Z,8.40
2022-09-25T11:59:26.307Z,6.73
2022-09-25T12:02:15.012Z,6.30
2022-09-25T12:05:07.365Z,6.90
2022-09-25T12:08:05.200Z,5.83
2022-09-25T12:10:46.578Z,6.57
2022-09-25T12:13:31.061Z,8.70
2022-09-25T12:16:14.073Z,7.40
2022-09-25T12:19:11.638Z,7.97
2022-09-25T12:21:48.186Z,7.33
2022-09-25T12:24:32.791Z,6.27
2022-09-25T12:27:09.296Z,7.83
2022-09-25T12:30:03.414Z,7.67
2022-09-25T12:36:00.297Z,6.77
2022-09-25T12:38:38.646Z,8.60
2022-09-25T12:41:18.285Z,9.17
2022-09-25T12:43:53.925Z,5.93
2022-09-25T12:46:30.361Z,7.50
2022-09-25T12:49:11.550Z,7.20
2022-09-25T12:51:43.836Z,8.13
2022-09-25T12:54:29.999Z,7.10
2022-09-25T13:00:18.684Z,6.80
2022-09-25T13:03:25.931Z,7.70
2022-09-25T13:06:05.730Z,8.23
2022-09-25T13:08:41.052Z,6.60
2022-09-25T13:11:15.907Z,8.43
2022-09-25T13:13:51.540Z,7.80
2022-09-25T13:16:20.462Z,9.80
2022-09-25T13:18:49.753Z,9.80
2022-09-25T13:21:26.779Z,8.93
2022-09-25T13:24:00.298Z,13.60
2022-09-25T13:26:34.169Z,10.93
2022-09-25T13:29:06.531Z,9.87
2022-09-25T13:32:01.916Z,10.80
2022-09-25T13:37:47.088Z,11.77
2022-09-25T13:40:39.407Z,12.97
2022-09-25T13:43:24.376Z,12.43
2022-09-25T13:46:25.002Z,12.17
2022-09-25T13:48:55.378Z,9.93
2022-09-25T13:51:36.761Z,9.87
2022-09-25T13:54:26.742Z,12.13
2022-09-25T13:57:08.762Z,12.03
2022-09-25T13:59:39.403Z,11.67
2022-09-25T14:02:48.991Z,11.33
2022-09-25T14:05:24.634Z,12.60
2022-09-25T14:08:10.939Z,12.73
2022-09-25T14:10:47.027Z,13.90
2022-09-25T14:13:23.090Z,14.30
2022-09-25T14:15:53.815Z,14.47
2022-09-25T14:18:35.543Z,12.90
2022-09-25T14:21:17.197Z,16.87
2022-09-25T14:23:50.201Z,20.90
2022-09-25T14:26:37.653Z,15.50
2022-09-25T14:29:21.196Z,17.20
2022-09-25T14:32:04.502Z,17.20
2022-09-25T14:35:01.445Z,17.03
2022-09-25T14:41:32.337Z,14.60
2022-09-25T14:44:26.490Z,13.10
2022-09-25T14:46:56.178Z,15.27
2022-09-25T14:49:27.888Z,15.40
2022-09-25T14:51:58.654Z,14.37
2022-09-25T14:54:43.026Z,14.17
2022-09-25T14:57:16.115Z,12.77
2022-09-25T14:59:55.001Z,11.43
2022-09-25T15:02:35.829Z,13.07
2022-09-25T15:05:22.635Z,14.57
2022-09-25T15:07:54.160Z,11.53
2022-09-25T15:10:31.855Z,11.60
2022-09-25T15:13:15.955Z,10.67
2022-09-25T15:16:18.319Z,14.07
2022-09-25T15:18:49.853Z,10.00
2022-09-25T15:21:26.186Z,11.87
2022-09-25T15:23:55.874Z,11.47
2022-09-25T15:26:24.849Z,11.03
2022-09-25T15:28:53.320Z,9.63
2022-09-25T15:31:23.524Z,11.73
2022-09-25T15:34:04.305Z,12.77
2022-09-25T15:36:32.702Z,16.93
2022-09-25T15:42:01.571Z,14.43
2022-09-25T15:44:30.868Z,11.40
2022-09-25T15:47:02.745Z,11.77
2022-09-25T15:49:36.328Z,11.67
2022-09-25T15:52:08.639Z,11.87
2022-09-25T15:54:46.514Z,12.90
2022-09-25T15:57:17.718Z,13.10
2022-09-25T16:00:06.396Z,12.37
2022-09-25T16:02:57.654Z,14.13
2022-09-25T16:05:32.442Z,13.13
2022-09-25T16:08:18.956Z,16.23
2022-09-25T16:10:50.457Z,12.00
2022-09-25T16:13:26.438Z,13.37
2022-09-25T16:15:56.481Z,11.67
2022-09-25T16:18:40.111Z,12.63
2022-09-25T16:21:20.818Z,13.20
2022-09-25T16:23:58.015Z,12.00
2022-09-25T16:26:33.993Z,12.40
2022-09-25T16:29:09.153Z,11.43
2022-09-25T16:31:38.603Z,12.53
2022-09-25T16:34:23.958Z,11.50
2022-09-25T16:36:53.320Z,11.60
2022-09-25T16:39:27.775Z,15.57
2022-09-25T16:42:00.817Z,12.93
2022-09-25T16:44:50.988Z,12.23
2022-09-25T16:47:21.355Z,13.83
2022-09-25T16:49:51.655Z,13.50
2022-09-25T16:52:22.977Z,14.90
2022-09-25T16:54:59.158Z,14.43
2022-09-25T16:57:29.773Z,16.60
2022-09-25T16:59:59.858Z,16.90
2022-09-25T17:02:36.243Z,15.43
2022-09-25T17:05:11.751Z,16.03
2022-09-25T17:07:42.811Z,18.13
2022-09-25T17:10:15.448Z,17.10
2022-09-25T17:12:49.895Z,17.60
2022-09-25T17:15:26.342Z,17.30
2022-09-25T17:17:57.355Z,19.40
2022-09-25T17:20:29.508Z,19.00
2022-09-25T17:23:00.263Z,20.90
2022-09-25T17:25:41.582Z,16.13
2022-09-25T17:29:30.156Z,19.87
2022-09-25T17:31:35.642Z,21.37
2022-09-25T17:34:07.361Z,20.20
2022-09-25T17:36:40.154Z,19.67
2022-09-25T17:39:08.852Z,19.97
2022-09-25T17:41:41.528Z,19.13
2022-09-25T17:44:14.856Z,19.20
2022-09-25T17:46:45.682Z,19.13
2022-09-25T17:49:15.434Z,19.60
2022-09-25T17:51:45.837Z,19.40
2022-09-25T17:54:16.177Z,17.80
2022-09-25T17:56:46.733Z,20.70
2022-09-25T17:59:15.815Z,18.63
2022-09-25T18:01:44.384Z,18.57
2022-09-25T18:06:52.831Z,19.73
2022-09-25T18:09:21.435Z,16.37
2022-09-25T18:11:49.699Z,14.90
2022-09-25T18:14:33.842Z,17.07
2022-09-25T18:17:04.735Z,17.00
2022-09-25T18:19:51.011Z,17.70
2022-09-25T18:22:25.369Z,19.27
2022-09-25T18:24:57.753Z,16.17
2022-09-25T18:27:28.024Z,17.13
2022-09-25T18:29:59.156Z,20.40
2022-09-25T18:32:31.881Z,17.67
2022-09-25T18:35:02.746Z,18.43
2022-09-25T18:37:35.347Z,18.63
2022-09-25T18:40:13.659Z,18.57
2022-09-25T18:42:42.515Z,19.07
2022-09-25T18:45:13.200Z,15.97
2022-09-25T18:47:42.462Z,17.67
2022-09-25T18:50:15.488Z,18.17
2022-09-25T18:52:52.989Z,19.90
2022-09-25T18:55:21.600Z,19.03
2022-09-25T18:57:49.985Z,20.80
2022-09-25T19:00:20.943Z,17.53
2022-09-25T19:02:51.678Z,17.23
2022-09-25T19:05:20.717Z,20.40
2022-09-25T19:07:53.463Z,15.87
2022-09-25T19:10:25.263Z,15.63
2022-09-25T19:12:56.781Z,19.07
2022-09-25T19:15:28.924Z,15.20
2022-09-25T19:18:00.949Z,17.77
2022-09-25T19:20:29.637Z,14.97
2022-09-25T19:23:02.287Z,14.10
2022-09-25T19:25:30.393Z,16.33
2022-09-25T19:27:58.826Z,14.30
2022-09-25T19:30:27.305Z,14.40
2022-09-25T19:32:56.372Z,15.27
2022-09-25T19:40:44.908Z,15.60
2022-09-25T19:45:55.039Z,10.93
2022-09-25T19:48:31.851Z,13.33
2022-09-25T19:51:04.459Z,11.70
2022-09-25T19:53:33.373Z,11.70
2022-09-25T19:56:04.725Z,12.33
2022-09-25T19:58:38.399Z,10.57
2022-09-25T20:01:12.405Z,13.23
2022-09-25T20:03:41.175Z,11.17
2022-09-25T20:06:12.039Z,10.50
2022-09-25T20:08:41.275Z,11.80
2022-09-25T20:11:15.398Z,13.87
2022-09-25T20:13:44.058Z,12.33
2022-09-25T20:16:14.820Z,11.90
2022-09-25T20:18:44.059Z,14.07
2022-09-25T20:21:13.915Z,11.10
2022-09-25T20:23:42.091Z,13.27
2022-09-25T20:26:11.813Z,12.63
2022-09-25T20:28:42.162Z,10.67
2022-09-25T20:31:12.900Z,11.00
2022-09-25T20:33:42.237Z,11.67
2022-09-25T20:36:12.954Z,10.37
2022-09-25T20:38:41.462Z,7.80
2022-09-25T20:41:11.463Z,38.63
2022-09-25T20:43:44.109Z,9.77
2022-09-25T20:46:14.266Z,8.57
2022-09-25T20:48:45.910Z,9.23
2022-09-25T20:51:17.042Z,9.43
2022-09-25T20:53:45.681Z,9.13
2022-09-25T20:56:15.544Z,8.97
2022-09-25T20:58:49.421Z,10.77
2022-09-25T21:01:22.828Z,11.07
2022-09-25T21:03:52.975Z,10.97
2022-09-25T21:06:23.752Z,9.70
2022-09-25T21:08:53.168Z,11.87
2022-09-25T21:11:21.478Z,8.97
2022-09-25T21:13:52.529Z,9.87
2022-09-25T21:16:22.344Z,9.40
2022-09-25T21:18:54.844Z,9.83
2022-09-25T21:21:24.397Z,8.13
2022-09-25T21:23:54.228Z,7.30
2022-09-25T21:26:23.470Z,11.20
2022-09-25T21:28:54.759Z,10.23
2022-09-25T21:31:24.608Z,8.57
2022-09-25T21:33:53.745Z,9.47
2022-09-25T21:36:23.166Z,8.17
2022-09-25T21:38:51.844Z,7.30
2022-09-25T21:41:21.714Z,7.80
2022-09-25T21:43:53.401Z,8.10
2022-09-25T21:46:23.215Z,8.33
2022-09-25T21:48:54.047Z,10.30
2022-09-25T21:51:24.074Z,9.13
2022-09-25T21:53:54.217Z,6.90
2022-09-25T21:56:25.262Z,7.10
2022-09-25T21:58:55.002Z,7.37
2022-09-25T22:01:27.600Z,7.63
2022-09-25T22:03:58.269Z,6.17
2022-09-25T22:06:27.873Z,5.80
2022-09-25T22:08:58.240Z,4.93
2022-09-25T22:11:27.258Z,7.83
2022-09-25T22:13:58.749Z,5.57
2022-09-25T22:16:31.602Z,7.67
2022-09-25T22:19:01.542Z,6.60
2022-09-25T22:21:31.571Z,5.27
2022-09-25T22:23:59.986Z,6.50
2022-09-25T22:26:29.194Z,5.63
2022-09-25T22:28:57.918Z,5.57
2022-09-25T22:31:29.713Z,4.67
2022-09-25T22:33:59.658Z,5.83
2022-09-25T22:36:28.905Z,6.60
2022-09-25T22:38:57.526Z,5.70
2022-09-25T22:41:26.235Z,6.87
2022-09-25T22:43:58.468Z,5.87
2022-09-25T22:46:30.826Z,5.77
2022-09-25T22:48:59.178Z,5.60
2022-09-25T22:51:28.226Z,6.30
2022-09-25T22:53:56.912Z,5.23
2022-09-25T22:56:29.233Z,6.73
2022-09-25T22:58:59.497Z,6.57
2022-09-25T23:01:33.141Z,5.47
2022-09-25T23:04:03.525Z,4.97
2022-09-25T23:06:32.998Z,4.07
2022-09-25T23:09:02.916Z,4.03
2022-09-25T23:11:31.302Z,5.33
2022-09-25T23:14:01.513Z,4.93
2022-09-25T23:16:30.229Z,4.17
2022-09-25T23:19:00.311Z,4.00
2022-09-25T23:21:30.401Z,3.90
2022-09-25T23:23:59.341Z,5.87
2022-09-25T23:26:27.735Z,4.00
2022-09-25T23:28:55.785Z,3.50
2022-09-25T23:31:24.506Z,4.00
2022-09-25T23:33:53.113Z,5.10
2022-09-25T23:36:24.807Z,4.37
2022-09-25T23:38:54.763Z,3.23
2022-09-25T23:41:24.641Z,4.00
2022-09-25T23:43:53.902Z,3.93
2022-09-25T23:46:24.722Z,3.57
2022-09-25T23:48:53.768Z,4.33
2022-09-25T23:51:23.973Z,3.43
2022-09-25T23:53:52.043Z,3.73
2022-09-25T23:56:22.422Z,4.37
2022-09-25T23:58:51.054Z,3.73
