createdAt,value
2022-09-16T00:01:22.481Z,5.03
2022-09-16T00:06:29.069Z,4.80
2022-09-16T00:11:34.985Z,5.18
2022-09-16T00:16:38.806Z,4.75
2022-09-16T00:21:44.021Z,6.47
2022-09-16T00:26:47.913Z,4.65
2022-09-16T00:31:52.493Z,5.57
2022-09-16T00:36:57.770Z,5.00
2022-09-16T00:42:02.837Z,4.63
2022-09-16T00:47:06.911Z,5.37
2022-09-16T00:52:12.138Z,4.45
2022-09-16T00:57:16.844Z,4.93
2022-09-16T01:02:22.161Z,4.82
2022-09-16T01:07:32.847Z,4.90
2022-09-16T01:12:37.439Z,4.75
2022-09-16T01:17:59.008Z,4.97
2022-09-16T01:23:33.313Z,5.05
2022-09-16T01:28:55.134Z,4.95
2022-09-16T01:34:04.136Z,5.50
2022-09-16T01:39:14.190Z,5.57
2022-09-16T01:44:27.055Z,5.30
2022-09-16T01:49:39.018Z,4.75
2022-09-16T01:54:45.422Z,4.40
2022-09-16T01:59:53.683Z,4.82
2022-09-16T02:05:00.387Z,5.15
2022-09-16T02:10:10.172Z,4.68
2022-09-16T02:15:18.900Z,5.18
2022-09-16T02:20:27.490Z,5.22
2022-09-16T02:25:32.944Z,4.47
2022-09-16T02:30:37.320Z,5.25
2022-09-16T02:35:42.929Z,4.22
2022-09-16T02:40:50.199Z,4.35
2022-09-16T02:46:01.267Z,4.43
2022-09-16T02:51:15.443Z,4.65
2022-09-16T02:56:24.139Z,4.90
2022-09-16T03:01:29.927Z,3.65
2022-09-16T03:12:01.446Z,3.83
2022-09-16T03:17:12.132Z,3.45
2022-09-16T03:22:21.551Z,4.18
2022-09-16T03:27:31.885Z,3.97
2022-09-16T03:32:39.299Z,3.55
2022-09-16T03:37:45.215Z,3.85
2022-09-16T03:42:49.267Z,3.95
2022-09-16T03:47:53.712Z,3.83
2022-09-16T03:52:58.922Z,4.05
2022-09-16T03:58:02.762Z,3.13
2022-09-16T04:03:06.614Z,3.65
2022-09-16T04:08:11.909Z,3.80
2022-09-16T04:13:15.724Z,3.53
2022-09-16T04:18:19.883Z,3.50
2022-09-16T04:23:26.219Z,3.30
2022-09-16T04:28:31.052Z,3.65
2022-09-16T04:33:36.243Z,3.97
2022-09-16T04:38:42.292Z,2.80
2022-09-16T04:43:46.527Z,4.28
2022-09-16T04:48:50.390Z,3.40
2022-09-16T04:53:56.075Z,3.55
2022-09-16T04:59:02.331Z,3.80
2022-09-16T05:04:07.584Z,3.30
2022-09-16T05:09:14.181Z,4.05
2022-09-16T05:14:19.294Z,3.50
2022-09-16T05:19:23.305Z,3.73
2022-09-16T05:24:28.572Z,3.72
2022-09-16T05:29:32.351Z,4.90
2022-09-16T05:34:37.122Z,3.55
2022-09-16T05:39:42.315Z,3.47
2022-09-16T05:44:46.167Z,3.85
2022-09-16T05:49:50.153Z,3.65
2022-09-16T05:54:55.586Z,4.13
2022-09-16T05:59:59.408Z,4.38
2022-09-16T06:05:03.259Z,3.63
2022-09-16T06:10:09.331Z,3.60
2022-09-16T06:15:13.159Z,4.05
2022-09-16T06:20:17.047Z,4.68
2022-09-16T06:25:22.319Z,3.90
2022-09-16T06:30:30.525Z,3.83
2022-09-16T06:35:36.136Z,3.88
2022-09-16T06:40:41.410Z,6.63
2022-09-16T06:45:45.428Z,9.55
2022-09-16T06:50:49.304Z,4.45
2022-09-16T06:55:54.699Z,4.00
2022-09-16T07:06:03.282Z,5.57
2022-09-16T07:11:10.214Z,4.68
2022-09-16T07:16:16.041Z,3.08
2022-09-16T07:21:22.401Z,6.93
2022-09-16T07:26:29.508Z,5.05
2022-09-16T07:31:35.024Z,6.05
2022-09-16T07:36:40.859Z,7.75
2022-09-16T07:41:48.688Z,5.07
2022-09-16T07:46:52.755Z,7.85
2022-09-16T07:51:56.633Z,15.50
2022-09-16T07:57:01.840Z,3.40
2022-09-16T08:02:05.774Z,7.32
2022-09-16T08:07:09.808Z,3.03
2022-09-16T08:12:15.074Z,4.20
2022-09-16T08:17:18.905Z,2.65
2022-09-16T08:22:23.677Z,3.08
2022-09-16T08:27:28.929Z,2.35
2022-09-16T08:32:32.826Z,3.10
2022-09-16T08:37:36.963Z,3.10
2022-09-16T08:42:56.040Z,2.20
2022-09-16T08:48:11.465Z,3.58
2022-09-16T08:53:19.535Z,2.38
2022-09-16T08:58:27.137Z,2.72
2022-09-16T09:03:41.914Z,2.90
2022-09-16T09:08:51.219Z,2.05
2022-09-16T09:14:09.694Z,2.47
2022-09-16T09:19:28.583Z,1.90
2022-09-16T09:24:42.170Z,3.67
2022-09-16T09:30:05.297Z,2.40
2022-09-16T09:35:19.116Z,1.92
2022-09-16T09:40:29.452Z,2.60
2022-09-16T09:45:37.601Z,2.63
2022-09-16T09:50:43.780Z,1.40
2022-09-16T09:55:47.978Z,1.30
2022-09-16T10:00:56.242Z,2.13
2022-09-16T10:06:00.435Z,1.40
2022-09-16T10:11:16.507Z,1.77
2022-09-16T10:16:23.802Z,2.17
2022-09-16T10:21:38.833Z,2.22
2022-09-16T10:26:42.673Z,1.25
2022-09-16T10:31:48.136Z,1.30
2022-09-16T10:37:01.171Z,1.90
2022-09-16T10:42:06.788Z,2.10
2022-09-16T10:47:19.929Z,1.70
2022-09-16T10:52:25.428Z,2.00
2022-09-16T10:57:31.376Z,1.40
2022-09-16T11:03:26.399Z,1.50
2022-09-16T11:08:41.438Z,1.10
2022-09-16T11:13:51.029Z,1.55
2022-09-16T11:19:01.782Z,1.35
2022-09-16T11:24:38.122Z,1.38
2022-09-16T11:29:57.397Z,1.10
2022-09-16T11:35:17.713Z,1.40
2022-09-16T11:40:30.457Z,1.20
2022-09-16T11:45:43.917Z,1.42
2022-09-16T11:50:53.295Z,1.55
2022-09-16T11:56:00.529Z,1.75
2022-09-16T12:01:10.323Z,1.30
2022-09-16T12:06:17.371Z,1.92
2022-09-16T12:11:25.282Z,1.70
2022-09-16T12:16:36.236Z,1.27
2022-09-16T12:21:44.489Z,1.27
2022-09-16T12:26:52.988Z,1.48
2022-09-16T12:32:01.438Z,1.60
2022-09-16T12:37:22.247Z,1.63
2022-09-16T12:43:05.319Z,1.90
2022-09-16T12:48:25.150Z,1.63
2022-09-16T12:54:02.539Z,1.92
2022-09-16T12:59:28.932Z,1.55
2022-09-16T13:04:35.466Z,1.48
2022-09-16T13:09:41.726Z,1.42
2022-09-16T13:14:47.719Z,1.60
2022-09-16T13:19:52.620Z,1.50
2022-09-16T13:30:26.680Z,2.03
2022-09-16T13:35:40.064Z,1.90
2022-09-16T13:40:56.371Z,1.50
2022-09-16T13:46:06.317Z,1.50
2022-09-16T13:51:16.933Z,2.38
2022-09-16T13:56:39.254Z,1.50
2022-09-16T14:01:59.556Z,3.75
2022-09-16T14:07:14.886Z,1.85
2022-09-16T14:12:24.110Z,1.70
2022-09-16T14:17:31.736Z,1.50
2022-09-16T14:22:35.589Z,1.45
2022-09-16T14:27:41.244Z,1.30
2022-09-16T14:32:45.274Z,1.73
2022-09-16T14:37:51.565Z,2.25
2022-09-16T14:42:59.496Z,2.35
2022-09-16T14:48:07.805Z,2.40
2022-09-16T14:53:38.375Z,1.98
2022-09-16T14:58:43.736Z,1.40
2022-09-16T15:08:54.698Z,1.40
2022-09-16T15:14:00.160Z,1.70
2022-09-16T15:19:06.189Z,2.97
2022-09-16T15:24:19.146Z,2.90
2022-09-16T15:29:34.079Z,2.10
2022-09-16T15:34:37.972Z,2.15
2022-09-16T15:39:42.608Z,2.00
2022-09-16T15:44:50.267Z,2.53
2022-09-16T15:49:56.055Z,2.30
2022-09-16T15:55:02.000Z,2.30
2022-09-16T16:00:12.564Z,2.55
2022-09-16T16:05:21.316Z,3.08
2022-09-16T16:10:26.604Z,2.53
2022-09-16T16:20:39.166Z,2.35
2022-09-16T16:25:43.007Z,2.88
2022-09-16T16:30:48.275Z,3.33
2022-09-16T16:35:52.123Z,3.15
2022-09-16T16:40:55.919Z,3.20
2022-09-16T16:46:01.241Z,3.22
2022-09-16T16:56:14.864Z,3.50
2022-09-16T17:01:21.519Z,4.05
2022-09-16T17:06:25.504Z,3.97
2022-09-16T17:11:30.261Z,4.03
2022-09-16T17:16:35.946Z,3.67
2022-09-16T17:21:40.382Z,3.70
2022-09-16T17:26:44.403Z,3.38
2022-09-16T17:31:49.774Z,3.30
2022-09-16T17:41:57.570Z,3.45
2022-09-16T17:47:03.749Z,3.92
2022-09-16T17:52:07.564Z,3.97
2022-09-16T17:57:11.371Z,3.78
2022-09-16T18:02:16.615Z,3.40
2022-09-16T18:07:20.416Z,3.95
2022-09-16T18:12:25.442Z,4.32
2022-09-16T18:17:30.703Z,3.85
2022-09-16T18:22:34.509Z,4.30
2022-09-16T18:27:43.305Z,4.10
2022-09-16T18:32:50.375Z,4.53
2022-09-16T18:37:54.199Z,5.10
2022-09-16T18:42:57.994Z,3.35
2022-09-16T18:48:03.320Z,3.83
2022-09-16T18:53:07.211Z,3.50
2022-09-16T18:58:11.024Z,3.92
2022-09-16T19:03:16.346Z,4.30
2022-09-16T19:08:20.467Z,3.65
2022-09-16T19:13:24.963Z,3.78
2022-09-16T19:18:30.271Z,3.90
2022-09-16T19:23:34.187Z,4.50
2022-09-16T19:28:38.983Z,4.07
2022-09-16T19:33:44.432Z,4.00
2022-09-16T19:38:49.328Z,4.18
2022-09-16T19:43:55.217Z,3.80
2022-09-16T19:49:00.463Z,5.85
2022-09-16T19:54:04.446Z,4.88
2022-09-16T19:59:08.396Z,4.32
2022-09-16T20:04:13.783Z,3.95
2022-09-16T20:09:18.089Z,3.83
2022-09-16T20:14:22.814Z,3.67
2022-09-16T20:19:28.060Z,3.67
2022-09-16T20:24:31.972Z,2.70
2022-09-16T20:29:35.904Z,2.95
2022-09-16T20:34:41.426Z,2.97
2022-09-16T20:39:45.368Z,3.30
2022-09-16T20:44:49.644Z,3.75
2022-09-16T20:49:54.950Z,2.50
2022-09-16T20:54:59.459Z,3.38
2022-09-16T21:00:04.030Z,3.75
2022-09-16T21:05:09.802Z,2.90
2022-09-16T21:15:18.022Z,2.97
2022-09-16T21:20:23.307Z,3.47
2022-09-16T21:25:27.306Z,3.30
2022-09-16T21:30:31.774Z,2.83
2022-09-16T21:35:37.249Z,3.22
2022-09-16T21:40:41.280Z,3.58
2022-09-16T21:45:47.309Z,3.33
2022-09-16T21:50:54.623Z,3.20
2022-09-16T21:56:02.318Z,3.42
2022-09-16T22:01:08.176Z,3.25
2022-09-16T22:11:19.661Z,3.20
2022-09-16T22:16:28.836Z,3.85
2022-09-16T22:21:35.601Z,3.72
2022-09-16T22:26:39.973Z,4.57
2022-09-16T22:31:43.813Z,3.88
2022-09-16T22:36:49.011Z,4.13
2022-09-16T22:41:52.731Z,3.93
2022-09-16T22:46:56.536Z,3.25
2022-09-16T22:52:01.693Z,3.42
2022-09-16T22:57:05.436Z,3.67
2022-09-16T23:02:09.267Z,3.72
2022-09-16T23:07:14.690Z,3.17
2022-09-16T23:12:18.386Z,3.80
2022-09-16T23:17:22.140Z,3.50
2022-09-16T23:22:27.281Z,3.38
2022-09-16T23:27:31.004Z,3.17
2022-09-16T23:32:34.757Z,2.60
2022-09-16T23:37:39.863Z,2.95
2022-09-16T23:42:43.613Z,2.93
2022-09-16T23:47:47.370Z,2.90
2022-09-16T23:52:52.511Z,2.55
2022-09-16T23:57:56.252Z,2.30
