createdAt,value
2019-02-14T00:00:18.864Z,102699.38
2019-02-14T00:02:48.117Z,102699.59
2019-02-14T00:05:16.812Z,102705.84
2019-02-14T00:07:44.598Z,102702.27
2019-02-14T00:10:12.294Z,102702.27
2019-02-14T00:12:39.384Z,102710.28
2019-02-14T00:15:07.618Z,102705.89
2019-02-14T00:17:42.612Z,102708.52
2019-02-14T00:20:11.406Z,102709.81
2019-02-14T00:22:39.094Z,102718.00
2019-02-14T00:25:05.991Z,102727.11
2019-02-14T00:27:32.718Z,102722.61
2019-02-14T00:30:01.821Z,102724.40
2019-02-14T00:32:29.191Z,102723.36
2019-02-14T00:34:56.648Z,102715.38
2019-02-14T00:37:23.993Z,102711.06
2019-02-14T00:39:52.422Z,102717.48
2019-02-14T00:42:19.492Z,102720.70
2019-02-14T00:44:47.305Z,102718.75
2019-02-14T00:47:14.750Z,102713.09
2019-02-14T00:49:42.539Z,102710.59
2019-02-14T00:52:11.702Z,102711.11
2019-02-14T00:54:39.170Z,102707.55
2019-02-14T00:57:07.254Z,102705.44
2019-02-14T00:59:34.189Z,102714.17
2019-02-14T01:02:06.893Z,102700.10
2019-02-14T01:04:34.266Z,102704.19
2019-02-14T01:07:01.433Z,102706.45
2019-02-14T01:09:29.978Z,102712.36
2019-02-14T01:11:56.653Z,102711.67
2019-02-14T01:14:23.803Z,102709.67
2019-02-14T01:16:50.563Z,102719.11
2019-02-14T01:19:18.430Z,102719.62
2019-02-14T01:21:45.138Z,102714.33
2019-02-14T01:24:12.142Z,102715.23
2019-02-14T01:26:38.806Z,102718.10
2019-02-14T01:29:05.900Z,102710.08
2019-02-14T01:31:33.111Z,102710.64
2019-02-14T01:34:01.447Z,102704.68
2019-02-14T01:36:28.237Z,102698.70
2019-02-14T01:38:55.955Z,102686.38
2019-02-14T01:41:23.050Z,102691.73
2019-02-14T01:43:51.170Z,102691.24
2019-02-14T01:46:19.076Z,102693.55
2019-02-14T01:48:52.347Z,102700.13
2019-02-14T01:51:19.932Z,102691.71
2019-02-14T01:53:46.897Z,102688.19
2019-02-14T01:56:13.932Z,102681.30
2019-02-14T01:58:41.214Z,102676.66
2019-02-14T02:01:07.882Z,102668.62
2019-02-14T02:03:35.664Z,102663.91
2019-02-14T02:06:02.348Z,102660.69
2019-02-14T02:08:29.620Z,102658.96
2019-02-14T02:10:56.407Z,102651.79
2019-02-14T02:13:23.345Z,102653.25
2019-02-14T02:15:50.942Z,102658.43
2019-02-14T02:18:20.614Z,102662.30
2019-02-14T02:20:47.866Z,102663.72
2019-02-14T02:23:15.484Z,102669.48
2019-02-14T02:25:45.929Z,102670.70
2019-02-14T02:28:12.929Z,102667.02
2019-02-14T02:30:44.120Z,102666.64
2019-02-14T02:33:11.535Z,102660.62
2019-02-14T02:35:38.247Z,102646.69
2019-02-14T02:38:08.850Z,102654.23
2019-02-14T02:40:35.776Z,102660.83
2019-02-14T02:43:03.324Z,102671.84
2019-02-14T02:45:30.593Z,102679.82
2019-02-14T02:47:57.939Z,102678.11
2019-02-14T02:50:25.420Z,102672.43
2019-02-14T02:52:52.653Z,102677.09
2019-02-14T02:55:19.808Z,102684.58
2019-02-14T02:57:56.283Z,102682.40
2019-02-14T03:00:24.075Z,102703.42
2019-02-14T03:02:51.791Z,102704.80
2019-02-14T03:05:25.846Z,102704.14
2019-02-14T03:07:52.934Z,102698.61
2019-02-14T03:10:19.982Z,102701.48
2019-02-14T03:12:47.791Z,102715.53
2019-02-14T03:15:15.536Z,102717.84
2019-02-14T03:17:42.207Z,102738.17
2019-02-14T03:20:10.678Z,102727.97
2019-02-14T03:22:37.581Z,102724.56
2019-02-14T03:25:07.516Z,102721.73
2019-02-14T03:27:34.619Z,102721.03
2019-02-14T03:30:01.409Z,102714.91
2019-02-14T03:32:29.064Z,102717.80
2019-02-14T03:34:55.736Z,102714.09
2019-02-14T03:37:22.969Z,102718.18
2019-02-14T03:39:50.702Z,102720.35
2019-02-14T03:42:17.386Z,102712.33
2019-02-14T03:44:44.805Z,102709.70
2019-02-14T03:47:11.739Z,102704.53
2019-02-14T03:49:39.521Z,102710.22
2019-02-14T03:52:06.508Z,102711.30
2019-02-14T03:54:33.587Z,102708.08
2019-02-14T03:57:01.506Z,102712.55
2019-02-14T03:59:28.740Z,102711.29
2019-02-14T04:01:55.965Z,102718.05
2019-02-14T04:04:23.146Z,102727.27
2019-02-14T04:06:49.826Z,102727.45
2019-02-14T04:09:17.379Z,102726.38
2019-02-14T04:11:44.553Z,102722.13
2019-02-14T04:14:11.605Z,102716.45
2019-02-14T04:16:39.068Z,102721.79
2019-02-14T04:19:06.238Z,102727.52
2019-02-14T04:21:33.545Z,102722.70
2019-02-14T04:24:00.473Z,102721.97
2019-02-14T04:26:27.246Z,102726.59
2019-02-14T04:28:54.590Z,102732.14
2019-02-14T04:31:22.502Z,102725.03
2019-02-14T04:33:50.261Z,102725.73
2019-02-14T04:36:18.702Z,102717.73
2019-02-14T04:38:45.903Z,102710.80
2019-02-14T04:41:13.149Z,102710.78
2019-02-14T04:43:40.168Z,102715.39
2019-02-14T04:46:07.256Z,102728.41
2019-02-14T04:48:34.483Z,102732.84
2019-02-14T04:51:24.331Z,102726.62
2019-02-14T04:53:51.109Z,102737.30
2019-02-14T04:56:18.350Z,102744.40
2019-02-14T04:58:45.933Z,102755.08
2019-02-14T05:01:17.106Z,102757.95
2019-02-14T05:03:44.476Z,102761.53
2019-02-14T05:06:11.859Z,102752.58
2019-02-14T05:08:39.815Z,102743.70
2019-02-14T05:11:07.344Z,102737.28
2019-02-14T05:13:35.583Z,102733.91
2019-02-14T05:16:03.458Z,102731.25
2019-02-14T05:18:30.546Z,102741.40
2019-02-14T05:21:02.773Z,102738.74
2019-02-14T05:23:30.529Z,102737.30
2019-02-14T05:25:57.325Z,102730.90
2019-02-14T05:28:25.318Z,102726.08
2019-02-14T05:30:52.375Z,102725.22
2019-02-14T05:33:19.941Z,102714.84
2019-02-14T05:35:47.162Z,102725.11
2019-02-14T05:38:14.935Z,102741.03
2019-02-14T05:40:42.247Z,102744.05
2019-02-14T05:43:09.155Z,102754.89
2019-02-14T05:45:36.682Z,102752.93
2019-02-14T05:48:04.227Z,102754.37
2019-02-14T05:50:30.911Z,102765.56
2019-02-14T05:52:58.348Z,102763.08
2019-02-14T05:55:25.054Z,102759.03
2019-02-14T05:57:53.065Z,102756.17
2019-02-14T06:00:20.054Z,102745.67
2019-02-14T06:02:46.751Z,102743.73
2019-02-14T06:05:14.066Z,102752.09
2019-02-14T06:07:41.523Z,102753.70
2019-02-14T06:10:08.385Z,102749.05
2019-02-14T06:12:35.319Z,102750.30
2019-02-14T06:15:03.223Z,102754.76
2019-02-14T06:17:31.058Z,102766.84
2019-02-14T06:19:57.974Z,102764.92
2019-02-14T06:22:25.770Z,102756.36
2019-02-14T06:24:52.579Z,102754.93
2019-02-14T06:27:19.564Z,102763.31
2019-02-14T06:29:46.533Z,102767.05
2019-02-14T06:32:13.882Z,102771.67
2019-02-14T06:34:41.336Z,102781.63
2019-02-14T06:37:12.646Z,102789.98
2019-02-14T06:39:40.141Z,102796.06
2019-02-14T06:42:07.667Z,102795.67
2019-02-14T06:44:38.636Z,102792.48
2019-02-14T06:47:05.314Z,102786.78
2019-02-14T06:49:32.819Z,102794.98
2019-02-14T06:51:59.581Z,102802.81
2019-02-14T06:54:26.805Z,102796.06
2019-02-14T06:56:53.515Z,102796.39
2019-02-14T06:59:20.690Z,102794.10
2019-02-14T07:01:47.357Z,102791.05
2019-02-14T07:04:14.559Z,102799.97
2019-02-14T07:06:41.878Z,102805.47
2019-02-14T07:09:08.549Z,102816.52
2019-02-14T07:11:35.252Z,102823.27
2019-02-14T07:14:02.060Z,102823.80
2019-02-14T07:16:28.748Z,102823.47
2019-02-14T07:18:56.140Z,102825.04
2019-02-14T07:21:22.831Z,102823.80
2019-02-14T07:23:50.024Z,102822.02
2019-02-14T07:26:17.161Z,102825.76
2019-02-14T07:28:44.316Z,102824.71
2019-02-14T07:31:11.356Z,102825.95
2019-02-14T07:33:38.411Z,102829.69
2019-02-14T07:36:05.179Z,102832.52
2019-02-14T07:38:31.870Z,102840.19
2019-02-14T07:40:58.958Z,102834.84
2019-02-14T07:43:26.262Z,102840.34
2019-02-14T07:45:59.217Z,102840.91
2019-02-14T07:48:26.965Z,102842.50
2019-02-14T07:50:54.805Z,102841.59
2019-02-14T07:53:22.704Z,102831.62
2019-02-14T07:55:50.239Z,102829.86
2019-02-14T07:58:16.955Z,102832.50
2019-02-14T08:00:44.484Z,102838.20
2019-02-14T08:03:11.846Z,102841.29
2019-02-14T08:05:40.683Z,102838.59
2019-02-14T08:08:08.138Z,102838.59
2019-02-14T08:10:35.449Z,102832.18
2019-02-14T08:13:02.249Z,102816.14
2019-02-14T08:15:29.658Z,102814.53
2019-02-14T08:17:57.240Z,102817.23
2019-02-14T08:20:24.793Z,102819.53
2019-02-14T08:22:51.494Z,102825.23
2019-02-14T08:25:18.917Z,102832.70
2019-02-14T08:27:46.866Z,102822.91
2019-02-14T08:30:14.846Z,102825.03
2019-02-14T08:32:41.671Z,102827.36
2019-02-14T08:35:09.290Z,102816.67
2019-02-14T08:37:44.975Z,102826.47
2019-02-14T08:40:22.419Z,102829.84
2019-02-14T08:42:50.384Z,102828.27
2019-02-14T08:45:18.129Z,102822.73
2019-02-14T08:47:45.322Z,102818.47
2019-02-14T08:50:12.116Z,102826.63
2019-02-14T08:52:39.890Z,102833.42
2019-02-14T08:55:07.255Z,102833.58
2019-02-14T08:57:34.415Z,102826.48
2019-02-14T09:00:01.228Z,102824.16
2019-02-14T09:02:28.042Z,102824.16
2019-02-14T09:04:54.857Z,102819.55
2019-02-14T09:07:22.521Z,102830.23
2019-02-14T09:10:11.525Z,102828.09
2019-02-14T09:12:39.817Z,102826.12
2019-02-14T09:15:07.238Z,102820.25
2019-02-14T09:17:35.052Z,102822.03
2019-02-14T09:20:01.734Z,102821.33
2019-02-14T09:22:31.967Z,102821.67
2019-02-14T09:24:59.485Z,102815.06
2019-02-14T09:27:26.789Z,102813.61
2019-02-14T09:30:28.973Z,102818.28
2019-02-14T09:32:55.815Z,102822.51
2019-02-14T09:35:23.255Z,102821.98
2019-02-14T09:37:50.508Z,102811.11
2019-02-14T09:40:17.683Z,102815.88
2019-02-14T09:42:44.410Z,102817.83
2019-02-14T09:45:11.598Z,102814.61
2019-02-14T09:47:38.672Z,102810.47
2019-02-14T09:50:09.456Z,102805.11
2019-02-14T09:52:44.379Z,102806.47
2019-02-14T09:55:12.444Z,102807.33
2019-02-14T09:57:40.926Z,102801.98
2019-02-14T10:00:12.006Z,102795.98
2019-02-14T10:02:38.875Z,102797.59
2019-02-14T10:05:06.317Z,102797.02
2019-02-14T10:07:33.555Z,102797.91
2019-02-14T10:10:01.243Z,102779.20
2019-02-14T10:12:27.903Z,102789.47
2019-02-14T10:14:55.074Z,102792.61
2019-02-14T10:17:22.834Z,102797.88
2019-02-14T10:19:50.478Z,102803.02
2019-02-14T10:22:17.975Z,102793.44
2019-02-14T10:24:47.440Z,102799.03
2019-02-14T10:27:15.448Z,102800.35
2019-02-14T10:29:47.180Z,102789.69
2019-02-14T10:32:15.831Z,102790.65
2019-02-14T10:34:44.235Z,102792.46
2019-02-14T10:37:12.303Z,102792.37
2019-02-14T10:39:40.429Z,102791.16
2019-02-14T10:42:09.015Z,102795.32
2019-02-14T10:44:35.728Z,102800.42
2019-02-14T10:47:02.702Z,102801.27
2019-02-14T10:49:30.326Z,102806.20
2019-02-14T10:51:58.089Z,102807.18
2019-02-14T10:54:25.351Z,102817.15
2019-02-14T10:56:54.536Z,102822.95
2019-02-14T10:59:21.424Z,102823.60
2019-02-14T11:01:48.648Z,102818.88
2019-02-14T11:04:16.322Z,102823.09
2019-02-14T11:06:43.405Z,102824.72
2019-02-14T11:09:12.628Z,102822.12
2019-02-14T11:11:39.893Z,102816.52
2019-02-14T11:14:09.324Z,102823.03
2019-02-14T11:16:38.868Z,102829.85
2019-02-14T11:19:08.128Z,102822.25
2019-02-14T11:21:35.255Z,102814.88
2019-02-14T11:24:04.145Z,102826.73
2019-02-14T11:26:31.475Z,102825.64
2019-02-14T11:29:03.039Z,102827.17
2019-02-14T11:31:29.735Z,102824.92
2019-02-14T11:33:56.686Z,102821.11
2019-02-14T11:36:23.389Z,102816.37
2019-02-14T11:38:50.704Z,102820.59
2019-02-14T11:41:18.470Z,102814.61
2019-02-14T11:43:45.831Z,102809.51
2019-02-14T11:46:13.072Z,102808.96
2019-02-14T11:48:39.725Z,102808.57
2019-02-14T11:51:06.786Z,102810.98
2019-02-14T11:53:34.074Z,102801.12
2019-02-14T11:56:01.255Z,102806.38
2019-02-14T11:58:28.288Z,102812.84
2019-02-14T12:00:55.345Z,102807.84
2019-02-14T12:03:22.310Z,102803.75
2019-02-14T12:05:49.554Z,102803.31
2019-02-14T12:08:16.241Z,102802.08
2019-02-14T12:10:43.666Z,102803.91
2019-02-14T12:13:10.727Z,102800.56
2019-02-14T12:15:38.607Z,102796.87
2019-02-14T12:18:05.299Z,102794.04
2019-02-14T12:20:31.971Z,102796.22
2019-02-14T12:22:59.149Z,102788.48
2019-02-14T12:25:26.428Z,102794.58
2019-02-14T12:27:53.703Z,102777.61
2019-02-14T12:30:21.056Z,102774.59
2019-02-14T12:32:48.638Z,102773.13
2019-02-14T12:35:16.156Z,102773.32
2019-02-14T12:37:43.104Z,102770.28
2019-02-14T12:40:10.566Z,102770.28
2019-02-14T12:42:38.342Z,102767.23
2019-02-14T12:45:07.402Z,102755.47
2019-02-14T12:47:34.414Z,102755.47
2019-02-14T12:50:01.103Z,102758.95
2019-02-14T12:52:27.811Z,102750.08
2019-02-14T12:54:55.658Z,102750.32
2019-02-14T12:57:22.910Z,102747.39
2019-02-14T12:59:50.442Z,102747.39
2019-02-14T13:02:17.629Z,102739.63
2019-02-14T13:04:44.329Z,102754.93
2019-02-14T13:07:12.294Z,102754.93
2019-02-14T13:09:40.120Z,102748.36
2019-02-14T13:12:08.023Z,102748.36
2019-02-14T13:14:36.010Z,102743.20
2019-02-14T13:17:03.562Z,102734.42
2019-02-14T13:19:30.233Z,102734.42
2019-02-14T13:21:57.760Z,102729.45
2019-02-14T13:24:25.527Z,102735.04
2019-02-14T13:26:52.349Z,102739.73
2019-02-14T13:29:19.251Z,102731.17
2019-02-14T13:31:46.026Z,102733.31
2019-02-14T13:34:13.208Z,102725.91
2019-02-14T13:36:40.341Z,102726.30
2019-02-14T13:39:07.628Z,102727.66
2019-02-14T13:41:35.397Z,102726.73
2019-02-14T13:44:02.610Z,102734.47
2019-02-14T13:46:30.066Z,102729.39
2019-02-14T13:48:56.782Z,102731.95
2019-02-14T13:51:24.173Z,102728.82
2019-02-14T13:53:51.720Z,102734.51
2019-02-14T13:56:19.425Z,102728.44
2019-02-14T13:58:46.253Z,102723.17
2019-02-14T14:01:13.207Z,102725.88
2019-02-14T14:03:40.739Z,102721.72
2019-02-14T14:06:07.452Z,102725.08
2019-02-14T14:08:34.383Z,102726.32
2019-02-14T14:11:01.878Z,102730.98
2019-02-14T14:13:28.535Z,102728.68
2019-02-14T14:15:55.435Z,102729.33
2019-02-14T14:18:23.005Z,102724.03
2019-02-14T14:20:50.147Z,102727.84
2019-02-14T14:23:16.842Z,102726.52
2019-02-14T14:25:43.550Z,102727.19
2019-02-14T14:28:11.247Z,102721.72
2019-02-14T14:30:39.192Z,102724.91
2019-02-14T14:33:06.054Z,102717.72
2019-02-14T14:35:33.622Z,102726.81
2019-02-14T14:38:01.118Z,102733.30
2019-02-14T14:40:29.426Z,102732.28
2019-02-14T14:43:31.706Z,102727.09
2019-02-14T14:46:11.730Z,102731.52
2019-02-14T14:48:40.782Z,102728.55
2019-02-14T14:51:08.278Z,102730.42
2019-02-14T14:53:35.727Z,102730.11
2019-02-14T14:56:02.955Z,102737.78
2019-02-14T14:58:30.305Z,102736.03
2019-02-14T15:00:57.225Z,102737.67
2019-02-14T15:03:24.310Z,102736.26
2019-02-14T15:05:51.908Z,102731.22
2019-02-14T15:08:19.892Z,102735.98
2019-02-14T15:10:46.551Z,102737.63
2019-02-14T15:13:13.380Z,102738.87
2019-02-14T15:15:40.891Z,102734.67
2019-02-14T15:18:09.281Z,102741.81
2019-02-14T15:20:37.316Z,102733.12
2019-02-14T15:23:04.230Z,102734.70
2019-02-14T15:25:31.729Z,102723.17
2019-02-14T15:27:58.570Z,102723.17
2019-02-14T15:30:25.511Z,102730.91
2019-02-14T15:32:52.207Z,102730.91
2019-02-14T15:35:19.827Z,102727.77
2019-02-14T15:37:47.300Z,102730.29
2019-02-14T15:40:14.598Z,102724.82
2019-02-14T15:42:41.326Z,102719.72
2019-02-14T15:45:08.873Z,102724.00
2019-02-14T15:47:35.566Z,102724.00
2019-02-14T15:50:06.034Z,102719.42
2019-02-14T15:52:33.770Z,102719.42
2019-02-14T15:55:00.494Z,102723.36
2019-02-14T15:57:27.459Z,102731.52
2019-02-14T15:59:54.136Z,102731.52
2019-02-14T16:02:21.265Z,102729.88
2019-02-14T16:04:48.596Z,102733.06
2019-02-14T16:07:17.568Z,102725.34
2019-02-14T16:09:45.043Z,102725.34
2019-02-14T16:12:13.012Z,102724.94
2019-02-14T16:14:40.741Z,102728.59
2019-02-14T16:17:11.840Z,102722.85
2019-02-14T16:19:38.769Z,102725.75
2019-02-14T16:22:05.995Z,102728.61
2019-02-14T16:24:32.670Z,102725.20
2019-02-14T16:27:01.157Z,102734.42
2019-02-14T16:29:28.185Z,102728.97
2019-02-14T16:31:54.965Z,102724.09
2019-02-14T16:34:21.651Z,102731.68
2019-02-14T16:36:48.327Z,102727.95
2019-02-14T16:39:15.237Z,102731.06
2019-02-14T16:41:42.218Z,102732.02
2019-02-14T16:44:08.905Z,102738.30
2019-02-14T16:46:35.682Z,102737.63
2019-02-14T16:49:02.952Z,102732.09
2019-02-14T16:51:30.096Z,102732.85
2019-02-14T16:53:57.533Z,102731.83
2019-02-14T16:56:24.480Z,102733.09
2019-02-14T16:58:52.023Z,102729.96
2019-02-14T17:01:19.166Z,102729.68
2019-02-14T17:03:49.316Z,102731.33
2019-02-14T17:06:19.384Z,102728.43
2019-02-14T17:08:49.140Z,102736.57
2019-02-14T17:11:18.402Z,102729.05
2019-02-14T17:13:47.065Z,102736.13
2019-02-14T17:16:16.225Z,102725.20
2019-02-14T17:18:43.721Z,102726.14
2019-02-14T17:21:12.184Z,102724.77
2019-02-14T17:23:41.402Z,102729.48
2019-02-14T17:26:10.090Z,102730.94
2019-02-14T17:28:39.756Z,102726.86
2019-02-14T17:31:09.410Z,102732.29
2019-02-14T17:33:40.506Z,102728.78
2019-02-14T17:36:10.137Z,102728.72
2019-02-14T17:38:39.987Z,102731.55
2019-02-14T17:41:08.430Z,102732.26
2019-02-14T17:43:38.674Z,102730.41
2019-02-14T17:46:07.883Z,102742.27
2019-02-14T17:48:37.966Z,102737.42
2019-02-14T17:51:06.515Z,102741.17
2019-02-14T17:53:35.627Z,102733.44
2019-02-14T17:56:05.157Z,102739.73
2019-02-14T17:58:32.762Z,102739.59
2019-02-14T18:01:01.337Z,102734.45
2019-02-14T18:03:31.211Z,102731.33
2019-02-14T18:06:01.241Z,102739.63
2019-02-14T18:08:30.818Z,102736.64
2019-02-14T18:11:00.296Z,102733.27
2019-02-14T18:13:41.435Z,102734.70
2019-02-14T18:16:09.805Z,102738.16
2019-02-14T18:18:38.668Z,102736.44
2019-02-14T18:21:07.083Z,102731.84
2019-02-14T18:23:35.956Z,102737.91
2019-02-14T18:26:04.613Z,102741.99
2019-02-14T18:28:33.342Z,102744.93
2019-02-14T18:31:01.863Z,102738.75
2019-02-14T18:33:30.797Z,102734.56
2019-02-14T18:35:59.261Z,102742.61
2019-02-14T18:38:30.496Z,102740.26
2019-02-14T18:41:04.347Z,102735.33
2019-02-14T18:43:34.715Z,102733.62
2019-02-14T18:46:03.596Z,102733.41
2019-02-14T18:48:32.765Z,102733.08
2019-02-14T18:51:02.803Z,102740.45
2019-02-14T18:53:32.571Z,102735.67
2019-02-14T18:56:02.480Z,102738.53
2019-02-14T18:58:30.693Z,102735.76
2019-02-14T19:00:59.553Z,102735.42
2019-02-14T19:03:28.881Z,102736.31
2019-02-14T19:05:58.911Z,102734.56
2019-02-14T19:08:29.667Z,102736.73
2019-02-14T19:10:58.249Z,102729.94
2019-02-14T19:13:27.145Z,102735.11
2019-02-14T19:15:57.676Z,102733.00
2019-02-14T19:18:29.663Z,102730.20
2019-02-14T19:21:00.172Z,102737.95
2019-02-14T19:23:28.813Z,102734.59
2019-02-14T19:25:57.211Z,102741.48
2019-02-14T19:28:28.538Z,102745.14
2019-02-14T19:31:00.036Z,102745.57
2019-02-14T19:33:29.097Z,102743.47
2019-02-14T19:35:57.938Z,102743.27
2019-02-14T19:38:28.251Z,102741.31
2019-02-14T19:40:57.435Z,102739.05
2019-02-14T19:43:26.642Z,102739.40
2019-02-14T19:45:55.519Z,102738.70
2019-02-14T19:48:24.363Z,102738.89
2019-02-14T19:50:53.280Z,102734.77
2019-02-14T19:53:23.474Z,102733.91
2019-02-14T19:55:52.463Z,102726.28
2019-02-14T19:58:21.976Z,102714.53
2019-02-14T20:00:54.114Z,102720.07
2019-02-14T20:03:25.307Z,102720.26
2019-02-14T20:05:54.889Z,102724.19
2019-02-14T20:08:24.129Z,102719.22
2019-02-14T20:10:53.486Z,102720.09
2019-02-14T20:13:22.107Z,102717.83
2019-02-14T20:15:51.441Z,102719.78
2019-02-14T20:18:20.475Z,102721.22
2019-02-14T20:20:49.301Z,102708.05
2019-02-14T20:23:18.649Z,102710.02
2019-02-14T20:25:47.642Z,102715.55
2019-02-14T20:28:16.425Z,102712.19
2019-02-14T20:30:46.233Z,102717.33
2019-02-14T20:33:15.218Z,102716.98
2019-02-14T20:35:44.633Z,102717.34
2019-02-14T20:38:15.193Z,102712.34
2019-02-14T20:40:46.721Z,102712.17
2019-02-14T20:43:15.474Z,102719.12
2019-02-14T20:45:44.865Z,102728.19
2019-02-14T20:48:13.910Z,102721.63
2019-02-14T20:50:43.403Z,102729.77
2019-02-14T20:53:13.636Z,102731.94
2019-02-14T20:55:43.164Z,102735.88
2019-02-14T20:58:12.756Z,102739.95
2019-02-14T21:00:41.427Z,102737.47
2019-02-14T21:03:12.309Z,102741.22
2019-02-14T21:05:40.888Z,102746.70
2019-02-14T21:08:10.033Z,102756.86
2019-02-14T21:10:39.347Z,102754.00
2019-02-14T21:13:08.788Z,102760.24
2019-02-14T21:15:38.821Z,102754.73
2019-02-14T21:18:13.825Z,102756.70
2019-02-14T21:20:46.068Z,102750.48
2019-02-14T21:23:16.032Z,102750.48
2019-02-14T21:25:45.604Z,102753.48
2019-02-14T21:28:14.177Z,102752.27
2019-02-14T21:30:42.919Z,102754.03
2019-02-14T21:33:11.707Z,102755.13
2019-02-14T21:35:41.903Z,102747.66
2019-02-14T21:38:10.488Z,102748.19
2019-02-14T21:40:40.241Z,102748.55
2019-02-14T21:43:09.074Z,102750.31
2019-02-14T21:45:37.513Z,102749.27
2019-02-14T21:48:06.444Z,102740.56
2019-02-14T21:50:36.437Z,102740.34
2019-02-14T21:53:05.572Z,102746.05
2019-02-14T21:55:35.508Z,102745.16
2019-02-14T21:58:05.612Z,102741.24
2019-02-14T22:00:34.913Z,102738.59
2019-02-14T22:03:04.884Z,102740.01
2019-02-14T22:05:34.950Z,102735.75
2019-02-14T22:08:02.980Z,102738.59
2019-02-14T22:10:41.630Z,102737.35
2019-02-14T22:13:11.444Z,102742.86
2019-02-14T22:15:40.010Z,102743.58
2019-02-14T22:18:11.721Z,102740.89
2019-02-14T22:20:43.982Z,102743.02
2019-02-14T22:23:13.647Z,102749.08
2019-02-14T22:25:48.052Z,102746.22
2019-02-14T22:28:24.693Z,102749.75
2019-02-14T22:30:54.344Z,102748.34
2019-02-14T22:33:24.323Z,102745.50
2019-02-14T22:35:52.999Z,102744.44
2019-02-14T22:38:21.758Z,102740.13
2019-02-14T22:40:55.157Z,102742.47
2019-02-14T22:43:26.166Z,102739.98
2019-02-14T22:45:55.539Z,102743.88
2019-02-14T22:48:22.206Z,102744.39
2019-02-14T22:50:49.737Z,102757.41
2019-02-14T22:53:16.453Z,102753.84
2019-02-14T22:55:43.762Z,102747.80
2019-02-14T22:58:10.444Z,102750.28
2019-02-14T23:00:41.009Z,102752.55
2019-02-14T23:03:09.088Z,102751.47
2019-02-14T23:05:36.678Z,102751.47
2019-02-14T23:08:03.677Z,102747.42
2019-02-14T23:10:31.350Z,102746.55
2019-02-14T23:13:00.607Z,102740.33
2019-02-14T23:15:27.792Z,102747.58
2019-02-14T23:17:54.837Z,102750.95
2019-02-14T23:20:22.194Z,102750.59
2019-02-14T23:22:49.199Z,102754.66
2019-02-14T23:25:16.297Z,102753.41
2019-02-14T23:27:42.980Z,102748.42
2019-02-14T23:30:10.946Z,102743.60
2019-02-14T23:32:38.212Z,102750.75
2019-02-14T23:35:05.434Z,102745.41
2019-02-14T23:37:34.518Z,102739.88
2019-02-14T23:40:01.289Z,102740.78
2019-02-14T23:42:31.515Z,102740.21
2019-02-14T23:44:59.257Z,102742.69
2019-02-14T23:47:25.956Z,102738.21
2019-02-14T23:49:53.967Z,102741.41
2019-02-14T23:52:21.097Z,102739.63
2019-02-14T23:54:48.042Z,102736.09
2019-02-14T23:57:15.823Z,102738.47
2019-02-14T23:59:43.371Z,102745.08
