createdAt,value
2023-03-15T00:01:27.205Z,98868.63
2023-03-15T00:06:35.442Z,98883.50
2023-03-15T00:11:38.553Z,98882.97
2023-03-15T00:16:43.429Z,98883.78
2023-03-15T00:21:46.390Z,98906.81
2023-03-15T00:26:49.308Z,98901.69
2023-03-15T00:31:52.263Z,98915.31
2023-03-15T00:36:55.144Z,98922.84
2023-03-15T00:41:58.093Z,98926.06
2023-03-15T00:47:00.863Z,98920.50
2023-03-15T00:52:04.445Z,98923.69
2023-03-15T00:57:07.441Z,98916.50
2023-03-15T01:02:11.320Z,98906.47
2023-03-15T01:07:14.355Z,98889.69
2023-03-15T01:12:17.469Z,98895.72
2023-03-15T01:17:21.219Z,98901.56
2023-03-15T01:22:24.247Z,98890.75
2023-03-15T01:27:27.877Z,98901.06
2023-03-15T01:32:30.744Z,98913.84
2023-03-15T01:37:34.584Z,98911.94
2023-03-15T01:43:19.194Z,98902.69
2023-03-15T01:48:26.426Z,98919.31
2023-03-15T01:53:32.048Z,98922.16
2023-03-15T01:58:36.921Z,98918.06
2023-03-15T02:03:46.811Z,98919.41
2023-03-15T02:09:01.859Z,98915.47
2023-03-15T02:14:06.835Z,98902.63
2023-03-15T02:19:25.527Z,98895.44
2023-03-15T02:25:15.682Z,98897.81
2023-03-15T02:30:19.101Z,98909.59
2023-03-15T02:35:30.268Z,98904.84
2023-03-15T02:40:33.300Z,98901.09
2023-03-15T02:45:38.519Z,98903.94
2023-03-15T02:50:41.447Z,98901.28
2023-03-15T02:55:44.242Z,98890.03
2023-03-15T03:00:47.124Z,98883.59
2023-03-15T03:05:50.244Z,98883.03
2023-03-15T03:10:53.165Z,98887.94
2023-03-15T03:15:59.184Z,98875.34
2023-03-15T03:21:05.950Z,98887.94
2023-03-15T03:26:18.639Z,98886.13
2023-03-15T03:31:25.899Z,98882.84
2023-03-15T03:36:29.022Z,98891.13
2023-03-15T03:41:32.013Z,98893.97
2023-03-15T03:46:36.460Z,98890.50
2023-03-15T03:51:39.658Z,98888.06
2023-03-15T03:56:42.529Z,98871.91
2023-03-15T04:01:46.335Z,98865.34
2023-03-15T04:06:50.800Z,98883.22
2023-03-15T04:11:54.116Z,98885.84
2023-03-15T04:16:57.200Z,98868.97
2023-03-15T04:22:06.867Z,98886.03
2023-03-15T04:27:14.543Z,98894.97
2023-03-15T04:32:18.189Z,98900.16
2023-03-15T04:37:21.075Z,98907.88
2023-03-15T04:42:26.226Z,98927.00
2023-03-15T04:47:29.324Z,98939.34
2023-03-15T04:52:32.610Z,98948.41
2023-03-15T04:57:35.736Z,98960.53
2023-03-15T05:02:41.790Z,98970.66
2023-03-15T05:07:45.178Z,98977.16
2023-03-15T05:12:48.327Z,98978.19
2023-03-15T05:17:55.086Z,98972.47
2023-03-15T05:22:59.866Z,98967.41
2023-03-15T05:28:04.996Z,98965.31
2023-03-15T05:33:08.091Z,98948.69
2023-03-15T05:38:14.826Z,98936.03
2023-03-15T05:43:17.839Z,98941.50
2023-03-15T05:48:20.748Z,98938.88
2023-03-15T05:53:23.662Z,98930.28
2023-03-15T05:58:27.123Z,98941.50
2023-03-15T06:03:35.032Z,98970.31
2023-03-15T06:08:37.940Z,98976.25
2023-03-15T06:13:40.759Z,98978.53
2023-03-15T06:18:43.549Z,98988.22
2023-03-15T06:23:46.492Z,98996.63
2023-03-15T06:28:49.728Z,98993.31
2023-03-15T06:33:52.516Z,99010.63
2023-03-15T06:38:55.409Z,99014.88
2023-03-15T06:43:58.722Z,99015.56
2023-03-15T06:49:01.580Z,99033.84
2023-03-15T06:54:04.648Z,99032.03
2023-03-15T06:59:07.984Z,99047.19
2023-03-15T07:04:10.963Z,99055.13
2023-03-15T07:09:13.732Z,99059.91
2023-03-15T07:14:16.834Z,99071.94
2023-03-15T07:19:19.895Z,99075.56
2023-03-15T07:24:23.328Z,99065.63
2023-03-15T07:29:26.741Z,99063.50
2023-03-15T07:34:29.735Z,99049.66
2023-03-15T07:39:32.828Z,99068.81
2023-03-15T07:44:35.725Z,99076.22
2023-03-15T07:49:38.742Z,99079.22
2023-03-15T07:54:41.560Z,99071.63
2023-03-15T07:59:44.778Z,99078.72
2023-03-15T08:04:48.853Z,99075.09
2023-03-15T08:09:51.829Z,99077.09
2023-03-15T08:14:54.784Z,99093.56
2023-03-15T08:19:57.765Z,99089.59
2023-03-15T08:25:01.905Z,99101.63
2023-03-15T08:30:07.540Z,99115.31
2023-03-15T08:35:15.492Z,99123.56
2023-03-15T08:40:26.580Z,99122.09
2023-03-15T08:45:30.501Z,99148.97
2023-03-15T08:50:34.027Z,99154.75
2023-03-15T08:55:38.022Z,99161.38
2023-03-15T09:00:41.062Z,99180.50
2023-03-15T09:05:44.555Z,99193.69
2023-03-15T09:10:47.580Z,99213.47
2023-03-15T09:15:54.928Z,99228.63
2023-03-15T09:20:58.138Z,99246.09
2023-03-15T09:26:01.596Z,99256.16
2023-03-15T09:31:06.783Z,99264.91
2023-03-15T09:36:09.838Z,99267.53
2023-03-15T09:41:43.599Z,99271.81
2023-03-15T09:47:37.042Z,99291.97
2023-03-15T09:53:27.538Z,99286.88
2023-03-15T09:58:32.920Z,99284.88
2023-03-15T10:03:47.212Z,99280.09
2023-03-15T10:08:56.621Z,99269.22
2023-03-15T10:14:30.983Z,99273.84
2023-03-15T10:19:45.720Z,99283.28
2023-03-15T10:24:55.086Z,99280.63
2023-03-15T10:30:00.510Z,99293.66
2023-03-15T10:35:18.341Z,99297.47
2023-03-15T10:40:59.207Z,99289.69
2023-03-15T10:46:12.210Z,99296.63
2023-03-15T10:51:31.895Z,99308.50
2023-03-15T10:56:56.496Z,99316.59
2023-03-15T11:02:20.282Z,99315.94
2023-03-15T11:07:24.496Z,99315.75
2023-03-15T11:12:31.765Z,99328.31
2023-03-15T11:17:44.972Z,99325.47
2023-03-15T11:22:48.045Z,99325.09
2023-03-15T11:27:53.782Z,99334.16
2023-03-15T11:33:04.608Z,99335.94
2023-03-15T11:38:37.427Z,99338.66
2023-03-15T11:44:09.909Z,99346.00
2023-03-15T11:49:52.067Z,99340.44
2023-03-15T11:55:01.437Z,99353.69
2023-03-15T12:00:28.687Z,99342.94
2023-03-15T12:05:53.171Z,99349.06
2023-03-15T12:10:56.461Z,99365.22
2023-03-15T12:15:59.407Z,99359.56
2023-03-15T12:21:12.589Z,99363.81
2023-03-15T12:26:49.438Z,99380.06
2023-03-15T12:32:13.704Z,99368.81
2023-03-15T12:37:38.206Z,99377.81
2023-03-15T12:42:41.035Z,99380.56
2023-03-15T12:47:50.335Z,99375.47
2023-03-15T12:52:54.046Z,99381.72
2023-03-15T12:57:59.437Z,99377.59
2023-03-15T13:03:19.219Z,99387.81
2023-03-15T13:08:24.443Z,99391.78
2023-03-15T13:13:54.518Z,99403.66
2023-03-15T13:19:19.321Z,99406.16
2023-03-15T13:24:57.881Z,99409.53
2023-03-15T13:30:48.352Z,99421.34
2023-03-15T13:36:15.291Z,99420.94
2023-03-15T13:41:31.269Z,99441.38
2023-03-15T13:46:34.639Z,99447.75
2023-03-15T13:51:39.582Z,99454.88
2023-03-15T13:57:22.761Z,99458.94
2023-03-15T14:02:48.093Z,99467.22
2023-03-15T14:08:07.141Z,99468.78
2023-03-15T14:13:33.613Z,99471.41
2023-03-15T14:18:39.444Z,99482.50
2023-03-15T14:23:49.216Z,99497.75
2023-03-15T14:29:29.883Z,99497.41
2023-03-15T14:34:44.249Z,99501.72
2023-03-15T14:39:47.169Z,99509.00
2023-03-15T14:44:51.666Z,99508.50
2023-03-15T14:49:55.173Z,99507.47
2023-03-15T14:54:59.006Z,99519.22
2023-03-15T15:00:04.144Z,99512.59
2023-03-15T15:05:30.246Z,99527.63
2023-03-15T15:10:34.887Z,99540.16
2023-03-15T15:15:54.668Z,99541.63
2023-03-15T15:21:03.020Z,99545.56
2023-03-15T15:26:26.648Z,99567.66
2023-03-15T15:31:34.354Z,99572.59
2023-03-15T15:36:43.985Z,99594.69
2023-03-15T15:41:47.338Z,99584.78
2023-03-15T15:46:50.688Z,99594.03
2023-03-15T15:51:53.663Z,99614.97
2023-03-15T15:56:59.139Z,99624.72
2023-03-15T16:02:02.850Z,99622.53
2023-03-15T16:07:07.743Z,99627.63
2023-03-15T16:12:14.240Z,99626.44
2023-03-15T16:17:23.298Z,99647.63
2023-03-15T16:22:27.332Z,99656.66
2023-03-15T16:27:30.740Z,99658.00
2023-03-15T16:32:43.850Z,99673.47
2023-03-15T16:37:48.140Z,99668.81
2023-03-15T16:42:51.533Z,99684.72
2023-03-15T16:48:00.118Z,99686.44
2023-03-15T16:53:07.938Z,99691.56
2023-03-15T16:58:20.722Z,99713.84
2023-03-15T17:03:28.558Z,99724.56
2023-03-15T17:08:32.887Z,99739.75
2023-03-15T17:13:40.937Z,99736.47
2023-03-15T17:18:44.561Z,99745.09
2023-03-15T17:23:50.952Z,99755.09
2023-03-15T17:28:54.438Z,99750.97
2023-03-15T17:33:58.765Z,99755.31
2023-03-15T17:39:06.386Z,99762.25
2023-03-15T17:44:10.905Z,99768.50
2023-03-15T17:49:15.930Z,99789.84
2023-03-15T17:54:22.046Z,99792.47
2023-03-15T17:59:27.339Z,99817.13
2023-03-15T18:04:31.276Z,99822.53
2023-03-15T18:09:34.361Z,99834.59
2023-03-15T18:14:38.273Z,99830.16
2023-03-15T18:19:41.394Z,99837.06
2023-03-15T18:24:46.933Z,99846.09
2023-03-15T18:29:52.896Z,99849.41
2023-03-15T18:34:56.523Z,99857.19
2023-03-15T18:39:59.476Z,99861.59
2023-03-15T18:45:02.313Z,99872.81
2023-03-15T18:50:10.634Z,99877.94
2023-03-15T18:55:16.968Z,99879.75
2023-03-15T19:00:32.724Z,99879.91
2023-03-15T19:05:38.201Z,99881.13
2023-03-15T19:10:47.523Z,99888.75
2023-03-15T19:15:52.767Z,99895.25
2023-03-15T19:20:56.559Z,99896.47
2023-03-15T19:25:59.544Z,99894.78
2023-03-15T19:31:03.710Z,99894.91
2023-03-15T19:36:08.671Z,99913.19
2023-03-15T19:41:13.122Z,99918.84
2023-03-15T19:46:17.443Z,99923.53
2023-03-15T19:51:23.393Z,99942.75
2023-03-15T19:56:26.405Z,99945.19
2023-03-15T20:01:29.718Z,99956.34
2023-03-15T20:06:32.962Z,99960.34
2023-03-15T20:11:35.976Z,99968.59
2023-03-15T20:16:39.024Z,99979.13
2023-03-15T20:21:43.931Z,99987.59
2023-03-15T20:26:46.974Z,99975.03
2023-03-15T20:31:50.961Z,99984.59
2023-03-15T20:36:54.198Z,99999.13
2023-03-15T20:41:57.174Z,99992.63
2023-03-15T20:47:00.377Z,99997.66
2023-03-15T20:52:05.259Z,100002.50
2023-03-15T20:57:08.458Z,100001.41
2023-03-15T21:02:11.703Z,100000.44
2023-03-15T21:07:14.894Z,100005.72
2023-03-15T21:12:19.398Z,100006.41
2023-03-15T21:17:22.351Z,100009.88
2023-03-15T21:22:25.403Z,100009.16
2023-03-15T21:27:28.668Z,100004.19
2023-03-15T21:32:31.428Z,99993.78
2023-03-15T21:37:35.123Z,100000.97
2023-03-15T21:42:38.418Z,99989.03
2023-03-15T21:47:41.746Z,99987.38
2023-03-15T21:52:45.233Z,100002.19
2023-03-15T21:57:48.303Z,99995.97
2023-03-15T22:02:55.590Z,100005.25
2023-03-15T22:07:58.883Z,100001.28
2023-03-15T22:13:01.887Z,100007.81
2023-03-15T22:18:05.015Z,100008.78
2023-03-15T22:23:08.417Z,100007.38
2023-03-15T22:28:11.639Z,100002.50
2023-03-15T22:33:15.733Z,100004.44
2023-03-15T22:38:18.791Z,100017.59
2023-03-15T22:43:21.660Z,100025.31
2023-03-15T22:48:24.869Z,100030.72
2023-03-15T22:53:29.161Z,100035.84
2023-03-15T22:58:32.479Z,100033.22
2023-03-15T23:03:35.449Z,100031.31
2023-03-15T23:08:38.440Z,100034.19
2023-03-15T23:13:42.357Z,100038.31
2023-03-15T23:18:45.759Z,100048.13
2023-03-15T23:23:48.621Z,100056.53
2023-03-15T23:28:53.368Z,100066.59
2023-03-15T23:33:56.305Z,100080.59
2023-03-15T23:39:00.482Z,100087.69
2023-03-15T23:44:03.669Z,100082.50
2023-03-15T23:49:07.655Z,100095.91
2023-03-15T23:54:11.380Z,100112.66
2023-03-15T23:59:14.476Z,100114.34
