createdAt,value
2018-04-15T00:02:17.854Z,64.47
2018-04-15T00:04:46.113Z,67.80
2018-04-15T00:07:14.350Z,67.17
2018-04-15T00:09:43.341Z,71.47
2018-04-15T00:12:11.572Z,66.77
2018-04-15T00:14:39.804Z,65.60
2018-04-15T00:17:08.097Z,67.70
2018-04-15T00:19:36.318Z,68.00
2018-04-15T00:22:04.568Z,67.10
2018-04-15T00:24:32.804Z,65.73
2018-04-15T00:27:01.038Z,67.43
2018-04-15T00:29:29.285Z,65.70
2018-04-15T00:31:57.514Z,63.10
2018-04-15T00:34:25.760Z,64.77
2018-04-15T00:36:53.997Z,63.40
2018-04-15T00:39:22.223Z,63.13
2018-04-15T00:41:51.238Z,62.70
2018-04-15T00:44:19.479Z,63.50
2018-04-15T00:46:47.734Z,63.97
2018-04-15T00:49:15.953Z,69.90
2018-04-15T00:51:44.201Z,64.97
2018-04-15T00:54:17.393Z,66.97
2018-04-15T00:56:45.645Z,67.17
2018-04-15T00:59:14.712Z,65.53
2018-04-15T01:01:42.941Z,68.23
2018-04-15T01:04:11.165Z,68.97
2018-04-15T01:06:39.426Z,74.53
2018-04-15T01:09:08.425Z,64.23
2018-04-15T01:11:37.421Z,66.40
2018-04-15T01:14:05.662Z,67.97
2018-04-15T01:16:33.912Z,66.23
2018-04-15T01:19:02.934Z,65.33
2018-04-15T01:21:31.197Z,65.03
2018-04-15T01:23:59.418Z,66.00
2018-04-15T01:26:27.664Z,64.27
2018-04-15T01:28:55.900Z,66.60
2018-04-15T01:31:24.170Z,66.80
2018-04-15T01:33:52.403Z,66.10
2018-04-15T01:36:20.637Z,69.90
2018-04-15T01:38:49.652Z,63.17
2018-04-15T01:41:18.646Z,65.67
2018-04-15T01:43:47.653Z,64.57
2018-04-15T01:46:16.664Z,67.63
2018-04-15T01:48:44.885Z,65.63
2018-04-15T01:51:13.121Z,66.90
2018-04-15T01:53:41.342Z,69.27
2018-04-15T01:56:09.564Z,65.33
2018-04-15T01:58:37.796Z,63.97
2018-04-15T02:01:06.817Z,63.80
2018-04-15T02:03:35.820Z,63.50
2018-04-15T02:06:04.809Z,68.53
2018-04-15T02:08:33.060Z,65.30
2018-04-15T02:11:01.303Z,58.93
2018-04-15T02:13:30.322Z,63.33
2018-04-15T02:15:58.567Z,61.17
2018-04-15T02:18:26.794Z,64.50
2018-04-15T02:20:55.046Z,63.17
2018-04-15T02:23:23.292Z,60.90
2018-04-15T02:25:51.509Z,67.63
2018-04-15T02:28:19.746Z,66.63
2018-04-15T02:30:48.022Z,60.33
2018-04-15T02:33:17.038Z,62.83
2018-04-15T02:35:45.258Z,60.60
2018-04-15T02:38:13.508Z,59.17
2018-04-15T02:40:42.533Z,69.60
2018-04-15T02:43:10.781Z,58.47
2018-04-15T02:45:39.010Z,66.23
2018-04-15T02:48:07.232Z,66.40
2018-04-15T02:50:35.474Z,68.23
2018-04-15T02:53:04.467Z,67.73
2018-04-15T02:55:33.473Z,63.23
2018-04-15T02:58:02.492Z,68.87
2018-04-15T03:00:31.533Z,70.27
2018-04-15T03:02:59.758Z,62.27
2018-04-15T03:05:27.993Z,60.47
2018-04-15T03:07:56.217Z,64.00
2018-04-15T03:10:24.490Z,62.00
2018-04-15T03:12:52.741Z,59.43
2018-04-15T03:15:21.010Z,66.30
2018-04-15T03:17:50.105Z,59.53
2018-04-15T03:20:18.351Z,55.90
2018-04-15T03:22:46.564Z,59.87
2018-04-15T03:25:14.785Z,54.37
2018-04-15T03:27:43.774Z,56.57
2018-04-15T03:30:12.006Z,58.47
2018-04-15T03:32:40.243Z,51.93
2018-04-15T03:35:08.481Z,50.20
2018-04-15T03:37:36.733Z,52.17
2018-04-15T03:40:05.725Z,48.53
2018-04-15T03:42:33.965Z,46.50
2018-04-15T03:45:02.194Z,47.87
2018-04-15T03:47:30.429Z,43.23
2018-04-15T03:49:58.653Z,42.70
2018-04-15T03:52:26.906Z,49.73
2018-04-15T03:54:55.140Z,47.50
2018-04-15T03:57:23.369Z,46.47
2018-04-15T03:59:52.362Z,46.23
2018-04-15T04:02:20.606Z,51.10
2018-04-15T04:04:48.865Z,47.30
2018-04-15T04:07:17.084Z,49.20
2018-04-15T04:09:45.327Z,48.00
2018-04-15T04:12:14.325Z,48.13
2018-04-15T04:14:43.426Z,45.07
2018-04-15T04:17:11.642Z,45.80
2018-04-15T04:19:51.793Z,48.13
2018-04-15T04:22:32.817Z,47.27
2018-04-15T04:25:13.023Z,46.63
2018-04-15T04:27:41.254Z,45.00
2018-04-15T04:30:09.508Z,44.50
2018-04-15T04:32:37.741Z,46.30
2018-04-15T04:35:05.981Z,48.90
2018-04-15T04:37:34.218Z,48.57
2018-04-15T04:40:02.447Z,48.57
2018-04-15T04:42:31.441Z,51.97
2018-04-15T04:44:59.718Z,51.00
2018-04-15T04:47:27.969Z,52.27
2018-04-15T04:49:56.198Z,48.90
2018-04-15T04:52:24.429Z,49.90
2018-04-15T04:54:52.673Z,51.30
2018-04-15T04:57:20.905Z,50.47
2018-04-15T04:59:49.905Z,44.63
2018-04-15T05:02:18.224Z,45.77
2018-04-15T05:04:46.449Z,41.30
2018-04-15T05:07:14.687Z,44.63
2018-04-15T05:09:43.702Z,43.70
2018-04-15T05:12:11.958Z,45.77
2018-04-15T05:14:40.165Z,44.73
2018-04-15T05:17:09.180Z,44.43
2018-04-15T05:19:37.405Z,47.10
2018-04-15T05:22:05.660Z,47.03
2018-04-15T05:24:34.636Z,47.37
2018-04-15T05:27:02.932Z,48.13
2018-04-15T05:29:31.145Z,47.23
2018-04-15T05:31:59.385Z,46.00
2018-04-15T05:34:27.605Z,48.37
2018-04-15T05:36:56.605Z,46.07
2018-04-15T05:39:25.614Z,48.87
2018-04-15T05:41:53.855Z,46.13
2018-04-15T05:44:22.110Z,46.10
2018-04-15T05:46:50.361Z,42.43
2018-04-15T05:49:18.589Z,39.90
2018-04-15T05:51:46.860Z,40.67
2018-04-15T05:54:15.105Z,40.07
2018-04-15T05:56:43.335Z,39.90
2018-04-15T05:59:12.336Z,40.23
2018-04-15T06:01:40.561Z,44.03
2018-04-15T06:04:08.813Z,41.27
2018-04-15T06:06:37.860Z,42.03
2018-04-15T06:09:06.105Z,47.23
2018-04-15T06:11:35.121Z,47.67
2018-04-15T06:14:04.105Z,45.60
2018-04-15T06:16:32.341Z,45.10
2018-04-15T06:19:00.581Z,43.90
2018-04-15T06:21:28.801Z,43.63
2018-04-15T06:23:57.025Z,51.20
2018-04-15T06:26:25.281Z,50.40
2018-04-15T06:28:53.524Z,50.23
2018-04-15T06:31:21.845Z,48.77
2018-04-15T06:33:50.852Z,50.20
2018-04-15T06:36:19.848Z,51.90
2018-04-15T06:38:48.857Z,51.30
2018-04-15T06:41:17.870Z,53.47
2018-04-15T06:43:46.888Z,52.00
2018-04-15T06:46:15.158Z,54.63
2018-04-15T06:48:44.656Z,54.17
2018-04-15T06:51:12.885Z,52.43
2018-04-15T06:53:41.133Z,54.17
2018-04-15T06:56:09.378Z,53.10
2018-04-15T06:58:37.600Z,52.80
2018-04-15T07:01:05.825Z,52.70
2018-04-15T07:03:34.180Z,50.73
2018-04-15T07:06:02.388Z,51.20
2018-04-15T07:08:31.397Z,54.33
2018-04-15T07:10:59.637Z,52.33
2018-04-15T07:13:27.943Z,55.13
2018-04-15T07:15:56.193Z,54.03
2018-04-15T07:18:25.196Z,53.43
2018-04-15T07:20:53.501Z,56.30
2018-04-15T07:23:21.758Z,53.83
2018-04-15T07:25:50.908Z,53.33
2018-04-15T07:28:19.162Z,59.33
2018-04-15T07:30:48.201Z,58.13
2018-04-15T07:33:16.446Z,56.50
2018-04-15T07:35:45.447Z,57.20
2018-04-15T07:38:15.423Z,54.50
2018-04-15T07:40:43.659Z,55.93
2018-04-15T07:43:12.657Z,55.37
2018-04-15T07:45:41.245Z,58.57
2018-04-15T07:48:09.445Z,58.90
2018-04-15T07:50:38.469Z,57.50
2018-04-15T07:53:06.713Z,58.23
2018-04-15T07:55:34.924Z,58.77
2018-04-15T07:58:03.149Z,60.53
2018-04-15T08:00:31.409Z,66.93
2018-04-15T08:02:59.634Z,64.83
2018-04-15T08:05:27.881Z,61.10
2018-04-15T08:07:56.876Z,68.00
2018-04-15T08:10:25.121Z,61.63
2018-04-15T08:12:53.454Z,68.00
2018-04-15T08:15:21.697Z,60.70
2018-04-15T08:17:49.990Z,59.17
2018-04-15T08:20:18.200Z,62.50
2018-04-15T08:22:46.423Z,67.43
2018-04-15T08:25:15.477Z,69.63
2018-04-15T08:27:43.702Z,62.87
2018-04-15T08:30:11.946Z,60.03
2018-04-15T08:32:40.169Z,62.00
2018-04-15T08:35:08.412Z,60.40
2018-04-15T08:37:36.641Z,58.40
2018-04-15T08:40:04.865Z,63.83
2018-04-15T08:42:33.089Z,59.30
2018-04-15T08:45:01.342Z,58.53
2018-04-15T08:47:30.344Z,61.53
2018-04-15T08:49:59.346Z,57.70
2018-04-15T08:52:28.332Z,60.50
2018-04-15T08:54:56.557Z,58.13
2018-04-15T08:57:24.792Z,60.57
2018-04-15T08:59:53.021Z,59.97
2018-04-15T09:02:22.046Z,62.30
2018-04-15T09:04:50.852Z,60.43
2018-04-15T09:07:19.823Z,57.27
2018-04-15T09:09:48.070Z,63.27
2018-04-15T09:12:16.290Z,64.67
2018-04-15T09:14:44.518Z,62.77
2018-04-15T09:17:12.798Z,62.57
2018-04-15T09:19:41.768Z,60.23
2018-04-15T09:22:10.044Z,63.20
2018-04-15T09:24:38.269Z,63.00
2018-04-15T09:27:07.259Z,63.00
2018-04-15T09:29:35.547Z,60.90
2018-04-15T09:32:03.764Z,61.63
2018-04-15T09:34:32.005Z,61.67
2018-04-15T09:37:00.245Z,64.20
2018-04-15T09:39:28.465Z,61.53
2018-04-15T09:41:56.734Z,61.93
2018-04-15T09:44:24.993Z,57.97
2018-04-15T09:46:53.986Z,62.43
2018-04-15T09:49:22.981Z,60.90
2018-04-15T09:51:51.237Z,59.93
2018-04-15T09:54:20.240Z,62.60
2018-04-15T09:56:48.529Z,58.17
2018-04-15T09:59:16.798Z,57.23
2018-04-15T10:01:45.809Z,55.40
2018-04-15T10:04:14.778Z,57.60
2018-04-15T10:06:43.756Z,58.97
2018-04-15T10:09:11.994Z,59.07
2018-04-15T10:11:40.235Z,59.87
2018-04-15T10:14:08.477Z,55.70
2018-04-15T10:16:36.722Z,52.00
2018-04-15T10:19:04.954Z,56.97
2018-04-15T10:21:33.193Z,52.60
2018-04-15T10:24:01.491Z,57.77
2018-04-15T10:26:29.684Z,57.03
2018-04-15T10:28:58.677Z,54.90
2018-04-15T10:31:26.912Z,55.63
2018-04-15T10:33:55.213Z,51.70
2018-04-15T10:36:23.647Z,58.10
2018-04-15T10:38:51.860Z,55.30
2018-04-15T10:41:20.861Z,55.80
2018-04-15T10:43:49.850Z,59.47
2018-04-15T10:46:18.082Z,59.13
2018-04-15T10:48:46.317Z,59.73
2018-04-15T10:51:14.549Z,53.20
2018-04-15T10:53:42.770Z,52.43
2018-04-15T10:56:11.013Z,51.43
2018-04-15T10:58:40.001Z,55.77
2018-04-15T11:01:09.017Z,53.20
2018-04-15T11:03:38.037Z,54.53
2018-04-15T11:06:07.038Z,53.73
2018-04-15T11:08:39.174Z,54.47
2018-04-15T11:11:07.397Z,53.53
2018-04-15T11:13:36.407Z,55.40
2018-04-15T11:16:05.392Z,55.10
2018-04-15T11:18:33.661Z,51.93
2018-04-15T11:21:01.935Z,50.43
2018-04-15T11:23:30.161Z,52.03
2018-04-15T11:25:58.386Z,55.47
2018-04-15T11:28:26.610Z,53.60
2018-04-15T11:30:54.851Z,54.50
2018-04-15T11:33:23.114Z,51.60
2018-04-15T11:35:51.353Z,55.37
2018-04-15T11:38:19.637Z,49.83
2018-04-15T11:40:48.588Z,50.70
2018-04-15T11:43:16.829Z,48.30
2018-04-15T11:45:45.053Z,50.93
2018-04-15T11:48:13.290Z,51.97
2018-04-15T11:50:41.560Z,46.27
2018-04-15T11:53:10.570Z,48.10
2018-04-15T11:55:39.578Z,49.40
2018-04-15T11:58:07.820Z,54.83
2018-04-15T12:00:36.046Z,50.07
2018-04-15T12:03:05.034Z,49.63
2018-04-15T12:05:33.268Z,53.73
2018-04-15T12:08:01.498Z,54.43
2018-04-15T12:10:29.761Z,52.43
2018-04-15T12:12:58.005Z,50.80
2018-04-15T12:15:27.006Z,52.37
2018-04-15T12:17:56.017Z,53.47
2018-04-15T12:20:25.011Z,48.63
2018-04-15T12:22:53.336Z,51.97
2018-04-15T12:25:22.353Z,51.00
2018-04-15T12:27:50.574Z,52.37
2018-04-15T12:30:18.809Z,54.77
2018-04-15T12:32:47.033Z,51.87
2018-04-15T12:35:15.273Z,52.77
2018-04-15T12:37:44.288Z,60.93
2018-04-15T12:40:12.513Z,56.63
2018-04-15T12:42:40.785Z,55.00
2018-04-15T12:45:09.012Z,53.63
2018-04-15T12:47:37.241Z,54.30
2018-04-15T12:50:05.469Z,55.20
2018-04-15T12:52:33.786Z,56.83
2018-04-15T12:55:02.042Z,55.43
2018-04-15T12:57:30.272Z,58.20
2018-04-15T12:59:59.257Z,59.93
2018-04-15T13:02:27.509Z,57.13
2018-04-15T13:04:55.840Z,56.37
2018-04-15T13:07:24.085Z,59.87
2018-04-15T13:09:52.379Z,57.90
2018-04-15T13:12:20.725Z,58.57
2018-04-15T13:14:50.489Z,58.03
2018-04-15T13:17:18.724Z,57.80
2018-04-15T13:19:46.954Z,58.67
2018-04-15T13:22:15.241Z,57.27
2018-04-15T13:24:43.438Z,54.50
2018-04-15T13:27:11.673Z,57.57
2018-04-15T13:29:39.937Z,58.10
2018-04-15T13:32:08.165Z,57.07
2018-04-15T13:34:37.160Z,57.80
2018-04-15T13:37:05.420Z,51.77
2018-04-15T13:39:33.712Z,57.03
2018-04-15T13:42:01.983Z,55.53
2018-04-15T13:44:30.190Z,56.07
2018-04-15T13:46:58.443Z,54.80
2018-04-15T13:49:26.653Z,52.37
2018-04-15T13:51:54.881Z,55.20
2018-04-15T13:54:23.176Z,51.60
2018-04-15T13:56:52.341Z,59.03
2018-04-15T13:59:20.607Z,59.17
2018-04-15T14:01:48.827Z,59.10
2018-04-15T14:04:17.062Z,58.63
2018-04-15T14:06:45.357Z,60.37
2018-04-15T14:09:14.085Z,56.97
2018-04-15T14:11:42.381Z,57.63
2018-04-15T14:14:10.577Z,60.07
2018-04-15T14:16:38.884Z,56.00
2018-04-15T14:19:07.114Z,57.47
2018-04-15T14:21:35.378Z,58.33
2018-04-15T14:24:03.625Z,61.00
2018-04-15T14:26:31.894Z,58.10
2018-04-15T14:29:00.083Z,58.60
2018-04-15T14:31:29.891Z,56.00
2018-04-15T14:33:58.126Z,61.53
2018-04-15T14:36:26.363Z,63.90
2018-04-15T14:38:55.701Z,57.47
2018-04-15T14:41:23.936Z,56.40
2018-04-15T14:43:52.208Z,51.43
2018-04-15T14:46:21.253Z,53.80
2018-04-15T14:48:49.536Z,51.43
2018-04-15T14:51:17.755Z,55.10
2018-04-15T14:53:46.079Z,53.20
2018-04-15T14:56:15.232Z,53.73
2018-04-15T14:58:43.454Z,54.53
2018-04-15T15:01:11.685Z,55.63
2018-04-15T15:03:39.941Z,54.20
2018-04-15T15:06:08.156Z,57.33
2018-04-15T15:08:36.390Z,55.13
2018-04-15T15:11:04.613Z,57.53
2018-04-15T15:13:32.865Z,58.90
2018-04-15T15:16:01.073Z,58.67
2018-04-15T15:18:29.489Z,52.47
2018-04-15T15:20:57.711Z,53.00
2018-04-15T15:23:26.707Z,49.77
2018-04-15T15:25:55.864Z,53.57
2018-04-15T15:28:24.119Z,57.37
2018-04-15T15:30:52.338Z,52.87
2018-04-15T15:33:20.650Z,47.30
2018-04-15T15:35:48.918Z,49.70
2018-04-15T15:38:17.122Z,50.87
2018-04-15T15:40:45.366Z,48.53
2018-04-15T15:43:14.359Z,47.57
2018-04-15T15:45:43.888Z,49.00
2018-04-15T15:48:13.034Z,49.27
2018-04-15T15:50:41.277Z,54.73
2018-04-15T15:56:22.459Z,48.50
2018-04-15T15:59:12.205Z,46.30
2018-04-15T16:01:44.753Z,48.37
2018-04-15T16:04:13.685Z,49.33
2018-04-15T16:06:45.366Z,44.97
2018-04-15T16:09:14.519Z,49.57
2018-04-15T16:14:19.517Z,47.30
2018-04-15T16:16:48.496Z,51.83
2018-04-15T16:19:16.750Z,43.60
2018-04-15T16:21:46.176Z,47.50
2018-04-15T16:24:14.429Z,45.83
2018-04-15T16:26:44.364Z,47.73
2018-04-15T16:29:12.577Z,47.90
2018-04-15T16:31:41.798Z,48.73
2018-04-15T16:34:11.928Z,46.63
2018-04-15T16:36:43.584Z,37.43
2018-04-15T16:39:16.074Z,44.30
2018-04-15T16:41:44.685Z,44.20
2018-04-15T16:44:12.962Z,46.20
2018-04-15T16:46:42.721Z,43.50
2018-04-15T16:49:11.941Z,47.30
2018-04-15T16:51:40.158Z,45.27
2018-04-15T16:54:11.558Z,41.90
2018-04-15T16:56:39.792Z,46.73
2018-04-15T16:59:12.141Z,47.63
2018-04-15T17:01:42.393Z,47.13
2018-04-15T17:04:10.600Z,45.00
2018-04-15T17:06:38.821Z,47.30
2018-04-15T17:09:08.307Z,48.43
2018-04-15T17:11:36.561Z,48.03
2018-04-15T17:14:04.784Z,46.77
2018-04-15T17:16:34.622Z,46.83
2018-04-15T17:19:02.841Z,47.77
2018-04-15T17:21:31.092Z,47.80
2018-04-15T17:23:59.313Z,46.13
2018-04-15T17:26:27.572Z,45.60
2018-04-15T17:28:55.836Z,44.03
2018-04-15T17:31:24.148Z,48.40
2018-04-15T17:33:52.409Z,46.57
2018-04-15T17:36:20.633Z,49.30
2018-04-15T17:38:48.885Z,57.70
2018-04-15T17:41:17.113Z,48.00
2018-04-15T17:43:46.124Z,45.20
2018-04-15T17:46:15.152Z,45.47
2018-04-15T17:48:43.393Z,50.77
2018-04-15T17:51:11.633Z,45.63
2018-04-15T17:53:39.853Z,45.27
2018-04-15T17:56:09.412Z,47.07
2018-04-15T17:58:39.290Z,53.53
2018-04-15T18:01:07.486Z,40.03
2018-04-15T18:03:36.381Z,49.30
2018-04-15T18:06:05.893Z,43.03
2018-04-15T18:08:34.133Z,45.77
2018-04-15T18:11:02.351Z,46.17
2018-04-15T18:13:30.623Z,47.13
2018-04-15T18:15:58.820Z,45.30
2018-04-15T18:18:27.105Z,46.57
2018-04-15T18:20:55.369Z,46.53
2018-04-15T18:23:26.584Z,46.97
2018-04-15T18:25:54.974Z,47.97
2018-04-15T18:28:23.238Z,45.73
2018-04-15T18:30:51.592Z,48.00
2018-04-15T18:33:19.834Z,48.23
2018-04-15T18:35:48.122Z,48.93
2018-04-15T18:38:16.370Z,44.53
2018-04-15T18:40:44.634Z,42.33
2018-04-15T18:43:12.889Z,43.10
2018-04-15T18:45:41.115Z,42.37
2018-04-15T18:48:09.358Z,43.20
2018-04-15T18:50:37.598Z,42.03
2018-04-15T18:53:06.725Z,39.53
2018-04-15T18:55:38.835Z,43.33
2018-04-15T18:58:07.828Z,44.80
2018-04-15T19:00:36.829Z,46.47
2018-04-15T19:03:05.084Z,44.07
2018-04-15T19:05:34.103Z,44.20
2018-04-15T19:08:03.127Z,40.60
2018-04-15T19:10:32.129Z,41.27
2018-04-15T19:13:01.126Z,40.30
2018-04-15T19:15:30.118Z,37.90
2018-04-15T19:18:01.076Z,38.73
2018-04-15T19:20:29.375Z,40.80
2018-04-15T19:22:58.487Z,42.03
2018-04-15T19:25:26.686Z,45.63
2018-04-15T19:27:55.921Z,45.20
2018-04-15T19:30:24.170Z,44.43
2018-04-15T19:32:53.164Z,46.30
2018-04-15T19:35:22.182Z,46.03
2018-04-15T19:37:50.442Z,47.13
2018-04-15T19:40:19.928Z,50.30
2018-04-15T19:42:54.117Z,50.20
2018-04-15T19:45:22.997Z,46.23
2018-04-15T19:47:51.256Z,50.23
2018-04-15T19:50:19.533Z,45.33
2018-04-15T19:52:48.864Z,47.67
2018-04-15T19:55:17.122Z,49.00
2018-04-15T19:57:45.352Z,54.00
2018-04-15T20:00:13.621Z,49.10
2018-04-15T20:02:41.910Z,52.43
2018-04-15T20:05:10.172Z,44.43
2018-04-15T20:07:39.189Z,48.17
2018-04-15T20:10:08.939Z,47.80
2018-04-15T20:12:37.153Z,48.77
2018-04-15T20:15:05.378Z,48.90
2018-04-15T20:17:33.604Z,49.67
2018-04-15T20:20:01.872Z,54.33
2018-04-15T20:22:30.086Z,51.67
2018-04-15T20:24:58.413Z,50.37
2018-04-15T20:27:26.641Z,47.80
2018-04-15T20:29:54.897Z,48.87
2018-04-15T20:32:23.136Z,54.13
2018-04-15T20:34:51.374Z,52.60
2018-04-15T20:37:19.603Z,49.07
2018-04-15T20:39:47.830Z,49.27
2018-04-15T20:42:16.871Z,52.07
2018-04-15T20:44:45.096Z,55.07
2018-04-15T20:47:13.323Z,50.20
2018-04-15T20:49:42.861Z,48.43
2018-04-15T20:52:11.081Z,49.00
2018-04-15T20:54:39.301Z,48.53
2018-04-15T20:57:09.231Z,48.07
2018-04-15T20:59:38.225Z,51.97
2018-04-15T21:02:06.472Z,45.10
2018-04-15T21:04:34.704Z,49.60
2018-04-15T21:07:02.965Z,45.47
2018-04-15T21:09:31.226Z,49.40
2018-04-15T21:11:59.502Z,51.70
2018-04-15T21:14:27.694Z,47.90
2018-04-15T21:16:56.565Z,53.17
2018-04-15T21:19:25.737Z,54.03
2018-04-15T21:21:54.837Z,47.77
2018-04-15T21:24:23.126Z,55.27
2018-04-15T21:26:51.379Z,51.80
2018-04-15T21:29:20.385Z,53.07
2018-04-15T21:31:48.646Z,52.70
2018-04-15T21:34:16.918Z,53.20
2018-04-15T21:36:45.133Z,52.60
2018-04-15T21:39:14.130Z,56.60
2018-04-15T21:41:42.357Z,55.23
2018-04-15T21:44:10.584Z,51.83
2018-04-15T21:46:40.330Z,55.70
2018-04-15T21:49:08.574Z,55.30
2018-04-15T21:51:36.823Z,56.27
2018-04-15T21:54:05.013Z,51.83
2018-04-15T21:56:34.005Z,51.00
2018-04-15T21:59:02.993Z,58.83
2018-04-15T22:01:31.229Z,54.53
2018-04-15T22:03:59.455Z,52.63
2018-04-15T22:06:27.689Z,51.13
2018-04-15T22:08:55.949Z,49.73
2018-04-15T22:11:35.953Z,50.73
2018-04-15T22:14:04.182Z,51.87
2018-04-15T22:16:32.417Z,52.40
2018-04-15T22:19:00.659Z,52.07
2018-04-15T22:21:28.918Z,53.23
2018-04-15T22:23:57.143Z,52.07
2018-04-15T22:26:25.378Z,51.07
2018-04-15T22:28:53.637Z,55.53
2018-04-15T22:31:21.858Z,45.47
2018-04-15T22:33:50.110Z,52.50
2018-04-15T22:36:18.349Z,51.47
2018-04-15T22:38:46.577Z,56.37
2018-04-15T22:41:14.789Z,56.47
2018-04-15T22:43:43.813Z,49.37
2018-04-15T22:46:12.058Z,52.20
2018-04-15T22:48:45.104Z,50.53
2018-04-15T22:51:13.329Z,52.80
2018-04-15T22:53:41.553Z,50.73
2018-04-15T22:56:09.800Z,59.33
2018-04-15T22:58:43.743Z,54.30
2018-04-15T23:01:11.985Z,58.20
2018-04-15T23:03:40.229Z,53.17
2018-04-15T23:06:08.440Z,54.93
2018-04-15T23:08:37.441Z,58.23
2018-04-15T23:11:06.425Z,55.57
2018-04-15T23:13:34.657Z,53.17
2018-04-15T23:16:02.869Z,52.63
2018-04-15T23:18:31.111Z,51.83
2018-04-15T23:21:00.129Z,58.33
2018-04-15T23:23:29.120Z,55.63
2018-04-15T23:25:58.113Z,55.67
2018-04-15T23:28:26.333Z,54.27
2018-04-15T23:30:54.582Z,52.20
2018-04-15T23:33:22.817Z,54.27
2018-04-15T23:35:51.044Z,53.33
2018-04-15T23:38:19.282Z,51.47
2018-04-15T23:40:47.542Z,51.07
2018-04-15T23:43:15.762Z,50.43
2018-04-15T23:45:44.003Z,51.77
2018-04-15T23:48:12.225Z,50.83
2018-04-15T23:50:40.454Z,49.20
2018-04-15T23:53:08.681Z,53.33
2018-04-15T23:55:36.909Z,46.33
2018-04-15T23:58:05.164Z,46.07
