createdAt,value
2022-10-05T00:00:14.487Z,12
2022-10-05T00:01:14.485Z,11
2022-10-05T00:02:14.555Z,11
2022-10-05T00:03:14.493Z,10
2022-10-05T00:04:14.557Z,9
2022-10-05T00:05:14.571Z,9
2022-10-05T00:06:14.492Z,12
2022-10-05T00:07:14.492Z,11
2022-10-05T00:08:14.507Z,10
2022-10-05T00:09:14.490Z,11
2022-10-05T00:10:14.496Z,11
2022-10-05T00:11:14.486Z,10
2022-10-05T00:12:14.486Z,10
2022-10-05T00:13:14.500Z,11
2022-10-05T00:14:14.487Z,9
2022-10-05T00:15:14.491Z,12
2022-10-05T00:16:14.639Z,10
2022-10-05T00:17:14.496Z,10
2022-10-05T00:18:14.514Z,9
2022-10-05T00:19:14.491Z,10
2022-10-05T00:20:14.493Z,10
2022-10-05T00:21:14.504Z,10
2022-10-05T00:22:14.558Z,10
2022-10-05T00:23:14.500Z,10
2022-10-05T00:24:14.509Z,11
2022-10-05T00:25:14.567Z,10
2022-10-05T00:26:14.493Z,9
2022-10-05T00:27:14.488Z,9
2022-10-05T00:28:14.560Z,9
2022-10-05T00:29:14.509Z,10
2022-10-05T00:30:14.500Z,12
2022-10-05T00:31:14.569Z,11
2022-10-05T00:32:14.523Z,10
2022-10-05T00:33:14.498Z,13
2022-10-05T00:34:14.501Z,10
2022-10-05T00:35:14.500Z,10
2022-10-05T00:36:14.493Z,11
2022-10-05T00:37:14.513Z,9
2022-10-05T00:38:14.520Z,9
2022-10-05T00:39:14.502Z,9
2022-10-05T00:40:14.535Z,8
2022-10-05T00:41:14.497Z,10
2022-10-05T00:42:14.488Z,9
2022-10-05T00:43:14.518Z,13
2022-10-05T00:44:14.528Z,12
2022-10-05T00:45:14.521Z,10
2022-10-05T00:46:14.602Z,9
2022-10-05T00:47:14.509Z,10
2022-10-05T00:48:14.507Z,8
2022-10-05T00:49:14.518Z,8
2022-10-05T00:50:14.500Z,10
2022-10-05T00:51:14.514Z,11
2022-10-05T00:52:14.528Z,9
2022-10-05T00:53:14.514Z,9
2022-10-05T00:54:18.211Z,11
2022-10-05T00:55:14.507Z,8
2022-10-05T00:56:14.540Z,8
2022-10-05T00:57:14.502Z,9
2022-10-05T00:58:14.516Z,10
2022-10-05T00:59:14.520Z,10
2022-10-05T01:00:14.518Z,8
2022-10-05T01:01:14.582Z,9
2022-10-05T01:02:14.575Z,9
2022-10-05T01:03:14.509Z,8
2022-10-05T01:04:14.502Z,11
2022-10-05T01:05:14.517Z,10
2022-10-05T01:06:14.505Z,10
2022-10-05T01:07:14.524Z,8
2022-10-05T01:08:14.528Z,11
2022-10-05T01:09:14.524Z,9
2022-10-05T01:10:14.518Z,8
2022-10-05T01:11:14.521Z,7
2022-10-05T01:12:14.514Z,8
2022-10-05T01:13:14.533Z,10
2022-10-05T01:14:14.521Z,9
2022-10-05T01:15:14.524Z,8
2022-10-05T01:16:14.584Z,9
2022-10-05T01:17:14.525Z,8
2022-10-05T01:18:14.523Z,8
2022-10-05T01:19:14.521Z,8
2022-10-05T01:20:14.531Z,10
2022-10-05T01:21:14.521Z,9
2022-10-05T01:22:14.559Z,9
2022-10-05T01:23:14.529Z,8
2022-10-05T01:24:14.549Z,8
2022-10-05T01:25:14.511Z,9
2022-10-05T01:26:14.535Z,11
2022-10-05T01:27:14.557Z,9
2022-10-05T01:28:14.608Z,10
2022-10-05T01:29:14.529Z,9
2022-10-05T01:30:14.511Z,10
2022-10-05T01:31:14.632Z,8
2022-10-05T01:32:14.529Z,9
2022-10-05T01:33:14.533Z,8
2022-10-05T01:34:14.533Z,10
2022-10-05T01:35:14.535Z,9
2022-10-05T01:36:14.540Z,7
2022-10-05T01:37:14.547Z,12
2022-10-05T01:38:14.522Z,9
2022-10-05T01:39:14.546Z,9
2022-10-05T01:41:14.522Z,10
2022-10-05T01:42:14.516Z,9
2022-10-05T01:43:14.531Z,8
2022-10-05T01:44:14.524Z,9
2022-10-05T01:45:14.536Z,8
2022-10-05T01:46:14.617Z,9
2022-10-05T01:47:14.521Z,8
2022-10-05T01:49:14.535Z,10
2022-10-05T01:50:14.530Z,11
2022-10-05T01:51:14.547Z,9
2022-10-05T01:52:14.524Z,10
2022-10-05T01:53:14.535Z,9
2022-10-05T01:54:14.530Z,11
2022-10-05T01:55:14.525Z,9
2022-10-05T01:56:14.522Z,11
2022-10-05T01:57:14.526Z,10
2022-10-05T01:58:14.568Z,9
2022-10-05T01:59:14.528Z,10
2022-10-05T02:00:14.530Z,10
2022-10-05T02:01:14.589Z,10
2022-10-05T02:02:14.617Z,10
2022-10-05T02:03:14.622Z,9
2022-10-05T02:04:29.518Z,9
2022-10-05T02:05:14.529Z,10
2022-10-05T02:06:14.539Z,9
2022-10-05T02:07:14.533Z,9
2022-10-05T02:08:14.523Z,10
2022-10-05T02:09:14.531Z,9
2022-10-05T02:10:14.527Z,9
2022-10-05T02:11:14.527Z,8
2022-10-05T02:12:14.569Z,8
2022-10-05T02:13:14.539Z,9
2022-10-05T02:14:14.532Z,9
2022-10-05T02:15:14.539Z,10
2022-10-05T02:16:14.678Z,8
2022-10-05T02:17:14.532Z,10
2022-10-05T02:18:14.536Z,11
2022-10-05T02:19:14.542Z,10
2022-10-05T02:20:14.528Z,10
2022-10-05T02:21:14.539Z,7
2022-10-05T02:22:14.536Z,8
2022-10-05T02:23:14.547Z,9
2022-10-05T02:24:14.537Z,10
2022-10-05T02:25:14.549Z,9
2022-10-05T02:26:14.575Z,15
2022-10-05T02:27:14.536Z,10
2022-10-05T02:28:14.612Z,9
2022-10-05T02:29:14.583Z,8
2022-10-05T02:30:16.713Z,9
2022-10-05T02:31:14.901Z,9
2022-10-05T02:32:14.545Z,9
2022-10-05T02:33:14.563Z,9
2022-10-05T02:34:14.569Z,9
2022-10-05T02:35:14.545Z,9
2022-10-05T02:36:14.541Z,9
2022-10-05T02:37:14.565Z,11
2022-10-05T02:38:14.541Z,9
2022-10-05T02:39:14.536Z,9
2022-10-05T02:40:14.551Z,9
2022-10-05T02:41:14.569Z,9
2022-10-05T02:43:14.617Z,9
2022-10-05T02:44:14.543Z,10
2022-10-05T02:45:14.546Z,9
2022-10-05T02:46:14.703Z,10
2022-10-05T02:47:14.539Z,10
2022-10-05T02:48:14.544Z,9
2022-10-05T02:49:14.539Z,10
2022-10-05T02:50:14.551Z,9
2022-10-05T02:51:14.550Z,11
2022-10-05T02:52:14.584Z,10
2022-10-05T02:53:14.551Z,9
2022-10-05T02:54:14.546Z,9
2022-10-05T02:55:14.547Z,10
2022-10-05T02:56:14.566Z,9
2022-10-05T02:57:14.547Z,9
2022-10-05T02:58:14.569Z,10
2022-10-05T02:59:14.544Z,9
2022-10-05T03:00:14.574Z,9
2022-10-05T03:02:14.625Z,10
2022-10-05T03:03:14.554Z,10
2022-10-05T03:04:14.546Z,12
2022-10-05T03:05:14.565Z,8
2022-10-05T03:06:14.555Z,11
2022-10-05T03:07:14.543Z,8
2022-10-05T03:08:14.541Z,10
2022-10-05T03:10:14.561Z,10
2022-10-05T03:11:14.573Z,11
2022-10-05T03:12:14.557Z,10
2022-10-05T03:13:14.551Z,11
2022-10-05T03:14:14.546Z,11
2022-10-05T03:15:14.551Z,9
2022-10-05T03:16:14.656Z,9
2022-10-05T03:17:14.573Z,10
2022-10-05T03:18:14.561Z,11
2022-10-05T03:19:14.554Z,10
2022-10-05T03:20:14.566Z,9
2022-10-05T03:21:14.573Z,9
2022-10-05T03:23:14.564Z,9
2022-10-05T03:24:14.558Z,10
2022-10-05T03:25:14.560Z,10
2022-10-05T03:26:14.562Z,10
2022-10-05T03:27:14.553Z,10
2022-10-05T03:28:14.596Z,10
2022-10-05T03:29:14.567Z,10
2022-10-05T03:30:14.605Z,12
2022-10-05T03:31:14.665Z,12
2022-10-05T03:32:14.575Z,9
2022-10-05T03:33:14.567Z,8
2022-10-05T03:34:14.572Z,12
2022-10-05T03:35:14.585Z,8
2022-10-05T03:36:14.572Z,11
2022-10-05T03:37:14.581Z,11
2022-10-05T03:38:14.573Z,8
2022-10-05T03:39:14.560Z,9
2022-10-05T03:40:14.578Z,9
2022-10-05T03:41:14.577Z,10
2022-10-05T03:42:14.573Z,10
2022-10-05T03:44:14.579Z,10
2022-10-05T03:45:14.579Z,9
2022-10-05T03:46:14.601Z,8
2022-10-05T03:47:14.569Z,9
2022-10-05T03:49:14.577Z,10
2022-10-05T03:50:14.559Z,10
2022-10-05T03:51:14.567Z,9
2022-10-05T03:52:14.580Z,10
2022-10-05T03:53:14.578Z,8
2022-10-05T03:54:14.587Z,8
2022-10-05T03:55:14.588Z,9
2022-10-05T03:56:14.595Z,9
2022-10-05T03:57:14.589Z,11
2022-10-05T03:58:14.575Z,9
2022-10-05T03:59:14.585Z,10
2022-10-05T04:00:14.579Z,9
2022-10-05T04:01:14.694Z,9
2022-10-05T04:05:14.573Z,10
2022-10-05T04:06:14.558Z,10
2022-10-05T04:07:14.568Z,10
2022-10-05T04:08:14.576Z,8
2022-10-05T04:09:14.585Z,9
2022-10-05T04:10:14.580Z,8
2022-10-05T04:11:14.577Z,10
2022-10-05T04:12:14.590Z,9
2022-10-05T04:13:14.582Z,8
2022-10-05T04:14:14.564Z,10
2022-10-05T04:18:14.573Z,10
2022-10-05T04:19:14.571Z,10
2022-10-05T04:20:14.577Z,9
2022-10-05T04:21:14.966Z,7
2022-10-05T04:22:14.583Z,7
2022-10-05T04:23:14.580Z,9
2022-10-05T04:24:14.581Z,10
2022-10-05T04:25:14.606Z,9
2022-10-05T04:27:14.581Z,8
2022-10-05T04:28:14.640Z,7
2022-10-05T04:29:14.592Z,8
2022-10-05T04:31:14.603Z,9
2022-10-05T04:32:14.596Z,9
2022-10-05T04:33:14.616Z,8
2022-10-05T04:34:14.669Z,8
2022-10-05T04:35:14.592Z,10
2022-10-05T04:36:14.590Z,10
2022-10-05T04:37:14.586Z,11
2022-10-05T04:38:14.589Z,9
2022-10-05T04:39:14.590Z,11
2022-10-05T04:40:14.588Z,8
2022-10-05T04:41:14.599Z,8
2022-10-05T04:42:14.585Z,9
2022-10-05T04:43:14.605Z,9
2022-10-05T04:44:14.596Z,10
2022-10-05T04:45:14.605Z,8
2022-10-05T04:46:14.702Z,12
2022-10-05T04:47:14.606Z,8
2022-10-05T04:48:14.585Z,9
2022-10-05T04:49:14.594Z,9
2022-10-05T04:50:14.591Z,8
2022-10-05T04:51:14.598Z,11
2022-10-05T04:52:14.600Z,10
2022-10-05T04:53:14.604Z,8
2022-10-05T04:54:14.607Z,9
2022-10-05T04:55:14.603Z,10
2022-10-05T04:56:14.594Z,8
2022-10-05T04:58:14.606Z,8
2022-10-05T04:59:14.612Z,8
2022-10-05T05:00:14.600Z,10
2022-10-05T05:01:14.650Z,10
2022-10-05T05:02:14.613Z,8
2022-10-05T05:03:14.598Z,8
2022-10-05T05:04:14.686Z,9
2022-10-05T05:05:14.624Z,10
2022-10-05T05:06:18.357Z,9
2022-10-05T05:07:14.629Z,9
2022-10-05T05:08:14.610Z,11
2022-10-05T05:09:14.609Z,8
2022-10-05T05:10:14.603Z,9
2022-10-05T05:11:16.858Z,9
2022-10-05T05:12:14.595Z,11
2022-10-05T05:13:14.604Z,9
2022-10-05T05:14:14.617Z,9
2022-10-05T05:15:14.605Z,8
2022-10-05T05:16:14.658Z,8
2022-10-05T05:17:14.637Z,9
2022-10-05T05:19:14.610Z,9
2022-10-05T05:20:14.603Z,12
2022-10-05T05:21:14.609Z,8
2022-10-05T05:22:14.609Z,10
2022-10-05T05:23:14.608Z,7
2022-10-05T05:24:14.605Z,8
2022-10-05T05:25:14.626Z,10
2022-10-05T05:26:14.618Z,10
2022-10-05T05:27:14.609Z,10
2022-10-05T05:28:14.737Z,9
2022-10-05T05:29:14.622Z,9
2022-10-05T05:30:14.617Z,10
2022-10-05T05:31:14.676Z,8
2022-10-05T05:32:14.620Z,9
2022-10-05T05:33:14.614Z,9
2022-10-05T05:34:14.612Z,9
2022-10-05T05:35:14.645Z,9
2022-10-05T05:36:17.333Z,11
2022-10-05T05:37:14.623Z,9
2022-10-05T05:38:14.612Z,11
2022-10-05T05:40:14.614Z,10
2022-10-05T05:41:14.621Z,9
2022-10-05T05:42:14.609Z,9
2022-10-05T05:43:14.612Z,9
2022-10-05T05:44:14.624Z,9
2022-10-05T05:45:14.635Z,10
2022-10-05T05:46:14.747Z,4
2022-10-05T05:47:14.658Z,6
2022-10-05T05:48:14.609Z,5
2022-10-05T05:49:14.613Z,6
2022-10-05T05:52:14.616Z,8
2022-10-05T05:53:14.624Z,6
2022-10-05T05:54:14.620Z,7
2022-10-05T05:55:14.615Z,7
2022-10-05T05:56:14.617Z,8
2022-10-05T05:59:14.615Z,7
2022-10-05T06:00:14.613Z,7
2022-10-05T06:02:14.705Z,8
2022-10-05T06:04:14.627Z,7
2022-10-05T06:05:14.618Z,7
2022-10-05T06:06:14.660Z,7
2022-10-05T06:07:14.618Z,6
2022-10-05T06:08:14.647Z,6
2022-10-05T06:09:14.629Z,8
2022-10-05T06:10:14.619Z,9
2022-10-05T06:12:14.632Z,5
2022-10-05T06:13:14.638Z,7
2022-10-05T06:14:14.635Z,7
2022-10-05T06:15:14.631Z,8
2022-10-05T06:16:14.683Z,8
2022-10-05T06:17:14.643Z,7
2022-10-05T06:18:14.621Z,7
2022-10-05T06:20:14.635Z,9
2022-10-05T06:21:14.627Z,6
2022-10-05T06:22:14.630Z,7
2022-10-05T06:23:14.632Z,7
2022-10-05T06:24:14.634Z,7
2022-10-05T06:25:14.639Z,7
2022-10-05T06:26:14.628Z,8
2022-10-05T06:27:14.636Z,6
2022-10-05T06:28:14.658Z,6
2022-10-05T06:29:14.623Z,7
2022-10-05T06:30:14.628Z,7
2022-10-05T06:31:14.667Z,7
2022-10-05T06:32:14.632Z,8
2022-10-05T06:33:14.631Z,6
2022-10-05T06:34:14.654Z,6
2022-10-05T06:35:14.643Z,7
2022-10-05T06:36:14.625Z,7
2022-10-05T06:37:14.654Z,7
2022-10-05T06:41:14.646Z,9
2022-10-05T06:42:14.634Z,8
2022-10-05T06:44:14.645Z,8
2022-10-05T06:45:14.665Z,6
2022-10-05T06:46:14.704Z,7
2022-10-05T06:47:14.816Z,7
2022-10-05T06:48:14.630Z,6
2022-10-05T06:49:14.623Z,8
2022-10-05T06:50:14.631Z,6
2022-10-05T06:52:14.647Z,7
2022-10-05T06:53:14.637Z,7
2022-10-05T06:54:14.649Z,7
2022-10-05T06:55:14.634Z,6
2022-10-05T06:56:14.644Z,5
2022-10-05T06:58:14.639Z,6
2022-10-05T06:59:14.627Z,6
2022-10-05T07:00:14.733Z,6
2022-10-05T07:01:14.708Z,8
2022-10-05T07:02:14.669Z,6
2022-10-05T07:03:14.637Z,8
2022-10-05T07:04:14.654Z,7
2022-10-05T07:05:14.648Z,7
2022-10-05T07:06:14.639Z,6
2022-10-05T07:07:14.646Z,7
2022-10-05T07:08:14.667Z,8
2022-10-05T07:09:14.635Z,6
2022-10-05T07:10:14.667Z,6
2022-10-05T07:11:14.638Z,6
2022-10-05T07:12:14.639Z,7
2022-10-05T07:13:14.651Z,7
2022-10-05T07:14:14.651Z,9
2022-10-05T07:15:14.660Z,8
2022-10-05T07:16:14.719Z,7
2022-10-05T07:17:14.666Z,6
2022-10-05T07:18:14.672Z,7
2022-10-05T07:19:14.669Z,5
2022-10-05T07:20:14.671Z,8
2022-10-05T07:21:14.668Z,9
2022-10-05T07:22:14.669Z,6
2022-10-05T07:23:14.672Z,8
2022-10-05T07:24:14.643Z,6
2022-10-05T07:25:14.641Z,9
2022-10-05T07:26:14.665Z,7
2022-10-05T07:27:14.632Z,7
2022-10-05T07:28:14.798Z,7
2022-10-05T07:29:14.669Z,8
2022-10-05T07:30:14.687Z,7
2022-10-05T07:31:14.734Z,7
2022-10-05T07:32:14.646Z,7
2022-10-05T07:33:14.643Z,5
2022-10-05T07:34:14.656Z,7
2022-10-05T07:35:14.675Z,9
2022-10-05T07:36:14.663Z,7
2022-10-05T07:37:14.670Z,6
2022-10-05T07:38:14.673Z,6
2022-10-05T07:39:14.710Z,5
2022-10-05T07:40:14.785Z,7
2022-10-05T07:41:14.663Z,9
2022-10-05T07:42:14.668Z,7
2022-10-05T07:43:14.668Z,6
2022-10-05T07:44:14.673Z,6
2022-10-05T07:45:14.675Z,7
2022-10-05T07:46:14.746Z,6
2022-10-05T07:47:14.690Z,8
2022-10-05T07:48:14.680Z,7
2022-10-05T07:49:14.682Z,6
2022-10-05T07:51:14.661Z,6
2022-10-05T07:52:14.691Z,6
2022-10-05T07:53:14.658Z,8
2022-10-05T07:55:14.661Z,6
2022-10-05T07:56:14.664Z,6
2022-10-05T07:57:14.704Z,6
2022-10-05T07:58:14.676Z,7
2022-10-05T07:59:14.666Z,5
2022-10-05T08:00:14.792Z,6
2022-10-05T08:01:14.668Z,6
2022-10-05T08:02:14.833Z,8
2022-10-05T08:03:14.743Z,6
2022-10-05T08:04:14.671Z,6
2022-10-05T08:05:14.668Z,7
2022-10-05T08:08:16.832Z,5
2022-10-05T08:09:14.671Z,5
2022-10-05T08:10:14.710Z,7
2022-10-05T08:11:14.664Z,4
2022-10-05T08:12:14.661Z,5
2022-10-05T08:13:14.677Z,8
2022-10-05T08:14:14.664Z,6
2022-10-05T08:18:14.687Z,7
2022-10-05T08:19:14.684Z,5
2022-10-05T08:20:14.675Z,5
2022-10-05T08:21:14.678Z,9
2022-10-05T08:22:14.679Z,4
2022-10-05T08:23:14.676Z,6
2022-10-05T08:24:14.683Z,6
2022-10-05T08:25:14.674Z,6
2022-10-05T08:26:14.677Z,6
2022-10-05T08:27:14.679Z,8
2022-10-05T08:28:14.754Z,6
2022-10-05T08:29:14.676Z,4
2022-10-05T08:30:14.676Z,7
2022-10-05T08:31:14.880Z,6
2022-10-05T08:32:14.700Z,8
2022-10-05T08:33:14.670Z,5
2022-10-05T08:34:14.671Z,8
2022-10-05T08:35:14.664Z,6
2022-10-05T08:37:14.677Z,5
2022-10-05T08:38:14.676Z,6
2022-10-05T08:39:14.665Z,7
2022-10-05T08:40:14.674Z,6
2022-10-05T08:41:14.751Z,7
2022-10-05T08:42:14.679Z,6
2022-10-05T08:43:14.737Z,7
2022-10-05T08:44:14.703Z,5
2022-10-05T08:45:14.697Z,8
2022-10-05T08:46:14.823Z,7
2022-10-05T08:47:14.684Z,5
2022-10-05T08:48:14.710Z,6
2022-10-05T08:49:14.676Z,7
2022-10-05T08:50:14.685Z,5
2022-10-05T08:51:14.699Z,6
2022-10-05T08:52:14.711Z,5
2022-10-05T08:53:14.685Z,5
2022-10-05T08:55:14.680Z,4
2022-10-05T08:57:14.682Z,7
2022-10-05T08:58:14.686Z,6
2022-10-05T08:59:14.693Z,10
2022-10-05T09:02:14.781Z,8
2022-10-05T09:03:14.698Z,5
2022-10-05T09:04:14.920Z,6
2022-10-05T09:05:14.684Z,7
2022-10-05T09:06:14.697Z,8
2022-10-05T09:07:14.684Z,5
2022-10-05T09:08:14.687Z,5
2022-10-05T09:09:14.689Z,6
2022-10-05T09:10:14.688Z,6
2022-10-05T09:11:14.709Z,6
2022-10-05T09:12:14.719Z,6
2022-10-05T09:16:14.798Z,5
2022-10-05T09:17:14.706Z,5
2022-10-05T09:18:14.707Z,7
2022-10-05T09:19:14.710Z,5
2022-10-05T09:20:14.696Z,5
2022-10-05T09:21:14.709Z,5
2022-10-05T09:23:14.707Z,6
2022-10-05T09:25:14.704Z,5
2022-10-05T09:26:14.694Z,5
2022-10-05T09:27:14.741Z,5
2022-10-05T09:28:14.722Z,8
2022-10-05T09:29:14.694Z,5
2022-10-05T09:30:14.700Z,8
2022-10-05T09:31:14.775Z,7
2022-10-05T09:32:16.625Z,7
2022-10-05T09:33:14.690Z,9
2022-10-05T09:34:14.704Z,7
2022-10-05T09:35:14.702Z,7
2022-10-05T09:36:14.704Z,6
2022-10-05T09:37:14.708Z,6
2022-10-05T09:38:14.716Z,7
2022-10-05T09:40:14.706Z,7
2022-10-05T09:41:14.697Z,6
2022-10-05T09:42:14.709Z,4
2022-10-05T09:43:14.734Z,5
2022-10-05T09:44:14.752Z,6
2022-10-05T09:45:18.970Z,6
2022-10-05T09:46:14.770Z,7
2022-10-05T09:47:14.703Z,5
2022-10-05T09:48:14.714Z,5
2022-10-05T09:51:14.719Z,6
2022-10-05T09:52:18.763Z,6
2022-10-05T09:53:14.715Z,5
2022-10-05T09:54:14.724Z,5
2022-10-05T09:58:14.726Z,6
2022-10-05T09:59:14.727Z,7
2022-10-05T10:00:14.721Z,8
2022-10-05T10:01:32.180Z,5
2022-10-05T10:02:14.883Z,5
2022-10-05T10:03:14.786Z,8
2022-10-05T10:04:14.710Z,6
2022-10-05T10:05:14.709Z,7
2022-10-05T10:06:14.713Z,5
2022-10-05T10:07:14.712Z,6
2022-10-05T10:08:14.732Z,7
2022-10-05T10:09:14.708Z,4
2022-10-05T10:10:14.705Z,8
2022-10-05T10:12:14.724Z,5
2022-10-05T10:13:14.719Z,7
2022-10-05T10:15:14.725Z,5
2022-10-05T10:16:14.844Z,6
2022-10-05T10:17:14.718Z,7
2022-10-05T10:18:14.767Z,6
2022-10-05T10:19:14.745Z,6
2022-10-05T10:20:14.732Z,6
2022-10-05T10:21:14.730Z,7
2022-10-05T10:22:14.716Z,7
2022-10-05T10:23:14.730Z,6
2022-10-05T10:24:14.737Z,7
2022-10-05T10:25:14.713Z,6
2022-10-05T10:26:14.720Z,5
2022-10-05T10:27:14.710Z,6
2022-10-05T10:28:14.826Z,5
2022-10-05T10:29:14.784Z,6
2022-10-05T10:30:14.714Z,5
2022-10-05T10:31:14.790Z,5
2022-10-05T10:33:14.721Z,6
2022-10-05T10:34:14.718Z,5
2022-10-05T10:35:14.750Z,6
2022-10-05T10:36:14.730Z,8
2022-10-05T10:37:14.729Z,4
2022-10-05T10:38:14.723Z,6
2022-10-05T10:39:14.724Z,5
2022-10-05T10:40:14.716Z,6
2022-10-05T10:41:14.728Z,5
2022-10-05T10:42:14.725Z,7
2022-10-05T10:43:14.725Z,6
2022-10-05T10:44:14.724Z,7
2022-10-05T10:45:14.751Z,5
2022-10-05T10:46:14.809Z,5
2022-10-05T10:47:14.722Z,5
2022-10-05T10:48:14.728Z,7
2022-10-05T10:49:14.722Z,5
2022-10-05T10:50:14.734Z,4
2022-10-05T10:52:14.743Z,5
2022-10-05T10:53:14.740Z,4
2022-10-05T10:54:14.733Z,5
2022-10-05T10:55:14.733Z,5
2022-10-05T10:56:14.740Z,6
2022-10-05T10:57:14.742Z,4
2022-10-05T10:58:16.172Z,5
2022-10-05T10:59:14.731Z,5
2022-10-05T11:00:14.778Z,6
2022-10-05T11:01:14.817Z,4
2022-10-05T11:02:14.854Z,6
2022-10-05T11:03:15.621Z,4
2022-10-05T11:04:14.735Z,6
2022-10-05T11:05:14.748Z,7
2022-10-05T11:06:14.735Z,7
2022-10-05T11:07:14.742Z,5
2022-10-05T11:08:14.739Z,4
2022-10-05T11:11:14.736Z,4
2022-10-05T11:13:14.753Z,4
2022-10-05T11:14:14.759Z,5
2022-10-05T11:17:14.752Z,5
2022-10-05T11:18:14.786Z,5
2022-10-05T11:19:14.789Z,7
2022-10-05T11:20:14.800Z,4
2022-10-05T11:21:14.759Z,5
2022-10-05T11:22:14.761Z,6
2022-10-05T11:24:14.743Z,5
2022-10-05T11:25:14.757Z,5
2022-10-05T11:26:14.763Z,4
2022-10-05T11:27:14.797Z,4
2022-10-05T11:28:14.799Z,9
2022-10-05T11:29:14.761Z,7
2022-10-05T11:30:14.777Z,6
2022-10-05T11:31:14.784Z,5
2022-10-05T11:32:14.763Z,7
2022-10-05T11:34:14.758Z,7
2022-10-05T11:35:14.757Z,9
2022-10-05T11:36:14.789Z,9
2022-10-05T11:37:14.764Z,8
2022-10-05T11:38:14.758Z,5
2022-10-05T11:39:14.755Z,5
2022-10-05T11:40:14.763Z,3
2022-10-05T11:41:14.764Z,7
2022-10-05T11:43:14.751Z,4
2022-10-05T11:44:14.760Z,5
2022-10-05T11:45:14.771Z,5
2022-10-05T11:46:14.824Z,7
2022-10-05T11:47:14.790Z,5
2022-10-05T11:50:14.778Z,5
2022-10-05T11:51:15.150Z,4
2022-10-05T11:52:14.766Z,5
2022-10-05T11:53:14.788Z,6
2022-10-05T11:56:14.763Z,7
2022-10-05T11:57:14.783Z,4
2022-10-05T11:58:14.773Z,5
2022-10-05T11:59:14.772Z,4
2022-10-05T12:00:14.803Z,3
2022-10-05T12:01:14.780Z,4
2022-10-05T12:02:14.755Z,3
2022-10-05T12:03:14.926Z,4
2022-10-05T12:04:14.881Z,3
2022-10-05T12:05:14.779Z,5
2022-10-05T12:06:14.782Z,3
2022-10-05T12:07:14.762Z,4
2022-10-05T12:08:14.768Z,5
2022-10-05T12:47:15.864Z,6
2022-10-05T13:07:15.871Z,7
2022-10-05T14:38:16.139Z,3
2022-10-05T15:19:15.945Z,3
2022-10-05T15:59:17.816Z,3
2022-10-05T16:52:15.980Z,4
2022-10-05T18:25:16.015Z,6
2022-10-05T18:49:16.033Z,5
2022-10-05T19:28:16.110Z,4
2022-10-05T20:07:16.728Z,4
2022-10-05T20:28:16.146Z,4
2022-10-05T21:28:17.708Z,7
2022-10-05T23:36:17.734Z,2
