createdAt,value
2023-03-22T00:01:30.975Z,257.83
2023-03-22T00:03:58.454Z,241.95
2023-03-22T00:06:28.479Z,239.70
2023-03-22T00:08:55.805Z,268.77
2023-03-22T00:11:25.766Z,251.68
2023-03-22T00:13:53.891Z,240.73
2023-03-22T00:16:22.083Z,237.15
2023-03-22T00:18:50.496Z,238.85
2023-03-22T00:21:21.507Z,247.77
2023-03-22T00:23:48.712Z,238.20
2023-03-22T00:26:15.742Z,231.38
2023-03-22T00:28:43.568Z,235.75
2023-03-22T00:31:14.405Z,233.05
2023-03-22T00:33:41.861Z,228.52
2023-03-22T00:36:11.972Z,239.52
2023-03-22T00:38:43.872Z,248.80
2023-03-22T00:41:20.218Z,237.68
2023-03-22T00:43:48.862Z,228.20
2023-03-22T00:46:17.659Z,232.95
2023-03-22T00:48:45.134Z,228.38
2023-03-22T00:51:12.855Z,223.57
2023-03-22T00:53:43.630Z,232.18
2023-03-22T00:56:14.520Z,231.75
2023-03-22T00:59:00.574Z,236.85
2023-03-22T01:01:29.366Z,235.48
2023-03-22T01:03:56.848Z,242.48
2023-03-22T01:06:24.023Z,231.00
2023-03-22T01:08:51.257Z,239.55
2023-03-22T01:11:18.824Z,233.38
2023-03-22T01:13:48.248Z,235.68
2023-03-22T01:16:15.666Z,231.32
2023-03-22T01:18:43.153Z,219.50
2023-03-22T01:21:13.103Z,237.05
2023-03-22T01:23:40.546Z,227.65
2023-03-22T01:26:07.846Z,237.15
2023-03-22T01:28:34.605Z,240.48
2023-03-22T01:31:02.616Z,229.50
2023-03-22T01:33:31.547Z,243.68
2023-03-22T01:35:59.315Z,243.35
2023-03-22T01:38:27.877Z,245.43
2023-03-22T01:40:59.036Z,248.43
2023-03-22T01:43:29.612Z,246.13
2023-03-22T01:45:58.492Z,249.65
2023-03-22T01:48:49.354Z,246.82
2023-03-22T01:51:23.234Z,232.43
2023-03-22T01:54:07.645Z,245.38
2023-03-22T01:56:39.353Z,242.93
2023-03-22T01:59:12.202Z,257.30
2023-03-22T02:02:03.187Z,255.50
2023-03-22T02:04:35.757Z,260.75
2023-03-22T02:07:15.636Z,253.25
2023-03-22T02:09:46.607Z,258.08
2023-03-22T02:12:38.682Z,253.52
2023-03-22T02:15:23.799Z,244.40
2023-03-22T02:18:52.984Z,255.85
2023-03-22T02:21:34.741Z,256.08
2023-03-22T02:24:37.400Z,260.52
2023-03-22T02:27:35.196Z,256.23
2023-03-22T02:30:39.709Z,261.70
2023-03-22T02:33:16.406Z,262.92
2023-03-22T02:36:06.582Z,250.95
2023-03-22T02:39:07.820Z,250.75
2023-03-22T02:41:53.663Z,257.50
2023-03-22T02:44:53.083Z,235.50
2023-03-22T02:47:38.821Z,246.93
2023-03-22T02:50:24.410Z,249.65
2023-03-22T02:52:59.497Z,244.43
2023-03-22T02:55:36.380Z,252.95
2023-03-22T02:58:12.665Z,261.52
2023-03-22T03:00:41.856Z,252.80
2023-03-22T03:03:15.232Z,243.30
2023-03-22T03:05:50.237Z,242.50
2023-03-22T03:08:22.066Z,235.25
2023-03-22T03:10:51.810Z,242.00
2023-03-22T03:13:20.125Z,244.10
2023-03-22T03:15:58.964Z,238.68
2023-03-22T03:18:45.301Z,252.43
2023-03-22T03:21:30.511Z,243.13
2023-03-22T03:24:06.555Z,258.40
2023-03-22T03:27:01.255Z,253.13
2023-03-22T03:29:39.557Z,253.15
2023-03-22T03:32:19.496Z,256.83
2023-03-22T03:35:05.705Z,244.73
2023-03-22T03:37:48.709Z,251.85
2023-03-22T03:40:24.648Z,254.15
2023-03-22T03:42:55.326Z,237.43
2023-03-22T03:45:26.753Z,241.63
2023-03-22T03:48:04.276Z,247.13
2023-03-22T03:50:34.265Z,257.45
2023-03-22T03:53:01.901Z,254.82
2023-03-22T03:55:29.498Z,248.02
2023-03-22T03:57:58.794Z,244.93
2023-03-22T04:00:26.094Z,248.52
2023-03-22T04:03:19.793Z,240.05
2023-03-22T04:06:09.797Z,231.68
2023-03-22T04:08:39.537Z,232.23
2023-03-22T04:11:07.178Z,253.45
2023-03-22T04:13:37.159Z,245.93
2023-03-22T04:16:09.607Z,247.57
2023-03-22T04:18:38.651Z,256.50
2023-03-22T04:21:08.508Z,249.20
2023-03-22T04:23:46.979Z,253.10
2023-03-22T04:26:14.284Z,245.93
2023-03-22T04:29:13.968Z,254.02
2023-03-22T04:31:45.322Z,248.32
2023-03-22T04:34:20.934Z,256.30
2023-03-22T04:36:57.574Z,250.75
2023-03-22T04:39:29.074Z,254.70
2023-03-22T04:42:06.673Z,246.32
2023-03-22T04:44:34.905Z,246.82
2023-03-22T04:47:04.928Z,250.88
2023-03-22T04:49:32.907Z,257.33
2023-03-22T04:52:00.110Z,259.17
2023-03-22T04:54:35.682Z,255.23
2023-03-22T04:57:03.701Z,250.60
2023-03-22T04:59:36.605Z,260.15
2023-03-22T05:02:03.552Z,244.75
2023-03-22T05:04:37.761Z,242.73
2023-03-22T05:07:13.351Z,239.13
2023-03-22T05:09:46.395Z,231.75
2023-03-22T05:12:14.509Z,235.20
2023-03-22T05:14:58.240Z,247.90
2023-03-22T05:17:30.722Z,246.02
2023-03-22T05:20:01.024Z,243.02
2023-03-22T05:22:28.123Z,241.27
2023-03-22T05:24:55.778Z,244.10
2023-03-22T05:27:31.832Z,250.60
2023-03-22T05:30:30.160Z,244.02
2023-03-22T05:33:04.852Z,241.27
2023-03-22T05:35:39.654Z,228.23
2023-03-22T05:38:09.331Z,247.55
2023-03-22T05:40:39.384Z,243.45
2023-03-22T05:43:06.752Z,243.05
2023-03-22T05:45:37.175Z,241.80
2023-03-22T05:50:47.674Z,226.40
2023-03-22T05:53:21.432Z,229.63
2023-03-22T05:56:04.024Z,240.57
2023-03-22T05:58:34.217Z,230.25
2023-03-22T06:01:06.640Z,224.80
2023-03-22T06:03:46.341Z,217.05
2023-03-22T06:06:35.543Z,232.60
2023-03-22T06:09:16.924Z,239.45
2023-03-22T06:11:47.823Z,216.45
2023-03-22T06:14:19.863Z,217.18
2023-03-22T06:16:57.603Z,243.95
2023-03-22T06:19:25.739Z,237.00
2023-03-22T06:21:55.721Z,231.15
2023-03-22T06:24:25.939Z,233.75
2023-03-22T06:26:52.819Z,223.07
2023-03-22T06:29:20.359Z,225.60
2023-03-22T06:31:53.278Z,393.88
2023-03-22T06:34:22.072Z,426.52
2023-03-22T06:36:53.810Z,222.07
2023-03-22T06:39:39.535Z,226.40
2023-03-22T06:42:07.747Z,497.35
2023-03-22T06:44:35.600Z,490.75
2023-03-22T06:47:09.210Z,313.65
2023-03-22T06:49:55.864Z,444.73
2023-03-22T06:52:27.905Z,381.92
2023-03-22T06:54:57.481Z,227.27
2023-03-22T06:57:24.867Z,231.18
2023-03-22T06:59:56.684Z,218.60
2023-03-22T07:02:23.814Z,224.63
2023-03-22T07:05:26.314Z,224.32
2023-03-22T07:07:56.649Z,223.18
2023-03-22T07:10:31.027Z,225.55
2023-03-22T07:12:58.421Z,213.32
2023-03-22T07:15:28.063Z,225.43
2023-03-22T07:18:01.910Z,225.98
2023-03-22T07:20:51.464Z,216.57
2023-03-22T07:27:48.923Z,216.23
2023-03-22T07:30:17.258Z,215.05
2023-03-22T07:32:50.012Z,211.13
2023-03-22T07:35:19.869Z,223.90
2023-03-22T07:37:48.812Z,211.40
2023-03-22T07:40:27.157Z,227.32
2023-03-22T07:42:56.029Z,215.60
2023-03-22T07:45:43.467Z,206.13
2023-03-22T07:48:31.437Z,205.73
2023-03-22T07:51:16.023Z,204.27
2023-03-22T07:53:43.192Z,204.98
2023-03-22T07:56:10.226Z,196.80
2023-03-22T07:58:43.238Z,199.30
2023-03-22T08:01:10.798Z,195.13
2023-03-22T08:04:00.014Z,206.65
2023-03-22T08:06:40.730Z,208.57
2023-03-22T08:09:11.866Z,204.00
2023-03-22T08:11:39.059Z,200.02
2023-03-22T08:14:09.288Z,210.57
2023-03-22T08:16:38.554Z,209.43
2023-03-22T08:19:08.262Z,208.27
2023-03-22T08:21:37.676Z,207.40
2023-03-22T08:24:08.162Z,176.93
2023-03-22T08:27:10.661Z,194.85
2023-03-22T08:29:47.773Z,200.93
2023-03-22T08:32:18.585Z,196.77
2023-03-22T08:34:47.762Z,192.48
2023-03-22T08:37:14.676Z,188.15
2023-03-22T08:39:44.229Z,184.15
2023-03-22T08:42:23.841Z,196.75
2023-03-22T08:44:52.731Z,198.13
2023-03-22T08:47:22.061Z,187.80
2023-03-22T08:49:52.917Z,196.38
2023-03-22T08:52:31.254Z,200.20
2023-03-22T08:55:06.347Z,179.35
2023-03-22T08:57:59.302Z,190.98
2023-03-22T09:00:48.634Z,176.30
2023-03-22T09:03:25.390Z,193.63
2023-03-22T09:05:52.781Z,192.95
2023-03-22T09:08:20.597Z,183.35
2023-03-22T09:13:21.942Z,181.60
2023-03-22T09:15:55.084Z,187.65
2023-03-22T09:18:25.869Z,180.25
2023-03-22T09:20:57.212Z,170.98
2023-03-22T09:23:30.686Z,169.40
2023-03-22T09:26:02.277Z,176.23
2023-03-22T09:28:31.081Z,192.13
2023-03-22T09:31:05.345Z,187.25
2023-03-22T09:33:38.734Z,183.70
2023-03-22T09:36:06.952Z,182.77
2023-03-22T09:38:35.744Z,190.65
2023-03-22T09:41:12.455Z,190.30
2023-03-22T09:44:13.033Z,183.48
2023-03-22T09:46:44.763Z,178.82
2023-03-22T09:49:18.778Z,179.05
2023-03-22T09:51:51.868Z,182.95
2023-03-22T09:54:37.649Z,175.40
2023-03-22T09:57:27.114Z,186.35
2023-03-22T10:00:15.243Z,354.30
2023-03-22T10:03:08.968Z,361.70
2023-03-22T10:06:20.756Z,177.80
2023-03-22T10:09:27.117Z,178.93
2023-03-22T10:12:05.399Z,176.18
2023-03-22T10:14:38.312Z,180.05
2023-03-22T10:17:19.531Z,180.02
2023-03-22T10:19:50.057Z,173.77
2023-03-22T10:22:25.444Z,173.88
2023-03-22T10:24:53.945Z,173.68
2023-03-22T10:27:23.516Z,169.55
2023-03-22T10:30:00.154Z,168.43
2023-03-22T10:32:57.078Z,178.35
2023-03-22T10:35:25.403Z,183.48
2023-03-22T10:37:58.121Z,164.27
2023-03-22T10:40:36.333Z,185.98
2023-03-22T10:43:20.379Z,181.40
2023-03-22T10:45:47.425Z,168.65
2023-03-22T10:48:34.807Z,165.50
2023-03-22T10:51:02.311Z,173.80
2023-03-22T10:53:41.929Z,181.43
2023-03-22T10:56:20.483Z,180.80
2023-03-22T10:58:49.192Z,171.93
2023-03-22T11:01:26.981Z,169.77
2023-03-22T11:03:58.470Z,170.57
2023-03-22T11:06:33.140Z,180.20
2023-03-22T11:09:10.576Z,175.57
2023-03-22T11:11:54.924Z,178.82
2023-03-22T11:14:27.376Z,172.30
2023-03-22T11:17:08.498Z,171.73
2023-03-22T11:19:51.985Z,178.10
2023-03-22T11:22:34.525Z,167.60
2023-03-22T11:25:02.847Z,173.68
2023-03-22T11:27:36.611Z,149.43
2023-03-22T11:30:26.574Z,156.60
2023-03-22T11:33:08.718Z,153.13
2023-03-22T11:35:39.888Z,164.45
2023-03-22T11:38:09.697Z,162.52
2023-03-22T11:40:37.555Z,165.82
2023-03-22T11:43:11.734Z,161.35
2023-03-22T11:45:44.431Z,154.70
2023-03-22T11:48:27.835Z,143.82
2023-03-22T11:51:04.680Z,147.35
2023-03-22T11:53:35.455Z,164.90
2023-03-22T11:56:04.904Z,166.18
2023-03-22T11:58:48.589Z,169.80
2023-03-22T12:01:38.469Z,157.75
2023-03-22T12:04:10.693Z,172.20
2023-03-22T12:09:16.577Z,162.63
2023-03-22T12:11:55.352Z,157.45
2023-03-22T12:14:27.243Z,151.10
2023-03-22T12:17:11.059Z,156.80
2023-03-22T12:19:44.088Z,156.23
2023-03-22T12:22:20.864Z,154.43
2023-03-22T12:24:48.379Z,146.25
2023-03-22T12:27:36.599Z,148.35
2023-03-22T12:30:12.224Z,160.23
2023-03-22T12:32:44.775Z,164.45
2023-03-22T12:35:23.088Z,160.27
2023-03-22T12:37:56.545Z,159.43
2023-03-22T12:40:36.997Z,165.23
2023-03-22T12:43:16.159Z,164.45
2023-03-22T12:45:48.949Z,164.20
2023-03-22T12:51:12.163Z,176.23
2023-03-22T12:53:45.527Z,169.38
2023-03-22T12:56:17.147Z,161.95
2023-03-22T12:58:49.890Z,160.70
2023-03-22T13:03:53.746Z,160.50
2023-03-22T13:06:31.874Z,163.70
2023-03-22T13:09:20.503Z,172.80
2023-03-22T13:11:51.713Z,159.18
2023-03-22T13:14:49.082Z,163.32
2023-03-22T13:17:37.795Z,162.27
2023-03-22T13:20:08.068Z,172.23
2023-03-22T13:22:38.208Z,167.63
2023-03-22T13:25:20.006Z,167.40
2023-03-22T13:27:57.622Z,162.98
2023-03-22T13:30:32.881Z,158.00
2023-03-22T13:33:13.367Z,162.63
2023-03-22T13:35:55.462Z,156.15
2023-03-22T13:38:27.837Z,163.75
2023-03-22T13:41:23.221Z,164.48
2023-03-22T13:43:59.824Z,162.32
2023-03-22T13:46:37.643Z,161.52
2023-03-22T13:49:35.188Z,159.75
2023-03-22T13:52:06.126Z,165.15
2023-03-22T13:54:49.110Z,170.40
2023-03-22T13:57:37.755Z,160.40
2023-03-22T14:00:20.762Z,165.35
2023-03-22T14:02:52.701Z,157.93
2023-03-22T14:05:27.292Z,164.27
2023-03-22T14:07:59.333Z,166.65
2023-03-22T14:10:49.476Z,167.32
2023-03-22T14:13:38.320Z,156.95
2023-03-22T14:16:19.284Z,172.45
2023-03-22T14:18:50.589Z,162.68
2023-03-22T14:21:23.685Z,162.15
