createdAt,value
2018-08-20T00:00:38.051Z,0.00
2018-08-20T00:01:38.041Z,0.00
2018-08-20T00:02:38.050Z,0.00
2018-08-20T00:03:38.018Z,0.00
2018-08-20T00:04:38.040Z,0.00
2018-08-20T00:05:37.995Z,0.00
2018-08-20T00:06:37.984Z,0.00
2018-08-20T00:07:37.974Z,0.00
2018-08-20T00:08:37.961Z,0.00
2018-08-20T00:09:37.979Z,0.00
2018-08-20T00:10:37.939Z,0.00
2018-08-20T00:11:37.927Z,0.00
2018-08-20T00:12:37.917Z,0.00
2018-08-20T00:13:37.905Z,0.00
2018-08-20T00:14:37.931Z,0.00
2018-08-20T00:15:37.880Z,0.00
2018-08-20T00:16:37.871Z,0.00
2018-08-20T00:17:37.859Z,0.00
2018-08-20T00:18:37.848Z,0.00
2018-08-20T00:19:37.857Z,0.00
2018-08-20T00:20:37.825Z,0.00
2018-08-20T00:21:37.814Z,0.00
2018-08-20T00:22:37.802Z,0.00
2018-08-20T00:23:37.796Z,0.00
2018-08-20T00:24:37.801Z,0.00
2018-08-20T00:25:37.770Z,0.00
2018-08-20T00:26:37.759Z,0.00
2018-08-20T00:27:37.767Z,0.00
2018-08-20T00:28:37.737Z,0.00
2018-08-20T00:29:37.723Z,0.00
2018-08-20T00:30:37.712Z,0.00
2018-08-20T00:31:37.706Z,0.00
2018-08-20T00:32:37.730Z,0.00
2018-08-20T00:33:37.691Z,0.00
2018-08-20T00:34:37.714Z,0.00
2018-08-20T00:35:37.656Z,0.00
2018-08-20T00:36:37.666Z,0.00
2018-08-20T00:37:37.654Z,0.00
2018-08-20T00:38:37.622Z,0.00
2018-08-20T00:39:37.654Z,0.00
2018-08-20T00:40:37.646Z,0.00
2018-08-20T00:41:37.588Z,0.00
2018-08-20T00:42:37.580Z,0.00
2018-08-20T00:43:37.604Z,0.00
2018-08-20T00:44:37.559Z,0.00
2018-08-20T00:45:37.544Z,0.00
2018-08-20T00:46:37.531Z,0.00
2018-08-20T00:47:37.534Z,0.00
2018-08-20T00:48:37.532Z,0.00
2018-08-20T00:49:37.526Z,0.00
2018-08-20T00:50:37.486Z,0.00
2018-08-20T00:51:37.475Z,0.00
2018-08-20T00:52:37.467Z,0.00
2018-08-20T00:53:37.454Z,0.00
2018-08-20T00:54:37.465Z,0.00
2018-08-20T00:55:37.432Z,0.00
2018-08-20T00:56:37.420Z,0.00
2018-08-20T00:57:37.409Z,0.00
2018-08-20T00:58:37.397Z,0.00
2018-08-20T00:59:37.424Z,0.00
2018-08-20T01:00:37.375Z,0.00
2018-08-20T01:01:37.363Z,0.00
2018-08-20T01:02:37.372Z,0.00
2018-08-20T01:03:37.341Z,0.00
2018-08-20T01:04:37.350Z,0.00
2018-08-20T01:05:37.320Z,0.00
2018-08-20T01:06:37.307Z,0.00
2018-08-20T01:07:37.296Z,0.00
2018-08-20T01:08:37.285Z,0.00
2018-08-20T01:09:37.305Z,0.00
2018-08-20T01:10:37.266Z,0.00
2018-08-20T01:11:37.251Z,0.00
2018-08-20T01:12:37.240Z,0.00
2018-08-20T01:13:37.249Z,0.00
2018-08-20T01:14:37.238Z,0.00
2018-08-20T01:15:37.206Z,0.00
2018-08-20T01:16:37.196Z,0.00
2018-08-20T01:17:37.208Z,0.00
2018-08-20T01:18:37.172Z,0.00
2018-08-20T01:19:37.200Z,0.00
2018-08-20T01:20:37.152Z,0.00
2018-08-20T01:21:37.139Z,0.00
2018-08-20T01:22:37.127Z,0.00
2018-08-20T01:23:37.116Z,0.00
2018-08-20T01:24:37.125Z,0.00
2018-08-20T01:25:37.093Z,0.00
2018-08-20T01:26:37.084Z,0.00
2018-08-20T01:27:37.071Z,0.00
2018-08-20T01:28:37.080Z,0.00
2018-08-20T01:29:37.050Z,0.00
2018-08-20T01:30:37.038Z,0.00
2018-08-20T01:31:37.026Z,0.00
2018-08-20T01:32:37.036Z,0.00
2018-08-20T01:33:37.025Z,0.00
2018-08-20T01:34:36.993Z,0.00
2018-08-20T01:35:36.985Z,0.00
2018-08-20T01:36:36.991Z,0.00
2018-08-20T01:37:36.958Z,0.00
2018-08-20T01:38:36.947Z,0.00
2018-08-20T01:39:36.957Z,0.00
2018-08-20T01:40:36.925Z,0.00
2018-08-20T01:41:36.935Z,0.00
2018-08-20T01:42:36.974Z,0.00
2018-08-20T01:43:36.892Z,0.00
2018-08-20T01:44:36.882Z,0.00
2018-08-20T01:45:36.869Z,0.00
2018-08-20T01:46:36.897Z,0.00
2018-08-20T01:47:36.847Z,0.00
2018-08-20T01:48:36.834Z,0.00
2018-08-20T01:49:36.824Z,0.00
2018-08-20T01:50:36.812Z,0.00
2018-08-20T01:51:36.823Z,0.00
2018-08-20T01:52:36.790Z,0.00
2018-08-20T01:53:36.800Z,0.00
2018-08-20T01:54:36.772Z,0.00
2018-08-20T01:55:36.756Z,0.00
2018-08-20T01:56:36.746Z,0.00
2018-08-20T01:57:36.737Z,0.00
2018-08-20T01:58:36.744Z,0.00
2018-08-20T01:59:36.712Z,0.00
2018-08-20T02:00:36.700Z,0.00
2018-08-20T02:01:36.690Z,0.00
2018-08-20T02:02:36.677Z,0.00
2018-08-20T02:03:36.695Z,0.00
2018-08-20T02:04:36.655Z,0.00
2018-08-20T02:05:36.643Z,0.00
2018-08-20T02:06:36.633Z,0.00
2018-08-20T02:07:36.622Z,0.00
2018-08-20T02:08:36.631Z,0.00
2018-08-20T02:09:36.599Z,0.00
2018-08-20T02:10:36.588Z,0.00
2018-08-20T02:11:36.577Z,0.00
2018-08-20T02:12:36.598Z,0.00
2018-08-20T02:13:36.554Z,0.00
2018-08-20T02:14:36.542Z,0.00
2018-08-20T02:15:36.532Z,0.00
2018-08-20T02:16:36.521Z,0.00
2018-08-20T02:17:36.541Z,0.00
2018-08-20T02:18:36.498Z,0.00
2018-08-20T02:19:36.490Z,0.00
2018-08-20T02:20:36.477Z,0.00
2018-08-20T02:21:36.467Z,0.00
2018-08-20T02:22:36.476Z,0.00
2018-08-20T02:23:36.444Z,0.00
2018-08-20T02:24:36.463Z,0.00
2018-08-20T02:25:36.419Z,0.00
2018-08-20T02:26:36.408Z,0.00
2018-08-20T02:27:36.398Z,0.00
2018-08-20T02:28:36.387Z,0.00
2018-08-20T02:29:36.416Z,0.00
2018-08-20T02:30:36.363Z,0.00
2018-08-20T02:31:36.352Z,0.00
2018-08-20T02:32:36.343Z,0.00
2018-08-20T02:33:36.332Z,0.00
2018-08-20T02:34:36.360Z,0.00
2018-08-20T02:35:36.310Z,0.00
2018-08-20T02:36:36.296Z,0.00
2018-08-20T02:37:36.286Z,0.00
2018-08-20T02:38:36.274Z,0.00
2018-08-20T02:39:36.286Z,0.00
2018-08-20T02:40:36.275Z,0.00
2018-08-20T02:41:36.270Z,0.00
2018-08-20T02:42:36.231Z,0.00
2018-08-20T02:43:36.218Z,0.00
2018-08-20T02:44:36.206Z,0.00
2018-08-20T02:45:36.195Z,0.00
2018-08-20T02:46:36.207Z,0.00
2018-08-20T02:47:36.173Z,0.00
2018-08-20T02:48:36.192Z,0.00
2018-08-20T02:49:36.152Z,0.00
2018-08-20T02:50:36.139Z,0.00
2018-08-20T02:51:36.128Z,0.00
2018-08-20T02:52:36.126Z,0.00
2018-08-20T02:53:36.154Z,0.00
2018-08-20T02:54:36.097Z,0.00
2018-08-20T02:55:36.083Z,0.00
2018-08-20T02:56:36.107Z,0.00
2018-08-20T02:57:36.065Z,0.00
2018-08-20T02:58:36.109Z,0.00
2018-08-20T02:59:36.102Z,0.00
2018-08-20T03:00:36.027Z,0.00
2018-08-20T03:01:36.017Z,0.00
2018-08-20T03:02:36.040Z,0.00
2018-08-20T03:03:36.061Z,0.00
2018-08-20T03:04:35.991Z,0.00
2018-08-20T03:05:35.972Z,0.00
2018-08-20T03:06:35.960Z,0.00
2018-08-20T03:07:35.971Z,0.00
2018-08-20T03:08:35.962Z,0.00
2018-08-20T03:09:35.961Z,0.00
2018-08-20T03:10:35.939Z,0.00
2018-08-20T03:11:35.903Z,0.00
2018-08-20T03:12:35.892Z,0.00
2018-08-20T03:13:35.881Z,0.00
2018-08-20T03:14:35.872Z,0.00
2018-08-20T03:15:35.935Z,0.00
2018-08-20T03:16:35.847Z,0.00
2018-08-20T03:17:35.842Z,0.00
2018-08-20T03:18:35.825Z,0.00
2018-08-20T03:19:35.820Z,0.00
2018-08-20T03:20:35.832Z,0.00
2018-08-20T03:21:35.792Z,0.00
2018-08-20T03:22:35.780Z,0.00
2018-08-20T03:23:35.769Z,0.00
2018-08-20T03:24:35.758Z,0.00
2018-08-20T03:25:35.768Z,0.00
2018-08-20T03:26:35.736Z,0.00
2018-08-20T03:27:35.746Z,0.00
2018-08-20T03:28:35.762Z,0.00
2018-08-20T03:29:35.705Z,0.00
2018-08-20T03:30:35.692Z,0.00
2018-08-20T03:31:35.680Z,0.00
2018-08-20T03:32:35.690Z,0.00
2018-08-20T03:33:35.666Z,0.00
2018-08-20T03:34:35.675Z,0.00
2018-08-20T03:35:35.644Z,0.00
2018-08-20T03:36:35.628Z,0.00
2018-08-20T03:37:35.641Z,0.00
2018-08-20T03:38:35.601Z,0.00
2018-08-20T03:39:35.592Z,0.00
2018-08-20T03:40:35.581Z,0.00
2018-08-20T03:41:35.568Z,0.00
2018-08-20T03:42:35.585Z,0.00
2018-08-20T03:43:35.545Z,0.00
2018-08-20T03:44:35.534Z,0.00
2018-08-20T03:45:35.523Z,0.00
2018-08-20T03:46:35.512Z,4.00
2018-08-20T03:47:35.522Z,4.00
2018-08-20T03:48:35.520Z,0.00
2018-08-20T03:49:35.478Z,0.00
2018-08-20T03:50:35.467Z,4.00
2018-08-20T03:51:35.480Z,4.00
2018-08-20T03:52:35.444Z,0.00
2018-08-20T03:53:35.454Z,4.00
2018-08-20T03:54:35.448Z,4.00
2018-08-20T03:55:35.411Z,4.00
2018-08-20T03:56:35.399Z,8.00
2018-08-20T03:57:35.387Z,4.00
2018-08-20T03:58:35.376Z,8.00
2018-08-20T03:59:35.386Z,4.00
2018-08-20T04:00:35.379Z,8.00
2018-08-20T04:01:35.342Z,8.00
2018-08-20T04:02:35.331Z,8.00
2018-08-20T04:03:35.324Z,12.00
2018-08-20T04:04:35.313Z,12.00
2018-08-20T04:05:35.331Z,12.00
2018-08-20T04:06:35.288Z,12.00
2018-08-20T04:07:35.275Z,16.00
2018-08-20T04:08:35.266Z,20.00
2018-08-20T04:09:35.255Z,16.00
2018-08-20T04:10:35.266Z,20.00
2018-08-20T04:11:35.234Z,20.00
2018-08-20T04:12:35.221Z,28.00
2018-08-20T04:13:35.208Z,28.00
2018-08-20T04:14:35.196Z,28.00
2018-08-20T04:15:35.214Z,36.00
2018-08-20T04:16:35.173Z,36.00
2018-08-20T04:17:35.162Z,36.00
2018-08-20T04:18:35.151Z,40.00
2018-08-20T04:19:35.141Z,40.00
2018-08-20T04:20:35.150Z,40.00
2018-08-20T04:21:35.117Z,44.00
2018-08-20T04:22:35.127Z,44.00
2018-08-20T04:23:35.097Z,52.00
2018-08-20T04:24:35.087Z,52.00
2018-08-20T04:25:35.072Z,52.00
2018-08-20T04:26:35.061Z,56.00
2018-08-20T04:27:35.078Z,56.00
2018-08-20T04:28:35.040Z,60.00
2018-08-20T04:29:35.029Z,60.00
2018-08-20T04:30:35.068Z,64.00
2018-08-20T04:31:35.004Z,68.00
2018-08-20T04:32:35.013Z,72.00
2018-08-20T04:33:34.983Z,72.00
2018-08-20T04:34:34.970Z,76.00
2018-08-20T04:35:34.960Z,84.00
2018-08-20T04:36:35.086Z,88.00
2018-08-20T04:37:34.963Z,88.00
2018-08-20T04:38:34.925Z,88.00
2018-08-20T04:39:34.914Z,96.00
2018-08-20T04:40:34.904Z,92.00
2018-08-20T04:41:34.914Z,92.00
2018-08-20T04:42:34.880Z,92.00
2018-08-20T04:43:34.973Z,96.00
2018-08-20T04:44:34.879Z,104.00
2018-08-20T04:45:34.853Z,112.00
2018-08-20T04:46:34.856Z,112.00
2018-08-20T04:47:34.854Z,104.00
2018-08-20T04:48:34.823Z,104.00
2018-08-20T04:49:34.800Z,108.00
2018-08-20T04:50:34.887Z,112.00
2018-08-20T04:51:34.815Z,116.00
2018-08-20T04:52:34.797Z,120.00
2018-08-20T04:53:34.755Z,128.00
2018-08-20T04:54:34.746Z,124.00
2018-08-20T04:55:34.737Z,128.00
2018-08-20T04:56:34.722Z,136.00
2018-08-20T04:57:34.732Z,132.00
2018-08-20T04:58:34.705Z,140.00
2018-08-20T04:59:34.735Z,140.00
2018-08-20T05:00:34.682Z,144.00
2018-08-20T05:01:34.667Z,160.00
2018-08-20T05:02:34.654Z,188.00
2018-08-20T05:03:34.648Z,208.00
2018-08-20T05:04:34.654Z,216.00
2018-08-20T05:05:34.623Z,220.00
2018-08-20T05:06:34.631Z,236.00
2018-08-20T05:07:34.598Z,252.00
2018-08-20T05:08:34.586Z,260.00
2018-08-20T05:09:34.615Z,268.00
2018-08-20T05:10:34.564Z,288.00
2018-08-20T05:11:34.553Z,308.00
2018-08-20T05:12:34.548Z,336.00
2018-08-20T05:13:34.530Z,364.00
2018-08-20T05:14:34.554Z,392.00
2018-08-20T05:15:34.516Z,412.00
2018-08-20T05:16:34.496Z,436.00
2018-08-20T05:17:34.488Z,464.00
2018-08-20T05:18:34.473Z,484.00
2018-08-20T05:19:34.488Z,512.00
2018-08-20T05:20:34.451Z,536.00
2018-08-20T05:21:34.440Z,556.00
2018-08-20T05:22:34.437Z,564.00
2018-08-20T05:23:34.465Z,588.00
2018-08-20T05:24:34.406Z,636.00
2018-08-20T05:25:34.394Z,680.00
2018-08-20T05:26:34.411Z,712.00
2018-08-20T05:27:34.372Z,748.00
2018-08-20T05:28:34.368Z,780.00
2018-08-20T05:29:34.356Z,800.00
2018-08-20T05:30:34.338Z,832.00
2018-08-20T05:31:34.360Z,880.00
2018-08-20T05:32:34.332Z,936.00
2018-08-20T05:33:34.308Z,944.00
2018-08-20T05:34:34.299Z,996.00
2018-08-20T05:35:34.283Z,1060.00
2018-08-20T05:36:34.311Z,1100.00
2018-08-20T05:37:34.260Z,1072.00
2018-08-20T05:38:34.251Z,1092.00
2018-08-20T05:39:34.238Z,1172.00
2018-08-20T05:40:34.227Z,1236.00
2018-08-20T05:41:34.245Z,1272.00
2018-08-20T05:42:34.205Z,1304.00
2018-08-20T05:43:34.197Z,1324.00
2018-08-20T05:44:34.200Z,1332.00
2018-08-20T05:45:34.203Z,1360.00
2018-08-20T05:46:34.158Z,1400.00
2018-08-20T05:47:34.150Z,1412.00
2018-08-20T05:48:34.138Z,1460.00
2018-08-20T05:49:34.125Z,1528.00
2018-08-20T05:50:34.157Z,1568.00
2018-08-20T05:51:34.157Z,1632.00
2018-08-20T05:52:34.192Z,1760.00
2018-08-20T05:53:34.080Z,1808.00
2018-08-20T05:54:34.069Z,1724.00
2018-08-20T05:55:34.093Z,1592.00
2018-08-20T05:56:34.047Z,1520.00
2018-08-20T05:57:34.035Z,1504.00
2018-08-20T05:58:34.024Z,1528.00
2018-08-20T05:59:34.014Z,1552.00
2018-08-20T06:00:34.034Z,1572.00
2018-08-20T06:01:33.992Z,1576.00
2018-08-20T06:02:33.980Z,1588.00
2018-08-20T06:03:33.971Z,1656.00
2018-08-20T06:04:33.960Z,1748.00
2018-08-20T06:05:33.971Z,1768.00
2018-08-20T06:06:33.936Z,1856.00
2018-08-20T06:07:33.949Z,1908.00
2018-08-20T06:08:33.916Z,1932.00
2018-08-20T06:09:33.902Z,1988.00
2018-08-20T06:10:33.892Z,2060.00
2018-08-20T06:11:33.906Z,2044.00
2018-08-20T06:12:33.896Z,2000.00
2018-08-20T06:13:33.858Z,1988.00
2018-08-20T06:14:33.848Z,1988.00
2018-08-20T06:15:33.835Z,1964.00
2018-08-20T06:16:33.824Z,1872.00
2018-08-20T06:17:33.847Z,1780.00
2018-08-20T06:18:33.801Z,1768.00
2018-08-20T06:19:33.790Z,1740.00
2018-08-20T06:20:33.789Z,1760.00
2018-08-20T06:21:33.769Z,1824.00
2018-08-20T06:22:33.890Z,1904.00
2018-08-20T06:23:33.771Z,1916.00
2018-08-20T06:24:33.757Z,1904.00
2018-08-20T06:25:33.724Z,1856.00
2018-08-20T06:26:33.713Z,1876.00
2018-08-20T06:27:33.723Z,1936.00
2018-08-20T06:28:33.781Z,1968.00
2018-08-20T06:29:33.678Z,1992.00
2018-08-20T06:30:33.666Z,1968.00
2018-08-20T06:31:33.655Z,1892.00
2018-08-20T06:32:33.646Z,1848.00
2018-08-20T06:33:33.679Z,1808.00
2018-08-20T06:34:33.622Z,1784.00
2018-08-20T06:35:33.610Z,1788.00
2018-08-20T06:36:33.602Z,1804.00
2018-08-20T06:37:33.589Z,1804.00
2018-08-20T06:38:33.603Z,1840.00
2018-08-20T06:39:33.565Z,1840.00
2018-08-20T06:40:33.555Z,1752.00
2018-08-20T06:41:33.555Z,1652.00
2018-08-20T06:42:33.572Z,1648.00
2018-08-20T06:43:33.521Z,1756.00
2018-08-20T06:44:33.511Z,1836.00
2018-08-20T06:45:33.501Z,1784.00
2018-08-20T06:46:33.494Z,1672.00
2018-08-20T06:47:33.502Z,1584.00
2018-08-20T06:48:33.466Z,1584.00
2018-08-20T06:49:33.479Z,1660.00
2018-08-20T06:50:33.445Z,1740.00
2018-08-20T06:51:33.433Z,1764.00
2018-08-20T06:52:33.421Z,1748.00
2018-08-20T06:53:33.412Z,1756.00
2018-08-20T06:54:33.539Z,1808.00
2018-08-20T06:55:33.390Z,1820.00
2018-08-20T06:56:33.375Z,1848.00
2018-08-20T06:57:33.378Z,1860.00
2018-08-20T06:58:33.360Z,1892.00
2018-08-20T06:59:33.369Z,1896.00
2018-08-20T07:00:33.335Z,1896.00
2018-08-20T07:01:33.320Z,1908.00
2018-08-20T07:02:33.308Z,1932.00
2018-08-20T07:03:33.309Z,1984.00
2018-08-20T07:04:33.320Z,2120.00
2018-08-20T07:05:33.276Z,2232.00
2018-08-20T07:06:33.337Z,2252.00
2018-08-20T07:07:33.278Z,2232.00
2018-08-20T07:08:33.262Z,2252.00
2018-08-20T07:09:33.267Z,2232.00
2018-08-20T07:10:33.221Z,2224.00
2018-08-20T07:11:33.209Z,2232.00
2018-08-20T07:12:33.221Z,2260.00
2018-08-20T07:13:33.185Z,2276.00
2018-08-20T07:14:33.173Z,2216.00
2018-08-20T07:15:33.163Z,2208.00
2018-08-20T07:16:33.151Z,2312.00
2018-08-20T07:17:33.224Z,2408.00
2018-08-20T07:18:33.138Z,2528.00
2018-08-20T07:19:33.178Z,2564.00
2018-08-20T07:20:33.107Z,2592.00
2018-08-20T07:21:33.103Z,2560.00
2018-08-20T07:22:33.110Z,2520.00
2018-08-20T07:23:33.168Z,2360.00
2018-08-20T07:24:33.059Z,2288.00
2018-08-20T07:25:33.049Z,2368.00
2018-08-20T07:26:33.045Z,2448.00
2018-08-20T07:27:33.055Z,2424.00
2018-08-20T07:28:33.015Z,2348.00
2018-08-20T07:29:33.004Z,2288.00
2018-08-20T07:30:32.994Z,2256.00
2018-08-20T07:31:33.014Z,2240.00
2018-08-20T07:32:33.002Z,2200.00
2018-08-20T07:33:32.959Z,2148.00
2018-08-20T07:34:32.947Z,2076.00
2018-08-20T07:35:32.935Z,2024.00
2018-08-20T07:36:32.925Z,2076.00
2018-08-20T07:37:32.939Z,2072.00
2018-08-20T07:38:32.941Z,2112.00
2018-08-20T07:39:32.922Z,2188.00
2018-08-20T07:40:32.880Z,2260.00
2018-08-20T07:41:32.869Z,2276.00
2018-08-20T07:42:32.950Z,2296.00
2018-08-20T07:43:32.872Z,2332.00
2018-08-20T07:44:32.834Z,2364.00
2018-08-20T07:45:32.824Z,2360.00
2018-08-20T07:46:32.812Z,2316.00
2018-08-20T07:47:32.803Z,2312.00
2018-08-20T07:48:32.825Z,2352.00
2018-08-20T07:49:32.778Z,2328.00
2018-08-20T07:50:32.766Z,2328.00
2018-08-20T07:51:32.756Z,2340.00
2018-08-20T07:52:32.747Z,2332.00
2018-08-20T07:53:32.790Z,2328.00
2018-08-20T07:54:32.722Z,2308.00
2018-08-20T07:55:32.762Z,2292.00
2018-08-20T07:56:32.701Z,2264.00
2018-08-20T07:57:32.704Z,2244.00
2018-08-20T07:58:32.704Z,2288.00
2018-08-20T07:59:32.696Z,2368.00
2018-08-20T08:00:32.661Z,2456.00
2018-08-20T08:01:32.649Z,2428.00
2018-08-20T08:02:32.636Z,2356.00
2018-08-20T08:03:32.625Z,2300.00
2018-08-20T08:04:32.646Z,2320.00
2018-08-20T08:05:32.603Z,2296.00
2018-08-20T08:06:32.592Z,2324.00
2018-08-20T08:07:32.606Z,2276.00
2018-08-20T08:08:32.574Z,2228.00
2018-08-20T08:09:32.562Z,2264.00
2018-08-20T08:10:32.552Z,2328.00
2018-08-20T08:11:32.538Z,2440.00
2018-08-20T08:12:32.563Z,2480.00
2018-08-20T08:13:32.524Z,2504.00
2018-08-20T08:14:32.503Z,2476.00
2018-08-20T08:15:32.493Z,2468.00
2018-08-20T08:16:32.486Z,2552.00
2018-08-20T08:17:32.497Z,2732.00
2018-08-20T08:18:32.459Z,2924.00
2018-08-20T08:19:32.478Z,2984.00
2018-08-20T08:20:32.440Z,2840.00
2018-08-20T08:21:32.427Z,2688.00
2018-08-20T08:22:32.415Z,2528.00
2018-08-20T08:23:32.406Z,2404.00
2018-08-20T08:24:32.421Z,2292.00
2018-08-20T08:25:32.385Z,2260.00
2018-08-20T08:26:32.436Z,2252.00
2018-08-20T08:27:32.365Z,2172.00
2018-08-20T08:28:32.352Z,2068.00
2018-08-20T08:29:32.375Z,1948.00
2018-08-20T08:30:32.330Z,1796.00
2018-08-20T08:31:32.320Z,1584.00
2018-08-20T08:32:32.311Z,1416.00
2018-08-20T08:33:32.301Z,1276.00
2018-08-20T08:34:32.322Z,1304.00
2018-08-20T08:35:32.275Z,1364.00
2018-08-20T08:36:32.267Z,1364.00
2018-08-20T08:37:32.254Z,1292.00
2018-08-20T08:38:32.244Z,1264.00
2018-08-20T08:39:32.259Z,1296.00
2018-08-20T08:40:32.222Z,1356.00
2018-08-20T08:41:32.215Z,1344.00
2018-08-20T08:42:32.240Z,1292.00
2018-08-20T08:43:32.191Z,1244.00
2018-08-20T08:44:32.180Z,1244.00
2018-08-20T08:45:32.166Z,1324.00
2018-08-20T08:46:32.193Z,1448.00
2018-08-20T08:47:32.144Z,1584.00
2018-08-20T08:48:39.683Z,1768.00
2018-08-20T08:49:32.123Z,1924.00
2018-08-20T08:50:32.140Z,2036.00
2018-08-20T08:51:32.099Z,2164.00
2018-08-20T08:52:32.118Z,2376.00
2018-08-20T08:53:32.076Z,2612.00
2018-08-20T08:54:32.066Z,2840.00
2018-08-20T08:55:32.274Z,3120.00
2018-08-20T08:56:32.043Z,3424.00
2018-08-20T08:57:32.032Z,3744.00
2018-08-20T08:58:32.020Z,4024.00
2018-08-20T08:59:32.010Z,4244.00
2018-08-20T09:00:32.084Z,4368.00
2018-08-20T09:01:31.991Z,4520.00
2018-08-20T09:02:31.978Z,4684.00
2018-08-20T09:03:31.968Z,4832.00
2018-08-20T09:04:31.957Z,5020.00
2018-08-20T09:05:31.970Z,5240.00
2018-08-20T09:06:31.934Z,5376.00
2018-08-20T09:07:31.923Z,6248.00
2018-08-20T09:08:31.910Z,5424.00
2018-08-20T09:09:31.900Z,5460.00
2018-08-20T09:10:31.931Z,5560.00
2018-08-20T09:11:31.876Z,5568.00
2018-08-20T09:12:31.868Z,5584.00
2018-08-20T09:13:31.859Z,5696.00
2018-08-20T09:14:31.845Z,5760.00
2018-08-20T09:15:31.860Z,5740.00
2018-08-20T09:16:31.822Z,5704.00
2018-08-20T09:17:31.812Z,5736.00
2018-08-20T09:18:31.800Z,5732.00
2018-08-20T09:19:31.790Z,5668.00
2018-08-20T09:20:31.837Z,5664.00
2018-08-20T09:21:31.767Z,5724.00
2018-08-20T09:22:31.758Z,5896.00
2018-08-20T09:23:31.749Z,6124.00
2018-08-20T09:24:31.735Z,5956.00
2018-08-20T09:25:31.741Z,5824.00
2018-08-20T09:26:31.714Z,5664.00
2018-08-20T09:27:31.731Z,5428.00
2018-08-20T09:28:31.695Z,5216.00
2018-08-20T09:29:31.683Z,5008.00
2018-08-20T09:30:31.675Z,4844.00
2018-08-20T09:31:31.658Z,4428.00
2018-08-20T09:32:31.674Z,4192.00
2018-08-20T09:33:31.649Z,4064.00
2018-08-20T09:34:31.631Z,3948.00
2018-08-20T09:35:31.612Z,3920.00
2018-08-20T09:36:31.604Z,3740.00
2018-08-20T09:37:31.619Z,3556.00
2018-08-20T09:38:31.584Z,3372.00
2018-08-20T09:39:31.569Z,3144.00
2018-08-20T09:40:31.587Z,2984.00
2018-08-20T09:41:31.549Z,2960.00
2018-08-20T09:42:31.562Z,2820.00
2018-08-20T09:43:31.526Z,2528.00
2018-08-20T09:44:31.514Z,2340.00
2018-08-20T09:45:31.503Z,2292.00
2018-08-20T09:46:31.495Z,2388.00
2018-08-20T09:47:31.510Z,2512.00
2018-08-20T09:48:31.470Z,2560.00
2018-08-20T09:49:31.496Z,2560.00
2018-08-20T09:50:31.448Z,2648.00
2018-08-20T09:51:31.439Z,2820.00
2018-08-20T09:52:31.424Z,3052.00
2018-08-20T09:53:31.494Z,3300.00
2018-08-20T09:54:31.406Z,3400.00
2018-08-20T09:55:31.394Z,3464.00
2018-08-20T09:56:31.385Z,3436.00
2018-08-20T09:57:31.372Z,3528.00
2018-08-20T09:58:31.402Z,3628.00
2018-08-20T09:59:31.349Z,3632.00
2018-08-20T10:00:31.337Z,3676.00
2018-08-20T10:01:31.325Z,3760.00
2018-08-20T10:02:31.315Z,3888.00
2018-08-20T10:03:31.341Z,3980.00
2018-08-20T10:04:31.293Z,3988.00
2018-08-20T10:05:31.282Z,3980.00
2018-08-20T10:06:31.273Z,3980.00
2018-08-20T10:07:31.333Z,4012.00
2018-08-20T10:08:31.296Z,4080.00
2018-08-20T10:09:31.302Z,4136.00
2018-08-20T10:10:31.227Z,4148.00
2018-08-20T10:11:31.216Z,4176.00
2018-08-20T10:12:31.214Z,4144.00
2018-08-20T10:13:31.223Z,4084.00
2018-08-20T10:14:31.221Z,4036.00
2018-08-20T10:15:31.278Z,4004.00
2018-08-20T10:16:31.189Z,4064.00
2018-08-20T10:17:31.169Z,4160.00
2018-08-20T10:18:31.197Z,4200.00
2018-08-20T10:19:31.192Z,4200.00
2018-08-20T10:20:31.164Z,4164.00
2018-08-20T10:21:31.110Z,4072.00
2018-08-20T10:22:31.097Z,3948.00
2018-08-20T10:23:31.112Z,3720.00
2018-08-20T10:24:31.116Z,3528.00
2018-08-20T10:25:31.091Z,3428.00
2018-08-20T10:26:31.065Z,3368.00
2018-08-20T10:27:31.058Z,3328.00
2018-08-20T10:28:31.043Z,3192.00
2018-08-20T10:29:31.131Z,3084.00
2018-08-20T10:30:31.008Z,3016.00
2018-08-20T10:31:30.999Z,3128.00
2018-08-20T10:32:31.044Z,3292.00
2018-08-20T10:33:30.996Z,3512.00
2018-08-20T10:34:30.966Z,3576.00
2018-08-20T10:35:30.956Z,3456.00
2018-08-20T10:36:30.968Z,3372.00
2018-08-20T10:37:30.999Z,3316.00
2018-08-20T10:38:30.921Z,3276.00
2018-08-20T10:39:30.913Z,3212.00
2018-08-20T10:40:30.898Z,3176.00
2018-08-20T10:41:30.912Z,3128.00
2018-08-20T10:42:30.882Z,2976.00
2018-08-20T10:43:30.866Z,2772.00
2018-08-20T10:44:30.893Z,2552.00
2018-08-20T10:45:30.844Z,2376.00
2018-08-20T10:46:30.834Z,2288.00
2018-08-20T10:47:30.824Z,2252.00
2018-08-20T10:48:30.811Z,2248.00
2018-08-20T10:49:30.829Z,2192.00
2018-08-20T10:50:30.807Z,2220.00
2018-08-20T10:51:30.778Z,2328.00
2018-08-20T10:52:30.770Z,2340.00
2018-08-20T10:53:30.756Z,2292.00
2018-08-20T10:54:30.747Z,2196.00
2018-08-20T10:55:30.766Z,2136.00
2018-08-20T10:56:30.723Z,2072.00
2018-08-20T10:57:30.737Z,2048.00
2018-08-20T10:58:30.699Z,2148.00
2018-08-20T10:59:30.688Z,2376.00
2018-08-20T11:00:30.679Z,2688.00
2018-08-20T11:01:30.672Z,2936.00
2018-08-20T11:02:30.688Z,3156.00
2018-08-20T11:03:30.646Z,3392.00
2018-08-20T11:04:30.632Z,3572.00
2018-08-20T11:05:30.620Z,3756.00
2018-08-20T11:06:30.607Z,3872.00
2018-08-20T11:07:30.621Z,3976.00
2018-08-20T11:08:30.611Z,4052.00
2018-08-20T11:09:30.617Z,4080.00
2018-08-20T11:10:30.565Z,3992.00
2018-08-20T11:11:30.554Z,3848.00
2018-08-20T11:12:30.541Z,3624.00
2018-08-20T11:13:30.530Z,3380.00
2018-08-20T11:14:30.554Z,3148.00
2018-08-20T11:15:30.507Z,3004.00
2018-08-20T11:16:30.500Z,2904.00
2018-08-20T11:17:30.485Z,2780.00
2018-08-20T11:18:30.654Z,2496.00
2018-08-20T11:19:30.498Z,2276.00
2018-08-20T11:20:30.452Z,2164.00
2018-08-20T11:21:30.440Z,2104.00
2018-08-20T11:22:30.431Z,2260.00
2018-08-20T11:23:30.432Z,2548.00
2018-08-20T11:24:30.433Z,2824.00
2018-08-20T11:25:30.397Z,3116.00
2018-08-20T11:26:30.384Z,3300.00
2018-08-20T11:27:30.429Z,3364.00
2018-08-20T11:28:30.410Z,3112.00
2018-08-20T11:29:30.351Z,2892.00
2018-08-20T11:30:30.340Z,2696.00
2018-08-20T11:31:30.328Z,2600.00
2018-08-20T11:32:30.344Z,2672.00
2018-08-20T11:33:30.308Z,2828.00
2018-08-20T11:34:30.295Z,2896.00
2018-08-20T11:35:30.311Z,2948.00
2018-08-20T11:36:30.300Z,2996.00
2018-08-20T11:37:30.261Z,2968.00
2018-08-20T11:38:30.250Z,2944.00
2018-08-20T11:39:30.239Z,2896.00
2018-08-20T11:40:30.255Z,2836.00
2018-08-20T11:41:30.221Z,2852.00
2018-08-20T11:42:30.208Z,2944.00
2018-08-20T11:43:30.196Z,3040.00
2018-08-20T11:44:30.185Z,3248.00
2018-08-20T11:45:30.207Z,3388.00
2018-08-20T11:46:30.198Z,3508.00
2018-08-20T11:47:30.152Z,3592.00
2018-08-20T11:48:30.143Z,3652.00
2018-08-20T11:49:30.131Z,3744.00
2018-08-20T11:50:30.119Z,3932.00
2018-08-20T11:51:30.150Z,4184.00
2018-08-20T11:52:30.095Z,4348.00
2018-08-20T11:53:30.084Z,4536.00
2018-08-20T11:54:30.075Z,4748.00
2018-08-20T11:55:30.065Z,4824.00
2018-08-20T11:56:30.080Z,4748.00
2018-08-20T11:57:30.042Z,4600.00
2018-08-20T11:58:30.058Z,4388.00
2018-08-20T11:59:30.019Z,4228.00
2018-08-20T12:00:30.010Z,4196.00
2018-08-20T12:01:29.998Z,4272.00
2018-08-20T12:02:30.012Z,4388.00
2018-08-20T12:03:29.974Z,4608.00
2018-08-20T12:04:29.966Z,4836.00
2018-08-20T12:05:29.952Z,4960.00
2018-08-20T12:06:29.942Z,5064.00
2018-08-20T12:07:29.966Z,5336.00
2018-08-20T12:08:29.919Z,5608.00
2018-08-20T12:09:29.909Z,5688.00
2018-08-20T12:10:29.898Z,5696.00
2018-08-20T12:11:29.885Z,5760.00
2018-08-20T12:12:29.909Z,5928.00
2018-08-20T12:13:29.864Z,5984.00
2018-08-20T12:14:29.852Z,5740.00
2018-08-20T12:15:29.844Z,5924.00
2018-08-20T12:16:29.836Z,5736.00
2018-08-20T12:17:29.854Z,5992.00
2018-08-20T12:18:29.817Z,5728.00
2018-08-20T12:19:29.801Z,5420.00
2018-08-20T12:20:29.787Z,5396.00
2018-08-20T12:21:29.776Z,5548.00
2018-08-20T12:22:29.885Z,5528.00
2018-08-20T12:23:29.754Z,5548.00
2018-08-20T12:24:29.771Z,5440.00
2018-08-20T12:25:29.734Z,5468.00
2018-08-20T12:26:29.721Z,5448.00
2018-08-20T12:27:29.710Z,5392.00
2018-08-20T12:28:29.699Z,5328.00
2018-08-20T12:29:29.718Z,5272.00
2018-08-20T12:30:29.682Z,5192.00
2018-08-20T12:31:29.666Z,5152.00