createdAt,value
2022-10-08T00:04:28.232Z,55.70
2022-10-08T00:14:30.019Z,55.70
2022-10-08T00:24:31.865Z,55.70
2022-10-08T00:34:34.343Z,55.60
2022-10-08T00:44:54.888Z,55.50
2022-10-08T00:54:57.909Z,55.60
2022-10-08T01:05:00.608Z,55.50
2022-10-08T01:15:13.919Z,55.50
2022-10-08T01:25:49.256Z,55.50
2022-10-08T01:35:56.230Z,55.50
2022-10-08T01:46:03.354Z,55.50
2022-10-08T01:56:07.898Z,55.50
2022-10-08T02:06:10.323Z,55.30
2022-10-08T02:16:20.832Z,55.40
2022-10-08T02:26:31.815Z,55.20
2022-10-08T02:36:41.346Z,55.30
2022-10-08T02:46:49.131Z,55.20
2022-10-08T02:57:15.633Z,55.30
2022-10-08T03:07:18.175Z,55.20
2022-10-08T03:17:27.663Z,55.90
2022-10-08T03:27:29.504Z,55.30
2022-10-08T03:37:31.280Z,55.20
2022-10-08T03:47:33.099Z,55.90
2022-10-08T03:57:34.888Z,55.40
2022-10-08T04:07:36.705Z,55.30
2022-10-08T04:17:38.454Z,55.30
2022-10-08T04:27:40.252Z,55.40
2022-10-08T04:37:42.013Z,55.70
2022-10-08T04:47:43.959Z,55.30
2022-10-08T04:57:45.715Z,55.40
2022-10-08T05:07:47.665Z,55.50
2022-10-08T05:17:49.427Z,55.40
2022-10-08T05:27:51.227Z,55.50
2022-10-08T05:37:52.981Z,55.40
2022-10-08T05:47:55.623Z,55.40
2022-10-08T05:57:57.382Z,56.10
2022-10-08T06:07:59.872Z,55.50
2022-10-08T06:18:02.641Z,55.50
2022-10-08T06:28:04.429Z,55.50
2022-10-08T06:38:06.311Z,55.30
2022-10-08T06:48:08.499Z,55.40
2022-10-08T06:58:10.297Z,55.50
2022-10-08T07:08:13.808Z,55.40
2022-10-08T07:18:16.118Z,55.40
2022-10-08T07:28:18.490Z,55.60
2022-10-08T07:38:20.487Z,55.50
2022-10-08T07:48:22.382Z,55.60
2022-10-08T07:58:24.181Z,55.60
2022-10-08T08:08:26.118Z,55.80
2022-10-08T08:18:32.911Z,55.90
2022-10-08T08:28:34.840Z,56.00
2022-10-08T08:38:39.878Z,56.30
2022-10-08T08:48:44.222Z,56.80
2022-10-08T08:59:02.087Z,57.00
2022-10-08T09:09:44.080Z,57.00
2022-10-08T09:19:48.449Z,57.30
2022-10-08T09:29:50.306Z,57.30
2022-10-08T09:40:25.722Z,57.50
2022-10-08T09:50:27.587Z,57.70
2022-10-08T10:00:37.121Z,57.60
2022-10-08T10:10:45.011Z,57.60
2022-10-08T10:20:58.570Z,57.50
2022-10-08T10:31:09.062Z,57.70
2022-10-08T10:41:19.532Z,57.70
2022-10-08T10:51:34.884Z,57.70
2022-10-08T11:01:55.290Z,57.30
2022-10-08T11:12:05.724Z,57.20
2022-10-08T11:22:28.538Z,57.10
2022-10-08T11:32:32.135Z,56.90
2022-10-08T11:42:52.578Z,56.80
2022-10-08T11:53:00.493Z,56.50
2022-10-08T12:03:05.776Z,56.50
2022-10-08T12:13:17.661Z,56.50
2022-10-08T12:23:22.804Z,56.40
2022-10-08T12:33:25.634Z,56.60
2022-10-08T12:43:49.244Z,56.50
2022-10-08T12:53:51.261Z,56.30
2022-10-08T13:04:19.336Z,56.30
2022-10-08T13:14:28.144Z,56.10
2022-10-08T13:24:33.008Z,56.20
2022-10-08T13:34:40.793Z,55.80
2022-10-08T13:44:43.130Z,55.50
2022-10-08T13:54:45.752Z,55.40
2022-10-08T14:04:47.725Z,55.30
2022-10-08T14:14:49.665Z,55.60
2022-10-08T14:24:52.094Z,55.40
2022-10-08T14:34:53.947Z,55.40
2022-10-08T14:44:55.761Z,55.70
2022-10-08T14:54:57.592Z,55.80
2022-10-08T15:04:59.648Z,55.70
2022-10-08T15:15:01.505Z,55.60
2022-10-08T15:25:03.732Z,55.50
2022-10-08T15:35:05.879Z,55.00
2022-10-08T15:45:08.063Z,54.80
2022-10-08T15:55:10.026Z,54.50
2022-10-08T16:05:14.049Z,54.50
2022-10-08T16:15:15.947Z,54.40
2022-10-08T16:25:17.706Z,53.90
2022-10-08T16:35:19.481Z,54.00
2022-10-08T16:45:21.423Z,54.20
2022-10-08T16:55:23.337Z,54.40
2022-10-08T17:05:25.349Z,54.40
2022-10-08T17:15:27.156Z,54.40
2022-10-08T17:25:29.303Z,54.40
2022-10-08T17:35:31.073Z,54.40
2022-10-08T17:45:32.850Z,54.20
2022-10-08T17:55:34.678Z,53.80
2022-10-08T18:05:36.467Z,53.50
2022-10-08T18:15:38.308Z,53.60
2022-10-08T18:25:40.147Z,53.30
2022-10-08T18:35:41.977Z,53.20
2022-10-08T18:45:43.820Z,53.10
2022-10-08T18:55:49.697Z,53.20
2022-10-08T19:05:52.324Z,53.00
2022-10-08T19:15:54.135Z,52.80
2022-10-08T19:25:55.949Z,53.20
2022-10-08T19:36:00.932Z,52.60
2022-10-08T19:46:04.259Z,52.60
2022-10-08T19:56:10.859Z,52.20
2022-10-08T20:06:24.265Z,52.60
2022-10-08T20:16:29.314Z,52.60
2022-10-08T20:26:33.504Z,52.40
2022-10-08T20:36:35.597Z,52.30
2022-10-08T20:46:38.739Z,52.20
2022-10-08T20:56:41.378Z,52.20
2022-10-08T21:06:45.753Z,51.90
2022-10-08T21:16:47.586Z,51.80
2022-10-08T21:26:49.421Z,51.90
2022-10-08T21:36:51.225Z,51.90
2022-10-08T21:46:53.052Z,51.90
2022-10-08T21:56:55.057Z,51.60
2022-10-08T22:07:01.788Z,51.30
2022-10-08T22:17:03.552Z,51.00
2022-10-08T22:27:05.531Z,50.80
2022-10-08T22:37:07.315Z,50.60
2022-10-08T22:47:09.116Z,50.40
2022-10-08T22:57:10.868Z,50.10
2022-10-08T23:07:12.694Z,49.90
2022-10-08T23:17:14.499Z,50.00
2022-10-08T23:27:16.328Z,50.00
2022-10-08T23:37:18.123Z,50.00
2022-10-08T23:47:19.896Z,49.90
2022-10-08T23:57:21.639Z,49.80
