createdAt,value
2019-02-20T00:00:08.051Z,6.02
2019-02-20T00:02:37.852Z,6.03
2019-02-20T00:05:07.437Z,5.96
2019-02-20T00:07:37.003Z,5.98
2019-02-20T00:10:06.627Z,6.04
2019-02-20T00:12:36.192Z,6.02
2019-02-20T00:15:05.912Z,5.93
2019-02-20T00:17:35.505Z,5.93
2019-02-20T00:20:05.244Z,5.87
2019-02-20T00:22:40.206Z,5.83
2019-02-20T00:25:06.422Z,5.87
2019-02-20T00:27:36.010Z,5.93
2019-02-20T00:30:05.606Z,5.92
2019-02-20T00:32:35.351Z,5.92
2019-02-20T00:35:05.143Z,5.81
2019-02-20T00:37:34.635Z,5.92
2019-02-20T00:40:04.066Z,5.91
2019-02-20T00:42:33.883Z,5.85
2019-02-20T00:45:21.529Z,5.80
2019-02-20T00:48:10.349Z,5.73
2019-02-20T00:50:40.332Z,5.62
2019-02-20T00:53:20.486Z,5.52
2019-02-20T00:55:50.232Z,5.49
2019-02-20T00:58:19.636Z,5.46
2019-02-20T01:00:49.218Z,5.51
2019-02-20T01:03:18.936Z,5.54
2019-02-20T01:05:48.603Z,5.56
2019-02-20T01:08:18.369Z,5.70
2019-02-20T01:10:47.976Z,5.74
2019-02-20T01:13:17.575Z,5.76
2019-02-20T01:15:47.397Z,5.76
2019-02-20T01:18:16.883Z,5.72
2019-02-20T01:20:46.513Z,5.64
2019-02-20T01:23:15.901Z,5.63
2019-02-20T01:25:45.291Z,5.54
2019-02-20T01:28:14.956Z,5.43
2019-02-20T01:30:44.719Z,5.44
2019-02-20T01:33:16.014Z,5.42
2019-02-20T01:35:45.634Z,5.54
2019-02-20T01:38:15.207Z,5.63
2019-02-20T01:40:44.689Z,5.72
2019-02-20T01:43:14.076Z,5.74
2019-02-20T01:45:43.573Z,5.79
2019-02-20T01:48:12.975Z,5.81
2019-02-20T01:50:42.769Z,5.85
2019-02-20T01:53:12.524Z,5.96
2019-02-20T01:55:41.998Z,6.20
2019-02-20T01:58:11.389Z,6.36
2019-02-20T02:00:41.020Z,6.51
2019-02-20T02:03:10.791Z,6.55
2019-02-20T02:05:40.550Z,6.70
2019-02-20T02:08:10.021Z,6.73
2019-02-20T02:10:39.718Z,6.71
2019-02-20T02:13:09.406Z,6.68
2019-02-20T02:15:39.175Z,6.62
2019-02-20T02:18:08.758Z,6.58
2019-02-20T02:20:38.403Z,6.46
2019-02-20T02:23:08.238Z,6.33
2019-02-20T02:25:37.763Z,6.22
2019-02-20T02:28:07.244Z,6.13
2019-02-20T02:30:36.848Z,6.06
2019-02-20T02:33:06.407Z,6.02
2019-02-20T02:35:36.011Z,6.00
2019-02-20T02:38:05.788Z,6.05
2019-02-20T02:40:35.567Z,6.01
2019-02-20T02:43:05.165Z,5.93
2019-02-20T02:45:34.870Z,5.85
2019-02-20T02:48:04.646Z,5.82
2019-02-20T02:50:34.396Z,5.92
2019-02-20T02:53:03.794Z,5.93
2019-02-20T02:55:33.399Z,5.92
2019-02-20T02:58:03.258Z,5.81
2019-02-20T03:00:33.123Z,5.72
2019-02-20T03:03:02.817Z,5.66
2019-02-20T03:05:32.636Z,5.65
2019-02-20T03:08:02.239Z,5.55
2019-02-20T03:10:31.843Z,5.54
2019-02-20T03:13:01.573Z,5.47
2019-02-20T03:15:31.306Z,5.43
2019-02-20T03:18:00.964Z,5.39
2019-02-20T03:20:30.454Z,5.35
2019-02-20T03:23:00.127Z,5.32
2019-02-20T03:25:29.797Z,5.26
2019-02-20T03:27:59.440Z,5.24
2019-02-20T03:30:28.905Z,5.13
2019-02-20T03:32:58.631Z,5.35
2019-02-20T03:35:28.341Z,5.42
2019-02-20T03:37:58.030Z,5.40
2019-02-20T03:40:27.469Z,5.40
2019-02-20T03:42:56.933Z,5.22
2019-02-20T03:45:26.709Z,5.34
2019-02-20T03:47:56.399Z,5.17
2019-02-20T03:50:26.017Z,5.38
2019-02-20T03:52:55.779Z,5.49
2019-02-20T03:55:25.172Z,5.42
2019-02-20T03:57:54.909Z,5.34
2019-02-20T04:00:24.606Z,5.53
2019-02-20T04:02:54.008Z,5.51
2019-02-20T04:05:23.569Z,5.54
2019-02-20T04:07:53.096Z,5.53
2019-02-20T04:10:22.913Z,5.50
2019-02-20T04:12:52.304Z,5.46
2019-02-20T04:15:21.705Z,5.50
2019-02-20T04:17:51.456Z,5.66
2019-02-20T04:20:21.377Z,5.59
2019-02-20T04:22:50.938Z,5.50
2019-02-20T04:25:20.774Z,5.45
2019-02-20T04:27:50.364Z,5.45
2019-02-20T04:30:19.784Z,5.33
2019-02-20T04:32:49.503Z,5.26
2019-02-20T04:35:19.232Z,5.31
2019-02-20T04:37:48.793Z,5.38
2019-02-20T04:40:18.418Z,5.22
2019-02-20T04:42:48.178Z,5.34
2019-02-20T04:45:17.656Z,5.35
2019-02-20T04:47:47.117Z,5.23
2019-02-20T04:50:16.785Z,5.16
2019-02-20T04:52:46.512Z,5.02
2019-02-20T04:55:16.181Z,4.90
2019-02-20T04:57:45.799Z,4.81
2019-02-20T05:00:15.531Z,4.76
2019-02-20T05:02:45.277Z,4.90
2019-02-20T05:05:14.917Z,5.02
2019-02-20T05:07:44.402Z,4.92
2019-02-20T05:10:14.022Z,4.63
2019-02-20T05:12:43.602Z,4.70
2019-02-20T05:15:13.014Z,4.57
2019-02-20T05:17:42.492Z,4.82
2019-02-20T05:20:12.003Z,4.80
2019-02-20T05:22:41.400Z,4.62
2019-02-20T05:25:11.172Z,4.70
2019-02-20T05:27:40.684Z,4.76
2019-02-20T05:30:10.535Z,4.70
2019-02-20T05:32:40.179Z,4.70
2019-02-20T05:35:09.588Z,4.66
2019-02-20T05:37:39.757Z,4.81
2019-02-20T05:40:09.488Z,4.78
2019-02-20T05:42:39.061Z,4.89
2019-02-20T05:45:09.028Z,4.82
2019-02-20T05:47:38.558Z,4.73
2019-02-20T05:50:08.179Z,4.70
2019-02-20T05:52:37.812Z,4.78
2019-02-20T05:55:07.586Z,4.89
2019-02-20T05:57:37.424Z,5.20
2019-02-20T06:00:07.814Z,5.16
2019-02-20T06:02:37.368Z,5.06
2019-02-20T06:05:07.109Z,5.32
2019-02-20T06:07:36.848Z,5.36
2019-02-20T06:10:06.712Z,5.35
2019-02-20T06:12:36.307Z,5.62
2019-02-20T06:15:06.090Z,5.84
2019-02-20T06:17:35.850Z,5.95
2019-02-20T06:20:05.862Z,6.03
2019-02-20T06:22:35.527Z,6.15
2019-02-20T06:25:05.295Z,6.11
2019-02-20T06:27:34.754Z,6.21
2019-02-20T06:30:04.467Z,6.30
2019-02-20T06:32:34.210Z,6.60
2019-02-20T06:35:04.108Z,6.57
2019-02-20T06:37:33.615Z,6.69
2019-02-20T06:40:03.241Z,6.88
2019-02-20T06:42:32.934Z,6.93
2019-02-20T06:45:02.639Z,7.01
2019-02-20T06:47:32.225Z,7.35
2019-02-20T06:50:01.821Z,7.41
2019-02-20T06:52:31.571Z,7.42
2019-02-20T06:55:01.277Z,7.57
2019-02-20T06:57:30.860Z,7.70
2019-02-20T07:00:00.453Z,7.82
2019-02-20T07:02:30.000Z,8.18
2019-02-20T07:05:50.296Z,8.72
2019-02-20T07:09:04.764Z,9.18
2019-02-20T07:11:50.810Z,9.41
2019-02-20T07:14:55.748Z,9.61
2019-02-20T07:17:56.883Z,10.24
2019-02-20T07:20:51.425Z,11.01
2019-02-20T07:23:58.039Z,11.69
2019-02-20T07:26:59.932Z,12.73
2019-02-20T07:30:15.627Z,14.06
2019-02-20T07:32:45.326Z,15.31
2019-02-20T07:35:14.824Z,16.25
2019-02-20T07:37:44.222Z,16.30
2019-02-20T07:40:14.008Z,16.31
2019-02-20T07:42:43.926Z,16.17
2019-02-20T07:45:16.434Z,16.25
2019-02-20T07:47:45.862Z,16.10
2019-02-20T07:50:18.237Z,15.88
2019-02-20T07:52:47.719Z,15.75
2019-02-20T07:55:17.356Z,15.42
2019-02-20T07:57:47.145Z,15.16
2019-02-20T08:00:17.550Z,15.10
2019-02-20T08:02:47.131Z,14.96
2019-02-20T08:05:16.579Z,14.82
2019-02-20T08:07:46.282Z,14.81
2019-02-20T08:10:15.729Z,14.94
2019-02-20T08:12:45.266Z,14.95
2019-02-20T08:15:15.289Z,15.10
2019-02-20T08:17:44.970Z,14.91
2019-02-20T08:20:14.396Z,14.78
2019-02-20T08:22:43.832Z,14.57
2019-02-20T08:25:22.285Z,14.47
2019-02-20T08:27:44.520Z,14.60
2019-02-20T08:30:16.233Z,14.75
2019-02-20T08:32:45.832Z,14.84
2019-02-20T08:35:15.278Z,14.94
2019-02-20T08:37:44.825Z,15.10
2019-02-20T08:40:15.696Z,15.20
2019-02-20T08:42:45.193Z,15.30
2019-02-20T08:45:14.779Z,15.60
2019-02-20T08:47:44.266Z,16.11
2019-02-20T08:50:16.635Z,16.52
2019-02-20T08:52:46.118Z,16.93
2019-02-20T08:55:15.858Z,17.47
2019-02-20T08:57:45.466Z,17.93
2019-02-20T09:00:15.291Z,18.27
2019-02-20T09:02:45.123Z,18.38
2019-02-20T09:05:14.547Z,18.41
2019-02-20T09:07:44.178Z,18.52
2019-02-20T09:10:14.108Z,18.73
2019-02-20T09:12:43.818Z,18.79
2019-02-20T09:15:13.655Z,19.06
2019-02-20T09:17:43.291Z,19.33
2019-02-20T09:20:13.043Z,19.98
2019-02-20T09:22:42.756Z,20.72
2019-02-20T09:25:19.620Z,21.18
2019-02-20T09:27:43.976Z,21.81
2019-02-20T09:30:14.346Z,22.24
2019-02-20T09:32:43.948Z,22.52
2019-02-20T09:35:13.767Z,23.10
2019-02-20T09:37:43.269Z,22.83
2019-02-20T09:40:14.649Z,23.23
2019-02-20T09:42:45.806Z,23.47
2019-02-20T09:45:15.459Z,23.60
2019-02-20T09:47:45.044Z,24.18
2019-02-20T09:50:15.189Z,24.96
2019-02-20T09:52:51.992Z,24.99
2019-02-20T09:55:16.347Z,25.29
2019-02-20T09:57:45.755Z,26.00
2019-02-20T10:00:15.981Z,26.45
2019-02-20T10:02:47.301Z,27.08
2019-02-20T10:05:17.319Z,27.23
2019-02-20T10:07:46.935Z,27.55
2019-02-20T10:10:16.389Z,28.29
2019-02-20T10:12:46.178Z,29.30
2019-02-20T10:15:15.876Z,30.14
2019-02-20T10:17:45.567Z,30.39
2019-02-20T10:20:15.461Z,30.67
2019-02-20T10:22:45.209Z,31.16
2019-02-20T10:25:14.956Z,31.68
2019-02-20T10:27:44.410Z,31.85
2019-02-20T10:30:15.530Z,32.46
2019-02-20T10:32:45.262Z,32.86
2019-02-20T10:35:15.199Z,33.03
2019-02-20T10:37:45.061Z,33.03
2019-02-20T10:40:14.497Z,33.26
2019-02-20T10:42:44.106Z,33.87
2019-02-20T10:45:13.924Z,34.34
2019-02-20T10:47:43.679Z,34.90
2019-02-20T10:50:13.224Z,35.20
2019-02-20T10:52:42.818Z,35.22
2019-02-20T10:55:12.814Z,34.28
2019-02-20T10:57:42.464Z,34.39
2019-02-20T11:00:24.453Z,34.50
2019-02-20T11:02:54.254Z,34.99
2019-02-20T11:05:23.716Z,33.98
2019-02-20T11:07:53.415Z,32.70
2019-02-20T11:10:24.109Z,31.08
2019-02-20T11:12:54.026Z,31.42
2019-02-20T11:15:23.745Z,32.46
2019-02-20T11:17:53.490Z,33.75
2019-02-20T11:20:23.249Z,34.93
2019-02-20T11:22:52.749Z,34.94
2019-02-20T11:25:22.585Z,34.90
2019-02-20T11:27:52.296Z,33.27
2019-02-20T11:30:21.910Z,32.94
2019-02-20T11:32:51.468Z,31.08
2019-02-20T11:35:21.268Z,31.74
2019-02-20T11:37:50.916Z,33.17
2019-02-20T11:40:20.697Z,34.74
2019-02-20T11:42:50.353Z,36.48
2019-02-20T11:45:20.149Z,37.47
2019-02-20T11:47:49.825Z,38.21
2019-02-20T11:50:19.659Z,38.85
2019-02-20T11:52:49.515Z,39.66
2019-02-20T11:55:19.207Z,40.30
2019-02-20T11:57:48.839Z,41.03
2019-02-20T12:00:18.704Z,41.41
2019-02-20T12:02:48.474Z,41.54
2019-02-20T12:05:18.306Z,41.13
2019-02-20T12:07:48.022Z,41.12
2019-02-20T12:10:18.100Z,41.16
2019-02-20T12:12:47.699Z,41.39
2019-02-20T12:15:17.448Z,41.51
2019-02-20T12:17:46.961Z,41.80
2019-02-20T12:20:16.691Z,42.14
2019-02-20T12:22:46.532Z,42.37
2019-02-20T12:25:16.393Z,40.73
2019-02-20T12:27:46.114Z,39.02
2019-02-20T12:30:16.020Z,38.70
2019-02-20T12:32:45.415Z,38.21
2019-02-20T12:35:15.204Z,38.22
2019-02-20T12:37:44.944Z,38.53
2019-02-20T12:40:14.437Z,37.36
2019-02-20T12:42:43.830Z,36.83
2019-02-20T12:45:14.020Z,37.60
2019-02-20T12:47:43.792Z,37.72
2019-02-20T12:50:13.692Z,37.80
2019-02-20T12:52:43.331Z,37.94
2019-02-20T12:55:13.204Z,38.08
2019-02-20T12:57:43.000Z,38.48
2019-02-20T13:00:12.820Z,38.07
2019-02-20T13:02:42.474Z,37.79
2019-02-20T13:05:12.023Z,37.54
2019-02-20T13:07:41.928Z,37.36
2019-02-20T13:10:11.578Z,37.34
2019-02-20T13:12:41.386Z,37.26
2019-02-20T13:15:11.184Z,37.07
2019-02-20T13:17:40.659Z,36.68
2019-02-20T13:20:10.579Z,36.15
2019-02-20T13:22:40.196Z,35.77
2019-02-20T13:25:10.575Z,34.87
2019-02-20T13:27:40.402Z,32.66
2019-02-20T13:30:10.640Z,30.89
2019-02-20T13:32:40.453Z,28.32
2019-02-20T13:35:10.807Z,28.32
2019-02-20T13:37:40.524Z,27.23
2019-02-20T13:40:10.219Z,26.25
2019-02-20T13:42:40.054Z,25.68
2019-02-20T13:45:11.764Z,25.10
2019-02-20T13:47:41.307Z,24.62
2019-02-20T13:50:11.772Z,24.17
2019-02-20T13:52:42.246Z,23.72
2019-02-20T13:55:12.077Z,23.44
2019-02-20T13:57:41.939Z,23.26
2019-02-20T14:00:13.446Z,22.98
2019-02-20T14:02:43.000Z,22.65
2019-02-20T14:05:12.594Z,22.36
2019-02-20T14:07:42.567Z,22.00
2019-02-20T14:10:12.363Z,21.86
2019-02-20T14:12:41.762Z,21.70
2019-02-20T14:15:11.995Z,21.47
2019-02-20T14:17:41.501Z,21.37
2019-02-20T14:20:11.712Z,21.29
2019-02-20T14:22:41.395Z,21.21
2019-02-20T14:25:10.974Z,21.03
2019-02-20T14:27:40.643Z,20.91
2019-02-20T14:30:10.823Z,20.73
2019-02-20T14:32:40.743Z,20.63
2019-02-20T14:35:11.296Z,20.49
2019-02-20T14:37:41.300Z,20.42
2019-02-20T14:40:11.058Z,20.29
2019-02-20T14:42:40.710Z,20.12
2019-02-20T14:45:11.273Z,19.93
2019-02-20T14:47:40.865Z,19.81
2019-02-20T14:50:10.599Z,19.74
2019-02-20T14:52:40.710Z,19.60
2019-02-20T14:55:10.512Z,19.46
2019-02-20T14:57:40.103Z,19.32
2019-02-20T15:00:11.296Z,19.25
2019-02-20T15:02:41.153Z,19.17
2019-02-20T15:05:12.088Z,19.02
2019-02-20T15:07:42.099Z,18.94
2019-02-20T15:10:11.634Z,18.77
2019-02-20T15:12:41.224Z,18.65
2019-02-20T15:15:11.074Z,18.53
2019-02-20T15:17:40.981Z,18.43
2019-02-20T15:20:11.299Z,18.39
2019-02-20T15:22:40.978Z,18.31
2019-02-20T15:25:11.056Z,18.20
2019-02-20T15:27:40.991Z,18.09
2019-02-20T15:30:12.679Z,17.95
2019-02-20T15:32:42.372Z,17.83
2019-02-20T15:35:12.323Z,17.69
2019-02-20T15:37:42.112Z,17.49
2019-02-20T15:40:11.916Z,17.35
2019-02-20T15:42:41.621Z,17.32
2019-02-20T15:45:11.496Z,17.22
2019-02-20T15:47:41.142Z,17.02
2019-02-20T15:50:12.744Z,16.87
2019-02-20T15:52:42.673Z,16.62
2019-02-20T15:55:13.932Z,16.43
2019-02-20T15:57:43.664Z,16.33
2019-02-20T16:00:16.036Z,16.24
2019-02-20T16:02:46.236Z,16.14
2019-02-20T16:05:16.881Z,16.04
2019-02-20T16:07:46.290Z,15.97
2019-02-20T16:10:16.427Z,16.00
2019-02-20T16:12:46.156Z,15.97
2019-02-20T16:15:15.934Z,15.96
2019-02-20T16:17:45.697Z,15.90
2019-02-20T16:20:15.944Z,15.78
2019-02-20T16:22:45.684Z,15.72
2019-02-20T16:25:15.498Z,15.66
2019-02-20T16:27:48.442Z,15.59
2019-02-20T16:30:18.256Z,15.57
2019-02-20T16:32:48.065Z,15.46
2019-02-20T16:35:17.799Z,15.41
2019-02-20T16:37:47.422Z,15.35
2019-02-20T16:40:17.357Z,15.30
2019-02-20T16:42:47.318Z,15.32
2019-02-20T16:45:19.422Z,15.33
2019-02-20T16:47:48.973Z,15.32
2019-02-20T16:50:18.730Z,15.30
2019-02-20T16:52:48.378Z,15.24
2019-02-20T16:55:19.809Z,15.16
2019-02-20T16:57:56.612Z,15.15
2019-02-20T17:00:23.446Z,15.12
2019-02-20T17:02:53.446Z,15.08
2019-02-20T17:05:23.331Z,14.99
2019-02-20T17:08:15.817Z,14.93
2019-02-20T17:10:45.823Z,14.79
2019-02-20T17:14:15.141Z,14.65
2019-02-20T17:16:45.087Z,14.61
2019-02-20T17:19:14.937Z,14.54
2019-02-20T17:21:46.004Z,14.47
2019-02-20T17:24:16.192Z,14.50
2019-02-20T17:26:46.154Z,14.46
2019-02-20T17:29:15.969Z,14.41
2019-02-20T17:31:45.709Z,14.38
2019-02-20T17:34:15.101Z,14.34
2019-02-20T17:36:45.912Z,14.24
2019-02-20T17:39:15.684Z,14.28
2019-02-20T17:41:45.263Z,14.15
2019-02-20T17:44:14.879Z,14.08
2019-02-20T17:46:44.619Z,13.97
2019-02-20T17:49:14.420Z,13.97
2019-02-20T17:51:46.339Z,13.88
2019-02-20T17:54:17.248Z,13.93
2019-02-20T17:56:46.796Z,13.84
2019-02-20T17:59:16.701Z,13.75
2019-02-20T18:01:46.596Z,13.72
2019-02-20T18:04:16.368Z,13.73
2019-02-20T18:06:46.136Z,13.70
2019-02-20T18:09:15.734Z,13.61
2019-02-20T18:11:45.492Z,13.58
2019-02-20T18:14:15.127Z,13.47
2019-02-20T18:16:44.605Z,13.40
2019-02-20T18:19:14.146Z,13.33
2019-02-20T18:21:43.955Z,13.25
2019-02-20T18:24:13.768Z,13.21
2019-02-20T18:26:43.294Z,13.19
2019-02-20T18:29:12.746Z,13.16
2019-02-20T18:31:42.502Z,13.11
2019-02-20T18:34:11.918Z,13.08
2019-02-20T18:36:41.641Z,13.00
2019-02-20T18:39:11.201Z,12.98
2019-02-20T18:41:41.071Z,12.94
2019-02-20T18:44:10.766Z,12.93
2019-02-20T18:46:40.216Z,12.95
2019-02-20T18:49:09.973Z,13.03
2019-02-20T18:51:39.677Z,13.03
2019-02-20T18:54:09.292Z,13.02
2019-02-20T18:56:38.857Z,13.06
2019-02-20T18:59:08.388Z,13.07
2019-02-20T19:01:37.854Z,13.05
2019-02-20T19:04:08.119Z,12.99
2019-02-20T19:06:37.842Z,12.95
2019-02-20T19:09:23.785Z,12.93
2019-02-20T19:12:52.389Z,12.88
2019-02-20T19:15:55.777Z,12.74
2019-02-20T19:19:21.020Z,12.63
2019-02-20T19:22:27.132Z,12.57
2019-02-20T19:25:40.270Z,12.54
2019-02-20T19:28:57.048Z,12.49
2019-02-20T19:31:55.039Z,12.48
2019-02-20T19:35:00.909Z,12.51
2019-02-20T19:38:09.391Z,12.49
2019-02-20T19:41:28.503Z,12.49
2019-02-20T19:44:45.029Z,12.45
2019-02-20T19:47:50.418Z,12.42
2019-02-20T19:50:48.316Z,12.37
2019-02-20T19:53:53.838Z,12.33
2019-02-20T19:57:03.032Z,12.24
2019-02-20T20:00:10.708Z,12.19
2019-02-20T20:03:09.334Z,12.12
2019-02-20T20:06:22.326Z,12.10
2019-02-20T20:09:29.928Z,12.07
2019-02-20T20:12:11.701Z,12.01
2019-02-20T20:15:40.169Z,11.99
2019-02-20T20:18:59.887Z,11.98
2019-02-20T20:22:15.955Z,11.95
2019-02-20T20:25:25.327Z,11.94
2019-02-20T20:28:32.918Z,11.88
2019-02-20T20:31:46.072Z,11.97
2019-02-20T20:35:05.616Z,12.01
2019-02-20T20:38:10.230Z,11.97
2019-02-20T20:41:17.677Z,11.91
2019-02-20T20:44:40.161Z,11.84
2019-02-20T20:47:51.516Z,11.90
2019-02-20T20:51:22.825Z,11.87
2019-02-20T20:54:36.435Z,11.80
2019-02-20T20:57:35.131Z,11.77
2019-02-20T21:00:40.645Z,11.78
2019-02-20T21:03:13.508Z,11.75
2019-02-20T21:06:23.374Z,11.70
2019-02-20T21:09:28.249Z,11.70
2019-02-20T21:12:42.432Z,11.62
2019-02-20T21:15:51.854Z,11.64
2019-02-20T21:18:57.656Z,11.60
2019-02-20T21:22:11.100Z,11.65
2019-02-20T21:25:22.520Z,11.67
2019-02-20T21:28:41.779Z,11.66
2019-02-20T21:31:36.562Z,11.63
2019-02-20T21:34:39.001Z,11.57
2019-02-20T21:37:37.564Z,11.52
2019-02-20T21:40:19.924Z,11.51
2019-02-20T21:43:09.856Z,11.53
2019-02-20T21:46:04.374Z,11.53
2019-02-20T21:49:10.670Z,11.50
2019-02-20T21:51:53.000Z,11.54
2019-02-20T21:54:56.521Z,11.54
2019-02-20T21:58:14.063Z,11.56
2019-02-20T22:01:39.569Z,11.57
2019-02-20T22:04:49.186Z,11.56
2019-02-20T22:07:55.539Z,11.47
2019-02-20T22:10:50.750Z,11.44
2019-02-20T22:13:55.855Z,11.38
2019-02-20T22:16:56.794Z,11.35
2019-02-20T22:19:55.801Z,11.32
2019-02-20T22:22:52.597Z,11.23
2019-02-20T22:26:05.089Z,11.22
2019-02-20T22:28:45.934Z,11.16
2019-02-20T22:31:57.242Z,11.19
2019-02-20T22:34:55.586Z,11.15
2019-02-20T22:38:12.400Z,11.14
2019-02-20T22:41:18.697Z,11.13
2019-02-20T22:44:44.237Z,11.10
2019-02-20T22:48:00.243Z,11.14
2019-02-20T22:51:09.365Z,11.20
2019-02-20T22:54:12.233Z,11.18
2019-02-20T22:57:24.404Z,11.13
2019-02-20T23:00:37.339Z,11.21
2019-02-20T23:03:37.695Z,11.14
2019-02-20T23:06:57.064Z,11.07
2019-02-20T23:10:15.602Z,11.11
2019-02-20T23:13:18.204Z,11.05
2019-02-20T23:15:48.053Z,11.07
2019-02-20T23:18:17.774Z,11.03
2019-02-20T23:20:47.466Z,11.06
2019-02-20T23:23:17.186Z,11.04
2019-02-20T23:25:46.883Z,11.01
2019-02-20T23:28:16.266Z,10.98
2019-02-20T23:30:46.008Z,10.92
2019-02-20T23:33:15.753Z,10.92
2019-02-20T23:35:45.513Z,10.95
2019-02-20T23:38:15.102Z,10.91
2019-02-20T23:40:44.846Z,10.95
2019-02-20T23:43:14.531Z,10.98
2019-02-20T23:45:44.232Z,10.96
2019-02-20T23:48:13.630Z,10.93
2019-02-20T23:50:43.413Z,10.93
2019-02-20T23:53:13.169Z,10.91
2019-02-20T23:55:42.903Z,10.90
2019-02-20T23:58:12.368Z,10.86
