createdAt,value
2023-01-11T00:00:05.562Z,16
2023-01-11T00:01:05.556Z,16
2023-01-11T00:02:05.564Z,16
2023-01-11T00:03:05.536Z,16
2023-01-11T00:04:05.534Z,16
2023-01-11T00:05:05.525Z,16
2023-01-11T00:06:05.509Z,16
2023-01-11T00:07:05.499Z,16
2023-01-11T00:08:05.481Z,16
2023-01-11T00:09:05.469Z,16
2023-01-11T00:10:05.457Z,16
2023-01-11T00:11:05.456Z,16
2023-01-11T00:12:05.436Z,16
2023-01-11T00:13:05.427Z,16
2023-01-11T00:14:05.413Z,16
2023-01-11T00:15:05.426Z,16
2023-01-11T00:16:05.402Z,16
2023-01-11T00:17:05.389Z,16
2023-01-11T00:18:05.389Z,16
2023-01-11T00:19:05.379Z,16
2023-01-11T00:20:05.351Z,16
2023-01-11T00:21:05.334Z,16
2023-01-11T00:22:05.331Z,16
2023-01-11T00:23:05.359Z,16
2023-01-11T00:24:05.311Z,16
2023-01-11T00:25:05.298Z,16
2023-01-11T00:26:05.289Z,16
2023-01-11T00:27:05.275Z,16
2023-01-11T00:28:05.280Z,16
2023-01-11T00:29:05.284Z,16
2023-01-11T00:30:05.255Z,16
2023-01-11T00:31:05.231Z,16
2023-01-11T00:32:05.223Z,16
2023-01-11T00:33:05.215Z,16
2023-01-11T00:34:05.218Z,16
2023-01-11T00:35:05.199Z,16
2023-01-11T00:36:05.178Z,16
2023-01-11T00:37:05.169Z,16
2023-01-11T00:38:05.162Z,16
2023-01-11T00:39:05.271Z,16
2023-01-11T00:40:05.158Z,16
2023-01-11T00:41:05.128Z,16
2023-01-11T00:42:05.121Z,16
2023-01-11T00:43:05.121Z,16
2023-01-11T00:44:05.098Z,16
2023-01-11T00:45:05.096Z,16
2023-01-11T00:46:05.086Z,16
2023-01-11T00:47:05.068Z,16
2023-01-11T00:48:05.071Z,16
2023-01-11T00:49:05.042Z,16
2023-01-11T00:50:05.041Z,16
2023-01-11T00:51:05.032Z,16
2023-01-11T00:52:05.025Z,16
2023-01-11T00:53:05.023Z,16
2023-01-11T00:54:04.995Z,16
2023-01-11T00:55:04.982Z,16
2023-01-11T00:56:04.982Z,16
2023-01-11T00:57:04.967Z,16
2023-01-11T00:58:04.970Z,16
2023-01-11T00:59:04.938Z,16
2023-01-11T01:00:04.949Z,16
2023-01-11T01:01:04.920Z,16
2023-01-11T01:02:04.903Z,16
2023-01-11T01:03:04.898Z,16
2023-01-11T01:04:04.902Z,16
2023-01-11T01:05:04.897Z,16
2023-01-11T01:06:04.882Z,16
2023-01-11T01:07:04.863Z,16
2023-01-11T01:08:04.851Z,16
2023-01-11T01:09:04.829Z,16
2023-01-11T01:10:04.830Z,16
2023-01-11T01:11:04.833Z,16
2023-01-11T01:12:04.799Z,16
2023-01-11T01:13:04.841Z,16
2023-01-11T01:14:04.788Z,16
2023-01-11T01:15:04.778Z,16
2023-01-11T01:16:04.758Z,16
2023-01-11T01:17:04.772Z,16
2023-01-11T01:18:04.737Z,16
2023-01-11T01:19:04.724Z,16
2023-01-11T01:20:04.733Z,16
2023-01-11T01:21:04.748Z,16
2023-01-11T01:22:04.707Z,16
2023-01-11T01:23:04.678Z,16
2023-01-11T01:24:04.670Z,16
2023-01-11T01:25:04.670Z,16
2023-01-11T01:26:04.656Z,16
2023-01-11T01:27:04.662Z,16
2023-01-11T01:28:04.633Z,16
2023-01-11T01:29:04.614Z,16
2023-01-11T01:30:04.616Z,16
2023-01-11T01:31:04.607Z,16
2023-01-11T01:32:04.592Z,16
2023-01-11T01:33:04.581Z,16
2023-01-11T01:34:04.566Z,16
2023-01-11T01:35:04.558Z,16
2023-01-11T01:36:04.571Z,16
2023-01-11T01:37:04.536Z,16
2023-01-11T01:38:04.526Z,16
2023-01-11T01:39:04.611Z,16
2023-01-11T01:40:04.767Z,16
2023-01-11T01:41:04.508Z,16
2023-01-11T01:42:04.510Z,16
2023-01-11T01:43:04.477Z,16
2023-01-11T01:44:04.468Z,16
2023-01-11T01:45:04.461Z,16
2023-01-11T01:46:04.499Z,16
2023-01-11T01:47:04.432Z,16
2023-01-11T01:48:04.419Z,16
2023-01-11T01:49:04.619Z,16
2023-01-11T01:50:04.451Z,16
2023-01-11T01:51:04.659Z,16
2023-01-11T01:52:04.408Z,16
2023-01-11T01:53:04.376Z,16
2023-01-11T01:54:04.363Z,16
2023-01-11T01:55:04.355Z,16
2023-01-11T01:56:04.335Z,16
2023-01-11T01:57:04.327Z,16
2023-01-11T01:58:04.319Z,16
2023-01-11T01:59:04.330Z,16
2023-01-11T02:00:04.307Z,16
2023-01-11T02:01:04.286Z,16
2023-01-11T02:02:04.310Z,16
2023-01-11T02:03:04.265Z,16
2023-01-11T02:04:04.263Z,16
2023-01-11T02:05:04.263Z,16
2023-01-11T02:06:04.236Z,16
2023-01-11T02:07:04.218Z,16
2023-01-11T02:08:04.259Z,16
2023-01-11T02:09:04.237Z,16
2023-01-11T02:10:04.202Z,16
2023-01-11T02:11:04.177Z,16
2023-01-11T02:12:04.179Z,16
2023-01-11T02:13:04.159Z,16
2023-01-11T02:14:04.155Z,16
2023-01-11T02:15:04.154Z,16
2023-01-11T02:16:04.129Z,16
2023-01-11T02:17:04.112Z,16
2023-01-11T02:18:04.109Z,16
2023-01-11T02:19:04.092Z,16
2023-01-11T02:20:04.083Z,16
2023-01-11T02:21:04.071Z,16
2023-01-11T02:22:04.062Z,16
2023-01-11T02:23:04.052Z,16
2023-01-11T02:24:04.057Z,16
2023-01-11T02:25:04.036Z,16
2023-01-11T02:26:04.021Z,16
2023-01-11T02:27:04.007Z,16
2023-01-11T02:28:03.997Z,16
2023-01-11T02:29:03.985Z,16
2023-01-11T02:30:03.977Z,16
2023-01-11T02:31:03.974Z,16
2023-01-11T02:32:03.959Z,16
2023-01-11T02:33:03.954Z,16
2023-01-11T02:34:03.934Z,16
2023-01-11T02:35:03.920Z,16
2023-01-11T02:36:03.912Z,16
2023-01-11T02:37:03.906Z,16
2023-01-11T02:38:03.900Z,16
2023-01-11T02:39:03.914Z,16
2023-01-11T02:40:03.869Z,16
2023-01-11T02:41:03.871Z,16
2023-01-11T02:42:03.851Z,16
2023-01-11T02:43:03.838Z,16
2023-01-11T02:44:03.833Z,16
2023-01-11T02:45:03.837Z,16
2023-01-11T02:46:03.823Z,16
2023-01-11T02:47:03.800Z,16
2023-01-11T02:48:03.792Z,16
2023-01-11T02:49:03.775Z,16
2023-01-11T02:50:03.773Z,16
2023-01-11T02:51:03.759Z,16
2023-01-11T02:52:03.757Z,16
2023-01-11T02:53:03.732Z,16
2023-01-11T02:54:03.722Z,16
2023-01-11T02:55:03.731Z,16
2023-01-11T02:56:03.703Z,16
2023-01-11T02:57:03.693Z,16
2023-01-11T02:58:03.685Z,16
2023-01-11T02:59:03.682Z,16
2023-01-11T03:00:03.662Z,16
2023-01-11T03:01:03.663Z,16
2023-01-11T03:02:03.651Z,16
2023-01-11T03:03:03.629Z,16
2023-01-11T03:04:03.630Z,16
2023-01-11T03:05:03.645Z,16
2023-01-11T03:06:03.602Z,16
2023-01-11T03:07:03.590Z,16
2023-01-11T03:08:03.593Z,16
2023-01-11T03:09:03.567Z,16
2023-01-11T03:10:03.558Z,16
2023-01-11T03:11:03.548Z,16
2023-01-11T03:12:03.568Z,16
2023-01-11T03:13:03.529Z,16
2023-01-11T03:14:03.519Z,16
2023-01-11T03:15:03.508Z,16
2023-01-11T03:16:03.495Z,16
2023-01-11T03:17:03.485Z,16
2023-01-11T03:18:03.489Z,16
2023-01-11T03:19:03.477Z,16
2023-01-11T03:20:03.452Z,16
2023-01-11T03:21:03.442Z,16
2023-01-11T03:22:03.439Z,16
2023-01-11T03:23:03.422Z,20
2023-01-11T03:24:03.411Z,16
2023-01-11T03:25:03.404Z,16
2023-01-11T03:26:03.414Z,16
2023-01-11T03:27:03.381Z,16
2023-01-11T03:28:03.377Z,16
2023-01-11T03:29:03.358Z,16
2023-01-11T03:30:03.348Z,16
2023-01-11T03:31:03.337Z,16
2023-01-11T03:32:03.344Z,16
2023-01-11T03:33:03.321Z,16
2023-01-11T03:34:03.305Z,16
2023-01-11T03:35:03.294Z,16
2023-01-11T03:36:03.286Z,16
2023-01-11T03:37:03.286Z,16
2023-01-11T03:38:03.283Z,16
2023-01-11T03:39:03.256Z,16
2023-01-11T03:40:03.244Z,20
2023-01-11T03:41:03.230Z,16
2023-01-11T03:42:03.222Z,16
2023-01-11T03:43:03.213Z,16
2023-01-11T03:44:03.220Z,16
2023-01-11T03:45:03.188Z,16
2023-01-11T03:46:03.182Z,16
2023-01-11T03:47:03.172Z,16
2023-01-11T03:48:03.163Z,16
2023-01-11T03:49:03.148Z,16
2023-01-11T03:50:03.158Z,16
2023-01-11T03:51:03.130Z,16
2023-01-11T03:52:03.118Z,16
2023-01-11T03:53:03.109Z,16
2023-01-11T03:54:03.102Z,16
2023-01-11T03:55:03.096Z,16
2023-01-11T03:56:03.099Z,16
2023-01-11T03:57:03.066Z,16
2023-01-11T03:58:03.054Z,16
2023-01-11T03:59:03.041Z,16
2023-01-11T04:00:03.035Z,16
2023-01-11T04:01:03.026Z,24
2023-01-11T04:02:03.032Z,24
2023-01-11T04:03:03.002Z,24
2023-01-11T04:04:02.994Z,24
2023-01-11T04:05:02.979Z,24
2023-01-11T04:06:02.970Z,24
2023-01-11T04:07:02.966Z,24
2023-01-11T04:08:02.969Z,24
2023-01-11T04:09:02.942Z,24
2023-01-11T04:10:02.929Z,24
2023-01-11T04:11:02.917Z,24
2023-01-11T04:12:02.908Z,24
2023-01-11T04:13:02.904Z,24
2023-01-11T04:14:02.904Z,24
2023-01-11T04:15:02.883Z,24
2023-01-11T04:16:02.867Z,24
2023-01-11T04:17:02.861Z,24
2023-01-11T04:18:02.862Z,24
2023-01-11T04:19:02.835Z,24
2023-01-11T04:20:02.848Z,24
2023-01-11T04:21:02.811Z,24
2023-01-11T04:22:02.801Z,24
2023-01-11T04:23:02.790Z,24
2023-01-11T04:24:02.790Z,24
2023-01-11T04:25:02.769Z,24
2023-01-11T04:26:02.783Z,24
2023-01-11T04:27:02.780Z,24
2023-01-11T04:28:02.743Z,24
2023-01-11T04:29:02.734Z,24
2023-01-11T04:30:02.747Z,24
2023-01-11T04:31:02.730Z,20
2023-01-11T04:32:02.697Z,20
2023-01-11T04:33:02.685Z,24
2023-01-11T04:34:02.681Z,20
2023-01-11T04:35:02.684Z,24
2023-01-11T04:36:02.655Z,20
2023-01-11T04:37:02.645Z,20
2023-01-11T04:38:02.651Z,20
2023-01-11T04:39:02.623Z,24
2023-01-11T04:40:02.621Z,24
2023-01-11T04:41:02.599Z,24
2023-01-11T04:42:02.592Z,24
2023-01-11T04:43:02.611Z,20
2023-01-11T04:44:02.567Z,20
2023-01-11T04:45:02.559Z,20
2023-01-11T04:46:02.552Z,20
2023-01-11T04:47:02.540Z,24
2023-01-11T04:48:02.538Z,20
2023-01-11T04:49:02.519Z,20
2023-01-11T04:50:02.541Z,20
2023-01-11T04:51:02.496Z,20
2023-01-11T04:52:02.484Z,20
2023-01-11T04:53:02.497Z,20
2023-01-11T04:54:02.470Z,20
2023-01-11T04:55:02.453Z,24
2023-01-11T04:56:02.494Z,20
2023-01-11T04:57:02.445Z,20
2023-01-11T04:58:02.431Z,20
2023-01-11T04:59:02.431Z,20
2023-01-11T05:00:02.438Z,20
2023-01-11T05:01:02.398Z,20
2023-01-11T05:02:02.380Z,20
2023-01-11T05:03:02.382Z,20
2023-01-11T05:04:02.359Z,20
2023-01-11T05:05:02.357Z,20
2023-01-11T05:06:02.360Z,20
2023-01-11T05:07:02.333Z,24
2023-01-11T05:08:02.317Z,20
2023-01-11T05:10:18.627Z,20
2023-01-11T05:11:18.600Z,20
2023-01-11T05:12:18.592Z,20
2023-01-11T05:13:18.584Z,20
2023-01-11T05:14:18.581Z,20
2023-01-11T05:15:18.565Z,20
2023-01-11T05:16:18.549Z,20
2023-01-11T05:17:18.548Z,24
2023-01-11T05:18:18.531Z,20
2023-01-11T05:19:18.526Z,20
2023-01-11T05:20:18.510Z,20
2023-01-11T05:21:18.502Z,20
2023-01-11T05:22:18.490Z,20
2023-01-11T05:23:18.485Z,20
2023-01-11T05:24:18.467Z,20
2023-01-11T05:25:18.456Z,20
2023-01-11T05:26:18.450Z,24
2023-01-11T05:27:18.438Z,24
2023-01-11T05:28:18.428Z,24
2023-01-11T05:29:18.414Z,24
2023-01-11T05:30:18.418Z,24
2023-01-11T05:31:18.399Z,24
2023-01-11T05:32:18.385Z,24
2023-01-11T05:33:18.378Z,20
2023-01-11T05:34:18.366Z,20
2023-01-11T05:35:18.353Z,20
2023-01-11T05:36:18.359Z,32
2023-01-11T05:37:18.329Z,24
2023-01-11T05:38:18.323Z,12
2023-01-11T05:39:18.316Z,20
2023-01-11T05:40:18.303Z,24
2023-01-11T05:41:18.297Z,24
2023-01-11T05:42:18.280Z,20
2023-01-11T05:43:18.279Z,24
2023-01-11T05:44:18.263Z,24
2023-01-11T05:45:18.259Z,24
2023-01-11T05:46:18.244Z,24
2023-01-11T05:47:18.228Z,20
2023-01-11T05:48:18.227Z,20
2023-01-11T05:49:18.207Z,24
2023-01-11T05:50:18.210Z,24
2023-01-11T05:51:18.188Z,24
2023-01-11T05:52:18.179Z,24
2023-01-11T05:53:18.186Z,24
2023-01-11T05:54:18.163Z,24
2023-01-11T05:55:18.154Z,24
2023-01-11T05:56:18.156Z,24
2023-01-11T05:57:18.134Z,24
2023-01-11T05:58:18.119Z,24
2023-01-11T05:59:18.110Z,20
2023-01-11T06:00:18.110Z,24
2023-01-11T06:01:18.084Z,24
2023-01-11T06:02:18.074Z,24
2023-01-11T06:03:18.067Z,24
2023-01-11T06:04:18.057Z,24
2023-01-11T06:05:18.041Z,20
2023-01-11T06:06:18.040Z,24
2023-01-11T06:07:18.027Z,24
2023-01-11T06:08:18.011Z,24
2023-01-11T06:09:18.009Z,24
2023-01-11T06:10:17.995Z,20
2023-01-11T06:11:17.978Z,24
2023-01-11T06:12:17.974Z,24
2023-01-11T06:13:17.975Z,24
2023-01-11T06:14:17.952Z,24
2023-01-11T06:15:17.945Z,20
2023-01-11T06:16:17.931Z,20
2023-01-11T06:17:17.928Z,24
2023-01-11T06:18:17.914Z,24
2023-01-11T06:19:17.906Z,24
2023-01-11T06:20:17.896Z,24
2023-01-11T06:21:17.884Z,24
2023-01-11T06:22:17.870Z,24
2023-01-11T06:23:17.858Z,20
2023-01-11T06:24:17.850Z,24
2023-01-11T06:25:17.835Z,20
2023-01-11T06:26:17.825Z,20
2023-01-11T06:27:17.817Z,24
2023-01-11T06:28:17.804Z,24
2023-01-11T06:29:17.802Z,24
2023-01-11T06:30:17.792Z,24
2023-01-11T06:31:17.781Z,24
2023-01-11T06:32:17.763Z,24
2023-01-11T06:33:17.758Z,24
2023-01-11T06:34:17.745Z,24
2023-01-11T06:35:17.737Z,24
2023-01-11T06:36:17.728Z,20
2023-01-11T06:37:17.713Z,20
2023-01-11T06:38:17.705Z,20
2023-01-11T06:39:17.697Z,20
2023-01-11T06:40:17.680Z,20
2023-01-11T06:41:17.706Z,20
2023-01-11T06:42:17.685Z,24
2023-01-11T06:43:17.648Z,20
2023-01-11T06:44:17.671Z,24
2023-01-11T06:45:17.630Z,24
2023-01-11T06:46:17.618Z,20
2023-01-11T06:47:17.606Z,24
2023-01-11T06:48:17.605Z,24
2023-01-11T06:49:17.584Z,24
2023-01-11T06:50:17.573Z,24
2023-01-11T06:51:17.566Z,24
2023-01-11T06:52:17.559Z,20
2023-01-11T06:53:17.548Z,24
2023-01-11T06:54:17.547Z,20
2023-01-11T06:55:17.525Z,24
2023-01-11T06:56:17.526Z,24
2023-01-11T06:57:17.516Z,24
2023-01-11T06:58:17.502Z,24
2023-01-11T06:59:17.502Z,24
2023-01-11T07:00:17.478Z,24
2023-01-11T07:01:17.462Z,20
2023-01-11T07:02:17.454Z,20
2023-01-11T07:03:17.456Z,20
2023-01-11T07:04:17.428Z,20
2023-01-11T07:05:17.423Z,24
2023-01-11T07:06:17.417Z,24
2023-01-11T07:07:17.403Z,24
2023-01-11T07:08:17.390Z,24
2023-01-11T07:09:17.395Z,24
2023-01-11T07:10:17.372Z,24
2023-01-11T07:11:17.358Z,24
2023-01-11T07:12:17.365Z,24
2023-01-11T07:13:17.337Z,24
2023-01-11T07:14:17.322Z,24
2023-01-11T07:15:17.313Z,24
2023-01-11T07:16:17.306Z,24
2023-01-11T07:17:17.289Z,28
2023-01-11T07:18:17.284Z,28
2023-01-11T07:19:17.275Z,28
2023-01-11T07:20:17.259Z,32
2023-01-11T07:21:17.257Z,28
2023-01-11T07:22:17.245Z,28
2023-01-11T07:23:17.229Z,24
2023-01-11T07:24:17.218Z,24
2023-01-11T07:25:17.216Z,24
2023-01-11T07:26:17.196Z,16
2023-01-11T07:27:17.186Z,16
2023-01-11T07:28:17.186Z,16
2023-01-11T07:29:17.179Z,16
2023-01-11T07:30:17.152Z,20
2023-01-11T07:31:17.146Z,28
2023-01-11T07:32:17.128Z,28
2023-01-11T07:33:17.142Z,32
2023-01-11T07:34:17.137Z,32
2023-01-11T07:35:17.097Z,32
2023-01-11T07:36:17.137Z,36
2023-01-11T07:37:17.079Z,40
2023-01-11T07:38:17.067Z,40
2023-01-11T07:39:17.069Z,48
2023-01-11T07:40:17.050Z,48
2023-01-11T07:41:17.031Z,56
2023-01-11T07:42:17.086Z,60
2023-01-11T07:43:17.011Z,60
2023-01-11T07:44:16.998Z,68
2023-01-11T07:45:17.004Z,68
2023-01-11T07:46:16.983Z,68
2023-01-11T07:47:16.970Z,72
2023-01-11T07:48:16.963Z,76
2023-01-11T07:49:16.945Z,84
2023-01-11T07:50:16.946Z,96
2023-01-11T07:51:16.928Z,112
2023-01-11T07:52:16.924Z,116
2023-01-11T07:53:16.931Z,128
2023-01-11T07:54:16.899Z,116
2023-01-11T07:55:16.897Z,132
2023-01-11T07:56:16.877Z,164
2023-01-11T07:57:16.861Z,164
2023-01-11T07:58:16.860Z,172
2023-01-11T07:59:16.837Z,196
2023-01-11T08:00:16.834Z,220
2023-01-11T08:01:16.827Z,192
2023-01-11T08:02:16.816Z,200
2023-01-11T08:03:16.804Z,192
2023-01-11T08:04:16.795Z,192
2023-01-11T08:05:16.778Z,172
2023-01-11T08:06:16.764Z,212
2023-01-11T08:07:16.754Z,264
2023-01-11T08:08:16.761Z,304
2023-01-11T08:09:16.732Z,352
2023-01-11T08:10:16.729Z,332
2023-01-11T08:11:16.713Z,316
2023-01-11T08:12:16.701Z,312
2023-01-11T08:13:16.700Z,288
2023-01-11T08:14:16.696Z,268
2023-01-11T08:15:16.677Z,256
2023-01-11T08:16:16.666Z,240
2023-01-11T08:17:16.651Z,260
2023-01-11T08:18:16.652Z,300
2023-01-11T08:19:16.626Z,320
2023-01-11T08:20:16.632Z,308
2023-01-11T08:21:16.621Z,272
2023-01-11T08:22:16.598Z,264
2023-01-11T08:23:16.610Z,284
2023-01-11T08:24:16.586Z,288
2023-01-11T08:25:16.563Z,272
2023-01-11T08:26:16.554Z,240
2023-01-11T08:27:16.554Z,200
2023-01-11T08:28:16.530Z,180
2023-01-11T08:29:16.533Z,176
2023-01-11T08:30:16.511Z,184
2023-01-11T08:31:16.510Z,204
2023-01-11T08:32:16.486Z,216
2023-01-11T08:33:16.490Z,248
2023-01-11T08:34:16.554Z,276
2023-01-11T08:35:16.457Z,272
2023-01-11T08:36:16.444Z,272
2023-01-11T08:37:16.448Z,348
2023-01-11T08:38:16.428Z,440
2023-01-11T08:39:16.414Z,528
2023-01-11T08:40:16.425Z,596
2023-01-11T08:41:16.390Z,544
2023-01-11T08:42:16.376Z,444
2023-01-11T08:43:17.173Z,392
2023-01-11T08:44:16.368Z,408
2023-01-11T08:45:16.358Z,432
2023-01-11T08:46:16.339Z,424
2023-01-11T08:47:16.330Z,380
2023-01-11T08:48:16.325Z,444
2023-01-11T08:49:16.313Z,436
2023-01-11T08:50:16.363Z,484
2023-01-11T08:51:16.358Z,440
2023-01-11T08:52:16.284Z,432
2023-01-11T08:53:16.272Z,436
2023-01-11T08:54:16.301Z,444
2023-01-11T08:55:16.250Z,460
2023-01-11T08:56:16.245Z,484
2023-01-11T08:57:16.224Z,452
2023-01-11T08:58:16.211Z,452
2023-01-11T08:59:16.205Z,400
2023-01-11T09:00:16.186Z,360
2023-01-11T09:01:16.178Z,380
2023-01-11T09:02:16.172Z,416
2023-01-11T09:03:16.154Z,480
2023-01-11T09:04:16.167Z,508
2023-01-11T09:05:16.132Z,504
2023-01-11T09:06:16.138Z,460
2023-01-11T09:07:16.127Z,476
2023-01-11T09:08:16.107Z,536
2023-01-11T09:09:16.091Z,540
2023-01-11T09:10:16.099Z,520
2023-01-11T09:11:16.071Z,464
2023-01-11T09:12:16.053Z,500
2023-01-11T09:13:16.324Z,616
2023-01-11T09:14:16.042Z,608
2023-01-11T09:15:16.027Z,588
2023-01-11T09:16:16.017Z,468
2023-01-11T09:17:16.015Z,400
2023-01-11T09:18:15.992Z,360
2023-01-11T09:19:16.002Z,340
2023-01-11T09:20:15.972Z,332
2023-01-11T09:21:15.989Z,332
2023-01-11T09:22:15.962Z,388
2023-01-11T09:23:15.946Z,568
2023-01-11T09:24:15.931Z,764
2023-01-11T09:25:15.961Z,784
2023-01-11T09:26:15.908Z,804
2023-01-11T09:27:15.895Z,840
2023-01-11T09:28:15.887Z,868
2023-01-11T09:29:15.876Z,680
2023-01-11T09:30:15.863Z,560
2023-01-11T09:31:15.857Z,528
2023-01-11T09:32:15.842Z,620
2023-01-11T09:33:15.850Z,668
2023-01-11T09:34:15.862Z,596
2023-01-11T09:35:15.829Z,528
2023-01-11T09:36:15.809Z,520
2023-01-11T09:37:15.795Z,528
2023-01-11T09:38:15.782Z,500
2023-01-11T09:39:15.767Z,572
2023-01-11T09:40:15.759Z,692
2023-01-11T09:41:15.763Z,676
2023-01-11T09:42:15.740Z,860
2023-01-11T09:43:15.727Z,1084
2023-01-11T09:44:15.721Z,1248
2023-01-11T09:45:15.707Z,1504
2023-01-11T09:46:15.700Z,1328
2023-01-11T09:47:15.734Z,1276
2023-01-11T09:48:15.728Z,1276
2023-01-11T09:49:15.666Z,1256
2023-01-11T09:50:15.706Z,1128
2023-01-11T09:51:15.673Z,972
2023-01-11T09:52:15.632Z,812
2023-01-11T09:53:15.617Z,552
2023-01-11T09:54:15.616Z,724
2023-01-11T09:55:15.601Z,780
2023-01-11T09:56:15.603Z,688
2023-01-11T09:57:15.582Z,564
2023-01-11T09:58:15.571Z,616
2023-01-11T09:59:15.562Z,752
2023-01-11T10:00:15.544Z,820
2023-01-11T10:01:15.551Z,940
2023-01-11T10:02:15.523Z,1080
2023-01-11T10:03:15.515Z,1148
2023-01-11T10:04:15.501Z,1276
2023-01-11T10:05:15.502Z,1056
2023-01-11T10:06:15.493Z,996
2023-01-11T10:07:15.477Z,924
2023-01-11T10:14:15.397Z,700
2023-01-11T10:15:15.394Z,672
2023-01-11T10:16:15.380Z,588
2023-01-11T10:17:15.367Z,576
2023-01-11T10:18:15.402Z,600
2023-01-11T10:19:15.344Z,632
2023-01-11T10:20:15.362Z,624
2023-01-11T10:21:15.320Z,544
2023-01-11T10:22:15.322Z,496
2023-01-11T10:23:15.302Z,640
2023-01-11T10:24:15.291Z,740
2023-01-11T10:25:15.277Z,728
2023-01-11T10:26:15.268Z,744
2023-01-11T10:27:16.364Z,648
2023-01-11T10:28:15.244Z,604
2023-01-11T10:29:15.235Z,536
2023-01-11T10:30:15.228Z,480
2023-01-11T10:31:15.224Z,424
2023-01-11T10:32:15.208Z,444
2023-01-11T10:33:15.198Z,360
2023-01-11T10:34:15.189Z,380
2023-01-11T10:35:15.194Z,360
2023-01-11T10:36:15.179Z,324
2023-01-11T10:37:15.214Z,408
2023-01-11T10:38:15.135Z,396
2023-01-11T10:39:15.146Z,448
2023-01-11T10:40:15.117Z,564
2023-01-11T10:41:15.158Z,596
2023-01-11T10:42:15.125Z,448
2023-01-11T10:43:15.107Z,400
2023-01-11T10:44:15.195Z,412
2023-01-11T10:45:15.063Z,552
2023-01-11T10:46:15.071Z,772
2023-01-11T10:47:15.043Z,984
2023-01-11T10:48:15.035Z,1160
2023-01-11T10:49:15.029Z,1248
2023-01-11T10:50:15.012Z,1312
2023-01-11T10:51:15.016Z,1336
2023-01-11T10:52:14.995Z,1324
2023-01-11T10:53:14.993Z,1164
2023-01-11T10:54:14.975Z,1020
2023-01-11T10:55:14.958Z,848
2023-01-11T10:56:14.966Z,752
2023-01-11T10:57:14.967Z,700
2023-01-11T10:58:14.955Z,588
2023-01-11T10:59:14.934Z,484
2023-01-11T11:00:14.914Z,404
2023-01-11T11:01:14.899Z,416
2023-01-11T11:02:14.890Z,428
2023-01-11T11:03:14.892Z,372
2023-01-11T11:04:14.876Z,356
2023-01-11T11:05:14.878Z,376
2023-01-11T11:06:14.842Z,460
2023-01-11T11:07:14.842Z,472
2023-01-11T11:08:14.820Z,440
2023-01-11T11:09:14.829Z,568
2023-01-11T11:10:14.815Z,708
2023-01-11T11:12:31.139Z,672
2023-01-11T11:13:31.102Z,660
2023-01-11T11:14:31.067Z,588
2023-01-11T11:15:31.066Z,524
2023-01-11T11:16:31.073Z,604
2023-01-11T11:17:31.085Z,764
2023-01-11T11:18:31.360Z,964
2023-01-11T11:19:31.026Z,1188
2023-01-11T11:20:31.356Z,1408
2023-01-11T11:21:30.988Z,1596
2023-01-11T11:22:30.985Z,1828
2023-01-11T11:23:30.980Z,1988
2023-01-11T11:24:30.976Z,2156
2023-01-11T11:25:31.010Z,2192
2023-01-11T11:26:30.936Z,2048
2023-01-11T11:27:30.965Z,1616
2023-01-11T11:28:30.925Z,1468
2023-01-11T11:29:30.955Z,1476
2023-01-11T11:30:30.915Z,1404
2023-01-11T11:31:30.921Z,1528
2023-01-11T11:32:30.902Z,1576
2023-01-11T11:33:30.870Z,1460
2023-01-11T11:34:30.859Z,1548
2023-01-11T11:35:30.875Z,1520
2023-01-11T11:36:30.852Z,1324
2023-01-11T11:37:30.834Z,1372
2023-01-11T11:38:30.814Z,1480
2023-01-11T11:39:30.841Z,1536
2023-01-11T11:40:30.819Z,1248
2023-01-11T11:41:30.784Z,1132
2023-01-11T11:42:30.773Z,1100
2023-01-11T11:43:30.772Z,772
2023-01-11T11:44:30.760Z,812
2023-01-11T11:45:30.766Z,800
2023-01-11T11:46:30.752Z,912
2023-01-11T11:47:30.745Z,988
2023-01-11T11:48:30.708Z,1036
2023-01-11T11:49:30.711Z,1432
2023-01-11T11:50:30.686Z,1408
2023-01-11T11:51:30.678Z,1348
2023-01-11T11:52:30.691Z,1352
2023-01-11T11:53:30.656Z,1328
2023-01-11T11:54:30.684Z,1068
2023-01-11T11:55:30.644Z,900
2023-01-11T11:56:30.636Z,836
2023-01-11T11:57:30.617Z,1024
2023-01-11T11:58:30.739Z,1060
2023-01-11T11:59:30.599Z,1224
2023-01-11T12:00:30.613Z,1332
2023-01-11T12:01:30.578Z,1204
2023-01-11T12:02:30.682Z,1152
2023-01-11T12:03:30.616Z,1364
2023-01-11T12:04:30.633Z,1532
2023-01-11T12:05:30.555Z,1912
2023-01-11T12:06:30.545Z,2004
2023-01-11T12:07:30.529Z,1980
2023-01-11T12:08:30.556Z,1760
2023-01-11T12:09:30.548Z,1412
2023-01-11T12:10:30.537Z,1156
2023-01-11T12:11:31.481Z,1652
2023-01-11T12:12:30.463Z,2112
2023-01-11T12:13:30.483Z,2488
2023-01-11T12:14:30.444Z,2632
2023-01-11T12:15:30.449Z,2872
2023-01-11T12:16:30.453Z,3028
2023-01-11T12:17:30.424Z,3252
2023-01-11T12:18:30.440Z,3220
2023-01-11T12:19:30.390Z,3040
2023-01-11T12:20:30.516Z,3416
2023-01-11T12:21:30.376Z,3276
2023-01-11T12:22:30.490Z,3080
2023-01-11T12:23:31.673Z,2652
2023-01-11T12:24:31.534Z,2580
2023-01-11T12:25:30.514Z,2336
2023-01-11T12:28:11.946Z,2592
2023-01-11T12:29:11.880Z,1960
2023-01-11T12:30:11.876Z,2108
2023-01-11T12:31:11.729Z,1944
2023-01-11T12:32:11.743Z,2116
2023-01-11T12:34:27.900Z,1792
2023-01-11T12:36:37.927Z,2908
2023-01-11T12:37:37.995Z,3140
2023-01-11T12:38:37.939Z,3132
2023-01-11T12:39:38.909Z,2980
2023-01-11T12:40:37.897Z,2932
2023-01-11T12:41:37.944Z,2668
2023-01-11T12:42:37.933Z,2784
2023-01-11T12:43:37.899Z,2192
2023-01-11T12:44:37.854Z,1740
2023-01-11T12:45:37.868Z,1764
2023-01-11T12:46:37.846Z,2552
2023-01-11T12:47:37.819Z,2672
2023-01-11T12:48:37.822Z,2360
2023-01-11T12:49:38.810Z,3524
2023-01-11T12:51:37.817Z,3216
2023-01-11T12:52:37.837Z,2852
2023-01-11T12:53:37.762Z,2928
2023-01-11T12:54:37.750Z,2632
2023-01-11T12:55:37.738Z,2372
2023-01-11T12:56:37.709Z,1660
2023-01-11T12:57:37.780Z,1664
2023-01-11T12:58:37.698Z,1916
2023-01-11T12:59:37.702Z,1464
2023-01-11T13:00:37.673Z,1616
2023-01-11T13:01:37.695Z,2052
2023-01-11T13:02:37.653Z,2252
2023-01-11T13:03:37.643Z,2580
2023-01-11T13:04:37.652Z,3648
2023-01-11T13:05:37.611Z,3636
2023-01-11T13:06:37.614Z,3580
2023-01-11T13:07:37.604Z,3484
2023-01-11T13:08:37.586Z,3384
2023-01-11T13:09:37.575Z,3332
2023-01-11T13:10:37.562Z,3276
2023-01-11T13:11:37.553Z,3252
2023-01-11T13:12:37.557Z,3232
2023-01-11T13:13:37.529Z,3008
2023-01-11T13:14:37.510Z,2460
2023-01-11T13:15:37.505Z,2416
2023-01-11T13:16:37.528Z,1712
2023-01-11T13:17:37.499Z,1240
2023-01-11T13:18:37.480Z,1144
2023-01-11T13:19:37.505Z,1452
2023-01-11T13:20:37.462Z,1352
2023-01-11T13:21:37.469Z,1476
2023-01-11T13:22:37.461Z,1352
2023-01-11T13:23:37.446Z,1240
2023-01-11T13:24:37.469Z,1204
2023-01-11T13:25:37.402Z,1400
2023-01-11T13:26:37.393Z,1484
2023-01-11T13:27:37.381Z,2100
2023-01-11T13:28:37.396Z,2688
2023-01-11T13:29:37.569Z,2584
2023-01-11T13:30:38.355Z,2100
2023-01-11T13:31:37.365Z,2216
2023-01-11T13:32:37.328Z,2052
2023-01-11T13:33:37.321Z,2096
2023-01-11T13:34:37.319Z,2180
2023-01-11T13:35:37.457Z,2096
2023-01-11T13:36:37.288Z,2108
2023-01-11T13:37:37.271Z,2040
2023-01-11T13:38:37.252Z,1576
2023-01-11T13:39:37.256Z,1644
2023-01-11T13:40:37.239Z,1608
2023-01-11T13:41:37.229Z,1704
2023-01-11T13:42:37.213Z,1604
2023-01-11T13:43:37.249Z,1688
2023-01-11T13:44:37.206Z,1936
2023-01-11T13:45:37.183Z,2344
2023-01-11T13:46:37.176Z,2396
2023-01-11T13:47:37.171Z,2276
2023-01-11T13:48:37.151Z,2260
2023-01-11T13:49:37.161Z,2152
2023-01-11T13:50:37.158Z,2292
2023-01-11T13:51:37.139Z,2276
2023-01-11T13:52:37.113Z,2228
2023-01-11T13:53:37.118Z,2220
2023-01-11T13:54:37.095Z,2208
2023-01-11T13:55:37.081Z,2136
2023-01-11T13:56:37.070Z,2120
2023-01-11T13:57:37.080Z,2112
2023-01-11T13:58:37.042Z,2072
2023-01-11T13:59:37.054Z,2032
2023-01-11T14:00:37.119Z,2020
2023-01-11T14:01:37.027Z,1988
2023-01-11T14:02:37.012Z,1940
2023-01-11T14:03:36.985Z,1924
2023-01-11T14:04:37.012Z,1868
2023-01-11T14:05:36.998Z,1832
2023-01-11T14:06:36.974Z,1872
2023-01-11T14:07:36.942Z,1868
2023-01-11T14:08:36.996Z,1888
2023-01-11T14:09:36.925Z,1868