createdAt,value
2018-11-05T00:01:12.530Z,65.72
2018-11-05T00:03:41.128Z,69.53
2018-11-05T00:06:09.882Z,70.65
2018-11-05T00:08:38.647Z,70.80
2018-11-05T00:11:08.592Z,72.47
2018-11-05T00:13:38.482Z,67.03
2018-11-05T00:29:43.988Z,68.90
2018-11-05T00:32:12.774Z,71.80
2018-11-05T00:34:42.404Z,75.37
2018-11-05T00:37:12.810Z,68.22
2018-11-05T00:39:41.608Z,69.97
2018-11-05T00:42:11.879Z,70.15
2018-11-05T00:44:41.278Z,68.33
2018-11-05T00:47:10.948Z,69.00
2018-11-05T00:49:39.626Z,66.90
2018-11-05T00:52:08.460Z,68.40
2018-11-05T00:54:37.116Z,74.05
2018-11-05T00:57:06.549Z,74.60
2018-11-05T00:59:36.022Z,69.92
2018-11-05T01:02:06.613Z,67.03
2018-11-05T01:04:35.314Z,74.50
2018-11-05T01:07:05.175Z,68.65
2018-11-05T01:09:35.203Z,77.20
2018-11-05T01:12:04.603Z,70.62
2018-11-05T01:14:33.572Z,63.42
2018-11-05T01:17:02.872Z,69.75
2018-11-05T01:19:32.451Z,64.60
2018-11-05T01:22:01.110Z,68.12
2018-11-05T01:24:31.090Z,70.45
2018-11-05T01:27:00.246Z,74.97
2018-11-05T01:29:29.099Z,70.52
2018-11-05T01:31:58.466Z,69.37
2018-11-05T01:34:27.405Z,71.30
2018-11-05T01:36:56.452Z,69.92
2018-11-05T01:39:26.643Z,70.10
2018-11-05T01:41:55.238Z,66.47
2018-11-05T01:44:23.882Z,68.47
2018-11-05T01:46:52.825Z,66.65
2018-11-05T01:49:21.403Z,74.87
2018-11-05T01:51:50.602Z,71.22
2018-11-05T01:54:20.033Z,70.08
2018-11-05T01:56:48.954Z,71.87
2018-11-05T01:59:17.867Z,73.85
2018-11-05T02:01:46.533Z,62.25
2018-11-05T02:04:15.143Z,69.45
2018-11-05T02:06:43.791Z,62.95
2018-11-05T02:09:13.892Z,64.70
2018-11-05T02:11:43.213Z,72.80
2018-11-05T02:14:12.186Z,62.43
2018-11-05T02:16:41.555Z,65.80
2018-11-05T02:19:12.085Z,64.20
2018-11-05T02:21:40.999Z,65.03
2018-11-05T02:24:10.013Z,68.00
2018-11-05T02:26:38.649Z,61.73
2018-11-05T02:29:07.883Z,67.15
2018-11-05T02:31:36.559Z,66.40
2018-11-05T02:34:05.625Z,60.60
2018-11-05T02:36:34.302Z,66.42
2018-11-05T02:39:03.053Z,65.78
2018-11-05T02:41:31.952Z,59.60
2018-11-05T02:44:00.629Z,66.57
2018-11-05T02:46:29.574Z,61.40
2018-11-05T02:48:58.591Z,65.60
2018-11-05T02:51:30.989Z,65.42
2018-11-05T02:54:00.302Z,62.67
2018-11-05T02:56:29.296Z,61.23
2018-11-05T02:58:58.388Z,60.88
2018-11-05T03:01:27.179Z,62.98
2018-11-05T03:03:56.071Z,62.55
2018-11-05T03:06:24.683Z,62.67
2018-11-05T03:08:53.266Z,54.18
2018-11-05T03:11:21.850Z,52.23
2018-11-05T03:13:50.675Z,55.95
2018-11-05T03:16:19.383Z,54.45
2018-11-05T03:18:48.541Z,52.50
2018-11-05T03:21:17.572Z,62.43
2018-11-05T03:23:47.333Z,56.65
2018-11-05T03:26:16.042Z,54.93
2018-11-05T03:28:45.652Z,53.38
2018-11-05T03:31:14.659Z,52.55
2018-11-05T03:33:43.386Z,53.15
2018-11-05T03:36:12.304Z,50.30
2018-11-05T03:38:40.881Z,51.95
2018-11-05T03:41:09.548Z,44.75
2018-11-05T03:43:38.271Z,50.80
2018-11-05T03:46:07.207Z,46.77
2018-11-05T03:48:35.841Z,47.25
2018-11-05T03:51:04.818Z,50.03
2018-11-05T03:53:34.239Z,63.90
2018-11-05T03:56:03.393Z,52.98
2018-11-05T03:58:32.066Z,48.63
2018-11-05T04:01:01.442Z,42.40
2018-11-05T04:03:30.094Z,48.15
2018-11-05T04:05:59.181Z,47.33
2018-11-05T04:08:27.901Z,41.95
2018-11-05T04:10:56.522Z,41.20
2018-11-05T04:13:25.112Z,39.40
2018-11-05T04:15:53.813Z,42.48
2018-11-05T04:18:22.546Z,43.50
2018-11-05T04:20:51.454Z,41.25
2018-11-05T04:23:19.998Z,41.23
2018-11-05T04:25:48.975Z,41.58
2018-11-05T04:28:25.269Z,46.88
2018-11-05T04:30:55.166Z,39.27
2018-11-05T04:33:25.682Z,35.92
2018-11-05T04:36:07.355Z,43.68
2018-11-05T04:38:38.086Z,41.33
2018-11-05T04:41:10.590Z,40.78
2018-11-05T04:43:39.175Z,32.15
2018-11-05T04:46:08.014Z,35.48
2018-11-05T04:48:37.576Z,37.98
2018-11-05T04:51:06.987Z,39.18
2018-11-05T04:53:36.340Z,36.80
2018-11-05T04:56:05.339Z,36.55
2018-11-05T04:58:33.915Z,35.20
2018-11-05T05:01:03.242Z,49.58
2018-11-05T05:03:32.093Z,43.40
2018-11-05T05:06:01.057Z,41.58
2018-11-05T05:08:29.685Z,35.13
2018-11-05T05:10:58.292Z,36.13
2018-11-05T05:13:28.440Z,35.78
2018-11-05T05:15:57.399Z,36.77
2018-11-05T05:18:26.274Z,34.58
2018-11-05T05:20:55.116Z,34.53
2018-11-05T05:23:23.998Z,40.03
2018-11-05T05:25:52.534Z,34.92
2018-11-05T05:28:22.221Z,37.55
2018-11-05T05:30:50.763Z,38.20
2018-11-05T05:33:19.358Z,33.60
2018-11-05T05:35:48.109Z,39.98
2018-11-05T05:38:16.695Z,37.03
2018-11-05T05:40:45.687Z,36.85
2018-11-05T05:43:14.881Z,31.75
2018-11-05T05:45:44.593Z,37.35
2018-11-05T05:48:13.152Z,38.80
2018-11-05T05:50:41.818Z,34.23
2018-11-05T05:53:10.762Z,33.33
2018-11-05T05:55:44.381Z,35.65
2018-11-05T05:58:12.914Z,40.00
2018-11-05T06:01:37.130Z,34.70
2018-11-05T06:04:06.283Z,40.20
2018-11-05T06:06:35.487Z,37.25
2018-11-05T06:09:06.434Z,41.48
2018-11-05T06:11:34.977Z,35.70
2018-11-05T06:14:04.392Z,35.28
2018-11-05T06:16:32.897Z,37.60
2018-11-05T06:19:01.733Z,40.05
2018-11-05T06:21:30.561Z,34.70
2018-11-05T06:23:59.119Z,35.55
2018-11-05T06:26:29.142Z,39.27
2018-11-05T06:28:57.711Z,36.60
2018-11-05T06:31:26.393Z,36.13
2018-11-05T06:33:55.157Z,40.78
2018-11-05T06:36:24.024Z,33.55
2018-11-05T06:38:52.568Z,40.20
2018-11-05T06:41:21.230Z,55.63
2018-11-05T06:43:49.837Z,33.13
2018-11-05T06:46:18.368Z,42.25
2018-11-05T06:48:47.300Z,42.05
2018-11-05T06:51:15.933Z,39.40
2018-11-05T06:53:44.831Z,35.85
2018-11-05T06:56:13.647Z,41.83
2018-11-05T06:58:42.375Z,38.98
2018-11-05T07:01:12.343Z,41.15
2018-11-05T07:03:40.880Z,38.75
2018-11-05T07:06:09.451Z,36.77
2018-11-05T07:08:38.323Z,43.85
2018-11-05T07:11:07.211Z,49.13
2018-11-05T07:13:36.238Z,36.93
2018-11-05T07:16:05.159Z,32.95
2018-11-05T07:18:33.871Z,32.35
2018-11-05T07:21:03.153Z,33.15
2018-11-05T07:23:32.433Z,39.90
2018-11-05T07:26:01.282Z,43.40
2018-11-05T07:28:29.790Z,34.73
2018-11-05T07:30:58.375Z,37.48
2018-11-05T07:33:27.325Z,32.93
2018-11-05T07:35:55.979Z,35.88
2018-11-05T07:38:24.873Z,33.33
2018-11-05T07:40:53.718Z,30.35
2018-11-05T07:43:23.142Z,29.00
2018-11-05T07:45:52.018Z,30.72
2018-11-05T07:48:20.550Z,32.05
2018-11-05T07:50:49.129Z,35.88
2018-11-05T07:53:17.762Z,32.03
2018-11-05T07:55:46.322Z,33.30
2018-11-05T07:58:14.836Z,36.85
2018-11-05T08:00:49.158Z,38.67
2018-11-05T08:03:18.014Z,32.65
2018-11-05T08:05:46.568Z,32.45
2018-11-05T08:08:15.635Z,31.80
2018-11-05T08:10:44.452Z,34.38
2018-11-05T08:13:13.329Z,37.48
2018-11-05T08:15:42.188Z,30.48
2018-11-05T08:18:10.779Z,29.32
2018-11-05T08:20:39.983Z,30.00
2018-11-05T08:23:09.197Z,31.33
2018-11-05T08:25:41.261Z,33.00
2018-11-05T08:28:10.152Z,31.00
2018-11-05T08:30:39.158Z,32.45
2018-11-05T08:33:07.706Z,32.60
2018-11-05T08:35:36.585Z,35.63
2018-11-05T08:38:05.798Z,34.80
2018-11-05T08:40:34.326Z,30.52
2018-11-05T08:43:03.523Z,32.10
2018-11-05T08:45:32.933Z,33.38
2018-11-05T08:48:01.737Z,32.58
2018-11-05T08:50:30.696Z,32.00
2018-11-05T08:52:59.686Z,48.80
2018-11-05T08:55:28.946Z,33.10
2018-11-05T08:57:57.831Z,28.40
2018-11-05T09:00:32.172Z,38.00
2018-11-05T09:03:00.696Z,31.57
2018-11-05T09:05:29.590Z,34.53
2018-11-05T09:07:58.937Z,31.80
2018-11-05T09:10:27.652Z,35.98
2018-11-05T09:12:56.559Z,30.48
2018-11-05T09:15:25.425Z,31.87
2018-11-05T09:17:54.652Z,31.85
2018-11-05T09:20:23.517Z,30.97
2018-11-05T09:22:53.702Z,29.72
2018-11-05T09:25:23.331Z,33.55
2018-11-05T09:27:52.062Z,33.75
2018-11-05T09:30:22.634Z,27.10
2018-11-05T09:32:51.549Z,34.92
2018-11-05T09:35:20.165Z,35.38
2018-11-05T09:37:49.814Z,31.55
2018-11-05T09:40:22.236Z,33.98
2018-11-05T09:42:51.663Z,34.13
2018-11-05T09:45:23.377Z,35.63
2018-11-05T09:47:53.195Z,43.08
2018-11-05T09:50:22.059Z,39.50
2018-11-05T09:52:51.143Z,33.08
2018-11-05T09:55:19.670Z,35.43
2018-11-05T09:57:48.514Z,32.85
2018-11-05T10:00:19.691Z,29.98
2018-11-05T10:02:54.194Z,34.35
2018-11-05T10:05:24.874Z,32.42
2018-11-05T10:07:58.301Z,33.35
2018-11-05T10:10:26.992Z,31.02
2018-11-05T10:12:55.595Z,32.75
2018-11-05T10:15:25.924Z,35.98
2018-11-05T10:17:56.020Z,43.40
2018-11-05T10:20:25.635Z,33.90
2018-11-05T10:22:54.540Z,32.25
2018-11-05T10:25:23.433Z,31.82
2018-11-05T10:27:54.937Z,28.95
2018-11-05T10:30:25.536Z,39.78
2018-11-05T10:32:54.442Z,29.32
2018-11-05T10:35:28.843Z,34.23
2018-11-05T10:37:59.353Z,33.42
2018-11-05T10:40:27.992Z,32.83
2018-11-05T10:42:56.963Z,29.75
2018-11-05T10:45:25.878Z,32.58
2018-11-05T10:47:54.753Z,30.88
2018-11-05T10:50:23.998Z,33.18
2018-11-05T10:52:53.056Z,33.42
2018-11-05T10:55:21.919Z,37.42
2018-11-05T10:57:50.493Z,33.02
2018-11-05T11:00:25.750Z,30.65
2018-11-05T11:03:00.160Z,35.58
2018-11-05T11:05:29.595Z,31.85
2018-11-05T11:08:00.362Z,32.42
2018-11-05T11:10:29.986Z,31.85
2018-11-05T11:12:59.165Z,39.08
2018-11-05T11:15:28.031Z,35.15
2018-11-05T11:17:57.168Z,29.90
2018-11-05T11:20:26.435Z,26.05
2018-11-05T11:22:55.013Z,28.30
2018-11-05T11:25:23.892Z,34.08
2018-11-05T11:27:52.867Z,27.27
2018-11-05T11:30:21.482Z,29.55
2018-11-05T11:32:51.119Z,30.15
2018-11-05T11:35:20.018Z,41.73
2018-11-05T11:37:48.915Z,27.93
2018-11-05T11:40:20.154Z,32.15
2018-11-05T11:42:49.639Z,34.80
2018-11-05T11:45:20.136Z,28.27
2018-11-05T11:47:48.711Z,27.35
2018-11-05T11:50:18.738Z,30.55
2018-11-05T11:52:48.586Z,35.33
2018-11-05T11:55:18.939Z,31.10
2018-11-05T11:57:48.245Z,29.37
2018-11-05T12:00:18.988Z,46.80
2018-11-05T12:02:48.689Z,31.35
2018-11-05T12:05:18.547Z,31.87
2018-11-05T12:07:47.479Z,35.83
2018-11-05T12:10:20.124Z,33.45
2018-11-05T12:12:48.658Z,38.88
2018-11-05T12:15:18.306Z,37.13
2018-11-05T12:17:48.592Z,46.18
2018-11-05T12:20:18.982Z,37.58
2018-11-05T12:22:48.625Z,34.60
2018-11-05T12:25:18.803Z,41.45
2018-11-05T12:27:48.561Z,34.60
2018-11-05T12:30:21.637Z,39.35
2018-11-05T12:32:51.343Z,39.90
2018-11-05T12:35:20.792Z,34.18
2018-11-05T12:37:51.192Z,34.58
2018-11-05T12:40:21.514Z,31.15
2018-11-05T12:42:50.827Z,30.80
2018-11-05T12:45:21.238Z,31.80
2018-11-05T12:47:50.292Z,34.95
2018-11-05T12:50:21.512Z,38.83
2018-11-05T12:52:51.812Z,31.17
2018-11-05T12:55:21.214Z,32.95
2018-11-05T12:57:50.193Z,34.53
2018-11-05T13:00:20.526Z,37.80
2018-11-05T13:02:52.674Z,31.23
2018-11-05T13:05:21.845Z,32.63
2018-11-05T13:07:52.894Z,28.17
2018-11-05T13:10:21.777Z,35.30
2018-11-05T13:12:50.406Z,41.23
2018-11-05T13:15:20.241Z,33.35
2018-11-05T13:17:48.895Z,37.55
2018-11-05T13:20:22.634Z,31.45
2018-11-05T13:22:52.227Z,29.40
2018-11-05T13:25:22.030Z,29.15
2018-11-05T13:27:51.764Z,28.83
2018-11-05T13:30:21.048Z,31.00
2018-11-05T13:32:49.990Z,37.65
2018-11-05T13:35:20.185Z,38.67
2018-11-05T13:37:50.762Z,29.80
2018-11-05T13:40:20.788Z,31.42
2018-11-05T13:42:49.806Z,43.25
2018-11-05T13:45:19.882Z,31.62
2018-11-05T13:47:51.856Z,32.00
2018-11-05T13:50:20.802Z,41.70
2018-11-05T13:52:49.540Z,37.10
2018-11-05T13:55:33.479Z,32.55
2018-11-05T13:58:06.286Z,34.00
2018-11-05T14:00:34.852Z,27.45
2018-11-05T14:03:04.135Z,30.00
2018-11-05T14:05:32.804Z,32.20
2018-11-05T14:08:01.569Z,37.35
2018-11-05T14:10:30.364Z,35.70
2018-11-05T14:12:59.037Z,27.73
2018-11-05T14:15:27.980Z,30.00
2018-11-05T14:17:56.632Z,39.90
2018-11-05T14:20:25.479Z,31.62
2018-11-05T14:22:54.456Z,30.65
2018-11-05T14:25:24.509Z,50.75
2018-11-05T14:27:53.324Z,24.75
2018-11-05T14:30:22.755Z,24.55
2018-11-05T14:32:51.626Z,28.02
2018-11-05T14:35:21.036Z,31.05
2018-11-05T14:37:49.931Z,26.30
2018-11-05T14:40:19.335Z,40.98
2018-11-05T14:42:47.870Z,35.30
2018-11-05T14:45:17.913Z,31.62
2018-11-05T14:47:47.377Z,29.90
2018-11-05T14:50:17.538Z,25.20
2018-11-05T14:52:46.238Z,21.20
2018-11-05T14:55:16.258Z,26.85
2018-11-05T14:57:46.485Z,35.45
2018-11-05T15:00:18.785Z,25.25
2018-11-05T15:02:48.395Z,23.40
2018-11-05T15:05:17.762Z,26.85
2018-11-05T15:07:47.800Z,41.90
2018-11-05T15:10:17.992Z,28.57
2018-11-05T15:12:46.558Z,33.10
2018-11-05T15:15:15.686Z,25.32
2018-11-05T15:17:46.721Z,28.07
2018-11-05T15:20:18.878Z,28.77
2018-11-05T15:22:48.132Z,30.15
2018-11-05T15:25:17.708Z,24.30
2018-11-05T15:27:46.880Z,24.00
2018-11-05T15:30:20.486Z,26.00
2018-11-05T15:32:49.443Z,31.87
2018-11-05T15:35:18.294Z,24.00
2018-11-05T15:37:47.698Z,28.27
2018-11-05T15:40:18.478Z,23.92
2018-11-05T15:42:51.036Z,32.67
2018-11-05T15:45:21.336Z,24.87
2018-11-05T15:48:03.200Z,24.15
2018-11-05T15:50:31.783Z,25.17
2018-11-05T15:53:00.684Z,25.85
2018-11-05T15:55:29.884Z,21.33
2018-11-05T15:57:58.781Z,22.42
2018-11-05T16:00:27.826Z,26.17
2018-11-05T16:02:58.970Z,24.55
2018-11-05T16:05:29.182Z,27.05
2018-11-05T16:07:57.757Z,24.10
2018-11-05T16:13:09.840Z,26.48
2018-11-05T16:15:40.314Z,27.35
2018-11-05T16:18:14.170Z,23.95
2018-11-05T16:20:45.123Z,30.68
2018-11-05T16:23:14.831Z,26.20
2018-11-05T16:25:45.615Z,21.42
2018-11-05T16:28:15.386Z,27.62
2018-11-05T16:30:44.172Z,29.48
2018-11-05T16:33:18.292Z,55.35
2018-11-05T16:35:47.117Z,40.38
2018-11-05T16:38:18.020Z,29.27
2018-11-05T16:40:46.893Z,46.80
2018-11-05T16:43:24.178Z,40.25
2018-11-05T16:45:53.567Z,31.07
2018-11-05T16:48:24.183Z,31.80
2018-11-05T16:50:53.102Z,27.65
2018-11-05T16:53:21.663Z,27.52
2018-11-05T16:55:56.591Z,25.85
2018-11-05T16:58:34.935Z,29.40
2018-11-05T17:01:04.814Z,29.55
2018-11-05T17:03:38.220Z,27.95
2018-11-05T17:06:15.352Z,28.90
2018-11-05T17:08:44.600Z,30.92
2018-11-05T17:18:09.052Z,26.87
2018-11-05T17:20:37.977Z,24.00
2018-11-05T17:23:07.628Z,59.55
2018-11-05T17:39:18.187Z,34.90
2018-11-05T17:41:48.054Z,35.43
2018-11-05T17:44:17.703Z,25.10
2018-11-05T17:46:48.081Z,28.60
2018-11-05T17:49:24.687Z,24.43
2018-11-05T18:07:01.517Z,23.98
2018-11-05T18:09:44.520Z,24.20
2018-11-05T18:12:18.950Z,22.80
2018-11-05T18:17:26.444Z,22.55
2018-11-05T18:50:20.767Z,25.77
2018-11-05T18:52:49.555Z,21.23
2018-11-05T18:55:25.046Z,24.15
2018-11-05T18:57:54.764Z,22.85
2018-11-05T19:00:30.376Z,27.35
2018-11-05T19:06:40.384Z,26.33
2018-11-05T19:10:21.789Z,29.23
2018-11-05T19:12:52.571Z,26.82
2018-11-05T19:15:21.686Z,24.20
2018-11-05T19:17:51.190Z,28.52
2018-11-05T19:20:22.738Z,25.92
2018-11-05T19:25:26.729Z,28.70
2018-11-05T19:27:56.820Z,30.37
2018-11-05T19:30:27.660Z,30.40
2018-11-05T19:32:57.542Z,26.90
2018-11-05T19:35:27.475Z,25.12
2018-11-05T19:37:57.676Z,39.03
2018-11-05T19:40:28.249Z,32.98
2018-11-05T19:45:34.422Z,26.05
2018-11-05T19:48:04.122Z,32.73
2018-11-05T19:50:38.050Z,25.70
2018-11-05T19:53:19.348Z,24.60
2018-11-05T19:58:30.479Z,26.17
2018-11-05T20:01:15.927Z,21.60
2018-11-05T20:03:54.342Z,35.10
2018-11-05T20:06:24.287Z,27.70
2018-11-05T20:08:53.567Z,25.70
2018-11-05T20:11:24.625Z,27.48
2018-11-05T20:14:01.422Z,25.20
2018-11-05T20:16:32.439Z,27.77
2018-11-05T20:19:05.239Z,26.65
2018-11-05T20:21:37.484Z,25.72
2018-11-05T20:24:07.778Z,22.77
2018-11-05T20:26:39.265Z,27.27
2018-11-05T20:29:09.386Z,26.95
2018-11-05T20:31:44.262Z,28.15
2018-11-05T20:34:18.986Z,23.98
2018-11-05T20:36:51.243Z,24.98
2018-11-05T20:39:20.287Z,31.77
2018-11-05T20:41:52.693Z,26.97
2018-11-05T20:44:23.884Z,25.52
2018-11-05T20:46:55.565Z,26.07
2018-11-05T20:49:24.130Z,27.77
2018-11-05T21:00:52.535Z,28.65
2018-11-05T23:14:19.521Z,35.03
2018-11-05T23:16:49.380Z,42.43
2018-11-05T23:19:17.875Z,39.60
2018-11-05T23:21:46.378Z,31.97
2018-11-05T23:24:14.873Z,32.13
2018-11-05T23:26:43.710Z,36.03
2018-11-05T23:29:12.188Z,38.02
2018-11-05T23:31:40.725Z,34.35
2018-11-05T23:34:09.222Z,37.60
2018-11-05T23:36:38.405Z,40.30
2018-11-05T23:39:08.542Z,36.48
2018-11-05T23:41:37.665Z,39.42
2018-11-05T23:44:06.830Z,38.45
2018-11-05T23:46:35.345Z,36.33
2018-11-05T23:49:03.864Z,34.83
2018-11-05T23:51:32.375Z,40.88
2018-11-05T23:54:01.114Z,40.08
2018-11-05T23:56:29.610Z,42.65
2018-11-05T23:58:58.506Z,41.37
