createdAt,value
2022-12-13T00:01:50.916Z,-12.30
2022-12-13T00:04:18.948Z,-12.30
2022-12-13T00:06:46.170Z,-12.40
2022-12-13T00:09:18.037Z,-12.40
2022-12-13T00:11:45.675Z,-12.40
2022-12-13T00:14:14.294Z,-12.40
2022-12-13T00:16:45.772Z,-12.40
2022-12-13T00:19:13.134Z,-12.40
2022-12-13T00:21:39.796Z,-12.40
2022-12-13T00:24:07.800Z,-12.40
2022-12-13T00:26:34.841Z,-12.50
2022-12-13T00:29:06.160Z,-12.50
2022-12-13T00:34:21.210Z,-12.50
2022-12-13T00:36:48.402Z,-12.50
2022-12-13T00:39:16.667Z,-12.60
2022-12-13T00:41:44.902Z,-12.60
2022-12-13T00:44:13.801Z,-12.60
2022-12-13T00:46:40.935Z,-12.60
2022-12-13T00:49:11.549Z,-12.60
2022-12-13T00:51:38.623Z,-12.60
2022-12-13T00:54:05.671Z,-12.70
2022-12-13T00:56:34.702Z,-12.70
2022-12-13T00:59:03.697Z,-12.70
2022-12-13T01:01:33.470Z,-12.70
2022-12-13T01:04:02.199Z,-12.70
2022-12-13T01:06:35.790Z,-12.70
2022-12-13T01:09:03.527Z,-12.70
2022-12-13T01:11:30.189Z,-12.70
2022-12-13T01:13:57.029Z,-12.60
2022-12-13T01:16:24.170Z,-12.60
2022-12-13T01:18:50.948Z,-12.60
2022-12-13T01:21:21.070Z,-12.50
2022-12-13T01:23:49.330Z,-12.50
2022-12-13T01:26:19.733Z,-12.50
2022-12-13T01:28:49.087Z,-12.50
2022-12-13T01:31:21.398Z,-12.50
2022-12-13T01:33:49.224Z,-12.50
2022-12-13T01:36:27.061Z,-12.50
2022-12-13T01:38:59.400Z,-12.40
2022-12-13T01:41:30.729Z,-12.40
2022-12-13T01:44:03.819Z,-12.30
2022-12-13T01:46:32.934Z,-12.30
2022-12-13T01:49:20.185Z,-12.20
2022-12-13T01:51:58.827Z,-12.20
2022-12-13T01:54:33.544Z,-12.20
2022-12-13T01:57:05.754Z,-12.20
2022-12-13T01:59:35.572Z,-12.20
2022-12-13T02:02:02.813Z,-12.20
2022-12-13T02:04:46.967Z,-12.30
2022-12-13T02:07:23.051Z,-12.30
2022-12-13T02:09:56.788Z,-12.30
2022-12-13T02:12:29.709Z,-12.30
2022-12-13T02:15:00.911Z,-12.30
2022-12-13T02:17:44.538Z,-12.30
2022-12-13T02:20:46.578Z,-12.30
2022-12-13T02:23:20.983Z,-12.30
2022-12-13T02:26:27.872Z,-12.30
2022-12-13T02:29:01.782Z,-12.20
2022-12-13T02:31:55.550Z,-12.10
2022-12-13T02:34:40.009Z,-12.00
2022-12-13T02:37:17.645Z,-12.00
2022-12-13T02:39:56.157Z,-12.00
2022-12-13T02:42:29.638Z,-11.90
2022-12-13T02:45:21.186Z,-12.00
2022-12-13T02:47:52.365Z,-12.00
2022-12-13T02:50:20.697Z,-12.00
2022-12-13T02:52:48.408Z,-12.00
2022-12-13T02:55:17.070Z,-12.00
2022-12-13T02:57:45.906Z,-11.90
2022-12-13T03:00:23.534Z,-11.90
2022-12-13T03:03:13.368Z,-11.90
2022-12-13T03:06:17.137Z,-11.90
2022-12-13T03:08:43.778Z,-11.80
2022-12-13T03:11:16.380Z,-11.80
2022-12-13T03:13:57.902Z,-11.80
2022-12-13T03:16:38.105Z,-11.80
2022-12-13T03:19:10.159Z,-11.70
2022-12-13T03:21:48.909Z,-11.70
2022-12-13T03:24:20.710Z,-11.70
2022-12-13T03:26:49.851Z,-11.70
2022-12-13T03:29:24.296Z,-11.80
2022-12-13T03:31:53.151Z,-11.80
2022-12-13T03:34:22.406Z,-11.90
2022-12-13T03:36:49.487Z,-12.00
2022-12-13T03:39:16.240Z,-12.00
2022-12-13T03:41:43.040Z,-12.00
2022-12-13T03:44:09.848Z,-12.00
2022-12-13T03:46:37.366Z,-12.00
2022-12-13T03:49:06.525Z,-12.00
2022-12-13T03:51:33.327Z,-12.00
2022-12-13T03:54:01.690Z,-12.00
2022-12-13T03:56:28.392Z,-11.90
2022-12-13T03:58:56.049Z,-11.90
2022-12-13T04:01:23.889Z,-11.90
2022-12-13T04:03:50.737Z,-11.80
2022-12-13T04:06:22.738Z,-11.80
2022-12-13T04:08:51.585Z,-11.70
2022-12-13T04:11:42.679Z,-11.70
2022-12-13T04:14:22.904Z,-11.60
2022-12-13T04:16:51.136Z,-11.60
2022-12-13T04:19:22.961Z,-11.60
2022-12-13T04:21:55.304Z,-11.60
2022-12-13T04:24:32.023Z,-11.60
2022-12-13T04:27:10.394Z,-11.60
2022-12-13T04:29:37.456Z,-11.60
2022-12-13T04:32:26.380Z,-11.60
2022-12-13T04:34:53.407Z,-11.50
2022-12-13T04:37:28.045Z,-11.50
2022-12-13T04:40:00.672Z,-11.50
2022-12-13T04:42:28.238Z,-11.40
2022-12-13T04:44:54.977Z,-11.40
2022-12-13T04:47:21.755Z,-11.30
2022-12-13T04:49:50.478Z,-11.30
2022-12-13T04:52:22.128Z,-11.30
2022-12-13T04:54:55.268Z,-11.20
2022-12-13T04:57:23.582Z,-11.20
2022-12-13T04:59:50.397Z,-11.10
2022-12-13T05:02:23.509Z,-11.10
2022-12-13T05:04:54.372Z,-11.00
2022-12-13T05:07:23.931Z,-11.00
2022-12-13T05:09:50.893Z,-10.90
2022-12-13T05:12:23.215Z,-10.90
2022-12-13T05:14:51.651Z,-10.80
2022-12-13T05:17:19.596Z,-10.80
2022-12-13T05:19:46.549Z,-10.70
2022-12-13T05:22:21.224Z,-10.60
2022-12-13T05:24:48.704Z,-10.60
2022-12-13T05:27:25.048Z,-10.50
2022-12-13T05:30:03.558Z,-10.50
2022-12-13T05:32:43.524Z,-10.40
2022-12-13T05:35:21.760Z,-10.40
2022-12-13T05:37:53.555Z,-10.40
2022-12-13T05:40:24.476Z,-10.30
2022-12-13T05:42:51.420Z,-10.20
2022-12-13T05:45:24.195Z,-10.20
2022-12-13T05:47:50.965Z,-10.20
2022-12-13T05:50:18.285Z,-10.10
2022-12-13T05:52:46.860Z,-10.10
2022-12-13T05:55:15.888Z,-10.10
2022-12-13T05:57:50.949Z,-10.10
2022-12-13T06:00:30.197Z,-10.10
2022-12-13T06:03:01.504Z,-10.20
2022-12-13T06:05:31.826Z,-10.20
2022-12-13T06:08:01.199Z,-10.20
2022-12-13T06:10:35.042Z,-10.20
2022-12-13T06:13:21.644Z,-10.30
2022-12-13T06:15:50.734Z,-10.30
2022-12-13T06:18:18.602Z,-10.40
2022-12-13T06:20:58.586Z,-10.40
2022-12-13T06:23:25.282Z,-10.40
2022-12-13T06:25:52.160Z,-10.40
2022-12-13T06:28:18.983Z,-10.50
2022-12-13T06:30:46.257Z,-10.50
2022-12-13T06:33:23.320Z,-10.50
2022-12-13T06:35:53.718Z,-10.60
2022-12-13T06:38:31.188Z,-10.60
2022-12-13T06:41:12.139Z,-10.60
2022-12-13T06:43:42.856Z,-10.60
2022-12-13T06:46:10.088Z,-10.60
2022-12-13T06:48:37.021Z,-10.60
2022-12-13T06:51:06.417Z,-10.70
2022-12-13T06:53:35.470Z,-10.80
2022-12-13T06:56:09.487Z,-10.90
2022-12-13T06:58:38.008Z,-10.90
2022-12-13T07:01:15.087Z,-11.00
2022-12-13T07:03:54.526Z,-11.00
2022-12-13T07:06:25.502Z,-11.10
2022-12-13T07:08:57.409Z,-11.20
2022-12-13T07:11:27.145Z,-11.20
2022-12-13T07:13:54.972Z,-11.20
2022-12-13T07:16:23.853Z,-11.20
2022-12-13T07:19:01.341Z,-11.20
2022-12-13T07:21:29.043Z,-11.10
2022-12-13T07:23:55.901Z,-11.00
2022-12-13T07:26:23.966Z,-10.90
2022-12-13T07:28:55.665Z,-10.80
2022-12-13T07:31:24.770Z,-10.70
2022-12-13T07:33:52.026Z,-10.60
2022-12-13T07:36:23.655Z,-10.40
2022-12-13T07:38:52.096Z,-10.30
2022-12-13T07:41:24.034Z,-10.20
2022-12-13T07:43:54.774Z,-10.10
2022-12-13T07:46:32.487Z,-10.00
2022-12-13T07:49:05.218Z,-10.00
2022-12-13T07:51:34.695Z,-9.90
2022-12-13T07:54:08.503Z,-9.80
2022-12-13T07:56:36.522Z,-9.70
2022-12-13T07:59:04.908Z,-9.60
2022-12-13T08:01:35.624Z,-9.60
2022-12-13T08:04:03.901Z,-9.50
2022-12-13T08:06:34.820Z,-9.40
2022-12-13T08:09:01.833Z,-9.30
2022-12-13T08:11:28.663Z,-9.20
2022-12-13T08:13:56.725Z,-9.10
2022-12-13T08:16:26.593Z,-9.00
2022-12-13T08:19:02.970Z,-8.90
2022-12-13T08:21:56.766Z,-8.80
2022-12-13T08:24:28.569Z,-8.70
2022-12-13T08:27:00.980Z,-8.70
2022-12-13T08:29:33.288Z,-8.70
2022-12-13T08:32:14.353Z,-8.60
2022-12-13T08:34:41.491Z,-8.50
2022-12-13T08:37:08.587Z,-8.40
2022-12-13T08:39:37.893Z,-8.40
2022-12-13T08:42:15.989Z,-8.30
2022-12-13T08:44:53.342Z,-8.20
2022-12-13T08:47:26.309Z,-8.00
2022-12-13T08:50:04.113Z,-7.90
2022-12-13T08:52:39.758Z,-7.90
2022-12-13T08:55:09.179Z,-7.70
2022-12-13T08:57:39.157Z,-7.60
2022-12-13T09:00:09.053Z,-7.60
2022-12-13T09:02:38.016Z,-7.40
2022-12-13T09:05:07.332Z,-7.40
2022-12-13T09:07:36.151Z,-7.20
2022-12-13T09:10:25.269Z,-7.20
2022-12-13T09:12:53.987Z,-7.00
2022-12-13T09:15:34.648Z,-7.00
2022-12-13T09:18:04.432Z,-6.90
2022-12-13T09:20:41.160Z,-6.80
2022-12-13T09:23:13.834Z,-6.70
2022-12-13T09:26:05.773Z,-6.70
2022-12-13T09:28:33.621Z,-6.50
2022-12-13T09:31:00.600Z,-6.40
2022-12-13T09:33:30.496Z,-6.30
2022-12-13T09:35:57.926Z,-6.20
2022-12-13T09:38:24.863Z,-6.20
2022-12-13T09:40:58.969Z,-6.10
2022-12-13T09:43:33.550Z,-6.10
2022-12-13T09:46:44.303Z,-6.10
2022-12-13T09:49:40.496Z,-6.20
2022-12-13T09:52:21.770Z,-6.40
2022-12-13T09:54:53.323Z,-6.40
2022-12-13T09:57:32.681Z,-6.40
2022-12-13T10:00:06.026Z,-6.40
2022-12-13T10:02:37.843Z,-6.40
2022-12-13T10:05:37.151Z,-6.30
2022-12-13T10:08:24.401Z,-6.20
2022-12-13T10:10:56.269Z,-6.00
2022-12-13T10:13:27.163Z,-6.00
2022-12-13T10:16:02.302Z,-5.90
2022-12-13T10:18:38.638Z,-5.90
2022-12-13T10:21:16.357Z,-5.80
2022-12-13T10:24:22.408Z,-5.60
2022-12-13T10:26:37.456Z,-5.50
2022-12-13T10:29:06.174Z,-5.30
2022-12-13T10:31:44.118Z,-5.20
2022-12-13T10:34:30.395Z,-5.20
2022-12-13T10:36:59.651Z,-5.10
2022-12-13T10:39:41.961Z,-5.00
2022-12-13T10:42:22.059Z,-4.90
2022-12-13T10:45:14.072Z,-4.80
2022-12-13T10:47:44.408Z,-4.70
2022-12-13T10:50:27.592Z,-4.60
2022-12-13T10:52:55.904Z,-4.40
2022-12-13T10:55:34.198Z,-4.40
2022-12-13T10:58:07.386Z,-4.30
2022-12-13T11:00:39.833Z,-4.30
2022-12-13T11:03:10.292Z,-4.30
2022-12-13T11:05:46.725Z,-4.10
2022-12-13T11:08:16.405Z,-4.20
2022-12-13T11:10:43.337Z,-4.20
2022-12-13T11:13:25.413Z,-4.00
2022-12-13T11:15:56.489Z,-3.90
2022-12-13T11:18:27.255Z,-3.80
2022-12-13T11:21:04.010Z,-3.70
2022-12-13T11:23:30.793Z,-3.70
2022-12-13T11:26:01.231Z,-3.60
2022-12-13T11:28:54.192Z,-3.60
2022-12-13T11:31:27.157Z,-3.60
2022-12-13T11:34:38.213Z,-3.60
2022-12-13T11:37:39.552Z,-3.50
2022-12-13T11:40:22.737Z,-3.40
2022-12-13T11:42:59.251Z,-3.40
2022-12-13T11:45:36.266Z,-3.30
2022-12-13T11:48:10.015Z,-3.30
2022-12-13T11:50:45.951Z,-3.30
2022-12-13T11:53:39.315Z,-3.30
2022-12-13T11:56:26.833Z,-3.20
2022-12-13T11:59:26.982Z,-3.10
2022-12-13T12:02:04.877Z,-3.10
2022-12-13T12:04:44.391Z,-3.10
2022-12-13T12:07:31.849Z,-3.10
2022-12-13T12:10:03.618Z,-3.00
2022-12-13T12:12:32.527Z,-2.90
2022-12-13T12:15:04.921Z,-2.80
2022-12-13T12:17:42.657Z,-2.70
2022-12-13T12:20:14.180Z,-2.70
2022-12-13T12:23:22.494Z,-2.70
2022-12-13T12:26:13.289Z,-2.70
2022-12-13T12:29:24.762Z,-2.60
2022-12-13T12:32:13.329Z,-2.60
2022-12-13T12:34:52.961Z,-2.50
2022-12-13T12:37:36.192Z,-2.70
2022-12-13T12:40:24.279Z,-2.70
2022-12-13T12:43:15.479Z,-2.70
2022-12-13T12:46:16.973Z,-2.70
2022-12-13T12:48:56.861Z,-2.70
2022-12-13T12:51:51.165Z,-2.70
2022-12-13T12:54:38.082Z,-2.70
2022-12-13T12:57:24.625Z,-2.70
2022-12-13T13:00:20.607Z,-2.70
2022-12-13T13:03:22.639Z,-2.70
2022-12-13T13:06:10.307Z,-2.60
2022-12-13T13:08:55.002Z,-2.60
2022-12-13T13:11:31.446Z,-2.60
2022-12-13T13:14:03.326Z,-2.50
2022-12-13T13:16:36.380Z,-2.60
2022-12-13T13:19:04.561Z,-2.50
2022-12-13T13:21:40.174Z,-2.60
2022-12-13T13:24:10.005Z,-2.60
2022-12-13T13:26:47.346Z,-2.60
2022-12-13T13:29:27.801Z,-2.70
2022-12-13T13:32:28.520Z,-2.70
2022-12-13T13:35:32.164Z,-2.80
2022-12-13T13:38:03.791Z,-2.80
2022-12-13T13:40:37.468Z,-2.90
2022-12-13T13:43:14.641Z,-2.80
2022-12-13T13:46:00.595Z,-2.90
2022-12-13T13:48:37.281Z,-2.90
2022-12-13T13:51:14.226Z,-2.90
2022-12-13T13:54:12.612Z,-2.90
2022-12-13T13:56:50.245Z,-3.00
2022-12-13T13:59:38.401Z,-3.00
2022-12-13T14:02:56.324Z,-3.00
2022-12-13T14:05:56.779Z,-3.10
2022-12-13T14:09:20.653Z,-3.20
2022-12-13T14:12:06.237Z,-3.30
2022-12-13T14:15:01.327Z,-3.40
2022-12-13T14:17:52.715Z,-3.40
2022-12-13T14:20:57.734Z,-3.50
2022-12-13T14:23:39.910Z,-3.50
2022-12-13T14:26:52.014Z,-3.60
2022-12-13T14:29:29.185Z,-3.60
2022-12-13T14:31:56.388Z,-3.70
2022-12-13T14:34:28.166Z,-3.70
2022-12-13T14:37:19.927Z,-3.70
2022-12-13T14:39:47.203Z,-3.80
2022-12-13T14:42:30.751Z,-3.80
2022-12-13T14:45:29.613Z,-3.80
2022-12-13T14:48:15.669Z,-3.90
2022-12-13T14:50:55.737Z,-3.90
2022-12-13T14:53:41.167Z,-4.00
2022-12-13T14:56:28.661Z,-4.00
2022-12-13T14:58:57.092Z,-4.00
2022-12-13T15:01:38.997Z,-4.10
2022-12-13T15:04:30.796Z,-4.10
2022-12-13T15:07:00.976Z,-4.10
2022-12-13T15:09:29.359Z,-4.20
2022-12-13T15:12:04.332Z,-4.20
2022-12-13T15:14:53.612Z,-4.30
2022-12-13T15:17:35.800Z,-4.30
2022-12-13T15:20:23.071Z,-4.40
2022-12-13T15:23:03.563Z,-4.40
2022-12-13T15:25:34.120Z,-4.50
2022-12-13T15:28:01.509Z,-4.60
2022-12-13T15:30:36.825Z,-4.60
2022-12-13T15:33:15.817Z,-4.60
2022-12-13T15:35:42.817Z,-4.60
2022-12-13T15:38:28.520Z,-4.70
2022-12-13T15:40:56.984Z,-4.70
2022-12-13T15:43:29.866Z,-4.80
2022-12-13T15:45:57.944Z,-4.80
2022-12-13T15:48:29.589Z,-4.90
2022-12-13T15:51:28.860Z,-4.90
2022-12-13T15:54:25.832Z,-5.00
2022-12-13T15:57:12.358Z,-5.00
2022-12-13T15:59:39.362Z,-5.10
2022-12-13T16:02:24.701Z,-5.10
2022-12-13T16:04:52.083Z,-5.10
2022-12-13T16:07:37.657Z,-5.10
2022-12-13T16:10:06.422Z,-5.10
2022-12-13T16:12:47.972Z,-5.10
2022-12-13T16:15:29.297Z,-5.10
2022-12-13T16:18:18.360Z,-5.10
2022-12-13T16:20:46.410Z,-5.10
2022-12-13T16:23:21.185Z,-5.20
2022-12-13T16:25:55.551Z,-5.10
2022-12-13T16:28:26.087Z,-5.10
2022-12-13T16:30:53.164Z,-5.10
2022-12-13T16:33:26.920Z,-5.10
2022-12-13T16:35:56.551Z,-5.20
2022-12-13T16:38:26.415Z,-5.20
2022-12-13T16:40:55.547Z,-5.20
2022-12-13T16:43:32.846Z,-5.20
2022-12-13T16:47:11.732Z,-5.20
2022-12-13T16:48:54.535Z,-5.20
2022-12-13T16:51:21.822Z,-5.20
2022-12-13T16:53:49.054Z,-5.20
2022-12-13T16:56:21.683Z,-5.20
2022-12-13T16:58:50.314Z,-5.30
2022-12-13T17:01:20.092Z,-5.20
2022-12-13T17:03:47.457Z,-5.30
2022-12-13T17:06:17.930Z,-5.30
2022-12-13T17:08:45.777Z,-5.30
2022-12-13T17:11:17.725Z,-5.30
2022-12-13T17:13:47.025Z,-5.30
2022-12-13T17:16:15.037Z,-5.30
2022-12-13T17:18:42.572Z,-5.30
2022-12-13T17:21:11.667Z,-5.30
2022-12-13T17:23:41.578Z,-5.30
2022-12-13T17:26:11.777Z,-5.30
2022-12-13T17:28:38.816Z,-5.30
2022-12-13T17:31:12.201Z,-5.30
2022-12-13T17:33:43.037Z,-5.30
2022-12-13T17:36:11.529Z,-5.30
2022-12-13T17:38:44.497Z,-5.30
2022-12-13T17:41:12.127Z,-5.30
2022-12-13T17:43:40.447Z,-5.30
2022-12-13T17:46:12.942Z,-5.30
2022-12-13T17:48:41.277Z,-5.40
2022-12-13T17:51:09.674Z,-5.30
2022-12-13T17:53:43.155Z,-5.40
2022-12-13T17:56:13.188Z,-5.40
2022-12-13T17:58:40.199Z,-5.40
2022-12-13T18:01:12.426Z,-5.40
2022-12-13T18:03:41.475Z,-5.50
2022-12-13T18:06:09.824Z,-5.50
2022-12-13T18:08:39.204Z,-5.50
2022-12-13T18:11:31.664Z,-5.50
2022-12-13T18:13:55.741Z,-5.50
2022-12-13T18:16:30.352Z,-5.60
2022-12-13T18:19:03.985Z,-5.60
2022-12-13T18:21:30.863Z,-5.60
2022-12-13T18:23:59.572Z,-5.60
2022-12-13T18:26:26.687Z,-5.60
2022-12-13T18:28:53.624Z,-5.60
2022-12-13T18:31:23.999Z,-5.60
2022-12-13T18:33:52.552Z,-5.60
2022-12-13T18:36:20.839Z,-5.60
2022-12-13T18:38:55.934Z,-5.60
2022-12-13T18:41:27.841Z,-5.60
2022-12-13T18:44:00.005Z,-5.60
2022-12-13T18:46:31.456Z,-5.70
2022-12-13T18:49:00.007Z,-5.70
2022-12-13T18:51:28.160Z,-5.70
2022-12-13T18:53:57.125Z,-5.60
2022-12-13T18:56:24.617Z,-5.60
2022-12-13T18:58:52.528Z,-5.60
2022-12-13T19:01:19.835Z,-5.60
2022-12-13T19:03:49.261Z,-5.60
2022-12-13T19:06:20.872Z,-5.60
2022-12-13T19:08:49.549Z,-5.60
2022-12-13T19:11:16.331Z,-5.60
2022-12-13T19:13:43.307Z,-5.60
2022-12-13T19:16:14.653Z,-5.60
2022-12-13T19:18:42.533Z,-5.60
2022-12-13T19:21:14.372Z,-5.50
2022-12-13T19:23:42.796Z,-5.50
2022-12-13T19:26:16.888Z,-5.50
2022-12-13T19:28:45.254Z,-5.50
2022-12-13T19:31:13.628Z,-5.50
2022-12-13T19:33:42.661Z,-5.60
2022-12-13T19:36:11.072Z,-5.60
2022-12-13T19:38:42.673Z,-5.60
2022-12-13T19:41:16.660Z,-5.60
2022-12-13T19:43:50.669Z,-5.60
2022-12-13T19:46:25.632Z,-5.60
2022-12-13T19:48:52.615Z,-5.60
2022-12-13T19:51:23.726Z,-5.60
2022-12-13T19:53:52.340Z,-5.60
2022-12-13T19:56:21.292Z,-5.60
2022-12-13T19:58:51.409Z,-5.50
2022-12-13T20:01:19.636Z,-5.60
2022-12-13T20:03:48.132Z,-5.60
2022-12-13T20:06:20.717Z,-5.50
2022-12-13T20:08:47.775Z,-5.50
2022-12-13T20:11:19.624Z,-5.50
2022-12-13T20:13:47.822Z,-5.50
2022-12-13T20:16:19.028Z,-5.50
2022-12-13T20:18:46.588Z,-5.50
2022-12-13T20:21:14.918Z,-5.60
2022-12-13T20:23:49.126Z,-5.60
2022-12-13T20:26:20.682Z,-5.50
2022-12-13T20:28:55.265Z,-5.60
2022-12-13T20:31:36.549Z,-5.60
2022-12-13T20:34:14.316Z,-5.60
2022-12-13T20:36:42.387Z,-5.60
2022-12-13T20:39:12.586Z,-5.60
2022-12-13T20:41:39.517Z,-5.60
2022-12-13T20:44:08.026Z,-5.70
2022-12-13T20:46:35.566Z,-5.70
2022-12-13T20:49:04.890Z,-5.70
2022-12-13T20:51:34.604Z,-5.70
2022-12-13T20:54:01.793Z,-5.70
2022-12-13T20:56:31.711Z,-5.70
2022-12-13T20:58:58.522Z,-5.70
2022-12-13T21:01:35.167Z,-5.70
2022-12-13T21:04:05.791Z,-5.80
2022-12-13T21:06:36.394Z,-5.80
2022-12-13T21:09:06.275Z,-5.80
2022-12-13T21:11:36.147Z,-5.90
2022-12-13T21:14:20.467Z,-5.90
2022-12-13T21:16:59.922Z,-5.90
2022-12-13T21:19:27.906Z,-5.90
2022-12-13T21:21:55.961Z,-5.90
2022-12-13T21:24:25.269Z,-6.00
2022-12-13T21:26:53.109Z,-6.00
2022-12-13T21:29:21.010Z,-6.00
2022-12-13T21:31:53.453Z,-6.10
2022-12-13T21:34:23.387Z,-6.10
2022-12-13T21:36:54.465Z,-6.10
2022-12-13T21:39:24.204Z,-6.10
2022-12-13T21:41:53.829Z,-6.10
2022-12-13T21:44:20.662Z,-6.20
2022-12-13T21:47:11.454Z,-6.20
2022-12-13T21:49:34.792Z,-6.20
2022-12-13T21:52:02.805Z,-6.20
2022-12-13T21:54:29.575Z,-6.30
2022-12-13T21:57:16.151Z,-6.30
2022-12-13T21:59:43.183Z,-6.30
2022-12-13T22:02:16.620Z,-6.30
2022-12-13T22:04:49.525Z,-6.30
2022-12-13T22:07:20.845Z,-6.40
2022-12-13T22:09:48.380Z,-6.40
2022-12-13T22:12:22.571Z,-6.40
2022-12-13T22:14:50.233Z,-6.40
2022-12-13T22:17:18.956Z,-6.40
2022-12-13T22:19:48.620Z,-6.40
2022-12-13T22:22:18.016Z,-6.50
2022-12-13T22:24:49.837Z,-6.50
2022-12-13T22:27:23.687Z,-6.50
2022-12-13T22:29:58.165Z,-6.50
2022-12-13T22:32:28.447Z,-6.50
2022-12-13T22:34:55.830Z,-6.50
2022-12-13T22:37:23.981Z,-6.50
2022-12-13T22:39:50.835Z,-6.50
2022-12-13T22:42:17.554Z,-6.50
2022-12-13T22:44:44.513Z,-6.50
2022-12-13T22:47:11.668Z,-6.50
2022-12-13T22:49:38.490Z,-6.50
2022-12-13T22:52:08.809Z,-6.40
2022-12-13T22:54:35.881Z,-6.40
2022-12-13T22:57:02.754Z,-6.40
2022-12-13T22:59:31.887Z,-6.40
2022-12-13T23:02:02.444Z,-6.30
2022-12-13T23:04:31.952Z,-6.40
2022-12-13T23:06:59.590Z,-6.30
2022-12-13T23:09:26.330Z,-6.30
2022-12-13T23:12:13.884Z,-6.30
2022-12-13T23:14:46.481Z,-6.30
2022-12-13T23:17:15.697Z,-6.20
2022-12-13T23:19:49.803Z,-6.20
2022-12-13T23:22:22.388Z,-6.10
2022-12-13T23:24:51.633Z,-6.10
2022-12-13T23:27:21.575Z,-6.00
2022-12-13T23:29:48.422Z,-6.00
2022-12-13T23:32:15.591Z,-5.90
2022-12-13T23:34:42.774Z,-5.90
2022-12-13T23:37:09.598Z,-5.80
2022-12-13T23:39:37.583Z,-5.80
2022-12-13T23:42:04.594Z,-5.80
2022-12-13T23:44:31.365Z,-5.80
2022-12-13T23:46:58.265Z,-5.70
2022-12-13T23:49:25.074Z,-5.70
2022-12-13T23:51:51.750Z,-5.70
2022-12-13T23:54:20.230Z,-5.60
2022-12-13T23:56:47.779Z,-5.60
2022-12-13T23:59:14.490Z,-5.60
