createdAt,value
2022-11-29T00:02:02.226Z,5.73
2022-11-29T00:05:02.102Z,5.69
2022-11-29T00:08:02.108Z,5.73
2022-11-29T00:11:02.109Z,5.73
2022-11-29T00:14:02.142Z,5.73
2022-11-29T00:17:02.761Z,5.73
2022-11-29T00:20:02.111Z,5.73
2022-11-29T00:23:02.113Z,5.76
2022-11-29T00:26:02.116Z,5.76
2022-11-29T00:29:02.118Z,5.76
2022-11-29T00:32:02.148Z,5.76
2022-11-29T00:35:06.714Z,5.76
2022-11-29T00:38:02.160Z,5.76
2022-11-29T00:41:02.127Z,5.75
2022-11-29T00:44:02.132Z,5.75
2022-11-29T00:47:02.130Z,5.75
2022-11-29T00:50:02.164Z,5.75
2022-11-29T00:53:02.132Z,5.75
2022-11-29T00:56:02.132Z,5.76
2022-11-29T00:59:02.141Z,5.76
2022-11-29T01:02:02.166Z,5.76
2022-11-29T01:05:02.142Z,5.76
2022-11-29T01:08:02.168Z,5.76
2022-11-29T01:11:02.146Z,5.76
2022-11-29T01:14:02.143Z,5.76
2022-11-29T01:17:02.147Z,5.76
2022-11-29T01:20:02.146Z,5.76
2022-11-29T01:23:02.147Z,5.76
2022-11-29T01:26:02.180Z,5.76
2022-11-29T01:29:02.148Z,5.76
2022-11-29T01:32:02.155Z,5.76
2022-11-29T01:35:02.154Z,5.76
2022-11-29T01:38:02.153Z,5.76
2022-11-29T01:41:02.156Z,5.76
2022-11-29T01:44:02.180Z,5.76
2022-11-29T01:47:02.161Z,5.77
2022-11-29T01:50:02.164Z,5.77
2022-11-29T01:53:02.164Z,5.77
2022-11-29T01:56:02.232Z,5.76
2022-11-29T01:59:02.168Z,5.76
2022-11-29T02:02:02.193Z,5.76
2022-11-29T02:05:02.182Z,5.76
2022-11-29T02:08:02.170Z,5.76
2022-11-29T02:11:02.175Z,5.76
2022-11-29T02:14:02.174Z,5.76
2022-11-29T02:17:02.174Z,5.76
2022-11-29T02:20:02.204Z,5.76
2022-11-29T02:23:02.181Z,5.76
2022-11-29T02:26:02.182Z,5.76
2022-11-29T02:29:02.183Z,5.76
2022-11-29T02:32:02.185Z,5.76
2022-11-29T02:35:02.190Z,5.76
2022-11-29T02:38:02.214Z,5.76
2022-11-29T02:41:02.192Z,5.76
2022-11-29T02:44:02.194Z,5.76
2022-11-29T02:47:02.192Z,5.76
2022-11-29T02:50:02.203Z,5.76
2022-11-29T02:53:02.208Z,5.76
2022-11-29T02:56:02.333Z,5.77
2022-11-29T02:59:02.207Z,5.73
2022-11-29T03:02:02.209Z,5.73
2022-11-29T03:05:02.211Z,5.73
2022-11-29T03:08:02.216Z,5.74
2022-11-29T03:11:02.219Z,5.74
2022-11-29T03:14:02.248Z,5.74
2022-11-29T03:17:02.268Z,5.74
2022-11-29T03:20:02.248Z,5.75
2022-11-29T03:23:02.228Z,5.75
2022-11-29T03:26:02.227Z,5.75
2022-11-29T03:29:02.339Z,5.75
2022-11-29T03:32:02.255Z,5.75
2022-11-29T03:35:02.261Z,5.75
2022-11-29T03:38:02.234Z,5.75
2022-11-29T03:41:02.237Z,5.75
2022-11-29T03:44:02.240Z,5.76
2022-11-29T03:47:02.244Z,5.76
2022-11-29T03:50:02.282Z,5.72
2022-11-29T03:53:02.243Z,5.73
2022-11-29T03:56:02.251Z,5.73
2022-11-29T03:59:02.247Z,5.73
2022-11-29T04:02:02.249Z,5.74
2022-11-29T04:05:02.248Z,5.74
2022-11-29T04:08:02.378Z,5.74
2022-11-29T04:11:02.260Z,5.74
2022-11-29T04:14:02.258Z,5.75
2022-11-29T04:17:02.263Z,5.75
2022-11-29T04:20:02.267Z,5.75
2022-11-29T04:23:02.271Z,5.75
2022-11-29T04:26:02.312Z,5.75
2022-11-29T04:29:02.272Z,5.75
2022-11-29T04:32:02.273Z,5.75
2022-11-29T04:35:02.272Z,5.75
2022-11-29T04:38:02.278Z,5.75
2022-11-29T04:41:02.281Z,5.75
2022-11-29T04:44:02.306Z,5.79
2022-11-29T04:47:02.290Z,5.75
2022-11-29T04:50:02.284Z,5.75
2022-11-29T04:53:02.296Z,5.75
2022-11-29T04:56:02.299Z,5.75
2022-11-29T04:59:02.302Z,5.79
2022-11-29T05:02:02.384Z,5.79
2022-11-29T05:05:02.304Z,5.75
2022-11-29T05:08:02.308Z,5.75
2022-11-29T05:11:02.318Z,5.76
2022-11-29T05:14:02.319Z,5.8
2022-11-29T05:17:02.321Z,5.76
2022-11-29T05:20:02.351Z,5.8
2022-11-29T05:23:02.332Z,5.8
2022-11-29T05:26:02.328Z,5.8
2022-11-29T05:29:02.331Z,5.8
2022-11-29T05:32:02.331Z,5.8
2022-11-29T05:35:02.335Z,5.8
2022-11-29T05:38:02.366Z,5.8
2022-11-29T05:41:02.345Z,5.8
2022-11-29T05:44:02.343Z,5.8
2022-11-29T05:47:02.344Z,5.8
2022-11-29T05:50:02.358Z,5.8
2022-11-29T05:53:02.353Z,5.8
2022-11-29T05:56:02.378Z,5.8
2022-11-29T05:59:02.358Z,5.76
2022-11-29T06:02:02.430Z,5.76
2022-11-29T06:05:02.357Z,5.76
2022-11-29T06:08:02.367Z,5.76
2022-11-29T06:11:02.378Z,5.77
2022-11-29T06:14:02.406Z,5.77
2022-11-29T06:17:02.381Z,5.77
2022-11-29T06:20:02.390Z,5.77
2022-11-29T06:23:02.389Z,5.74
2022-11-29T06:26:04.181Z,5.75
2022-11-29T06:29:02.395Z,5.75
2022-11-29T06:32:02.441Z,5.75
2022-11-29T06:35:02.397Z,5.75
2022-11-29T06:38:02.415Z,5.76
2022-11-29T06:41:02.689Z,5.76
2022-11-29T06:44:02.413Z,5.76
2022-11-29T06:47:02.460Z,5.77
2022-11-29T06:50:02.439Z,5.77
2022-11-29T06:53:02.416Z,5.78
2022-11-29T06:56:02.415Z,5.78
2022-11-29T06:59:02.418Z,5.78
2022-11-29T07:02:02.449Z,5.79
2022-11-29T07:05:02.433Z,5.79
2022-11-29T07:08:02.499Z,5.8
2022-11-29T07:11:02.432Z,5.8
2022-11-29T07:14:02.438Z,5.8
2022-11-29T07:17:02.445Z,5.8
2022-11-29T07:20:02.448Z,5.8
2022-11-29T07:23:02.457Z,5.8
2022-11-29T07:26:02.480Z,5.8
2022-11-29T07:29:02.454Z,5.84
2022-11-29T07:32:02.464Z,5.83
2022-11-29T07:35:02.462Z,5.84
2022-11-29T07:38:02.470Z,5.83
2022-11-29T07:41:02.463Z,5.83
2022-11-29T07:44:02.497Z,5.87
2022-11-29T07:47:02.499Z,5.87
2022-11-29T07:50:02.487Z,5.87
2022-11-29T07:53:02.485Z,5.91
2022-11-29T07:56:02.490Z,5.9
2022-11-29T07:59:02.510Z,5.89
2022-11-29T08:02:04.660Z,5.93
2022-11-29T08:05:02.505Z,5.93
2022-11-29T08:08:02.512Z,5.92
2022-11-29T08:11:02.517Z,5.95
2022-11-29T08:14:02.518Z,5.91
2022-11-29T08:17:02.524Z,5.94
2022-11-29T08:20:04.245Z,5.94
2022-11-29T08:23:02.536Z,5.94
2022-11-29T08:26:02.535Z,5.93
2022-11-29T08:29:02.548Z,5.97
2022-11-29T08:32:02.596Z,5.97
2022-11-29T08:35:02.550Z,5.96
2022-11-29T08:38:02.582Z,5.96
2022-11-29T08:41:02.558Z,6
2022-11-29T08:44:02.558Z,6
2022-11-29T08:47:02.564Z,5.99
2022-11-29T08:50:02.574Z,5.99
2022-11-29T08:53:02.572Z,5.99
2022-11-29T08:56:12.117Z,6.03
2022-11-29T08:59:02.591Z,6.02
2022-11-29T09:02:02.685Z,6.02
2022-11-29T09:05:02.641Z,6.06
2022-11-29T09:08:02.648Z,6.05
2022-11-29T09:11:02.654Z,6.04
2022-11-29T09:14:02.680Z,6.04
2022-11-29T09:17:02.655Z,6.04
2022-11-29T09:20:02.700Z,6.08
2022-11-29T09:23:02.705Z,6.07
2022-11-29T09:26:02.703Z,6.06
2022-11-29T09:29:02.719Z,6.06
2022-11-29T09:32:02.842Z,6.06
2022-11-29T09:35:02.707Z,6.1
2022-11-29T09:38:02.707Z,6.09
2022-11-29T09:41:02.711Z,6.08
2022-11-29T09:44:02.709Z,6.12
2022-11-29T09:47:02.711Z,6.11
2022-11-29T09:50:02.767Z,6.14
2022-11-29T09:53:02.728Z,6.13
2022-11-29T09:56:02.733Z,6.13
2022-11-29T09:59:02.731Z,6.12
2022-11-29T10:02:02.786Z,6.12
2022-11-29T10:05:02.740Z,6.16
2022-11-29T10:08:02.773Z,6.15
2022-11-29T10:11:02.737Z,6.14
2022-11-29T10:14:02.745Z,6.14
2022-11-29T10:17:02.742Z,6.19
2022-11-29T10:20:02.745Z,6.18
2022-11-29T10:23:02.748Z,6.23
2022-11-29T10:26:02.772Z,6.17
2022-11-29T10:29:02.749Z,6.21
2022-11-29T10:32:07.193Z,6.18
2022-11-29T10:35:02.749Z,6.18
2022-11-29T10:38:32.747Z,6.14
2022-11-29T10:41:02.759Z,6.18
2022-11-29T10:44:02.784Z,6.19
2022-11-29T10:47:05.479Z,6.19
2022-11-29T10:50:02.782Z,6.19
2022-11-29T10:53:02.766Z,6.19
2022-11-29T10:56:02.806Z,6.23
2022-11-29T10:59:03.037Z,6.27
2022-11-29T11:02:02.797Z,6.27
2022-11-29T11:05:02.770Z,6.25
2022-11-29T11:08:02.772Z,6.25
2022-11-29T11:11:02.776Z,6.26
2022-11-29T11:14:02.777Z,6.25
2022-11-29T11:17:02.831Z,6.25
2022-11-29T11:20:02.812Z,6.25
2022-11-29T11:23:02.787Z,6.25
2022-11-29T11:26:02.791Z,6.28
2022-11-29T11:29:02.831Z,6.29
2022-11-29T11:32:02.798Z,6.29
2022-11-29T11:35:02.799Z,6.25
2022-11-29T11:38:02.856Z,6.29
2022-11-29T11:41:02.809Z,6.25
2022-11-29T11:44:07.093Z,6.29
2022-11-29T11:47:02.814Z,6.29
2022-11-29T11:50:02.821Z,6.29
2022-11-29T11:53:02.823Z,6.29
2022-11-29T11:56:02.859Z,6.29
2022-11-29T11:59:02.832Z,6.34
2022-11-29T12:02:02.884Z,6.29
2022-11-29T12:05:02.851Z,6.29
2022-11-29T12:08:09.630Z,6.29
2022-11-29T12:11:07.167Z,6.29
2022-11-29T12:14:02.882Z,6.29
2022-11-29T12:17:02.857Z,6.3
2022-11-29T12:20:02.864Z,6.3
2022-11-29T12:23:02.867Z,6.3
2022-11-29T12:26:02.882Z,6.3
2022-11-29T12:29:02.875Z,6.29
2022-11-29T12:32:02.921Z,6.29
2022-11-29T12:35:02.884Z,6.29
2022-11-29T12:38:02.895Z,6.29
2022-11-29T12:41:02.897Z,6.3
2022-11-29T12:44:02.899Z,6.3
2022-11-29T12:50:02.942Z,6.27
2022-11-29T12:53:02.920Z,6.31
2022-11-29T12:56:02.920Z,6.31
2022-11-29T12:59:02.926Z,6.31
2022-11-29T13:02:02.981Z,6.3
2022-11-29T13:05:02.936Z,6.27
2022-11-29T13:08:02.970Z,6.27
2022-11-29T13:11:02.943Z,6.28
2022-11-29T13:14:20.038Z,6.29
2022-11-29T13:17:02.964Z,6.29
2022-11-29T13:20:02.970Z,6.29
2022-11-29T13:23:02.973Z,6.29
2022-11-29T13:26:03.010Z,6.29
2022-11-29T13:29:02.992Z,6.29
2022-11-29T13:32:03.003Z,6.26
2022-11-29T13:35:03.015Z,6.26
2022-11-29T13:38:03.018Z,6.27
2022-11-29T13:41:03.026Z,6.27
2022-11-29T13:44:03.080Z,6.23
2022-11-29T13:47:03.042Z,6.25
2022-11-29T13:50:03.064Z,6.25
2022-11-29T13:53:03.060Z,6.27
2022-11-29T13:56:03.067Z,6.27
2022-11-29T13:59:03.073Z,6.27
2022-11-29T14:02:03.161Z,6.23
2022-11-29T14:05:03.093Z,6.27
2022-11-29T14:08:03.093Z,6.23
2022-11-29T14:11:03.110Z,6.24
2022-11-29T14:14:03.117Z,6.24
2022-11-29T14:17:03.131Z,6.25
2022-11-29T14:20:03.162Z,6.21
2022-11-29T14:23:03.150Z,6.26
2022-11-29T14:26:03.149Z,6.22
2022-11-29T14:29:03.166Z,6.22
2022-11-29T14:32:03.176Z,6.22
2022-11-29T14:35:03.179Z,6.19
2022-11-29T14:38:03.213Z,6.2
2022-11-29T14:41:03.200Z,6.2
2022-11-29T14:44:03.203Z,6.17
2022-11-29T14:47:03.321Z,6.17
2022-11-29T14:50:03.269Z,6.18
2022-11-29T14:53:03.234Z,6.15
2022-11-29T14:56:03.270Z,6.16
2022-11-29T14:59:03.252Z,6.16
2022-11-29T15:02:03.595Z,6.13
2022-11-29T15:05:03.281Z,6.18
2022-11-29T15:08:03.278Z,6.15
2022-11-29T15:11:03.289Z,6.16
2022-11-29T15:14:03.324Z,6.17
2022-11-29T15:17:03.303Z,6.17
2022-11-29T15:20:03.322Z,6.14
2022-11-29T15:23:03.315Z,6.15
2022-11-29T15:26:03.326Z,6.16
2022-11-29T15:29:03.336Z,6.16
2022-11-29T15:32:03.367Z,6.17
2022-11-29T15:35:03.342Z,6.17
2022-11-29T15:38:03.353Z,6.18
2022-11-29T15:41:03.368Z,6.18
2022-11-29T15:44:03.374Z,6.18
2022-11-29T15:47:03.381Z,6.19
2022-11-29T15:50:03.429Z,6.19
2022-11-29T15:53:03.394Z,6.19
2022-11-29T15:56:03.419Z,6.19
2022-11-29T15:59:03.409Z,6.2
2022-11-29T16:02:03.460Z,6.16
2022-11-29T16:05:03.418Z,6.2
2022-11-29T16:08:03.506Z,6.21
2022-11-29T16:11:03.435Z,6.17
2022-11-29T16:14:03.443Z,6.22
2022-11-29T16:17:03.450Z,6.22
2022-11-29T16:20:03.465Z,6.22
2022-11-29T16:23:03.471Z,6.22
2022-11-29T16:26:03.521Z,6.22
2022-11-29T16:29:03.490Z,6.18
2022-11-29T16:32:03.547Z,6.22
2022-11-29T16:35:03.497Z,6.22
2022-11-29T16:38:03.521Z,6.22
2022-11-29T16:41:03.537Z,6.19
2022-11-29T16:44:03.582Z,6.23
2022-11-29T16:47:03.534Z,6.23
2022-11-29T16:50:03.543Z,6.2
2022-11-29T16:53:03.548Z,6.2
2022-11-29T16:56:03.560Z,6.2
2022-11-29T16:59:17.414Z,6.21
2022-11-29T17:02:03.719Z,6.21
2022-11-29T17:05:03.585Z,6.22
2022-11-29T17:08:03.661Z,6.22
2022-11-29T17:11:03.608Z,6.22
2022-11-29T17:14:03.613Z,6.23
2022-11-29T17:17:03.678Z,6.23
2022-11-29T17:20:03.657Z,6.23
2022-11-29T17:23:03.649Z,6.23
2022-11-29T17:26:03.647Z,6.24
2022-11-29T17:29:03.659Z,6.24
2022-11-29T17:32:03.694Z,6.25
2022-11-29T17:35:03.688Z,6.29
2022-11-29T17:38:03.718Z,6.25
2022-11-29T17:41:03.700Z,6.25
2022-11-29T17:44:03.713Z,6.25
2022-11-29T17:47:03.727Z,6.29
2022-11-29T17:50:03.730Z,6.29
2022-11-29T17:53:03.742Z,6.3
2022-11-29T17:56:03.783Z,6.3
2022-11-29T17:59:03.759Z,6.3
2022-11-29T18:02:03.835Z,6.3
2022-11-29T18:05:03.785Z,6.3
2022-11-29T18:08:03.790Z,6.34
2022-11-29T18:11:03.797Z,6.34
2022-11-29T18:14:03.834Z,6.34
2022-11-29T18:17:03.851Z,6.33
2022-11-29T18:20:03.822Z,6.33
2022-11-29T18:23:07.900Z,6.32
2022-11-29T18:26:03.851Z,6.32
2022-11-29T18:29:03.861Z,6.32
2022-11-29T18:32:03.897Z,6.32
2022-11-29T18:35:03.879Z,6.31
2022-11-29T18:38:15.034Z,6.31
2022-11-29T18:41:03.897Z,6.31
2022-11-29T18:44:03.905Z,6.31
2022-11-29T18:47:03.916Z,6.31
2022-11-29T18:50:03.958Z,6.31
2022-11-29T18:53:03.948Z,6.31
2022-11-29T18:56:03.960Z,6.31
2022-11-29T18:59:03.958Z,6.31
2022-11-29T19:02:03.975Z,6.31
2022-11-29T19:05:03.980Z,6.31
2022-11-29T19:08:04.066Z,6.31
2022-11-29T19:11:04.003Z,6.31
2022-11-29T19:14:04.049Z,6.31
2022-11-29T19:17:04.033Z,6.31
2022-11-29T19:20:04.043Z,6.31
2022-11-29T19:23:04.066Z,6.31
2022-11-29T19:26:04.110Z,6.31
2022-11-29T19:29:04.084Z,6.32
2022-11-29T19:32:04.092Z,6.32
2022-11-29T19:35:04.110Z,6.32
2022-11-29T19:38:04.113Z,6.28
2022-11-29T19:41:04.132Z,6.28
2022-11-29T19:44:04.163Z,6.28
2022-11-29T19:47:04.156Z,6.29
2022-11-29T19:50:04.155Z,6.29
2022-11-29T19:53:04.168Z,6.29
2022-11-29T19:56:04.176Z,6.34
2022-11-29T19:59:04.196Z,6.3
2022-11-29T20:02:04.279Z,6.3
2022-11-29T20:05:04.208Z,6.3
2022-11-29T20:08:04.221Z,6.3
2022-11-29T20:11:04.231Z,6.3
2022-11-29T20:14:04.238Z,6.3
2022-11-29T20:17:04.250Z,6.3
2022-11-29T20:20:04.352Z,6.3
2022-11-29T20:23:04.280Z,6.31
2022-11-29T20:26:04.285Z,6.31
2022-11-29T20:29:04.294Z,6.31
2022-11-29T20:32:04.303Z,6.31
2022-11-29T20:35:04.335Z,6.32
2022-11-29T20:38:04.354Z,6.31
2022-11-29T20:41:04.336Z,6.32
2022-11-29T20:44:04.412Z,6.32
2022-11-29T20:47:04.353Z,6.32
2022-11-29T20:50:04.358Z,6.32
2022-11-29T20:53:04.363Z,6.32
2022-11-29T20:56:04.389Z,6.33
2022-11-29T20:59:04.380Z,6.33
2022-11-29T21:02:04.415Z,6.33
2022-11-29T21:05:04.403Z,6.33
2022-11-29T21:08:04.464Z,6.33
2022-11-29T21:11:04.405Z,6.33
2022-11-29T21:14:04.448Z,6.34
2022-11-29T21:17:04.430Z,6.34
2022-11-29T21:20:04.434Z,6.34
2022-11-29T21:23:04.443Z,6.34
2022-11-29T21:26:04.445Z,6.34
2022-11-29T21:29:04.455Z,6.34
2022-11-29T21:32:04.494Z,6.34
2022-11-29T21:35:04.469Z,6.35
2022-11-29T21:38:04.476Z,6.35
2022-11-29T21:41:04.493Z,6.35
2022-11-29T21:44:07.387Z,6.35
2022-11-29T21:47:04.506Z,6.35
2022-11-29T21:50:04.533Z,6.35
2022-11-29T21:53:04.509Z,6.35
2022-11-29T21:56:04.518Z,6.35
2022-11-29T21:59:04.527Z,6.35
2022-11-29T22:02:04.609Z,6.35
2022-11-29T22:05:04.541Z,6.35
2022-11-29T22:08:04.577Z,6.36
2022-11-29T22:11:04.550Z,6.36
2022-11-29T22:14:04.563Z,6.36
2022-11-29T22:17:04.570Z,6.36
2022-11-29T22:20:04.572Z,6.36
2022-11-29T22:23:04.581Z,6.37
2022-11-29T22:26:04.604Z,6.37
2022-11-29T22:29:04.588Z,6.37
2022-11-29T22:32:04.591Z,6.37
2022-11-29T22:35:04.601Z,6.37
2022-11-29T22:38:04.652Z,6.37
2022-11-29T22:41:04.613Z,6.37
2022-11-29T22:44:04.641Z,6.37
2022-11-29T22:47:04.652Z,6.37
2022-11-29T22:50:04.627Z,6.37
2022-11-29T22:53:04.636Z,6.37
2022-11-29T22:56:04.641Z,6.37
2022-11-29T22:59:04.651Z,6.38
2022-11-29T23:02:04.722Z,6.38
2022-11-29T23:05:04.658Z,6.38
2022-11-29T23:08:04.664Z,6.38
2022-11-29T23:11:04.663Z,6.38
2022-11-29T23:14:04.673Z,6.38
2022-11-29T23:17:04.674Z,6.39
2022-11-29T23:20:04.706Z,6.38
2022-11-29T23:23:04.677Z,6.38
2022-11-29T23:26:04.682Z,6.38
2022-11-29T23:29:04.691Z,6.39
2022-11-29T23:32:04.708Z,6.39
2022-11-29T23:35:04.696Z,6.39
2022-11-29T23:38:04.723Z,6.39
2022-11-29T23:41:04.693Z,6.39
2022-11-29T23:44:04.697Z,6.39
2022-11-29T23:47:04.699Z,6.35
2022-11-29T23:50:04.699Z,6.39
2022-11-29T23:53:04.702Z,6.39
2022-11-29T23:56:04.731Z,6.39
2022-11-29T23:59:04.715Z,6.39
