createdAt,value
2022-10-30T00:01:16.911Z,11.43
2022-10-30T00:03:43.203Z,12.45
2022-10-30T00:06:09.550Z,12.10
2022-10-30T00:08:35.912Z,10.35
2022-10-30T00:11:06.238Z,10.10
2022-10-30T00:13:32.556Z,10.15
2022-10-30T00:15:58.858Z,10.75
2022-10-30T00:18:25.197Z,10.40
2022-10-30T00:20:51.529Z,10.57
2022-10-30T00:23:17.912Z,11.35
2022-10-30T00:25:44.177Z,11.82
2022-10-30T00:28:10.519Z,11.88
2022-10-30T00:30:36.854Z,13.70
2022-10-30T00:33:03.641Z,13.02
2022-10-30T00:35:30.106Z,16.58
2022-10-30T00:37:57.039Z,15.35
2022-10-30T00:40:23.600Z,15.13
2022-10-30T00:42:50.126Z,14.02
2022-10-30T00:45:17.561Z,14.48
2022-10-30T00:47:46.387Z,12.40
2022-10-30T00:50:15.941Z,12.45
2022-10-30T00:52:51.740Z,11.88
2022-10-30T00:55:21.260Z,12.60
2022-10-30T00:57:48.149Z,11.43
2022-10-30T01:00:14.946Z,11.15
2022-10-30T01:02:42.632Z,10.93
2022-10-30T01:07:37.027Z,10.40
2022-10-30T01:10:03.486Z,9.45
2022-10-30T01:12:29.948Z,9.43
2022-10-30T01:14:57.967Z,9.85
2022-10-30T01:17:37.559Z,9.70
2022-10-30T01:20:16.184Z,9.85
2022-10-30T01:22:52.576Z,9.32
2022-10-30T01:25:38.754Z,9.02
2022-10-30T01:28:21.504Z,9.32
2022-10-30T01:30:55.218Z,8.73
2022-10-30T01:33:33.169Z,9.43
2022-10-30T01:36:08.318Z,8.98
2022-10-30T01:38:38.611Z,8.45
2022-10-30T01:41:05.014Z,8.52
2022-10-30T01:43:32.545Z,9.15
2022-10-30T01:46:23.577Z,8.85
2022-10-30T01:48:50.720Z,9.02
2022-10-30T01:51:23.118Z,9.13
2022-10-30T01:53:49.745Z,9.27
2022-10-30T01:56:16.238Z,9.85
2022-10-30T01:59:00.038Z,9.93
2022-10-30T02:01:27.921Z,9.25
2022-10-30T02:03:54.423Z,10.30
2022-10-30T02:06:22.644Z,10.15
2022-10-30T02:08:50.174Z,9.95
2022-10-30T02:11:16.902Z,10.18
2022-10-30T02:13:43.303Z,10.45
2022-10-30T02:16:09.936Z,10.32
2022-10-30T02:18:36.483Z,10.80
2022-10-30T02:21:03.325Z,10.90
2022-10-30T02:23:29.733Z,10.90
2022-10-30T02:25:56.085Z,10.25
2022-10-30T02:28:22.522Z,10.30
2022-10-30T02:30:48.836Z,10.98
2022-10-30T02:33:15.232Z,10.65
2022-10-30T02:35:41.614Z,10.27
2022-10-30T02:38:07.912Z,10.30
2022-10-30T02:40:34.343Z,9.63
2022-10-30T02:43:00.677Z,9.82
2022-10-30T02:45:27.067Z,10.00
2022-10-30T02:47:53.387Z,9.68
2022-10-30T02:50:19.971Z,10.30
2022-10-30T02:52:46.319Z,9.20
2022-10-30T02:55:12.659Z,9.52
2022-10-30T02:57:40.513Z,9.60
2022-10-30T03:00:07.175Z,9.38
2022-10-30T03:02:33.885Z,10.27
2022-10-30T03:05:00.260Z,9.23
2022-10-30T03:07:26.633Z,10.40
2022-10-30T03:09:54.348Z,9.20
2022-10-30T03:12:20.992Z,9.77
2022-10-30T03:14:47.362Z,9.93
2022-10-30T03:17:13.685Z,11.70
2022-10-30T03:19:40.868Z,11.70
2022-10-30T03:22:08.388Z,10.73
2022-10-30T03:24:38.125Z,10.30
2022-10-30T03:27:04.780Z,9.68
2022-10-30T03:29:31.153Z,9.65
2022-10-30T03:31:57.499Z,9.63
2022-10-30T03:34:28.279Z,9.23
2022-10-30T03:36:54.798Z,9.23
2022-10-30T03:39:21.151Z,9.75
2022-10-30T03:41:47.658Z,9.40
2022-10-30T03:44:13.951Z,9.65
2022-10-30T03:46:40.313Z,9.82
2022-10-30T03:49:26.904Z,11.23
2022-10-30T03:51:54.456Z,11.35
2022-10-30T03:54:22.004Z,11.52
2022-10-30T03:56:48.307Z,11.23
2022-10-30T03:59:17.084Z,11.75
2022-10-30T04:01:54.251Z,11.20
2022-10-30T04:04:21.318Z,11.75
2022-10-30T04:06:47.854Z,11.90
2022-10-30T04:09:15.052Z,11.30
2022-10-30T04:11:43.784Z,11.30
2022-10-30T04:14:10.056Z,10.50
2022-10-30T04:16:36.866Z,10.27
2022-10-30T04:19:03.247Z,10.43
2022-10-30T04:21:29.697Z,10.38
2022-10-30T04:23:57.181Z,9.90
2022-10-30T04:26:26.371Z,10.25
2022-10-30T04:28:52.700Z,11.00
2022-10-30T04:31:19.754Z,10.60
2022-10-30T04:33:46.079Z,10.90
2022-10-30T04:36:12.405Z,11.93
2022-10-30T04:38:38.662Z,10.55
2022-10-30T04:41:07.503Z,10.55
2022-10-30T04:43:51.420Z,10.50
2022-10-30T04:46:18.284Z,11.05
2022-10-30T04:48:44.982Z,10.32
2022-10-30T04:51:12.016Z,10.63
2022-10-30T04:53:38.876Z,11.48
2022-10-30T04:56:07.140Z,11.90
2022-10-30T04:58:33.545Z,11.68
2022-10-30T05:01:04.813Z,11.35
2022-10-30T05:03:32.286Z,11.60
2022-10-30T05:06:01.122Z,10.82
2022-10-30T05:08:28.181Z,10.38
2022-10-30T05:10:54.591Z,10.80
2022-10-30T05:13:20.903Z,10.07
2022-10-30T05:15:47.220Z,10.07
2022-10-30T05:18:13.691Z,9.32
2022-10-30T05:20:40.274Z,11.77
2022-10-30T05:23:09.065Z,11.38
2022-10-30T05:25:35.441Z,11.60
2022-10-30T05:28:05.038Z,11.25
2022-10-30T05:30:37.230Z,11.25
2022-10-30T05:33:10.151Z,10.80
2022-10-30T05:35:36.970Z,10.88
2022-10-30T05:38:06.836Z,11.55
2022-10-30T05:40:34.094Z,11.73
2022-10-30T05:43:01.248Z,11.15
2022-10-30T05:45:28.553Z,10.13
2022-10-30T05:47:58.090Z,10.60
2022-10-30T05:50:25.554Z,10.45
2022-10-30T05:53:11.251Z,9.80
2022-10-30T05:55:38.847Z,10.40
2022-10-30T05:58:17.205Z,9.90
2022-10-30T06:00:45.522Z,9.95
2022-10-30T06:03:16.594Z,11.38
2022-10-30T06:05:44.638Z,10.57
2022-10-30T06:08:11.072Z,11.10
2022-10-30T06:10:37.708Z,10.50
2022-10-30T06:13:15.774Z,10.82
2022-10-30T06:15:56.157Z,12.52
2022-10-30T06:18:24.105Z,11.00
2022-10-30T06:20:54.696Z,10.85
2022-10-30T06:23:39.794Z,10.38
2022-10-30T06:26:24.341Z,10.48
2022-10-30T06:28:53.275Z,11.38
2022-10-30T06:33:52.225Z,11.38
2022-10-30T06:36:18.568Z,11.30
2022-10-30T06:38:44.902Z,11.40
2022-10-30T06:41:13.323Z,11.88
2022-10-30T06:44:05.549Z,11.43
2022-10-30T06:46:34.142Z,11.57
2022-10-30T06:49:00.820Z,11.05
2022-10-30T06:51:27.848Z,12.25
2022-10-30T06:53:54.479Z,10.95
2022-10-30T06:56:38.720Z,10.38
2022-10-30T06:59:24.098Z,9.95
2022-10-30T07:01:57.300Z,10.73
2022-10-30T07:04:33.656Z,9.80
2022-10-30T07:07:00.109Z,10.57
2022-10-30T07:09:26.520Z,10.52
2022-10-30T07:11:56.637Z,9.93
2022-10-30T07:14:49.203Z,9.90
2022-10-30T07:17:34.070Z,9.48
2022-10-30T07:20:06.589Z,9.07
2022-10-30T07:22:33.061Z,8.75
2022-10-30T07:24:59.540Z,9.23
2022-10-30T07:27:52.021Z,7.57
2022-10-30T07:30:29.101Z,7.57
2022-10-30T07:33:11.683Z,6.80
2022-10-30T07:35:55.545Z,8.25
2022-10-30T07:38:41.804Z,8.48
2022-10-30T07:41:37.211Z,7.85
2022-10-30T07:44:22.157Z,7.60
2022-10-30T07:47:02.199Z,8.35
2022-10-30T07:49:47.169Z,7.38
2022-10-30T07:52:17.447Z,7.50
2022-10-30T07:54:46.374Z,7.95
2022-10-30T07:57:37.981Z,8.35
2022-10-30T08:00:39.178Z,8.75
2022-10-30T08:03:18.453Z,9.52
2022-10-30T08:05:50.033Z,10.07
2022-10-30T08:08:32.559Z,9.25
2022-10-30T08:11:24.937Z,9.27
2022-10-30T08:13:52.899Z,10.30
2022-10-30T08:16:19.563Z,8.48
2022-10-30T08:18:46.215Z,9.02
2022-10-30T08:21:12.783Z,8.07
2022-10-30T08:23:51.571Z,8.10
2022-10-30T08:26:17.939Z,7.35
2022-10-30T08:28:44.273Z,8.82
2022-10-30T08:31:11.950Z,9.30
2022-10-30T08:34:16.476Z,9.07
2022-10-30T08:36:51.264Z,12.27
2022-10-30T08:39:18.924Z,11.60
2022-10-30T08:41:53.239Z,11.07
2022-10-30T08:44:20.819Z,10.50
2022-10-30T08:47:12.783Z,11.55
2022-10-30T08:49:39.840Z,11.30
2022-10-30T08:52:09.672Z,11.20
2022-10-30T08:54:35.959Z,12.82
2022-10-30T08:57:02.535Z,11.73
2022-10-30T08:59:28.936Z,11.63
2022-10-30T09:01:58.173Z,12.90
2022-10-30T09:04:43.580Z,13.43
2022-10-30T09:07:28.208Z,13.43
2022-10-30T09:10:13.648Z,12.43
2022-10-30T09:12:41.522Z,11.93
2022-10-30T09:15:08.048Z,11.88
2022-10-30T09:17:48.099Z,15.45
2022-10-30T09:20:15.727Z,13.25
2022-10-30T09:22:42.513Z,12.07
2022-10-30T09:25:09.613Z,12.88
2022-10-30T09:27:47.771Z,10.90
2022-10-30T09:30:14.943Z,11.43
2022-10-30T09:32:58.714Z,12.07
2022-10-30T09:35:43.384Z,10.90
2022-10-30T09:38:10.462Z,12.55
2022-10-30T09:40:45.975Z,10.57
2022-10-30T09:43:26.983Z,10.50
2022-10-30T09:45:59.470Z,10.43
2022-10-30T09:48:41.098Z,10.55
2022-10-30T09:51:20.596Z,11.05
2022-10-30T09:54:05.285Z,11.70
2022-10-30T09:56:45.269Z,11.27
2022-10-30T09:59:12.253Z,13.15
2022-10-30T10:01:42.276Z,11.32
2022-10-30T10:04:28.712Z,11.55
2022-10-30T10:09:54.235Z,11.60
2022-10-30T10:12:41.023Z,14.32
2022-10-30T10:15:11.574Z,12.23
2022-10-30T10:17:41.129Z,11.25
2022-10-30T10:20:13.641Z,11.40
2022-10-30T10:22:43.710Z,10.65
2022-10-30T10:25:13.208Z,11.02
2022-10-30T10:27:53.068Z,12.43
2022-10-30T10:30:21.213Z,12.02
2022-10-30T10:32:50.541Z,10.98
2022-10-30T10:35:19.871Z,9.80
2022-10-30T10:37:58.803Z,9.60
2022-10-30T10:40:33.423Z,14.68
2022-10-30T10:43:12.080Z,9.40
2022-10-30T10:45:57.232Z,8.63
2022-10-30T10:48:26.564Z,11.73
2022-10-30T10:50:57.571Z,7.97
2022-10-30T10:53:42.568Z,10.85
2022-10-30T10:56:09.870Z,12.10
2022-10-30T10:58:39.635Z,13.45
2022-10-30T11:01:08.456Z,8.98
2022-10-30T11:03:48.802Z,9.23
2022-10-30T11:06:20.262Z,8.85
2022-10-30T11:08:47.050Z,8.80
2022-10-30T11:11:14.260Z,9.05
2022-10-30T11:13:42.058Z,9.43
2022-10-30T11:16:17.556Z,9.85
2022-10-30T11:18:44.087Z,10.45
2022-10-30T11:21:11.401Z,8.70
2022-10-30T11:23:42.864Z,7.78
2022-10-30T11:26:25.394Z,8.85
2022-10-30T11:28:56.872Z,10.10
2022-10-30T11:31:23.174Z,8.98
2022-10-30T11:33:50.099Z,10.30
2022-10-30T11:36:17.864Z,8.45
2022-10-30T11:38:44.162Z,7.75
2022-10-30T11:41:10.945Z,9.02
2022-10-30T11:43:38.258Z,13.07
2022-10-30T11:46:09.166Z,8.55
2022-10-30T11:48:37.700Z,9.13
2022-10-30T11:51:04.426Z,11.23
2022-10-30T11:53:34.838Z,8.38
2022-10-30T11:56:01.641Z,8.35
2022-10-30T11:58:30.483Z,7.55
2022-10-30T12:01:01.856Z,7.13
2022-10-30T12:03:36.024Z,7.60
2022-10-30T12:06:09.869Z,7.00
2022-10-30T12:11:04.007Z,6.72
2022-10-30T12:13:37.438Z,6.70
2022-10-30T12:16:22.027Z,6.68
2022-10-30T12:19:05.028Z,5.60
2022-10-30T12:21:36.204Z,6.30
2022-10-30T12:24:06.907Z,6.53
2022-10-30T12:26:34.032Z,6.50
2022-10-30T12:29:05.664Z,6.70
2022-10-30T12:31:46.552Z,6.68
2022-10-30T12:34:26.691Z,6.65
2022-10-30T12:37:11.628Z,6.35
2022-10-30T12:39:47.214Z,7.30
2022-10-30T12:42:15.072Z,6.90
2022-10-30T12:44:44.384Z,6.95
2022-10-30T12:47:16.774Z,6.43
2022-10-30T12:49:54.867Z,6.40
2022-10-30T12:52:25.939Z,6.07
2022-10-30T12:54:57.088Z,6.47
2022-10-30T12:57:25.797Z,6.32
2022-10-30T13:00:01.105Z,6.47
2022-10-30T13:02:30.478Z,5.32
2022-10-30T13:05:02.315Z,5.30
2022-10-30T13:07:36.964Z,7.00
2022-10-30T13:10:03.309Z,5.82
2022-10-30T13:12:35.234Z,5.80
2022-10-30T13:15:09.044Z,6.25
2022-10-30T13:20:01.553Z,5.68
2022-10-30T13:22:34.306Z,5.38
2022-10-30T13:25:05.265Z,5.03
2022-10-30T13:27:41.780Z,5.03
2022-10-30T13:30:14.337Z,4.97
2022-10-30T13:32:40.811Z,4.70
2022-10-30T13:35:20.397Z,4.93
2022-10-30T13:37:53.960Z,5.40
2022-10-30T13:40:23.055Z,5.35
2022-10-30T13:42:58.894Z,5.10
2022-10-30T13:45:30.355Z,5.80
2022-10-30T13:48:15.660Z,5.65
2022-10-30T13:51:00.842Z,4.93
2022-10-30T13:53:28.760Z,5.30
2022-10-30T13:55:55.897Z,5.10
2022-10-30T13:58:25.448Z,5.05
2022-10-30T14:00:51.763Z,5.40
2022-10-30T14:03:21.124Z,5.55
2022-10-30T14:06:06.195Z,5.65
2022-10-30T14:08:32.464Z,5.22
2022-10-30T14:11:00.757Z,5.47
2022-10-30T14:13:28.738Z,5.88
2022-10-30T14:16:02.465Z,6.25
2022-10-30T14:18:42.587Z,5.82
2022-10-30T14:21:29.111Z,6.28
2022-10-30T14:24:02.805Z,9.07
2022-10-30T14:26:29.117Z,7.72
2022-10-30T14:28:56.310Z,6.75
2022-10-30T14:31:33.698Z,6.88
2022-10-30T14:34:00.483Z,6.32
2022-10-30T14:36:39.991Z,5.93
2022-10-30T14:39:09.309Z,5.82
2022-10-30T14:41:35.599Z,6.35
2022-10-30T14:44:16.667Z,6.60
2022-10-30T14:46:49.596Z,6.05
2022-10-30T14:49:26.775Z,6.50
2022-10-30T14:52:16.559Z,5.90
2022-10-30T14:54:54.966Z,5.95
2022-10-30T14:57:22.706Z,6.05
2022-10-30T14:59:48.983Z,6.30
2022-10-30T15:02:27.771Z,6.53
2022-10-30T15:04:57.205Z,7.13
2022-10-30T15:07:38.258Z,6.60
2022-10-30T15:10:23.093Z,6.63
2022-10-30T15:12:59.742Z,6.15
2022-10-30T15:15:28.892Z,6.07
2022-10-30T15:17:58.307Z,6.40
2022-10-30T15:20:32.130Z,9.43
2022-10-30T15:23:00.798Z,7.78
2022-10-30T15:25:33.267Z,8.68
2022-10-30T15:27:59.875Z,9.75
2022-10-30T15:30:27.174Z,10.52
2022-10-30T15:32:53.779Z,8.82
2022-10-30T15:35:21.274Z,7.75
2022-10-30T15:38:16.029Z,7.03
2022-10-30T15:43:11.854Z,7.38
2022-10-30T15:45:39.499Z,7.18
2022-10-30T15:48:05.892Z,7.80
2022-10-30T15:50:33.562Z,6.90
2022-10-30T15:53:00.588Z,7.15
2022-10-30T15:55:29.197Z,7.47
2022-10-30T15:58:03.581Z,7.47
2022-10-30T16:00:36.861Z,6.35
2022-10-30T16:03:04.859Z,6.72
2022-10-30T16:05:31.557Z,6.10
2022-10-30T16:07:58.936Z,6.82
2022-10-30T16:10:34.167Z,7.82
2022-10-30T16:13:01.438Z,7.57
2022-10-30T16:15:29.588Z,8.30
2022-10-30T16:18:03.461Z,8.00
2022-10-30T16:20:30.268Z,7.85
2022-10-30T16:22:56.632Z,6.97
2022-10-30T16:25:23.781Z,6.50
2022-10-30T16:27:50.164Z,7.07
2022-10-30T16:30:17.565Z,8.45
2022-10-30T16:32:48.316Z,7.20
2022-10-30T16:35:16.997Z,8.20
2022-10-30T16:37:44.077Z,6.63
2022-10-30T16:40:12.620Z,6.88
2022-10-30T16:42:39.135Z,7.28
2022-10-30T16:45:11.544Z,6.78
2022-10-30T16:47:39.181Z,8.65
2022-10-30T16:50:06.847Z,7.07
2022-10-30T16:52:35.425Z,7.15
2022-10-30T16:55:03.694Z,7.60
2022-10-30T16:57:32.223Z,7.38
2022-10-30T16:59:59.808Z,8.13
2022-10-30T17:02:27.514Z,7.47
2022-10-30T17:04:58.123Z,7.68
2022-10-30T17:07:26.147Z,8.77
2022-10-30T17:09:53.339Z,12.38
2022-10-30T17:12:20.985Z,11.10
2022-10-30T17:14:48.922Z,13.73
2022-10-30T17:17:28.327Z,13.75
2022-10-30T17:20:06.162Z,13.98
2022-10-30T17:22:33.050Z,12.32
2022-10-30T17:24:59.581Z,13.90
2022-10-30T17:27:28.704Z,11.23
2022-10-30T17:29:54.993Z,10.13
2022-10-30T17:32:22.661Z,8.88
2022-10-30T17:34:57.754Z,9.25
2022-10-30T17:37:26.517Z,9.60
2022-10-30T17:39:52.848Z,9.85
2022-10-30T17:42:19.159Z,9.57
2022-10-30T17:44:46.505Z,8.90
2022-10-30T17:47:14.871Z,9.60
2022-10-30T17:49:41.202Z,9.95
2022-10-30T17:52:09.939Z,10.52
2022-10-30T17:54:36.599Z,10.23
2022-10-30T17:57:03.011Z,8.90
2022-10-30T17:59:29.680Z,9.90
2022-10-30T18:01:56.038Z,9.10
2022-10-30T18:04:22.443Z,9.68
2022-10-30T18:06:49.129Z,9.20
2022-10-30T18:09:15.454Z,9.15
2022-10-30T18:11:41.890Z,10.10
2022-10-30T18:14:09.754Z,10.02
2022-10-30T18:16:36.010Z,10.63
2022-10-30T18:19:02.313Z,10.13
2022-10-30T18:21:28.647Z,10.32
2022-10-30T18:23:55.388Z,10.35
2022-10-30T18:26:23.064Z,10.90
2022-10-30T18:28:49.483Z,10.82
2022-10-30T18:31:18.199Z,10.55
2022-10-30T18:33:44.913Z,8.93
2022-10-30T18:36:15.055Z,9.63
2022-10-30T18:38:41.699Z,10.57
2022-10-30T18:41:14.366Z,10.00
2022-10-30T18:43:45.544Z,10.82
2022-10-30T18:46:13.668Z,10.57
2022-10-30T18:48:39.937Z,11.40
2022-10-30T18:51:10.550Z,11.50
2022-10-30T18:53:36.819Z,11.00
2022-10-30T18:56:03.101Z,10.63
2022-10-30T18:58:29.383Z,10.93
2022-10-30T19:01:11.494Z,10.88
2022-10-30T19:03:38.792Z,11.02
2022-10-30T19:06:06.294Z,9.75
2022-10-30T19:08:32.594Z,10.95
2022-10-30T19:10:58.843Z,11.55
2022-10-30T19:13:25.269Z,11.77
2022-10-30T19:15:59.051Z,11.52
2022-10-30T19:18:28.276Z,10.65
2022-10-30T19:21:15.576Z,11.05
2022-10-30T19:23:40.984Z,10.95
2022-10-30T19:26:07.312Z,10.88
2022-10-30T19:28:33.602Z,12.00
2022-10-30T19:30:59.899Z,11.30
2022-10-30T19:33:26.172Z,11.85
2022-10-30T19:35:57.073Z,12.40
2022-10-30T19:38:23.794Z,12.38
2022-10-30T19:40:50.540Z,13.13
2022-10-30T19:43:16.816Z,11.70
2022-10-30T19:45:43.126Z,11.60
2022-10-30T19:48:24.842Z,12.10
2022-10-30T19:51:00.796Z,12.00
2022-10-30T19:53:27.059Z,11.13
2022-10-30T19:55:53.438Z,12.60
2022-10-30T19:58:22.281Z,11.63
2022-10-30T20:00:54.102Z,12.40
2022-10-30T20:03:20.578Z,11.95
2022-10-30T20:05:49.004Z,11.60
2022-10-30T20:08:17.315Z,12.40
2022-10-30T20:10:48.046Z,11.93
2022-10-30T20:13:14.378Z,11.13
2022-10-30T20:15:40.884Z,10.90
2022-10-30T20:18:12.630Z,11.82
2022-10-30T20:20:40.192Z,11.30
2022-10-30T20:23:06.499Z,11.30
2022-10-30T20:25:32.849Z,11.63
2022-10-30T20:28:06.693Z,11.30
2022-10-30T20:30:33.503Z,12.00
2022-10-30T20:33:00.124Z,11.65
2022-10-30T20:35:26.717Z,12.13
2022-10-30T20:38:00.267Z,10.77
2022-10-30T20:40:27.187Z,11.45
2022-10-30T20:42:55.983Z,11.32
2022-10-30T20:45:26.579Z,11.15
2022-10-30T20:47:53.117Z,10.45
2022-10-30T20:50:19.938Z,10.85
2022-10-30T20:52:46.583Z,10.43
2022-10-30T20:55:13.198Z,11.32
2022-10-30T20:57:39.833Z,11.45
2022-10-30T21:00:07.839Z,11.55
2022-10-30T21:02:34.240Z,10.90
2022-10-30T21:05:11.605Z,10.60
2022-10-30T21:07:47.090Z,10.38
2022-10-30T21:10:13.376Z,11.00
2022-10-30T21:12:39.792Z,10.45
2022-10-30T21:15:06.538Z,10.68
2022-10-30T21:17:32.839Z,10.02
2022-10-30T21:19:59.177Z,9.90
2022-10-30T21:22:25.489Z,9.93
2022-10-30T21:24:51.757Z,9.80
2022-10-30T21:27:18.103Z,10.70
2022-10-30T21:29:46.145Z,10.10
2022-10-30T21:32:15.364Z,9.27
2022-10-30T21:34:41.632Z,9.48
2022-10-30T21:37:07.894Z,10.25
2022-10-30T21:39:34.183Z,9.13
2022-10-30T21:42:00.451Z,9.32
2022-10-30T21:44:26.802Z,9.18
2022-10-30T21:46:53.083Z,9.60
2022-10-30T21:49:19.490Z,9.70
2022-10-30T21:51:47.849Z,9.75
2022-10-30T21:54:14.963Z,10.00
2022-10-30T21:56:41.264Z,10.07
2022-10-30T21:59:10.106Z,9.55
2022-10-30T22:01:37.114Z,9.60
2022-10-30T22:04:04.410Z,10.20
2022-10-30T22:06:30.959Z,10.10
2022-10-30T22:08:57.837Z,10.52
2022-10-30T22:11:25.485Z,10.38
2022-10-30T22:13:59.041Z,9.88
2022-10-30T22:16:26.680Z,9.40
2022-10-30T22:18:52.997Z,9.02
2022-10-30T22:21:19.298Z,9.77
2022-10-30T22:23:45.579Z,10.38
2022-10-30T22:26:16.835Z,10.38
2022-10-30T22:28:43.860Z,10.93
2022-10-30T22:31:11.567Z,10.70
2022-10-30T22:33:38.039Z,11.02
2022-10-30T22:36:08.987Z,9.77
2022-10-30T22:38:35.329Z,10.40
2022-10-30T22:41:08.649Z,10.45
2022-10-30T22:43:34.951Z,9.27
2022-10-30T22:46:01.334Z,9.77
2022-10-30T22:48:27.604Z,9.85
2022-10-30T22:50:58.204Z,9.68
2022-10-30T22:53:24.753Z,9.50
2022-10-30T22:55:51.031Z,10.35
2022-10-30T23:00:43.501Z,11.23
2022-10-30T23:03:09.842Z,11.13
2022-10-30T23:05:36.176Z,10.45
2022-10-30T23:08:02.427Z,10.30
2022-10-30T23:10:29.116Z,10.07
2022-10-30T23:12:56.703Z,10.38
2022-10-30T23:15:23.211Z,10.27
2022-10-30T23:17:49.629Z,11.05
2022-10-30T23:20:16.562Z,13.13
2022-10-30T23:22:42.934Z,13.77
2022-10-30T23:25:09.268Z,14.20
2022-10-30T23:27:36.278Z,11.82
2022-10-30T23:30:02.597Z,10.95
2022-10-30T23:32:28.885Z,10.93
2022-10-30T23:34:55.144Z,10.00
2022-10-30T23:37:21.830Z,9.40
2022-10-30T23:39:48.100Z,8.65
2022-10-30T23:42:14.699Z,8.70
2022-10-30T23:44:40.971Z,8.43
2022-10-30T23:47:07.229Z,8.68
2022-10-30T23:49:34.314Z,8.75
2022-10-30T23:52:00.803Z,8.70
2022-10-30T23:54:27.062Z,8.63
2022-10-30T23:56:53.356Z,8.55
2022-10-30T23:59:19.627Z,8.43
