createdAt,value
2022-11-21T00:01:18.020Z,-4.04
2022-11-21T00:03:46.183Z,-4.00
2022-11-21T00:06:14.754Z,-3.96
2022-11-21T00:08:43.233Z,-3.91
2022-11-21T00:11:11.611Z,-3.87
2022-11-21T00:13:39.689Z,-3.83
2022-11-21T00:16:11.797Z,-3.79
2022-11-21T00:18:40.374Z,-3.74
2022-11-21T00:21:19.512Z,-3.71
2022-11-21T00:23:47.939Z,-3.67
2022-11-21T00:26:16.828Z,-3.64
2022-11-21T00:28:45.698Z,-3.60
2022-11-21T00:31:22.592Z,-3.58
2022-11-21T00:33:50.460Z,-3.55
2022-11-21T00:36:18.426Z,-3.54
2022-11-21T00:38:46.500Z,-3.53
2022-11-21T00:41:14.340Z,-3.53
2022-11-21T00:43:42.226Z,-3.51
2022-11-21T00:46:10.094Z,-3.49
2022-11-21T00:48:37.872Z,-3.48
2022-11-21T00:51:05.924Z,-3.47
2022-11-21T00:53:34.818Z,-3.47
2022-11-21T00:56:02.679Z,-3.48
2022-11-21T00:58:30.511Z,-3.48
2022-11-21T01:01:11.649Z,-3.49
2022-11-21T01:03:40.299Z,-3.52
2022-11-21T01:06:10.937Z,-3.54
2022-11-21T01:08:41.363Z,-3.57
2022-11-21T01:11:13.429Z,-3.62
2022-11-21T01:13:42.086Z,-3.65
2022-11-21T01:16:15.577Z,-3.70
2022-11-21T01:18:43.886Z,-3.75
2022-11-21T01:21:26.595Z,-3.82
2022-11-21T01:23:55.187Z,-3.88
2022-11-21T01:26:25.543Z,-3.95
2022-11-21T01:28:53.678Z,-4.00
2022-11-21T01:31:23.630Z,-4.07
2022-11-21T01:33:52.171Z,-4.13
2022-11-21T01:36:24.439Z,-4.18
2022-11-21T01:38:54.866Z,-4.24
2022-11-21T01:41:31.290Z,-4.29
2022-11-21T01:44:03.807Z,-4.37
2022-11-21T01:46:31.671Z,-4.45
2022-11-21T01:49:05.581Z,-4.52
2022-11-21T01:51:37.334Z,-4.59
2022-11-21T01:54:18.614Z,-4.64
2022-11-21T01:56:57.438Z,-4.69
2022-11-21T01:59:46.812Z,-4.74
2022-11-21T02:02:17.787Z,-4.79
2022-11-21T02:04:47.152Z,-4.84
2022-11-21T02:07:18.250Z,-4.89
2022-11-21T02:09:50.846Z,-4.94
2022-11-21T02:12:25.219Z,-5.00
2022-11-21T02:14:54.890Z,-5.07
2022-11-21T02:17:22.756Z,-5.13
2022-11-21T02:20:02.510Z,-5.18
2022-11-21T02:22:42.446Z,-5.23
2022-11-21T02:25:17.378Z,-5.28
2022-11-21T02:27:46.808Z,-5.32
2022-11-21T02:30:15.982Z,-5.35
2022-11-21T02:32:48.760Z,-5.38
2022-11-21T02:35:18.777Z,-5.41
2022-11-21T02:37:50.790Z,-5.45
2022-11-21T02:40:25.606Z,-5.48
2022-11-21T02:43:02.748Z,-5.51
2022-11-21T02:45:38.705Z,-5.56
2022-11-21T02:48:06.879Z,-5.59
2022-11-21T02:50:37.198Z,-5.62
2022-11-21T02:53:06.803Z,-5.63
2022-11-21T02:55:35.042Z,-5.66
2022-11-21T02:58:05.260Z,-5.68
2022-11-21T03:00:35.622Z,-5.68
2022-11-21T03:03:03.755Z,-5.68
2022-11-21T03:05:31.762Z,-5.68
2022-11-21T03:07:59.630Z,-5.68
2022-11-21T03:10:27.617Z,-5.69
2022-11-21T03:13:01.416Z,-5.72
2022-11-21T03:15:31.932Z,-5.74
2022-11-21T03:18:02.914Z,-5.78
2022-11-21T03:20:32.781Z,-5.80
2022-11-21T03:23:00.952Z,-5.82
2022-11-21T03:25:29.494Z,-5.85
2022-11-21T03:27:57.297Z,-5.87
2022-11-21T03:30:27.154Z,-5.89
2022-11-21T03:32:56.821Z,-5.91
2022-11-21T03:35:25.304Z,-5.93
2022-11-21T03:37:53.294Z,-5.98
2022-11-21T03:40:21.237Z,-6.02
2022-11-21T03:42:49.106Z,-6.05
2022-11-21T03:45:16.966Z,-6.08
2022-11-21T03:47:44.832Z,-6.10
2022-11-21T03:50:15.260Z,-6.13
2022-11-21T03:52:43.126Z,-6.15
2022-11-21T03:55:10.955Z,-6.16
2022-11-21T03:57:39.507Z,-6.17
2022-11-21T04:00:08.417Z,-6.18
2022-11-21T04:02:36.445Z,-6.20
2022-11-21T04:05:05.058Z,-6.22
2022-11-21T04:07:32.944Z,-6.23
2022-11-21T04:10:00.844Z,-6.26
2022-11-21T04:12:28.712Z,-6.29
2022-11-21T04:14:56.687Z,-6.33
2022-11-21T04:17:24.541Z,-6.36
2022-11-21T04:19:52.410Z,-6.39
2022-11-21T04:22:20.273Z,-6.39
2022-11-21T04:24:48.141Z,-6.37
2022-11-21T04:27:16.005Z,-6.38
2022-11-21T04:29:43.870Z,-6.37
2022-11-21T04:32:11.738Z,-6.38
2022-11-21T04:34:39.911Z,-6.41
2022-11-21T04:37:11.583Z,-6.43
2022-11-21T04:39:39.841Z,-6.46
2022-11-21T04:42:07.805Z,-6.49
2022-11-21T04:44:35.674Z,-6.50
2022-11-21T04:47:05.602Z,-6.52
2022-11-21T04:49:33.968Z,-6.53
2022-11-21T04:52:01.931Z,-6.54
2022-11-21T04:54:30.173Z,-6.56
2022-11-21T04:56:58.278Z,-6.58
2022-11-21T04:59:26.145Z,-6.59
2022-11-21T05:01:54.044Z,-6.62
2022-11-21T05:04:21.872Z,-6.64
2022-11-21T05:06:50.353Z,-6.65
2022-11-21T05:09:18.117Z,-6.67
2022-11-21T05:12:04.290Z,-6.67
2022-11-21T05:14:32.177Z,-6.69
2022-11-21T05:17:00.044Z,-6.73
2022-11-21T05:19:27.908Z,-6.76
2022-11-21T05:21:56.662Z,-6.78
2022-11-21T05:24:24.569Z,-6.78
2022-11-21T05:26:52.427Z,-6.79
2022-11-21T05:29:25.198Z,-6.79
2022-11-21T05:31:56.248Z,-6.80
2022-11-21T05:34:24.120Z,-6.81
2022-11-21T05:36:58.127Z,-6.82
2022-11-21T05:39:27.050Z,-6.82
2022-11-21T05:42:01.356Z,-6.82
2022-11-21T05:44:30.934Z,-6.82
2022-11-21T05:46:59.007Z,-6.83
2022-11-21T05:49:26.850Z,-6.84
2022-11-21T05:51:54.737Z,-6.84
2022-11-21T05:54:22.610Z,-6.85
2022-11-21T05:56:50.468Z,-6.85
2022-11-21T05:59:18.335Z,-6.84
2022-11-21T06:02:04.529Z,-6.85
2022-11-21T06:04:32.406Z,-6.86
2022-11-21T06:07:00.383Z,-6.87
2022-11-21T06:09:28.305Z,-6.89
2022-11-21T06:11:56.092Z,-6.89
2022-11-21T06:14:23.858Z,-6.85
2022-11-21T06:16:51.720Z,-6.82
2022-11-21T06:19:19.589Z,-6.80
2022-11-21T06:21:47.456Z,-6.77
2022-11-21T06:24:19.388Z,-6.73
2022-11-21T06:26:49.739Z,-6.68
2022-11-21T06:29:17.708Z,-6.65
2022-11-21T06:31:45.678Z,-6.62
2022-11-21T06:34:13.556Z,-6.59
2022-11-21T06:36:41.508Z,-6.56
2022-11-21T06:39:09.375Z,-6.55
2022-11-21T06:41:37.214Z,-6.54
2022-11-21T06:44:05.517Z,-6.48
2022-11-21T06:46:33.281Z,-6.40
2022-11-21T06:49:01.247Z,-6.33
2022-11-21T06:51:29.215Z,-6.26
2022-11-21T06:53:59.209Z,-6.19
2022-11-21T06:56:29.758Z,-6.10
2022-11-21T06:58:59.264Z,-6.01
2022-11-21T07:01:28.160Z,-5.92
2022-11-21T07:03:56.120Z,-5.83
2022-11-21T07:06:24.342Z,-5.69
2022-11-21T07:09:17.583Z,-5.56
2022-11-21T07:11:42.764Z,-5.39
2022-11-21T07:14:10.858Z,-5.26
2022-11-21T07:16:38.775Z,-5.15
2022-11-21T07:19:06.763Z,-5.05
2022-11-21T07:21:34.733Z,-4.95
2022-11-21T07:24:02.801Z,-4.86
2022-11-21T07:26:30.644Z,-4.79
2022-11-21T07:28:58.873Z,-4.71
2022-11-21T07:31:27.017Z,-4.62
2022-11-21T07:33:54.835Z,-4.56
2022-11-21T07:36:22.643Z,-4.46
2022-11-21T07:38:50.608Z,-4.38
2022-11-21T07:41:18.505Z,-4.32
2022-11-21T07:43:46.343Z,-4.24
2022-11-21T07:46:14.209Z,-4.17
2022-11-21T07:48:42.075Z,-4.11
2022-11-21T07:51:10.346Z,-4.04
2022-11-21T07:53:38.241Z,-3.99
2022-11-21T07:56:09.627Z,-3.93
2022-11-21T07:58:37.833Z,-3.86
2022-11-21T08:01:06.973Z,-3.79
2022-11-21T08:03:35.100Z,-3.75
2022-11-21T08:06:05.049Z,-3.67
2022-11-21T08:08:33.187Z,-3.58
2022-11-21T08:11:06.386Z,-3.51
2022-11-21T08:13:35.503Z,-3.43
2022-11-21T08:16:06.516Z,-3.37
2022-11-21T08:18:34.354Z,-3.31
2022-11-21T08:21:03.625Z,-3.23
2022-11-21T08:23:32.333Z,-3.14
2022-11-21T08:26:00.328Z,-3.04
2022-11-21T08:28:28.307Z,-2.94
2022-11-21T08:30:56.166Z,-2.86
2022-11-21T08:33:24.142Z,-2.75
2022-11-21T08:35:52.000Z,-2.64
2022-11-21T08:38:19.806Z,-2.53
2022-11-21T08:40:47.730Z,-2.44
2022-11-21T08:43:15.599Z,-2.37
2022-11-21T08:45:43.380Z,-2.28
2022-11-21T08:48:12.051Z,-2.17
2022-11-21T08:50:40.117Z,-2.05
2022-11-21T08:53:07.976Z,-1.94
2022-11-21T08:55:35.844Z,-1.85
2022-11-21T08:58:03.709Z,-1.75
2022-11-21T09:00:31.482Z,-1.66
2022-11-21T09:02:59.337Z,-1.57
2022-11-21T09:05:27.204Z,-1.48
2022-11-21T09:07:58.556Z,-1.39
2022-11-21T09:10:27.441Z,-1.30
2022-11-21T09:12:59.365Z,-1.21
2022-11-21T09:15:45.903Z,-1.14
2022-11-21T09:18:14.079Z,-1.05
2022-11-21T09:20:44.640Z,-0.96
2022-11-21T09:23:15.337Z,-0.88
2022-11-21T09:25:44.328Z,-0.86
2022-11-21T09:28:13.630Z,-0.84
2022-11-21T09:30:42.675Z,-0.79
2022-11-21T09:33:12.743Z,-0.75
2022-11-21T09:35:41.242Z,-0.69
2022-11-21T09:38:09.596Z,-0.65
2022-11-21T09:40:42.619Z,-0.61
2022-11-21T09:43:23.711Z,-0.56
2022-11-21T09:45:57.871Z,-0.49
2022-11-21T09:48:58.438Z,-0.45
2022-11-21T09:51:31.184Z,-0.39
2022-11-21T09:54:22.813Z,-0.35
2022-11-21T09:56:53.744Z,-0.27
2022-11-21T09:59:37.651Z,-0.19
2022-11-21T10:02:17.635Z,-0.13
2022-11-21T10:04:48.751Z,-0.04
2022-11-21T10:07:26.160Z,0.05
2022-11-21T10:10:12.772Z,0.12
2022-11-21T10:12:48.588Z,0.18
2022-11-21T10:15:25.407Z,0.25
2022-11-21T10:18:11.904Z,0.33
2022-11-21T10:21:27.896Z,0.38
2022-11-21T10:24:14.087Z,0.46
2022-11-21T10:26:44.726Z,0.54
2022-11-21T10:29:19.611Z,0.62
2022-11-21T10:31:49.498Z,0.70
2022-11-21T10:34:21.638Z,0.79
2022-11-21T10:36:54.207Z,0.83
2022-11-21T10:39:34.665Z,0.87
2022-11-21T10:42:30.588Z,0.91
2022-11-21T10:45:16.477Z,0.94
2022-11-21T10:47:49.459Z,0.97
2022-11-21T10:50:49.798Z,1.00
2022-11-21T10:53:45.504Z,1.06
2022-11-21T10:56:18.188Z,1.12
2022-11-21T10:58:49.947Z,1.17
2022-11-21T11:01:22.606Z,1.19
2022-11-21T11:07:00.222Z,1.23
2022-11-21T11:09:33.860Z,1.29
2022-11-21T11:12:48.329Z,1.32
2022-11-21T11:15:25.279Z,1.31
2022-11-21T11:18:09.171Z,1.29
2022-11-21T11:20:40.663Z,1.32
2022-11-21T11:23:17.454Z,1.38
2022-11-21T11:25:51.661Z,1.44
2022-11-21T11:28:20.162Z,1.50
2022-11-21T11:30:50.251Z,1.57
2022-11-21T11:33:38.796Z,1.61
2022-11-21T11:36:26.813Z,1.65
2022-11-21T11:38:58.187Z,1.68
2022-11-21T11:42:03.526Z,1.69
2022-11-21T11:45:06.727Z,1.69
2022-11-21T11:47:54.387Z,1.70
2022-11-21T11:50:29.630Z,1.71
2022-11-21T11:53:35.141Z,1.72
2022-11-21T11:56:13.654Z,1.73
2022-11-21T11:59:03.894Z,1.78
2022-11-21T12:01:41.297Z,1.81
2022-11-21T12:04:21.700Z,1.84
2022-11-21T12:10:12.518Z,1.86
2022-11-21T12:12:56.558Z,1.89
2022-11-21T12:15:49.318Z,1.88
2022-11-21T12:18:20.274Z,1.86
2022-11-21T12:21:03.266Z,1.84
2022-11-21T12:23:37.989Z,1.82
2022-11-21T12:26:21.010Z,1.79
2022-11-21T12:29:17.477Z,1.78
2022-11-21T12:32:10.398Z,1.76
2022-11-21T12:34:59.774Z,1.76
2022-11-21T12:37:47.325Z,1.76
2022-11-21T12:40:43.423Z,1.73
2022-11-21T12:43:22.657Z,1.73
2022-11-21T12:46:02.725Z,1.74
2022-11-21T12:49:07.423Z,1.75
2022-11-21T12:51:59.679Z,1.75
2022-11-21T12:54:49.563Z,1.78
2022-11-21T12:57:26.585Z,1.81
2022-11-21T12:59:54.342Z,1.85
2022-11-21T13:02:52.422Z,1.87
2022-11-21T13:05:47.097Z,1.90
2022-11-21T13:08:24.674Z,1.91
2022-11-21T13:11:17.531Z,1.91
2022-11-21T13:13:50.290Z,1.90
2022-11-21T13:16:44.379Z,1.88
2022-11-21T13:19:42.454Z,1.87
2022-11-21T13:22:38.002Z,1.85
2022-11-21T13:25:39.924Z,1.84
2022-11-21T13:28:13.423Z,1.80
2022-11-21T13:30:55.110Z,1.75
2022-11-21T13:33:35.578Z,1.69
2022-11-21T13:36:34.054Z,1.64
2022-11-21T13:39:03.151Z,1.59
2022-11-21T13:41:55.796Z,1.55
2022-11-21T13:44:40.789Z,1.53
2022-11-21T13:47:09.665Z,1.48
2022-11-21T13:50:07.285Z,1.44
2022-11-21T13:52:48.903Z,1.43
2022-11-21T13:55:17.178Z,1.41
2022-11-21T13:57:51.084Z,1.39
2022-11-21T14:00:30.320Z,1.35
2022-11-21T14:03:13.488Z,1.32
2022-11-21T14:06:19.725Z,1.29
2022-11-21T14:09:25.768Z,1.23
2022-11-21T14:12:06.123Z,1.17
2022-11-21T14:14:49.774Z,1.14
2022-11-21T14:17:41.891Z,1.10
2022-11-21T14:20:17.627Z,1.06
2022-11-21T14:23:29.341Z,1.03
2022-11-21T14:26:00.131Z,0.99
2022-11-21T14:28:31.008Z,0.97
2022-11-21T14:31:04.607Z,0.94
2022-11-21T14:33:34.831Z,0.91
2022-11-21T14:36:10.022Z,0.88
2022-11-21T14:38:44.032Z,0.84
2022-11-21T14:41:24.230Z,0.80
2022-11-21T14:43:58.049Z,0.75
2022-11-21T14:46:30.303Z,0.71
2022-11-21T14:49:12.723Z,0.68
2022-11-21T14:51:42.008Z,0.64
2022-11-21T14:54:16.234Z,0.59
2022-11-21T14:56:48.493Z,0.54
2022-11-21T14:59:25.677Z,0.51
2022-11-21T15:02:03.120Z,0.47
2022-11-21T15:04:36.618Z,0.45
2022-11-21T15:07:05.352Z,0.43
2022-11-21T15:12:27.295Z,0.38
2022-11-21T15:15:01.077Z,0.37
2022-11-21T15:17:30.127Z,0.36
2022-11-21T15:20:28.063Z,0.35
2022-11-21T15:22:58.484Z,0.34
2022-11-21T15:25:28.808Z,0.33
2022-11-21T15:27:59.641Z,0.32
2022-11-21T15:30:32.813Z,0.32
2022-11-21T15:33:11.882Z,0.32
2022-11-21T15:35:47.289Z,0.32
2022-11-21T15:38:42.103Z,0.32
2022-11-21T15:41:10.382Z,0.32
2022-11-21T15:43:45.595Z,0.32
2022-11-21T15:46:27.313Z,0.33
2022-11-21T15:49:06.280Z,0.33
2022-11-21T15:52:06.041Z,0.32
2022-11-21T15:54:32.392Z,0.29
2022-11-21T15:57:01.047Z,0.26
2022-11-21T15:59:29.676Z,0.28
2022-11-21T16:01:57.711Z,0.29
2022-11-21T16:04:26.388Z,0.29
2022-11-21T16:06:55.363Z,0.29
2022-11-21T16:09:23.361Z,0.29
2022-11-21T16:11:51.225Z,0.29
2022-11-21T16:14:19.086Z,0.29
2022-11-21T16:16:47.369Z,0.30
2022-11-21T16:19:16.250Z,0.30
2022-11-21T16:21:44.118Z,0.31
2022-11-21T16:24:11.987Z,0.31
2022-11-21T16:26:39.846Z,0.31
2022-11-21T16:29:07.763Z,0.31
2022-11-21T16:31:35.679Z,0.32
2022-11-21T16:34:03.655Z,0.31
2022-11-21T16:36:32.415Z,0.32
2022-11-21T16:39:08.747Z,0.32
2022-11-21T16:41:39.559Z,0.32
2022-11-21T16:44:14.771Z,0.31
2022-11-21T16:46:45.062Z,0.32
2022-11-21T16:49:12.900Z,0.33
2022-11-21T16:51:41.038Z,0.33
2022-11-21T16:54:09.691Z,0.34
2022-11-21T16:56:37.687Z,0.33
2022-11-21T16:59:05.650Z,0.33
2022-11-21T17:01:33.916Z,0.33
2022-11-21T17:04:01.999Z,0.34
2022-11-21T17:06:31.098Z,0.33
2022-11-21T17:09:01.311Z,0.33
2022-11-21T17:11:31.473Z,0.33
2022-11-21T17:14:06.441Z,0.33
2022-11-21T17:16:35.811Z,0.33
2022-11-21T17:19:05.091Z,0.32
2022-11-21T17:21:34.149Z,0.32
2022-11-21T17:24:02.124Z,0.33
2022-11-21T17:26:30.363Z,0.33
2022-11-21T17:29:01.346Z,0.32
2022-11-21T17:31:29.723Z,0.33
2022-11-21T17:33:58.859Z,0.34
2022-11-21T17:36:29.131Z,0.34
2022-11-21T17:38:57.304Z,0.34
2022-11-21T17:41:26.032Z,0.35
2022-11-21T17:43:58.216Z,0.35
2022-11-21T17:46:26.751Z,0.36
2022-11-21T17:48:58.463Z,0.37
2022-11-21T17:51:30.263Z,0.38
2022-11-21T17:53:59.632Z,0.38
2022-11-21T17:56:34.276Z,0.39
2022-11-21T17:59:03.088Z,0.40
2022-11-21T18:01:31.434Z,0.41
2022-11-21T18:04:00.537Z,0.42
2022-11-21T18:06:33.456Z,0.43
2022-11-21T18:09:02.085Z,0.44
2022-11-21T18:11:38.913Z,0.46
2022-11-21T18:14:10.137Z,0.47
2022-11-21T18:16:39.766Z,0.46
2022-11-21T18:19:13.743Z,0.46
2022-11-21T18:21:41.807Z,0.47
2022-11-21T18:24:09.880Z,0.49
2022-11-21T18:26:38.865Z,0.49
2022-11-21T18:31:57.355Z,0.49
2022-11-21T18:34:25.202Z,0.51
2022-11-21T18:36:54.267Z,0.51
2022-11-21T18:39:25.091Z,0.52
2022-11-21T18:41:53.002Z,0.53
2022-11-21T18:44:22.409Z,0.55
2022-11-21T18:46:51.201Z,0.54
2022-11-21T18:49:19.159Z,0.53
2022-11-21T18:51:48.551Z,0.54
2022-11-21T18:54:16.954Z,0.55
2022-11-21T18:56:44.902Z,0.55
2022-11-21T18:59:12.764Z,0.55
2022-11-21T19:01:40.864Z,0.55
2022-11-21T19:04:09.515Z,0.55
2022-11-21T19:06:37.388Z,0.56
2022-11-21T19:09:05.620Z,0.56
2022-11-21T19:11:33.425Z,0.57
2022-11-21T19:14:01.448Z,0.57
2022-11-21T19:16:36.732Z,0.57
2022-11-21T19:19:33.481Z,0.57
2022-11-21T19:21:57.757Z,0.58
2022-11-21T19:24:25.725Z,0.57
2022-11-21T19:26:53.693Z,0.59
2022-11-21T19:29:21.770Z,0.59
2022-11-21T19:31:49.730Z,0.60
2022-11-21T19:34:17.600Z,0.59
2022-11-21T19:36:45.944Z,0.59
2022-11-21T19:39:14.203Z,0.61
2022-11-21T19:41:42.136Z,0.62
2022-11-21T19:44:11.689Z,0.63
2022-11-21T19:46:39.797Z,0.64
2022-11-21T19:49:08.774Z,0.64
2022-11-21T19:51:41.670Z,0.65
2022-11-21T19:54:12.506Z,0.65
2022-11-21T19:56:40.600Z,0.66
2022-11-21T19:59:12.740Z,0.66
2022-11-21T20:01:41.102Z,0.66
2022-11-21T20:04:11.131Z,0.66
2022-11-21T20:06:42.291Z,0.68
2022-11-21T20:09:13.420Z,0.69
2022-11-21T20:11:43.133Z,0.69
2022-11-21T20:14:19.617Z,0.68
2022-11-21T20:16:50.748Z,0.68
2022-11-21T20:19:20.652Z,0.68
2022-11-21T20:21:48.720Z,0.67
2022-11-21T20:24:18.194Z,0.67
2022-11-21T20:26:46.980Z,0.67
2022-11-21T20:29:15.875Z,0.68
2022-11-21T20:31:44.554Z,0.69
2022-11-21T20:34:13.544Z,0.71
2022-11-21T20:36:42.615Z,0.70
2022-11-21T20:39:16.651Z,0.72
2022-11-21T20:41:46.496Z,0.71
2022-11-21T20:47:05.863Z,0.70
2022-11-21T20:49:33.952Z,0.71
2022-11-21T20:54:49.925Z,0.75
2022-11-21T20:57:17.898Z,0.77
2022-11-21T20:59:45.680Z,0.79
2022-11-21T21:02:14.521Z,0.81
2022-11-21T21:04:42.660Z,0.82
2022-11-21T21:07:10.730Z,0.83
2022-11-21T21:09:39.679Z,0.84
2022-11-21T21:12:07.852Z,0.85
2022-11-21T21:14:35.716Z,0.85
2022-11-21T21:17:03.586Z,0.85
2022-11-21T21:19:31.825Z,0.85
2022-11-21T21:22:00.193Z,0.85
2022-11-21T21:24:28.111Z,0.84
2022-11-21T21:26:55.964Z,0.84
2022-11-21T21:29:23.843Z,0.83
2022-11-21T21:31:52.775Z,0.81
2022-11-21T21:34:22.679Z,0.80
2022-11-21T21:36:51.464Z,0.80
2022-11-21T21:39:19.593Z,0.79
2022-11-21T21:41:48.007Z,0.80
2022-11-21T21:44:16.793Z,0.80
2022-11-21T21:46:45.160Z,0.79
2022-11-21T21:49:13.630Z,0.81
2022-11-21T21:51:42.185Z,0.82
2022-11-21T21:54:19.077Z,0.83
2022-11-21T21:56:47.865Z,0.84
2022-11-21T21:59:15.846Z,0.86
2022-11-21T22:01:44.011Z,0.86
2022-11-21T22:04:13.211Z,0.88
2022-11-21T22:06:41.168Z,0.89
2022-11-21T22:09:09.137Z,0.90
2022-11-21T22:11:39.334Z,0.90
2022-11-21T22:14:12.150Z,0.91
2022-11-21T22:16:41.127Z,0.92
2022-11-21T22:19:09.674Z,0.92
2022-11-21T22:21:38.831Z,0.93
2022-11-21T22:30:22.956Z,0.94
2022-11-21T22:32:51.098Z,0.96
2022-11-21T22:35:18.782Z,0.98
2022-11-21T22:37:50.231Z,0.99
2022-11-21T22:40:18.011Z,0.99
2022-11-21T22:42:45.670Z,1.00
2022-11-21T22:45:13.470Z,1.01
2022-11-21T22:47:46.428Z,1.03
2022-11-21T22:50:15.943Z,1.02
2022-11-21T22:52:43.794Z,1.03
2022-11-21T22:55:11.880Z,1.03
2022-11-21T22:57:39.535Z,1.02
2022-11-21T23:00:08.884Z,1.02
2022-11-21T23:02:36.810Z,1.02
2022-11-21T23:05:04.970Z,1.01
2022-11-21T23:07:33.018Z,1.01
2022-11-21T23:10:01.002Z,1.00
2022-11-21T23:12:30.220Z,0.98
2022-11-21T23:14:59.593Z,0.96
2022-11-21T23:17:27.521Z,0.94
2022-11-21T23:19:55.247Z,0.93
2022-11-21T23:22:23.020Z,0.92
2022-11-21T23:24:50.724Z,0.92
2022-11-21T23:27:18.526Z,0.92
2022-11-21T23:29:46.299Z,0.94
2022-11-21T23:32:15.701Z,0.94
2022-11-21T23:34:43.413Z,0.94
2022-11-21T23:37:11.135Z,0.94
2022-11-21T23:39:38.891Z,0.94
2022-11-21T23:42:06.648Z,0.93
2022-11-21T23:44:34.345Z,0.93
2022-11-21T23:47:02.073Z,0.93
2022-11-21T23:49:30.094Z,0.93
2022-11-21T23:51:58.037Z,0.94
2022-11-21T23:54:25.884Z,0.94
2022-11-21T23:56:53.749Z,0.95
2022-11-21T23:59:21.533Z,0.95
