createdAt,value
2018-05-27T00:00:33.700Z,18.99
2018-05-27T00:03:02.096Z,18.96
2018-05-27T00:05:36.979Z,19.03
2018-05-27T00:08:05.350Z,19.06
2018-05-27T00:10:33.716Z,19.13
2018-05-27T00:13:02.104Z,19.13
2018-05-27T00:15:36.700Z,18.65
2018-05-27T00:18:04.852Z,18.79
2018-05-27T00:20:33.232Z,18.72
2018-05-27T00:23:01.614Z,18.86
2018-05-27T00:25:30.079Z,18.93
2018-05-27T00:27:58.473Z,18.96
2018-05-27T00:30:31.496Z,18.80
2018-05-27T00:32:59.977Z,18.63
2018-05-27T00:35:32.287Z,18.54
2018-05-27T00:38:01.265Z,18.45
2018-05-27T00:40:36.001Z,18.16
2018-05-27T00:43:04.371Z,18.39
2018-05-27T00:45:32.763Z,18.41
2018-05-27T00:48:01.149Z,18.33
2018-05-27T00:50:29.553Z,18.19
2018-05-27T00:52:58.190Z,18.07
2018-05-27T00:55:31.923Z,18.00
2018-05-27T00:58:00.305Z,17.91
2018-05-27T01:00:29.310Z,17.86
2018-05-27T01:02:57.716Z,17.92
2018-05-27T01:05:31.444Z,18.03
2018-05-27T01:07:59.880Z,18.12
2018-05-27T01:10:32.268Z,18.22
2018-05-27T01:13:00.650Z,18.26
2018-05-27T01:15:29.273Z,18.14
2018-05-27T01:17:57.658Z,18.02
2018-05-27T01:20:28.602Z,17.94
2018-05-27T01:22:58.219Z,17.87
2018-05-27T01:25:36.666Z,17.87
2018-05-27T01:28:04.861Z,17.86
2018-05-27T01:30:33.325Z,17.83
2018-05-27T01:33:01.747Z,17.76
2018-05-27T01:35:30.360Z,17.83
2018-05-27T01:37:58.437Z,17.85
2018-05-27T01:40:27.223Z,17.81
2018-05-27T01:42:55.625Z,17.82
2018-05-27T01:45:27.033Z,17.88
2018-05-27T01:47:55.446Z,17.87
2018-05-27T01:50:23.920Z,17.95
2018-05-27T01:52:52.303Z,17.94
2018-05-27T01:55:25.776Z,17.45
2018-05-27T01:57:54.207Z,17.78
2018-05-27T02:00:30.930Z,17.71
2018-05-27T02:02:59.350Z,17.60
2018-05-27T02:05:27.738Z,17.57
2018-05-27T02:07:56.149Z,17.54
2018-05-27T02:10:26.041Z,17.52
2018-05-27T02:12:54.441Z,17.56
2018-05-27T02:15:32.112Z,17.58
2018-05-27T02:18:00.504Z,17.69
2018-05-27T02:20:28.888Z,17.74
2018-05-27T02:22:57.273Z,17.61
2018-05-27T02:25:25.731Z,17.71
2018-05-27T02:27:54.149Z,17.64
2018-05-27T02:30:28.734Z,17.58
2018-05-27T02:32:57.126Z,17.67
2018-05-27T02:35:28.063Z,17.65
2018-05-27T02:37:56.494Z,17.62
2018-05-27T02:40:35.073Z,17.53
2018-05-27T02:43:03.451Z,17.51
2018-05-27T02:45:31.876Z,17.55
2018-05-27T02:48:00.281Z,17.49
2018-05-27T02:50:28.702Z,16.88
2018-05-27T02:52:57.092Z,17.30
2018-05-27T02:55:30.810Z,17.17
2018-05-27T02:57:59.197Z,17.19
2018-05-27T03:00:33.852Z,17.30
2018-05-27T03:03:02.243Z,17.31
2018-05-27T03:05:30.975Z,17.36
2018-05-27T03:07:59.370Z,17.43
2018-05-27T03:10:27.952Z,17.49
2018-05-27T03:12:56.356Z,17.55
2018-05-27T03:15:30.136Z,17.55
2018-05-27T03:17:58.520Z,17.30
2018-05-27T03:20:26.910Z,17.12
2018-05-27T03:22:55.317Z,17.04
2018-05-27T03:25:33.836Z,17.01
2018-05-27T03:28:02.243Z,16.99
2018-05-27T03:30:34.053Z,16.98
2018-05-27T03:33:02.455Z,16.97
2018-05-27T03:35:30.873Z,16.95
2018-05-27T03:37:59.426Z,16.94
2018-05-27T03:40:29.717Z,16.98
2018-05-27T03:42:58.105Z,16.94
2018-05-27T03:45:32.686Z,16.12
2018-05-27T03:48:01.087Z,16.92
2018-05-27T03:50:29.526Z,16.94
2018-05-27T03:52:57.920Z,17.15
2018-05-27T03:55:26.310Z,17.19
2018-05-27T03:57:54.689Z,17.13
2018-05-27T04:00:36.254Z,17.13
2018-05-27T04:03:04.636Z,17.19
2018-05-27T04:08:36.187Z,17.35
2018-05-27T04:11:04.589Z,17.44
2018-05-27T04:13:32.994Z,17.54
2018-05-27T04:16:01.567Z,17.68
2018-05-27T04:18:29.948Z,17.79
2018-05-27T04:20:58.338Z,17.92
2018-05-27T04:23:26.738Z,18.02
2018-05-27T04:25:55.137Z,18.10
2018-05-27T04:28:23.981Z,18.20
2018-05-27T04:30:52.541Z,18.31
2018-05-27T04:33:20.943Z,18.37
2018-05-27T04:35:49.362Z,18.42
2018-05-27T04:38:17.756Z,18.43
2018-05-27T04:40:46.157Z,18.43
2018-05-27T04:43:14.562Z,18.53
2018-05-27T04:45:42.954Z,18.59
2018-05-27T04:48:11.336Z,18.69
2018-05-27T04:50:39.722Z,18.75
2018-05-27T04:53:08.107Z,18.81
2018-05-27T04:55:36.486Z,18.87
2018-05-27T04:58:04.886Z,18.95
2018-05-27T05:00:33.277Z,19.09
2018-05-27T05:03:01.724Z,19.15
2018-05-27T05:05:30.125Z,19.21
2018-05-27T05:07:58.538Z,19.22
2018-05-27T05:10:26.992Z,19.22
2018-05-27T05:12:55.402Z,19.27
2018-05-27T05:15:23.880Z,19.36
2018-05-27T05:17:52.299Z,19.43
2018-05-27T05:20:25.414Z,19.50
2018-05-27T05:22:54.201Z,19.62
2018-05-27T05:25:26.677Z,19.73
2018-05-27T05:27:55.101Z,19.76
2018-05-27T05:30:23.496Z,19.79
2018-05-27T05:32:51.878Z,19.88
2018-05-27T05:35:20.317Z,19.93
2018-05-27T05:37:48.711Z,19.96
2018-05-27T05:40:17.184Z,19.20
2018-05-27T05:42:45.576Z,20.14
2018-05-27T05:45:13.998Z,20.25
2018-05-27T05:47:42.412Z,20.41
2018-05-27T05:50:10.887Z,20.55
2018-05-27T05:52:39.271Z,20.63
2018-05-27T05:55:07.656Z,20.67
2018-05-27T05:57:36.069Z,20.76
2018-05-27T06:00:03.894Z,20.85
2018-05-27T06:02:32.284Z,20.94
2018-05-27T06:05:00.703Z,20.94
2018-05-27T06:07:29.094Z,20.98
2018-05-27T06:09:57.508Z,21.08
2018-05-27T06:12:25.911Z,20.97
2018-05-27T06:14:54.331Z,21.18
2018-05-27T06:17:22.721Z,21.25
2018-05-27T06:19:51.131Z,21.40
2018-05-27T06:22:19.517Z,21.47
2018-05-27T06:24:47.920Z,21.60
2018-05-27T06:27:16.309Z,21.72
2018-05-27T06:29:44.723Z,21.82
2018-05-27T06:32:13.121Z,21.88
2018-05-27T06:34:41.512Z,21.94
2018-05-27T06:37:09.914Z,21.94
2018-05-27T06:39:38.289Z,22.01
2018-05-27T06:42:06.668Z,22.12
2018-05-27T06:44:35.099Z,22.06
2018-05-27T06:47:03.479Z,22.15
2018-05-27T06:49:31.854Z,22.26
2018-05-27T06:52:00.239Z,22.29
2018-05-27T06:54:28.906Z,22.41
2018-05-27T06:56:57.281Z,22.49
2018-05-27T06:59:25.680Z,22.58
2018-05-27T07:01:54.061Z,22.63
2018-05-27T07:04:22.448Z,22.73
2018-05-27T07:06:51.029Z,22.81
2018-05-27T07:09:19.401Z,22.72
2018-05-27T07:11:47.799Z,22.84
2018-05-27T07:14:16.173Z,22.97
2018-05-27T07:16:44.555Z,23.01
2018-05-27T07:19:12.929Z,23.11
2018-05-27T07:21:41.419Z,23.21
2018-05-27T07:24:09.910Z,23.34
2018-05-27T07:26:38.485Z,23.45
2018-05-27T07:29:06.868Z,23.47
2018-05-27T07:31:35.286Z,23.60
2018-05-27T07:34:03.680Z,23.62
2018-05-27T07:36:32.064Z,23.70
2018-05-27T07:39:00.449Z,23.81
2018-05-27T07:41:28.818Z,23.82
2018-05-27T07:43:57.204Z,23.91
2018-05-27T07:46:25.599Z,23.97
2018-05-27T07:48:53.972Z,24.10
2018-05-27T07:51:22.380Z,24.20
2018-05-27T07:53:50.748Z,24.23
2018-05-27T07:56:19.130Z,24.38
2018-05-27T07:58:47.536Z,24.60
2018-05-27T08:01:15.977Z,24.68
2018-05-27T08:03:44.365Z,24.73
2018-05-27T08:06:12.754Z,24.76
2018-05-27T08:08:41.146Z,24.81
2018-05-27T08:11:09.529Z,24.88
2018-05-27T08:13:37.949Z,24.89
2018-05-27T08:16:06.429Z,24.95
2018-05-27T08:18:35.179Z,24.97
2018-05-27T08:21:03.591Z,25.04
2018-05-27T08:23:31.975Z,25.07
2018-05-27T08:26:00.373Z,25.17
2018-05-27T08:28:28.760Z,25.12
2018-05-27T08:30:57.165Z,25.18
2018-05-27T08:33:25.545Z,25.09
2018-05-27T08:35:53.726Z,25.23
2018-05-27T08:38:22.117Z,25.26
2018-05-27T08:40:50.495Z,25.29
2018-05-27T08:43:18.877Z,25.37
2018-05-27T08:45:47.248Z,25.38
2018-05-27T08:48:15.637Z,25.46
2018-05-27T08:50:44.022Z,25.55
2018-05-27T08:53:12.396Z,25.71
2018-05-27T08:55:40.769Z,25.80
2018-05-27T08:58:09.244Z,25.81
2018-05-27T09:00:37.640Z,25.98
2018-05-27T09:03:05.734Z,26.11
2018-05-27T09:05:34.105Z,26.27
2018-05-27T09:08:02.482Z,26.36
2018-05-27T09:10:30.906Z,26.46
2018-05-27T09:12:59.273Z,26.53
2018-05-27T09:15:27.731Z,26.48
2018-05-27T09:17:56.114Z,26.53
2018-05-27T09:20:24.580Z,26.67
2018-05-27T09:22:52.956Z,26.77
2018-05-27T09:25:21.709Z,26.84
2018-05-27T09:27:50.133Z,26.98
2018-05-27T09:30:18.765Z,26.91
2018-05-27T09:32:47.154Z,27.09
2018-05-27T09:35:15.642Z,27.07
2018-05-27T09:37:44.017Z,27.20
2018-05-27T09:40:12.440Z,27.26
2018-05-27T09:42:40.818Z,27.17
2018-05-27T09:45:09.246Z,27.32
2018-05-27T09:47:37.633Z,27.53
2018-05-27T09:50:06.029Z,27.45
2018-05-27T09:52:34.410Z,27.41
2018-05-27T09:55:02.779Z,27.69
2018-05-27T09:57:31.158Z,27.82
2018-05-27T09:59:59.639Z,27.84
2018-05-27T10:02:28.150Z,27.83
2018-05-27T10:04:56.538Z,28.03
2018-05-27T10:07:24.916Z,27.92
2018-05-27T10:09:53.289Z,27.91
2018-05-27T10:12:21.704Z,28.00
2018-05-27T10:14:50.083Z,28.16
2018-05-27T10:17:18.459Z,27.94
2018-05-27T10:19:46.844Z,28.22
2018-05-27T10:22:14.977Z,28.26
2018-05-27T10:24:43.970Z,28.32
2018-05-27T10:27:12.356Z,28.38
2018-05-27T10:29:40.751Z,28.35
2018-05-27T10:32:09.138Z,28.44
2018-05-27T10:34:37.538Z,28.49
2018-05-27T10:37:05.695Z,28.69
2018-05-27T10:39:34.069Z,28.60
2018-05-27T10:42:02.476Z,28.57
2018-05-27T10:44:30.868Z,28.54
2018-05-27T10:46:59.245Z,28.62
2018-05-27T10:49:27.629Z,28.69
2018-05-27T10:51:56.012Z,28.79
2018-05-27T10:54:24.404Z,28.92
2018-05-27T10:56:52.793Z,28.85
2018-05-27T10:59:21.171Z,28.72
2018-05-27T11:01:49.538Z,28.89
2018-05-27T11:04:17.930Z,28.66
2018-05-27T11:06:46.294Z,28.69
2018-05-27T11:09:14.687Z,28.43
2018-05-27T11:11:43.113Z,28.83
2018-05-27T11:14:11.517Z,28.60
2018-05-27T11:16:39.896Z,28.66
2018-05-27T11:19:08.256Z,28.81
2018-05-27T11:21:36.641Z,28.96
2018-05-27T11:24:05.057Z,29.12
2018-05-27T11:26:33.542Z,29.16
2018-05-27T11:29:01.924Z,29.36
2018-05-27T11:31:30.334Z,29.41
2018-05-27T11:33:58.733Z,29.22
2018-05-27T11:36:27.109Z,28.83
2018-05-27T11:38:55.540Z,29.15
2018-05-27T11:41:23.917Z,29.16
2018-05-27T11:43:52.309Z,29.29
2018-05-27T11:46:20.709Z,29.25
2018-05-27T11:48:49.080Z,29.32
2018-05-27T11:51:17.469Z,29.33
2018-05-27T11:53:45.884Z,29.29
2018-05-27T11:56:14.448Z,29.35
2018-05-27T11:58:42.889Z,29.25
2018-05-27T12:01:11.262Z,29.13
2018-05-27T12:03:39.645Z,29.02
2018-05-27T12:06:08.032Z,28.84
2018-05-27T12:08:36.422Z,28.77
2018-05-27T12:11:04.787Z,28.95
2018-05-27T12:13:33.168Z,29.07
2018-05-27T12:16:01.568Z,29.14
2018-05-27T12:18:29.797Z,29.16
2018-05-27T12:20:58.169Z,29.08
2018-05-27T12:23:26.554Z,28.96
2018-05-27T12:25:54.938Z,28.79
2018-05-27T12:28:23.339Z,28.64
2018-05-27T12:30:51.741Z,28.50
2018-05-27T12:33:20.117Z,28.37
2018-05-27T12:35:48.529Z,28.16
2018-05-27T12:38:16.906Z,28.21
2018-05-27T12:40:45.360Z,28.23
2018-05-27T12:43:13.721Z,28.22
2018-05-27T12:45:42.098Z,28.22
2018-05-27T12:48:10.471Z,28.24
2018-05-27T12:50:38.914Z,28.29
2018-05-27T12:53:07.306Z,28.39
2018-05-27T12:55:35.705Z,28.29
2018-05-27T12:58:04.093Z,28.21
2018-05-27T13:00:32.474Z,28.21
2018-05-27T13:03:00.861Z,28.16
2018-05-27T13:05:29.302Z,28.17
2018-05-27T13:07:57.677Z,28.18
2018-05-27T13:10:26.047Z,28.18
2018-05-27T13:12:54.467Z,28.26
2018-05-27T13:15:22.901Z,28.26
2018-05-27T13:17:51.278Z,28.34
2018-05-27T13:20:19.694Z,28.43
2018-05-27T13:22:48.109Z,28.46
2018-05-27T13:25:16.528Z,28.53
2018-05-27T13:27:45.094Z,28.43
2018-05-27T13:30:14.677Z,27.67
2018-05-27T13:32:43.057Z,28.12
2018-05-27T13:35:11.448Z,28.06
2018-05-27T13:37:39.828Z,28.07
2018-05-27T13:40:08.409Z,28.09
2018-05-27T13:42:36.778Z,28.10
2018-05-27T13:45:05.390Z,28.02
2018-05-27T13:47:33.942Z,27.93
2018-05-27T13:50:02.338Z,27.85
2018-05-27T13:52:30.775Z,27.81
2018-05-27T13:54:59.164Z,27.88
2018-05-27T13:57:27.629Z,27.84
2018-05-27T13:59:56.001Z,27.70
2018-05-27T14:02:24.383Z,27.68
2018-05-27T14:04:52.760Z,27.69
2018-05-27T14:07:21.130Z,27.54
2018-05-27T14:09:49.518Z,27.53
2018-05-27T14:12:17.894Z,27.55
2018-05-27T14:14:46.313Z,27.54
2018-05-27T14:17:14.709Z,27.52
2018-05-27T14:19:43.266Z,27.54
2018-05-27T14:22:11.641Z,27.52
2018-05-27T14:24:40.032Z,27.49
2018-05-27T14:27:08.406Z,27.47
2018-05-27T14:29:36.792Z,27.41
2018-05-27T14:32:05.184Z,27.43
2018-05-27T14:34:33.560Z,27.35
2018-05-27T14:37:01.985Z,27.28
2018-05-27T14:39:30.367Z,27.22
2018-05-27T14:41:58.752Z,27.21
2018-05-27T14:44:27.129Z,27.18
2018-05-27T14:46:55.509Z,27.22
2018-05-27T14:49:23.880Z,27.21
2018-05-27T14:51:52.259Z,27.21
2018-05-27T14:54:20.637Z,27.21
2018-05-27T14:56:49.044Z,27.25
2018-05-27T14:59:17.438Z,27.27
2018-05-27T15:01:45.858Z,27.23
2018-05-27T15:04:14.251Z,27.23
2018-05-27T15:06:42.832Z,27.15
2018-05-27T15:09:11.214Z,27.21
2018-05-27T15:11:39.597Z,27.20
2018-05-27T15:14:08.025Z,27.26
2018-05-27T15:16:36.432Z,27.25
2018-05-27T15:19:04.815Z,27.25
2018-05-27T15:21:33.197Z,27.25
2018-05-27T15:24:01.567Z,27.29
2018-05-27T15:26:29.938Z,27.26
2018-05-27T15:28:58.324Z,27.23
2018-05-27T15:31:26.705Z,27.23
2018-05-27T15:33:55.084Z,27.16
2018-05-27T15:36:23.466Z,27.15
2018-05-27T15:38:51.853Z,27.10
2018-05-27T15:41:20.240Z,27.15
2018-05-27T15:43:48.621Z,27.15
2018-05-27T15:46:17.021Z,27.14
2018-05-27T15:48:45.401Z,27.10
2018-05-27T15:51:13.775Z,27.10
2018-05-27T15:53:42.162Z,27.12
2018-05-27T15:56:10.611Z,27.08
2018-05-27T15:58:39.025Z,27.10
2018-05-27T16:01:07.409Z,26.99
2018-05-27T16:03:35.793Z,26.93
2018-05-27T16:06:04.235Z,26.92
2018-05-27T16:08:32.619Z,26.86
2018-05-27T16:11:01.001Z,26.88
2018-05-27T16:13:29.405Z,26.88
2018-05-27T16:15:57.790Z,26.93
2018-05-27T16:18:26.209Z,26.94
2018-05-27T16:20:54.594Z,26.91
2018-05-27T16:23:22.993Z,26.93
2018-05-27T16:25:51.401Z,26.86
2018-05-27T16:28:19.784Z,26.84
2018-05-27T16:30:48.153Z,26.84
2018-05-27T16:33:16.535Z,26.79
2018-05-27T16:35:44.917Z,26.57
2018-05-27T16:38:13.285Z,26.77
2018-05-27T16:40:41.720Z,26.74
2018-05-27T16:43:10.336Z,26.73
2018-05-27T16:45:38.738Z,26.74
2018-05-27T16:48:07.277Z,26.63
2018-05-27T16:50:35.665Z,26.67
2018-05-27T16:53:04.048Z,26.68
2018-05-27T16:55:32.473Z,26.66
2018-05-27T16:58:00.893Z,26.66
2018-05-27T17:00:29.305Z,26.65
2018-05-27T17:02:57.676Z,26.65
2018-05-27T17:05:26.066Z,26.67
2018-05-27T17:07:54.485Z,26.67
2018-05-27T17:10:22.905Z,26.55
2018-05-27T17:12:51.295Z,26.67
2018-05-27T17:15:19.880Z,26.52
2018-05-27T17:17:48.266Z,26.75
2018-05-27T17:20:16.669Z,26.75
2018-05-27T17:22:45.089Z,26.76
2018-05-27T17:25:16.639Z,26.51
2018-05-27T17:27:45.003Z,26.75
2018-05-27T17:30:16.277Z,26.55
2018-05-27T17:32:44.661Z,26.69
2018-05-27T17:35:14.079Z,26.63
2018-05-27T17:37:43.051Z,26.66
2018-05-27T17:40:12.690Z,26.61
2018-05-27T17:42:42.082Z,26.60
2018-05-27T17:45:10.460Z,26.58
2018-05-27T17:47:38.860Z,26.57
2018-05-27T17:50:07.434Z,26.53
2018-05-27T17:52:35.868Z,26.43
2018-05-27T17:55:03.723Z,26.44
2018-05-27T17:57:32.157Z,26.41
2018-05-27T18:00:00.734Z,26.36
2018-05-27T18:02:29.109Z,26.34
2018-05-27T18:04:57.482Z,26.32
2018-05-27T18:07:25.862Z,26.32
2018-05-27T18:09:54.294Z,26.30
2018-05-27T18:12:22.847Z,26.23
2018-05-27T18:14:51.229Z,26.25
2018-05-27T18:17:19.599Z,26.25
2018-05-27T18:19:47.978Z,26.23
2018-05-27T18:22:16.391Z,26.20
2018-05-27T18:24:44.965Z,26.16
2018-05-27T18:27:13.398Z,25.83
2018-05-27T18:29:41.766Z,26.01
2018-05-27T18:32:10.185Z,26.03
2018-05-27T18:34:38.565Z,25.95
2018-05-27T18:37:06.969Z,25.92
2018-05-27T18:39:35.357Z,25.92
2018-05-27T18:42:03.863Z,25.95
2018-05-27T18:44:32.249Z,25.93
2018-05-27T18:47:00.715Z,25.92
2018-05-27T18:49:29.097Z,25.88
2018-05-27T18:51:57.652Z,25.86
2018-05-27T18:54:26.691Z,25.80
2018-05-27T18:56:55.070Z,25.75
2018-05-27T18:59:23.445Z,25.65
2018-05-27T19:01:51.865Z,25.62
2018-05-27T19:04:20.279Z,25.58
2018-05-27T19:06:48.809Z,25.55
2018-05-27T19:09:17.195Z,25.46
2018-05-27T19:11:45.577Z,25.40
2018-05-27T19:14:13.959Z,25.37
2018-05-27T19:16:42.357Z,25.31
2018-05-27T19:19:10.728Z,25.23
2018-05-27T19:21:39.138Z,25.21
2018-05-27T19:24:07.532Z,25.04
2018-05-27T19:26:35.923Z,25.07
2018-05-27T19:29:04.340Z,25.02
2018-05-27T19:31:32.717Z,24.97
2018-05-27T19:34:02.081Z,24.92
2018-05-27T19:36:30.456Z,24.90
2018-05-27T19:38:58.853Z,24.78
2018-05-27T19:41:27.223Z,24.75
2018-05-27T19:43:55.616Z,24.71
2018-05-27T19:46:24.001Z,24.67
2018-05-27T19:48:52.382Z,24.64
2018-05-27T19:51:20.530Z,24.58
2018-05-27T19:53:48.896Z,24.45
2018-05-27T19:56:16.980Z,24.46
2018-05-27T19:58:45.395Z,24.40
2018-05-27T20:01:13.774Z,24.37
2018-05-27T20:03:42.161Z,24.27
2018-05-27T20:06:10.544Z,24.13
2018-05-27T20:08:39.018Z,24.03
2018-05-27T20:11:07.480Z,23.84
2018-05-27T20:13:35.855Z,23.77
2018-05-27T20:16:04.953Z,23.71
2018-05-27T20:18:33.343Z,23.67
2018-05-27T20:21:01.728Z,23.63
2018-05-27T20:23:30.127Z,23.52
2018-05-27T20:25:58.517Z,23.47
2018-05-27T20:28:26.918Z,23.50
2018-05-27T20:30:55.353Z,23.43
2018-05-27T20:33:23.771Z,23.41
2018-05-27T20:35:52.153Z,23.40
2018-05-27T20:38:20.528Z,23.20
2018-05-27T20:40:48.959Z,23.33
2018-05-27T20:43:17.665Z,23.24
2018-05-27T20:45:46.092Z,23.18
2018-05-27T20:48:14.226Z,23.24
2018-05-27T20:50:42.620Z,23.09
2018-05-27T20:53:11.033Z,22.96
2018-05-27T20:55:39.481Z,22.80
2018-05-27T20:58:07.902Z,22.84
2018-05-27T21:00:36.153Z,22.75
2018-05-27T21:03:03.966Z,22.73
2018-05-27T21:05:32.353Z,22.84
2018-05-27T21:08:00.758Z,22.87
2018-05-27T21:10:29.237Z,22.92
2018-05-27T21:12:57.708Z,22.78
2018-05-27T21:15:26.112Z,22.70
2018-05-27T21:17:54.508Z,22.71
2018-05-27T21:20:23.685Z,22.65
2018-05-27T21:22:52.060Z,22.71
2018-05-27T21:25:22.176Z,21.66
2018-05-27T21:27:50.593Z,22.65
2018-05-27T21:30:20.037Z,22.58
2018-05-27T21:32:48.474Z,22.36
2018-05-27T21:35:17.595Z,22.24
2018-05-27T21:37:46.002Z,21.83
2018-05-27T21:40:15.070Z,21.67
2018-05-27T21:42:43.498Z,21.90
2018-05-27T21:45:13.005Z,21.91
2018-05-27T21:47:41.389Z,21.68
2018-05-27T21:50:13.165Z,21.84
2018-05-27T21:52:42.003Z,21.82
2018-05-27T21:55:11.468Z,21.78
2018-05-27T21:57:39.888Z,21.66
2018-05-27T22:00:08.090Z,21.54
2018-05-27T22:02:36.513Z,21.45
2018-05-27T22:05:04.694Z,21.35
2018-05-27T22:07:33.095Z,21.31
2018-05-27T22:10:01.510Z,21.33
2018-05-27T22:12:29.920Z,21.35
2018-05-27T22:14:58.321Z,21.24
2018-05-27T22:17:26.726Z,21.32
2018-05-27T22:19:55.123Z,21.30
2018-05-27T22:22:23.501Z,21.29
2018-05-27T22:24:51.893Z,21.24
2018-05-27T22:27:20.338Z,21.28
2018-05-27T22:29:48.801Z,21.24
2018-05-27T22:32:17.190Z,21.21
2018-05-27T22:34:45.609Z,21.07
2018-05-27T22:37:13.987Z,20.98
2018-05-27T22:39:42.366Z,21.01
2018-05-27T22:42:10.783Z,21.04
2018-05-27T22:44:39.292Z,21.10
2018-05-27T22:47:07.693Z,21.08
2018-05-27T22:49:36.232Z,20.98
2018-05-27T22:52:04.645Z,20.95
2018-05-27T22:54:33.050Z,20.86
2018-05-27T22:57:01.441Z,20.82
2018-05-27T22:59:30.129Z,20.84
2018-05-27T23:01:58.556Z,20.87
2018-05-27T23:04:26.955Z,20.80
2018-05-27T23:06:55.349Z,20.73
2018-05-27T23:09:23.771Z,20.64
2018-05-27T23:11:52.211Z,20.52
2018-05-27T23:14:20.623Z,20.32
2018-05-27T23:16:49.023Z,20.39
2018-05-27T23:19:17.427Z,20.38
2018-05-27T23:21:45.835Z,20.47
2018-05-27T23:24:14.206Z,20.40
2018-05-27T23:26:42.621Z,20.31
2018-05-27T23:29:10.720Z,20.39
2018-05-27T23:31:39.108Z,20.34
2018-05-27T23:34:07.723Z,20.30
2018-05-27T23:36:36.110Z,20.25
2018-05-27T23:39:03.694Z,20.18
2018-05-27T23:41:32.078Z,20.11
2018-05-27T23:44:00.537Z,20.02
2018-05-27T23:46:28.935Z,20.06
2018-05-27T23:48:57.313Z,20.11
2018-05-27T23:51:25.717Z,20.07
2018-05-27T23:53:54.094Z,20.02
2018-05-27T23:56:22.508Z,20.08
2018-05-27T23:58:51.065Z,20.13
