createdAt,value
2022-11-02T00:02:22.154Z,2.37
2022-11-02T00:04:50.639Z,2.40
2022-11-02T00:07:19.122Z,1.63
2022-11-02T00:09:47.506Z,2.17
2022-11-02T00:12:15.898Z,1.70
2022-11-02T00:14:52.944Z,2.03
2022-11-02T00:17:21.288Z,2.57
2022-11-02T00:19:49.616Z,2.27
2022-11-02T00:22:18.100Z,2.40
2022-11-02T00:24:46.524Z,2.33
2022-11-02T00:27:15.094Z,2.43
2022-11-02T00:29:43.543Z,1.87
2022-11-02T00:32:13.286Z,1.53
2022-11-02T00:34:41.712Z,2.13
2022-11-02T00:37:10.163Z,2.47
2022-11-02T00:39:38.539Z,3.37
2022-11-02T00:42:07.289Z,4.33
2022-11-02T00:44:35.672Z,2.90
2022-11-02T00:47:04.098Z,3.37
2022-11-02T00:49:33.832Z,3.40
2022-11-02T00:52:02.289Z,2.73
2022-11-02T00:54:30.932Z,3.43
2022-11-02T00:59:27.677Z,2.40
2022-11-02T01:01:56.150Z,1.33
2022-11-02T01:04:24.572Z,2.60
2022-11-02T01:06:54.334Z,2.93
2022-11-02T01:09:22.786Z,1.97
2022-11-02T01:11:51.273Z,2.47
2022-11-02T01:14:19.603Z,1.83
2022-11-02T01:16:48.015Z,2.27
2022-11-02T01:19:16.609Z,1.23
2022-11-02T01:21:45.008Z,3.47
2022-11-02T01:24:14.777Z,1.63
2022-11-02T01:26:50.410Z,2.37
2022-11-02T01:29:19.122Z,2.53
2022-11-02T01:31:48.537Z,2.77
2022-11-02T01:34:16.902Z,1.70
2022-11-02T01:36:46.613Z,3.53
2022-11-02T01:39:16.673Z,2.97
2022-11-02T01:41:45.107Z,1.53
2022-11-02T01:44:28.261Z,2.80
2022-11-02T01:46:57.928Z,2.87
2022-11-02T01:49:27.739Z,3.73
2022-11-02T01:51:58.315Z,3.37
2022-11-02T01:57:22.045Z,2.27
2022-11-02T01:59:52.583Z,3.27
2022-11-02T02:02:22.213Z,2.50
2022-11-02T02:04:53.163Z,2.97
2022-11-02T02:07:24.175Z,2.43
2022-11-02T02:09:54.587Z,3.03
2022-11-02T02:12:23.401Z,2.63
2022-11-02T02:14:51.898Z,2.70
2022-11-02T02:17:28.733Z,3.40
2022-11-02T02:20:00.264Z,3.37
2022-11-02T02:22:46.405Z,4.17
2022-11-02T02:25:26.810Z,4.20
2022-11-02T02:28:05.507Z,4.70
2022-11-02T02:30:36.867Z,3.87
2022-11-02T02:33:07.632Z,4.60
2022-11-02T02:35:41.079Z,2.90
2022-11-02T02:38:12.149Z,1.77
2022-11-02T02:40:43.749Z,4.50
2022-11-02T02:43:15.214Z,2.73
2022-11-02T02:45:45.914Z,2.20
2022-11-02T02:48:16.161Z,2.30
2022-11-02T02:50:47.966Z,1.07
2022-11-02T02:53:17.063Z,2.37
2022-11-02T02:55:46.780Z,3.97
2022-11-02T02:58:19.062Z,3.60
2022-11-02T03:00:47.661Z,2.97
2022-11-02T03:03:19.097Z,4.17
2022-11-02T03:05:57.250Z,3.33
2022-11-02T03:08:25.612Z,0.80
2022-11-02T03:10:59.008Z,1.77
2022-11-02T03:13:37.423Z,1.97
2022-11-02T03:16:09.734Z,2.67
2022-11-02T03:18:43.787Z,3.13
2022-11-02T03:21:16.199Z,2.60
2022-11-02T03:23:51.524Z,2.33
2022-11-02T03:26:24.133Z,2.10
2022-11-02T03:28:58.938Z,2.17
2022-11-02T03:31:33.511Z,1.90
2022-11-02T03:34:05.567Z,3.37
2022-11-02T03:36:35.583Z,1.97
2022-11-02T03:39:07.905Z,2.43
2022-11-02T03:41:36.957Z,2.07
2022-11-02T03:44:09.125Z,3.43
2022-11-02T03:46:39.227Z,3.37
2022-11-02T03:49:08.765Z,2.80
2022-11-02T03:51:39.259Z,0.40
2022-11-02T03:54:10.780Z,0.47
2022-11-02T03:56:41.458Z,0.40
2022-11-02T03:59:11.246Z,0.50
2022-11-02T04:01:41.142Z,2.03
2022-11-02T04:04:09.572Z,1.27
2022-11-02T04:06:38.366Z,2.83
2022-11-02T04:09:07.383Z,2.73
2022-11-02T04:11:53.262Z,2.53
2022-11-02T04:14:41.423Z,1.63
2022-11-02T04:17:28.415Z,2.47
2022-11-02T04:19:56.965Z,2.70
2022-11-02T04:22:43.133Z,2.13
2022-11-02T04:25:18.678Z,2.63
2022-11-02T04:27:48.303Z,1.70
2022-11-02T04:30:19.036Z,2.50
2022-11-02T04:33:05.684Z,3.17
2022-11-02T04:35:34.395Z,1.80
2022-11-02T04:38:20.729Z,1.83
2022-11-02T04:40:51.076Z,4.20
2022-11-02T04:43:19.462Z,1.87
2022-11-02T04:45:49.158Z,1.53
2022-11-02T04:48:17.476Z,2.00
2022-11-02T04:50:45.866Z,2.13
2022-11-02T04:53:14.224Z,2.03
2022-11-02T04:55:42.532Z,1.40
2022-11-02T04:58:10.835Z,2.47
2022-11-02T05:00:39.200Z,1.90
2022-11-02T05:03:12.445Z,2.53
2022-11-02T05:05:41.256Z,3.07
2022-11-02T05:08:09.635Z,1.97
2022-11-02T05:10:38.015Z,1.77
2022-11-02T05:13:06.502Z,2.17
2022-11-02T05:15:34.959Z,1.60
2022-11-02T05:18:03.787Z,1.73
2022-11-02T05:20:33.828Z,2.07
2022-11-02T05:23:02.595Z,1.80
2022-11-02T05:25:31.230Z,1.70
2022-11-02T05:27:59.582Z,2.97
2022-11-02T05:30:28.078Z,1.53
2022-11-02T05:32:58.089Z,2.57
2022-11-02T05:35:26.567Z,2.70
2022-11-02T05:37:58.019Z,2.07
2022-11-02T05:40:26.375Z,1.80
2022-11-02T05:43:00.394Z,1.70
2022-11-02T05:45:29.007Z,1.80
2022-11-02T05:47:57.401Z,1.97
2022-11-02T05:50:25.868Z,2.50
2022-11-02T05:52:54.234Z,1.70
2022-11-02T05:55:24.928Z,1.80
2022-11-02T05:57:53.913Z,2.07
2022-11-02T06:00:22.886Z,1.80
2022-11-02T06:02:51.524Z,2.00
2022-11-02T06:05:20.083Z,1.97
2022-11-02T06:07:48.565Z,3.00
2022-11-02T06:10:17.027Z,1.60
2022-11-02T06:12:47.187Z,2.17
2022-11-02T06:15:15.619Z,1.73
2022-11-02T06:17:44.397Z,4.13
2022-11-02T06:20:13.321Z,1.77
2022-11-02T06:22:42.011Z,1.10
2022-11-02T06:25:11.160Z,1.50
2022-11-02T06:27:44.937Z,0.97
2022-11-02T06:30:15.939Z,1.03
2022-11-02T06:32:49.980Z,1.77
2022-11-02T06:35:18.850Z,1.73
2022-11-02T06:37:47.538Z,2.47
2022-11-02T06:40:16.474Z,2.43
2022-11-02T06:42:56.490Z,1.70
2022-11-02T06:45:34.926Z,2.83
2022-11-02T06:48:03.278Z,1.23
2022-11-02T06:50:31.751Z,1.47
2022-11-02T06:53:00.377Z,2.27
2022-11-02T06:55:28.751Z,1.20
2022-11-02T06:57:57.303Z,1.47
2022-11-02T07:00:26.053Z,2.30
2022-11-02T07:03:02.873Z,2.40
2022-11-02T07:05:33.149Z,1.77
2022-11-02T07:08:01.678Z,2.20
2022-11-02T07:10:30.434Z,1.90
2022-11-02T07:12:59.432Z,2.13
2022-11-02T07:15:28.016Z,1.90
2022-11-02T07:17:56.361Z,2.47
2022-11-02T07:20:28.084Z,1.33
2022-11-02T07:22:57.029Z,1.50
2022-11-02T07:25:25.942Z,2.03
2022-11-02T07:27:54.360Z,2.03
2022-11-02T07:30:22.707Z,1.93
2022-11-02T07:32:51.078Z,1.80
2022-11-02T07:35:22.262Z,1.07
2022-11-02T07:37:59.406Z,1.43
2022-11-02T07:40:28.687Z,3.03
2022-11-02T07:42:57.401Z,2.43
2022-11-02T07:45:29.358Z,2.10
2022-11-02T07:47:57.948Z,2.07
2022-11-02T07:50:27.621Z,1.60
2022-11-02T07:52:56.879Z,1.90
2022-11-02T07:55:27.923Z,1.83
2022-11-02T07:57:57.630Z,2.30
2022-11-02T08:00:29.190Z,2.10
2022-11-02T08:03:09.524Z,1.53
2022-11-02T08:05:39.110Z,1.20
2022-11-02T08:08:09.828Z,1.90
2022-11-02T08:10:40.630Z,1.90
2022-11-02T08:13:09.645Z,1.43
2022-11-02T08:15:38.184Z,1.20
2022-11-02T08:18:07.832Z,1.20
2022-11-02T08:20:37.346Z,2.50
2022-11-02T08:23:07.734Z,1.93
2022-11-02T08:25:36.933Z,1.23
2022-11-02T08:28:08.257Z,1.40
2022-11-02T08:30:37.451Z,1.10
2022-11-02T08:33:06.469Z,1.07
2022-11-02T08:35:36.410Z,1.17
2022-11-02T08:38:14.732Z,0.80
2022-11-02T08:40:45.330Z,1.60
2022-11-02T08:43:17.912Z,2.00
2022-11-02T08:48:38.485Z,1.10
2022-11-02T08:51:15.527Z,1.10
2022-11-02T08:53:59.853Z,2.30
2022-11-02T08:56:32.347Z,1.37
2022-11-02T08:59:02.513Z,2.30
2022-11-02T09:01:32.417Z,1.30
2022-11-02T09:04:01.689Z,0.77
2022-11-02T09:06:31.019Z,0.90
2022-11-02T09:09:01.182Z,2.10
2022-11-02T09:11:31.171Z,1.57
2022-11-02T09:14:01.283Z,1.23
2022-11-02T09:16:36.292Z,1.60
2022-11-02T09:19:09.326Z,1.80
2022-11-02T09:21:40.026Z,1.50
2022-11-02T09:24:14.485Z,2.00
2022-11-02T09:26:51.871Z,1.93
2022-11-02T09:31:55.163Z,1.83
2022-11-02T09:34:24.637Z,1.67
2022-11-02T09:36:56.008Z,1.63
2022-11-02T09:39:27.292Z,1.47
2022-11-02T09:42:03.968Z,1.97
2022-11-02T09:44:38.637Z,1.50
2022-11-02T09:48:02.932Z,2.13
2022-11-02T09:50:04.834Z,1.77
2022-11-02T09:52:38.259Z,2.23
2022-11-02T09:55:09.174Z,1.53
2022-11-02T09:57:38.638Z,2.60
2022-11-02T10:00:10.979Z,1.77
2022-11-02T10:02:49.544Z,2.63
2022-11-02T10:05:31.774Z,1.43
2022-11-02T10:08:05.711Z,0.80
2022-11-02T10:10:36.714Z,1.70
2022-11-02T10:13:19.656Z,1.80
2022-11-02T10:15:51.308Z,1.40
2022-11-02T10:18:25.390Z,1.90
2022-11-02T10:21:03.547Z,1.27
2022-11-02T10:23:39.281Z,2.00
2022-11-02T10:26:08.325Z,2.10
2022-11-02T10:28:39.529Z,2.53
2022-11-02T10:31:24.486Z,2.07
2022-11-02T10:34:27.410Z,0.90
2022-11-02T10:37:03.060Z,1.10
2022-11-02T10:39:42.631Z,1.47
2022-11-02T10:42:22.096Z,1.73
2022-11-02T10:45:05.630Z,0.93
2022-11-02T10:47:39.725Z,0.97
2022-11-02T10:50:30.157Z,1.43
2022-11-02T10:53:27.468Z,1.80
2022-11-02T10:56:01.746Z,0.43
2022-11-02T10:58:43.169Z,0.90
2022-11-02T11:01:17.347Z,1.67
2022-11-02T11:04:00.337Z,1.43
2022-11-02T11:06:33.521Z,1.53
2022-11-02T11:09:09.280Z,1.53
2022-11-02T11:11:41.297Z,1.13
2022-11-02T11:20:07.547Z,1.83
2022-11-02T11:25:38.844Z,1.33
2022-11-02T11:28:24.343Z,1.60
2022-11-02T11:31:06.785Z,1.10
2022-11-02T11:33:44.213Z,1.03
2022-11-02T11:36:16.308Z,0.63
2022-11-02T11:38:49.109Z,1.30
2022-11-02T11:41:22.166Z,0.90
2022-11-02T11:43:51.275Z,0.80
2022-11-02T11:46:24.585Z,1.10
2022-11-02T11:50:02.986Z,1.40
2022-11-02T11:52:45.624Z,1.80
2022-11-02T11:55:41.486Z,0.87
2022-11-02T11:58:23.712Z,0.50
2022-11-02T12:01:10.686Z,0.40
2022-11-02T12:04:11.761Z,1.10
2022-11-02T12:07:07.087Z,1.10
2022-11-02T12:09:54.504Z,0.87
2022-11-02T12:12:30.695Z,0.77
2022-11-02T12:15:07.609Z,1.03
2022-11-02T12:17:42.147Z,1.13
2022-11-02T12:20:25.381Z,0.87
2022-11-02T12:22:58.495Z,1.20
2022-11-02T12:25:39.653Z,2.10
2022-11-02T12:28:17.068Z,0.90
2022-11-02T12:30:52.720Z,0.40
2022-11-02T12:33:29.981Z,0.90
2022-11-02T12:36:12.229Z,1.83
2022-11-02T12:39:11.169Z,1.03
2022-11-02T12:41:58.531Z,1.27
2022-11-02T12:44:43.351Z,1.23
2022-11-02T12:47:19.410Z,1.50
2022-11-02T12:49:51.418Z,1.17
2022-11-02T12:52:27.393Z,1.37
2022-11-02T12:55:07.780Z,1.30
2022-11-02T12:57:40.429Z,1.53
2022-11-02T13:00:10.710Z,1.13
2022-11-02T13:02:47.137Z,1.23
2022-11-02T13:05:20.758Z,1.47
2022-11-02T13:07:52.578Z,1.93
2022-11-02T13:10:22.962Z,1.27
2022-11-02T13:12:53.965Z,2.70
2022-11-02T13:15:26.890Z,1.57
2022-11-02T13:18:02.710Z,2.43
2022-11-02T13:20:42.153Z,2.10
2022-11-02T13:23:23.808Z,3.00
2022-11-02T13:25:59.681Z,1.87
2022-11-02T13:28:32.304Z,1.67
2022-11-02T13:31:12.709Z,2.30
2022-11-02T13:33:46.789Z,2.63
2022-11-02T13:36:15.769Z,3.20
2022-11-02T13:38:48.015Z,1.63
2022-11-02T13:41:21.567Z,0.97
2022-11-02T13:43:58.425Z,2.57
2022-11-02T13:46:36.966Z,2.77
2022-11-02T13:49:19.948Z,2.20
2022-11-02T13:52:02.529Z,4.43
2022-11-02T13:54:35.120Z,3.23
2022-11-02T13:57:07.590Z,4.50
2022-11-02T14:03:07.587Z,2.47
2022-11-02T14:05:50.520Z,4.23
2022-11-02T14:08:32.423Z,3.97
2022-11-02T14:11:12.359Z,3.77
2022-11-02T14:14:02.616Z,5.00
2022-11-02T14:16:47.700Z,4.03
2022-11-02T14:19:23.454Z,3.97
2022-11-02T14:22:14.618Z,4.07
2022-11-02T14:25:10.465Z,2.90
2022-11-02T14:27:39.929Z,3.33
2022-11-02T14:30:33.001Z,3.50
2022-11-02T14:33:14.363Z,5.30
2022-11-02T14:35:49.361Z,4.30
2022-11-02T14:38:36.241Z,4.03
2022-11-02T14:41:09.479Z,4.60
2022-11-02T14:43:50.812Z,2.00
2022-11-02T14:46:27.378Z,3.57
2022-11-02T14:49:01.315Z,3.10
2022-11-02T14:51:31.816Z,4.23
2022-11-02T14:54:04.686Z,2.63
2022-11-02T14:56:52.497Z,3.07
2022-11-02T14:59:22.837Z,2.80
2022-11-02T15:01:53.791Z,4.03
2022-11-02T15:04:23.839Z,4.00
2022-11-02T15:06:54.588Z,3.77
2022-11-02T15:09:42.055Z,5.23
2022-11-02T15:12:25.331Z,4.77
2022-11-02T15:14:58.385Z,4.13
2022-11-02T15:17:47.327Z,4.93
2022-11-02T15:20:29.748Z,5.10
2022-11-02T15:23:26.589Z,4.73
2022-11-02T15:25:59.901Z,4.77
2022-11-02T15:28:30.576Z,4.97
2022-11-02T15:31:02.928Z,4.10
2022-11-02T15:33:37.097Z,4.20
2022-11-02T15:36:09.991Z,3.07
2022-11-02T15:38:40.464Z,5.20
2022-11-02T15:41:18.886Z,3.60
2022-11-02T15:44:03.942Z,5.23
2022-11-02T15:46:59.994Z,4.30
2022-11-02T15:50:06.394Z,4.13
2022-11-02T15:53:20.990Z,3.20
2022-11-02T15:55:47.454Z,6.57
2022-11-02T15:58:23.167Z,5.13
2022-11-02T16:01:06.806Z,5.47
2022-11-02T16:03:36.209Z,4.20
2022-11-02T16:06:06.029Z,4.53
2022-11-02T16:08:38.113Z,3.93
2022-11-02T16:11:15.009Z,4.70
2022-11-02T16:14:07.990Z,3.77
2022-11-02T16:16:50.955Z,3.23
2022-11-02T16:19:20.673Z,1.70
2022-11-02T16:21:50.311Z,3.60
2022-11-02T16:24:21.886Z,3.43
2022-11-02T16:30:26.596Z,4.17
2022-11-02T16:33:02.784Z,3.70
2022-11-02T16:35:31.533Z,3.80
2022-11-02T16:38:00.304Z,4.33
2022-11-02T16:40:30.653Z,3.93
2022-11-02T16:42:59.230Z,2.67
2022-11-02T16:45:37.068Z,3.20
2022-11-02T16:48:37.756Z,3.30
2022-11-02T16:51:11.944Z,1.50
2022-11-02T16:53:46.516Z,2.13
2022-11-02T16:56:29.689Z,3.57
2022-11-02T16:59:05.689Z,3.27
2022-11-02T17:01:54.193Z,2.37
2022-11-02T17:04:40.872Z,3.70
2022-11-02T17:07:18.493Z,4.40
2022-11-02T17:10:15.495Z,2.87
2022-11-02T17:12:56.203Z,3.07
2022-11-02T17:18:16.593Z,3.97
2022-11-02T17:20:45.072Z,4.57
2022-11-02T17:23:30.553Z,2.17
2022-11-02T17:26:20.453Z,3.00
2022-11-02T17:28:51.384Z,2.80
2022-11-02T17:31:20.691Z,3.70
2022-11-02T17:33:49.660Z,2.87
2022-11-02T17:36:23.858Z,1.83
2022-11-02T17:38:57.593Z,2.50
2022-11-02T17:41:48.577Z,4.37
2022-11-02T17:44:18.935Z,3.13
2022-11-02T17:46:47.401Z,3.33
2022-11-02T17:49:15.792Z,3.17
2022-11-02T17:51:51.604Z,3.53
2022-11-02T17:54:19.990Z,2.17
2022-11-02T17:56:48.353Z,2.57
2022-11-02T17:59:21.182Z,3.00
2022-11-02T18:02:01.794Z,2.33
2022-11-02T18:04:36.780Z,3.90
2022-11-02T18:07:05.286Z,3.57
2022-11-02T18:09:43.660Z,3.17
2022-11-02T18:12:34.843Z,4.07
2022-11-02T18:15:04.517Z,3.50
2022-11-02T18:17:41.718Z,3.37
2022-11-02T18:20:10.756Z,3.47
2022-11-02T18:22:44.848Z,2.80
2022-11-02T18:25:41.013Z,2.83
2022-11-02T18:28:24.549Z,3.43
2022-11-02T18:31:00.424Z,2.87
2022-11-02T18:33:28.794Z,3.43
2022-11-02T18:36:10.536Z,3.83
2022-11-02T18:38:39.763Z,2.97
2022-11-02T18:41:25.364Z,4.00
2022-11-02T18:43:56.809Z,2.60
2022-11-02T18:46:30.731Z,2.93
2022-11-02T18:48:59.620Z,3.10
2022-11-02T18:51:28.066Z,3.80
2022-11-02T18:53:57.259Z,2.37
2022-11-02T18:56:30.153Z,3.17
2022-11-02T18:59:06.212Z,3.17
2022-11-02T19:01:46.400Z,3.83
2022-11-02T19:04:17.580Z,2.40
2022-11-02T19:07:11.260Z,3.03
2022-11-02T19:09:48.053Z,3.30
2022-11-02T19:12:29.521Z,3.10
2022-11-02T19:14:58.428Z,3.43
2022-11-02T19:17:28.715Z,3.93
2022-11-02T19:20:00.213Z,2.87
2022-11-02T19:22:41.748Z,3.53
2022-11-02T19:25:12.768Z,3.60
2022-11-02T19:27:44.668Z,3.43
2022-11-02T19:30:22.530Z,3.20
2022-11-02T19:32:52.327Z,3.60
2022-11-02T19:35:20.710Z,3.03
2022-11-02T19:37:58.208Z,2.40
2022-11-02T19:40:33.808Z,2.50
2022-11-02T19:43:09.587Z,2.67
2022-11-02T19:45:38.019Z,3.03
2022-11-02T19:48:24.273Z,3.00
2022-11-02T19:50:55.394Z,3.43
2022-11-02T19:53:23.721Z,3.40
2022-11-02T19:56:01.132Z,3.30
2022-11-02T19:58:29.559Z,3.50
2022-11-02T20:00:57.971Z,4.50
2022-11-02T20:03:27.735Z,4.07
2022-11-02T20:06:00.623Z,4.00
2022-11-02T20:08:29.061Z,3.80
2022-11-02T20:11:03.173Z,1.93
2022-11-02T20:13:33.293Z,2.57
2022-11-02T20:16:01.952Z,3.53
2022-11-02T20:18:32.019Z,2.93
2022-11-02T20:21:04.291Z,3.60
2022-11-02T20:23:33.004Z,3.33
2022-11-02T20:26:02.325Z,4.13
2022-11-02T20:28:30.874Z,3.73
2022-11-02T20:30:59.697Z,3.53
2022-11-02T20:33:33.843Z,3.07
2022-11-02T20:36:03.596Z,3.97
2022-11-02T20:38:32.040Z,3.90
2022-11-02T20:41:06.181Z,2.97
2022-11-02T20:43:34.602Z,4.33
2022-11-02T20:46:31.455Z,3.43
2022-11-02T20:48:57.177Z,3.77
2022-11-02T20:51:27.024Z,4.20
2022-11-02T20:53:55.417Z,3.37
2022-11-02T20:56:24.815Z,4.30
2022-11-02T20:58:55.828Z,4.47
2022-11-02T21:01:24.693Z,3.77
2022-11-02T21:03:53.217Z,5.50
2022-11-02T21:06:21.590Z,3.17
2022-11-02T21:08:51.331Z,4.30
2022-11-02T21:11:37.234Z,3.90
2022-11-02T21:14:05.613Z,3.80
2022-11-02T21:16:34.011Z,2.97
2022-11-02T21:19:02.459Z,4.27
2022-11-02T21:21:30.991Z,3.83
2022-11-02T21:24:00.753Z,6.23
2022-11-02T21:26:29.180Z,4.53
2022-11-02T21:28:57.572Z,3.97
2022-11-02T21:31:26.044Z,4.07
2022-11-02T21:33:54.437Z,3.20
2022-11-02T21:36:22.882Z,4.90
2022-11-02T21:38:51.382Z,3.27
2022-11-02T21:41:22.115Z,2.80
2022-11-02T21:43:56.657Z,4.20
2022-11-02T21:46:28.578Z,4.50
2022-11-02T21:48:57.590Z,4.23
2022-11-02T21:51:26.052Z,4.17
2022-11-02T21:53:56.591Z,2.70
2022-11-02T21:56:28.610Z,3.53
2022-11-02T21:58:57.259Z,4.93
2022-11-02T22:01:43.922Z,6.50
2022-11-02T22:04:13.104Z,3.57
2022-11-02T22:06:41.538Z,4.70
2022-11-02T22:09:10.860Z,4.23
2022-11-02T22:11:41.025Z,6.03
2022-11-02T22:14:09.527Z,4.37
2022-11-02T22:16:39.484Z,5.50
2022-11-02T22:19:11.291Z,4.23
2022-11-02T22:21:44.538Z,4.73
2022-11-02T22:24:18.200Z,3.87
2022-11-02T22:26:47.974Z,4.00
2022-11-02T22:29:16.446Z,5.03
2022-11-02T22:31:45.146Z,5.63
2022-11-02T22:34:14.214Z,3.13
2022-11-02T22:36:43.909Z,6.23
2022-11-02T22:39:12.732Z,3.63
2022-11-02T22:41:42.257Z,5.67
2022-11-02T22:44:12.793Z,4.60
2022-11-02T22:46:42.070Z,4.10
2022-11-02T22:49:11.184Z,3.53
2022-11-02T22:51:40.368Z,4.73
2022-11-02T22:54:09.928Z,3.27
2022-11-02T22:56:52.195Z,4.73
2022-11-02T22:59:22.122Z,2.03
2022-11-02T23:01:56.867Z,2.83
2022-11-02T23:04:32.240Z,2.67
2022-11-02T23:07:06.763Z,3.87
2022-11-02T23:09:41.626Z,4.03
2022-11-02T23:12:08.979Z,3.70
2022-11-02T23:14:38.749Z,5.57
2022-11-02T23:17:07.098Z,4.43
2022-11-02T23:19:37.347Z,3.67
2022-11-02T23:22:24.771Z,4.60
2022-11-02T23:25:12.599Z,4.40
2022-11-02T23:27:56.210Z,2.97
2022-11-02T23:30:50.351Z,3.17
2022-11-02T23:33:18.913Z,2.70
2022-11-02T23:36:04.849Z,3.33
2022-11-02T23:38:47.365Z,4.20
2022-11-02T23:41:15.997Z,4.03
2022-11-02T23:43:44.338Z,4.57
2022-11-02T23:46:15.360Z,4.33
2022-11-02T23:48:46.026Z,4.77
2022-11-02T23:51:37.611Z,5.33
2022-11-02T23:54:23.757Z,4.53
2022-11-02T23:56:52.263Z,3.53
2022-11-02T23:59:20.691Z,4.33
