createdAt,value
2023-05-05T00:01:31.157Z,10.64
2023-05-05T00:03:58.304Z,10.84
2023-05-05T00:06:25.540Z,10.80
2023-05-05T00:08:52.587Z,10.70
2023-05-05T00:11:19.650Z,10.62
2023-05-05T00:13:47.126Z,10.78
2023-05-05T00:16:14.640Z,10.98
2023-05-05T00:18:41.851Z,11.06
2023-05-05T00:21:08.964Z,11.02
2023-05-05T00:23:36.112Z,11.03
2023-05-05T00:26:03.287Z,11.04
2023-05-05T00:28:30.750Z,10.99
2023-05-05T00:30:58.454Z,10.90
2023-05-05T00:33:26.019Z,10.89
2023-05-05T00:35:53.263Z,10.71
2023-05-05T00:38:20.756Z,10.48
2023-05-05T00:40:48.042Z,10.35
2023-05-05T00:43:15.256Z,10.30
2023-05-05T00:45:44.750Z,10.36
2023-05-05T00:48:12.132Z,10.42
2023-05-05T00:50:39.873Z,10.47
2023-05-05T00:53:07.468Z,10.55
2023-05-05T00:55:35.355Z,10.51
2023-05-05T00:58:04.222Z,10.29
2023-05-05T01:00:32.122Z,10.27
2023-05-05T01:02:59.826Z,10.34
2023-05-05T01:05:52.905Z,10.40
2023-05-05T01:08:42.736Z,10.55
2023-05-05T01:11:31.215Z,10.56
2023-05-05T01:14:12.625Z,10.32
2023-05-05T01:16:46.493Z,9.91
2023-05-05T01:19:35.150Z,10.04
2023-05-05T01:22:04.038Z,10.17
2023-05-05T01:24:56.558Z,10.11
2023-05-05T01:27:45.477Z,10.08
2023-05-05T01:30:56.251Z,10.10
2023-05-05T01:33:32.233Z,10.01
2023-05-05T01:36:07.174Z,10.25
2023-05-05T01:38:42.501Z,9.93
2023-05-05T01:41:17.355Z,9.74
2023-05-05T01:43:49.961Z,9.95
2023-05-05T01:46:19.627Z,9.96
2023-05-05T01:48:49.146Z,10.21
2023-05-05T01:51:19.381Z,10.28
2023-05-05T01:53:47.387Z,10.28
2023-05-05T01:56:16.496Z,10.26
2023-05-05T01:58:45.976Z,10.09
2023-05-05T02:01:15.264Z,10.26
2023-05-05T02:03:44.709Z,10.28
2023-05-05T02:06:13.946Z,10.25
2023-05-05T02:08:42.130Z,9.93
2023-05-05T02:11:11.654Z,9.94
2023-05-05T02:13:42.648Z,9.85
2023-05-05T02:16:17.025Z,9.84
2023-05-05T02:18:47.325Z,9.59
2023-05-05T02:21:18.201Z,9.68
2023-05-05T02:23:47.369Z,9.69
2023-05-05T02:26:17.189Z,9.91
2023-05-05T02:29:07.420Z,9.90
2023-05-05T02:31:44.454Z,9.95
2023-05-05T02:34:16.564Z,9.98
2023-05-05T02:36:44.984Z,10.05
2023-05-05T02:39:29.234Z,10.24
2023-05-05T02:41:59.416Z,10.28
2023-05-05T02:44:29.163Z,10.13
2023-05-05T02:46:57.727Z,10.45
2023-05-05T02:49:25.218Z,10.56
2023-05-05T02:51:58.157Z,10.94
2023-05-05T02:54:28.880Z,10.94
2023-05-05T02:56:57.930Z,10.70
2023-05-05T02:59:41.085Z,10.60
2023-05-05T03:02:31.553Z,10.08
2023-05-05T03:05:11.292Z,9.91
2023-05-05T03:07:56.754Z,9.83
2023-05-05T03:10:40.138Z,9.62
2023-05-05T03:13:11.577Z,9.90
2023-05-05T03:15:46.908Z,10.18
2023-05-05T03:18:18.302Z,10.15
2023-05-05T03:20:52.035Z,10.47
2023-05-05T03:23:21.173Z,10.16
2023-05-05T03:25:51.644Z,9.99
2023-05-05T03:28:29.377Z,9.95
2023-05-05T03:30:59.330Z,10.38
2023-05-05T03:33:26.508Z,10.36
2023-05-05T03:35:58.036Z,10.78
2023-05-05T03:38:25.135Z,10.77
2023-05-05T03:40:52.332Z,10.38
2023-05-05T03:43:22.096Z,9.63
2023-05-05T03:45:50.654Z,9.37
2023-05-05T03:48:18.526Z,9.85
2023-05-05T03:50:46.350Z,9.74
2023-05-05T03:53:14.625Z,9.76
2023-05-05T03:55:42.557Z,9.63
2023-05-05T03:58:11.254Z,9.51
2023-05-05T04:00:38.392Z,9.76
2023-05-05T04:03:06.048Z,9.53
2023-05-05T04:05:33.099Z,9.30
2023-05-05T04:08:00.347Z,8.99
2023-05-05T04:10:27.495Z,8.97
2023-05-05T04:12:54.639Z,9.16
2023-05-05T04:15:22.106Z,8.73
2023-05-05T04:17:49.680Z,8.92
2023-05-05T04:20:17.057Z,9.23
2023-05-05T04:22:44.231Z,9.18
2023-05-05T04:25:11.254Z,8.88
2023-05-05T04:27:38.411Z,8.65
2023-05-05T04:30:07.034Z,8.30
2023-05-05T04:32:35.984Z,8.50
2023-05-05T04:35:03.009Z,8.68
2023-05-05T04:37:30.398Z,8.69
2023-05-05T04:39:58.790Z,8.68
2023-05-05T04:42:26.143Z,8.35
2023-05-05T04:44:53.254Z,8.43
2023-05-05T04:47:20.251Z,8.41
2023-05-05T04:49:47.230Z,8.48
2023-05-05T04:52:14.359Z,8.45
2023-05-05T04:54:41.531Z,8.54
2023-05-05T04:57:08.587Z,8.30
2023-05-05T04:59:36.693Z,8.53
2023-05-05T05:02:03.768Z,8.68
2023-05-05T05:04:30.772Z,8.41
2023-05-05T05:06:59.353Z,8.35
2023-05-05T05:09:27.149Z,8.28
2023-05-05T05:11:54.148Z,8.10
2023-05-05T05:14:21.893Z,7.66
2023-05-05T05:16:52.381Z,8.00
2023-05-05T05:19:21.913Z,8.01
2023-05-05T05:21:49.164Z,7.99
2023-05-05T05:24:16.424Z,8.14
2023-05-05T05:26:44.136Z,7.99
2023-05-05T05:29:11.201Z,8.17
2023-05-05T05:31:39.859Z,8.15
2023-05-05T05:34:07.290Z,8.56
2023-05-05T05:36:35.159Z,8.49
2023-05-05T05:39:03.855Z,8.66
2023-05-05T05:41:30.923Z,8.51
2023-05-05T05:43:57.993Z,8.62
2023-05-05T05:46:25.392Z,8.48
2023-05-05T05:48:52.973Z,8.65
2023-05-05T05:51:20.448Z,8.76
2023-05-05T05:53:48.879Z,8.88
2023-05-05T05:56:15.876Z,8.95
2023-05-05T05:58:43.480Z,9.53
2023-05-05T06:01:10.986Z,9.65
2023-05-05T06:03:38.251Z,9.15
2023-05-05T06:06:07.642Z,9.26
2023-05-05T06:08:34.940Z,9.28
2023-05-05T06:11:02.006Z,9.39
2023-05-05T06:13:29.788Z,9.17
2023-05-05T06:15:56.893Z,8.82
2023-05-05T06:18:24.121Z,8.76
2023-05-05T06:20:52.515Z,8.73
2023-05-05T06:23:22.355Z,8.81
2023-05-05T06:25:55.766Z,8.36
2023-05-05T06:28:22.889Z,8.41
2023-05-05T06:30:49.896Z,8.35
2023-05-05T06:33:16.929Z,8.42
2023-05-05T06:35:43.935Z,8.62
2023-05-05T06:38:11.164Z,8.82
2023-05-05T06:40:38.160Z,8.75
2023-05-05T06:43:05.428Z,8.55
2023-05-05T06:45:37.088Z,8.76
2023-05-05T06:48:04.168Z,9.04
2023-05-05T06:50:31.160Z,9.00
2023-05-05T06:52:58.130Z,8.90
2023-05-05T06:55:25.495Z,9.04
2023-05-05T06:57:52.630Z,8.87
2023-05-05T07:00:20.064Z,9.23
2023-05-05T07:02:47.717Z,9.29
2023-05-05T07:05:14.764Z,8.97
2023-05-05T07:07:52.624Z,9.13
2023-05-05T07:10:19.982Z,8.91
2023-05-05T07:12:47.120Z,8.81
2023-05-05T07:15:26.765Z,8.85
2023-05-05T07:17:55.711Z,9.08
2023-05-05T07:20:22.753Z,9.22
2023-05-05T07:22:49.743Z,9.95
2023-05-05T07:25:16.901Z,10.07
2023-05-05T07:27:44.054Z,9.73
2023-05-05T07:30:15.297Z,9.61
2023-05-05T07:32:44.688Z,9.28
2023-05-05T07:35:11.880Z,9.52
2023-05-05T07:37:38.846Z,9.16
2023-05-05T07:40:06.744Z,8.99
2023-05-05T07:42:34.025Z,9.94
2023-05-05T07:45:01.006Z,9.82
2023-05-05T07:47:28.048Z,10.34
2023-05-05T07:49:55.153Z,10.26
2023-05-05T07:52:33.235Z,9.77
2023-05-05T07:55:09.316Z,9.67
2023-05-05T07:57:36.391Z,9.36
2023-05-05T08:00:03.796Z,9.63
2023-05-05T08:02:39.379Z,9.21
2023-05-05T08:05:07.277Z,9.54
2023-05-05T08:07:36.618Z,9.55
2023-05-05T08:10:03.828Z,9.92
2023-05-05T08:12:30.869Z,9.69
2023-05-05T08:14:57.820Z,9.08
2023-05-05T08:17:27.125Z,8.73
2023-05-05T08:19:54.214Z,9.06
2023-05-05T08:22:24.050Z,8.47
2023-05-05T08:24:51.059Z,8.30
2023-05-05T08:27:18.083Z,8.24
2023-05-05T08:29:45.100Z,8.14
2023-05-05T08:32:12.210Z,8.36
2023-05-05T08:34:39.376Z,8.21
2023-05-05T08:37:06.507Z,8.65
2023-05-05T08:39:33.552Z,8.42
2023-05-05T08:42:00.712Z,8.47
2023-05-05T08:44:29.004Z,8.08
2023-05-05T08:46:56.833Z,7.76
2023-05-05T08:49:25.528Z,8.33
2023-05-05T08:51:54.251Z,8.21
2023-05-05T08:54:27.410Z,8.03
2023-05-05T08:56:57.069Z,8.95
2023-05-05T08:59:25.298Z,8.73
2023-05-05T09:02:12.744Z,8.60
2023-05-05T09:04:40.076Z,8.49
2023-05-05T09:07:07.475Z,8.63
2023-05-05T09:09:34.636Z,8.49
2023-05-05T09:12:03.131Z,8.17
2023-05-05T09:14:30.195Z,8.66
2023-05-05T09:16:57.456Z,8.64
2023-05-05T09:19:24.607Z,7.78
2023-05-05T09:21:52.101Z,7.86
2023-05-05T09:24:19.326Z,8.01
2023-05-05T09:26:47.676Z,8.06
2023-05-05T09:29:19.280Z,8.24
2023-05-05T09:32:05.499Z,8.00
2023-05-05T09:34:36.311Z,8.27
2023-05-05T09:37:04.280Z,8.01
2023-05-05T09:39:31.516Z,8.44
2023-05-05T09:41:58.862Z,9.04
2023-05-05T09:44:37.010Z,9.08
2023-05-05T09:47:09.557Z,9.29
2023-05-05T09:49:39.527Z,9.38
2023-05-05T09:52:16.781Z,9.32
2023-05-05T09:54:44.373Z,9.73
2023-05-05T09:57:28.862Z,9.50
2023-05-05T10:00:04.334Z,9.07
2023-05-05T10:02:38.426Z,9.63
2023-05-05T10:05:08.089Z,9.90
2023-05-05T10:07:36.227Z,9.50
2023-05-05T10:10:09.436Z,9.07
2023-05-05T10:12:37.942Z,9.40
2023-05-05T10:15:07.364Z,9.77
2023-05-05T10:17:54.313Z,10.35
2023-05-05T10:20:33.626Z,9.92
2023-05-05T10:23:05.727Z,9.65
2023-05-05T10:25:46.616Z,9.39
2023-05-05T10:28:22.330Z,9.63
2023-05-05T10:30:53.005Z,9.04
2023-05-05T10:33:34.244Z,9.11
2023-05-05T10:36:05.352Z,8.85
2023-05-05T10:38:34.269Z,8.82
2023-05-05T10:41:05.016Z,9.02
2023-05-05T10:43:32.779Z,8.73
2023-05-05T10:46:00.845Z,8.69
2023-05-05T10:48:57.828Z,8.79
2023-05-05T10:51:39.844Z,8.28
2023-05-05T10:54:37.164Z,8.57
2023-05-05T10:57:09.898Z,8.33
2023-05-05T10:59:37.215Z,8.58
2023-05-05T11:02:28.388Z,8.92
2023-05-05T11:05:17.701Z,8.81
2023-05-05T11:07:46.604Z,9.14
2023-05-05T11:10:15.978Z,8.95
2023-05-05T11:12:52.444Z,9.13
2023-05-05T11:15:31.826Z,9.38
2023-05-05T11:18:03.132Z,9.12
2023-05-05T11:20:39.880Z,9.10
2023-05-05T11:23:07.618Z,8.50
2023-05-05T11:25:39.254Z,8.46
2023-05-05T11:28:14.413Z,8.60
2023-05-05T11:30:57.559Z,8.80
2023-05-05T11:33:38.300Z,8.63
2023-05-05T11:36:13.334Z,9.26
2023-05-05T11:39:31.636Z,9.25
2023-05-05T11:42:20.497Z,9.03
2023-05-05T11:44:47.772Z,8.49
2023-05-05T11:47:14.783Z,7.93
2023-05-05T11:49:41.875Z,7.97
2023-05-05T11:52:12.479Z,7.68
2023-05-05T11:54:48.202Z,7.85
2023-05-05T11:57:21.807Z,8.25
2023-05-05T11:59:54.980Z,8.03
2023-05-05T12:02:22.827Z,7.91
2023-05-05T12:04:51.235Z,7.94
2023-05-05T12:07:19.698Z,7.88
2023-05-05T12:09:47.978Z,7.79
2023-05-05T12:12:15.817Z,7.87
2023-05-05T12:14:54.354Z,7.62
2023-05-05T12:17:23.013Z,8.00
2023-05-05T12:19:54.815Z,7.90
2023-05-05T12:22:24.442Z,8.15
2023-05-05T12:24:59.073Z,8.37
2023-05-05T12:27:27.603Z,8.36
2023-05-05T12:29:56.581Z,8.32
2023-05-05T12:32:30.493Z,8.39
2023-05-05T12:34:57.751Z,8.25
2023-05-05T12:37:26.935Z,8.68
2023-05-05T12:39:55.169Z,8.67
2023-05-05T12:42:22.775Z,9.38
2023-05-05T12:44:50.128Z,9.83
2023-05-05T12:47:33.591Z,9.63
2023-05-05T12:50:03.019Z,9.69
2023-05-05T12:52:45.326Z,8.96
2023-05-05T12:55:13.265Z,9.08
2023-05-05T12:58:00.921Z,8.65
2023-05-05T13:00:29.283Z,8.79
2023-05-05T13:02:57.073Z,8.66
2023-05-05T13:05:34.009Z,8.57
2023-05-05T13:08:01.119Z,7.86
2023-05-05T13:10:28.529Z,7.98
2023-05-05T13:12:56.951Z,8.07
2023-05-05T13:15:25.198Z,8.03
2023-05-05T13:18:00.325Z,8.08
2023-05-05T13:20:27.666Z,8.30
2023-05-05T13:22:54.817Z,8.19
2023-05-05T13:25:21.912Z,8.37
2023-05-05T13:27:49.158Z,8.83
2023-05-05T13:30:16.273Z,8.94
2023-05-05T13:32:43.526Z,8.79
2023-05-05T13:35:12.145Z,8.95
2023-05-05T13:37:41.603Z,9.12
2023-05-05T13:40:09.477Z,9.35
2023-05-05T13:42:36.580Z,9.28
2023-05-05T13:45:03.970Z,9.54
2023-05-05T13:47:32.227Z,9.61
2023-05-05T13:49:59.598Z,8.99
2023-05-05T13:52:27.733Z,8.97
2023-05-05T13:54:55.762Z,8.47
2023-05-05T13:57:23.366Z,8.48
2023-05-05T13:59:50.733Z,8.59
2023-05-05T14:02:17.788Z,8.62
2023-05-05T14:04:45.014Z,8.50
2023-05-05T14:07:12.074Z,8.21
2023-05-05T14:09:39.183Z,8.29
2023-05-05T14:12:06.402Z,8.24
2023-05-05T14:14:34.500Z,8.36
2023-05-05T14:17:01.675Z,8.45
2023-05-05T14:19:29.154Z,8.53
2023-05-05T14:21:56.323Z,8.62
2023-05-05T14:24:23.429Z,8.14
2023-05-05T14:26:50.555Z,8.13
2023-05-05T14:29:17.677Z,8.35
2023-05-05T14:31:44.761Z,8.55
2023-05-05T14:34:11.864Z,8.96
2023-05-05T14:36:39.023Z,8.72
2023-05-05T14:39:06.127Z,9.05
2023-05-05T14:41:33.241Z,9.26
2023-05-05T14:44:00.461Z,9.11
2023-05-05T14:46:27.752Z,8.53
2023-05-05T14:48:55.059Z,8.43
2023-05-05T14:51:22.331Z,8.37
2023-05-05T14:53:49.974Z,8.75
2023-05-05T14:56:17.471Z,8.68
2023-05-05T14:58:44.585Z,8.97
2023-05-05T15:01:11.753Z,8.90
2023-05-05T15:03:38.900Z,8.63
2023-05-05T15:06:07.379Z,8.42
2023-05-05T15:08:34.723Z,8.64
2023-05-05T15:11:01.920Z,8.80
2023-05-05T15:13:29.824Z,8.45
2023-05-05T15:15:57.220Z,8.48
2023-05-05T15:18:24.375Z,8.45
2023-05-05T15:20:51.456Z,8.55
2023-05-05T15:23:18.530Z,9.07
2023-05-05T15:25:45.797Z,9.30
2023-05-05T15:28:12.926Z,9.07
2023-05-05T15:30:40.129Z,8.81
2023-05-05T15:33:07.354Z,8.54
2023-05-05T15:35:34.601Z,8.51
2023-05-05T15:38:01.863Z,8.86
2023-05-05T15:40:29.158Z,8.62
2023-05-05T15:42:56.244Z,9.06
2023-05-05T15:45:23.733Z,9.57
2023-05-05T15:47:51.143Z,10.64
2023-05-05T15:50:18.568Z,11.13
2023-05-05T15:52:47.180Z,11.62
2023-05-05T15:55:16.116Z,11.36
2023-05-05T15:57:43.228Z,11.96
2023-05-05T16:00:10.836Z,11.41
2023-05-05T16:02:38.143Z,10.75
2023-05-05T16:05:06.001Z,9.87
2023-05-05T16:07:33.276Z,10.80
2023-05-05T16:10:00.436Z,9.90
2023-05-05T16:12:27.531Z,8.97
2023-05-05T16:14:54.662Z,8.97
2023-05-05T16:17:22.758Z,9.50
2023-05-05T16:19:50.161Z,9.54
2023-05-05T16:22:17.490Z,9.73
2023-05-05T16:24:44.571Z,9.42
2023-05-05T16:27:11.656Z,9.62
2023-05-05T16:29:38.931Z,9.03
2023-05-05T16:32:06.433Z,8.59
2023-05-05T16:34:33.812Z,8.58
2023-05-05T16:37:01.359Z,8.62
2023-05-05T16:39:28.523Z,8.31
2023-05-05T16:41:55.826Z,7.93
2023-05-05T16:44:22.915Z,8.13
2023-05-05T16:46:50.019Z,8.05
2023-05-05T16:49:17.234Z,8.16
2023-05-05T16:51:44.470Z,8.36
2023-05-05T16:54:11.640Z,8.46
2023-05-05T16:56:38.711Z,8.18
2023-05-05T16:59:06.361Z,8.24
2023-05-05T17:01:34.962Z,8.28
2023-05-05T17:04:02.667Z,8.21
2023-05-05T17:06:33.298Z,8.21
2023-05-05T17:09:00.670Z,7.93
2023-05-05T17:11:27.842Z,7.89
2023-05-05T17:13:55.013Z,7.98
2023-05-05T17:16:22.249Z,8.19
2023-05-05T17:18:49.513Z,8.05
2023-05-05T17:21:16.704Z,8.11
2023-05-05T17:23:43.858Z,8.05
2023-05-05T17:26:10.989Z,8.01
2023-05-05T17:28:38.282Z,8.08
2023-05-05T17:31:05.840Z,8.18
2023-05-05T17:33:32.996Z,8.19
2023-05-05T17:36:00.168Z,8.02
2023-05-05T17:38:27.260Z,8.02
2023-05-05T17:40:54.349Z,7.97
2023-05-05T17:43:21.494Z,7.94
2023-05-05T17:45:48.689Z,7.90
2023-05-05T17:48:15.949Z,7.81
2023-05-05T17:50:43.624Z,7.63
2023-05-05T17:53:11.260Z,7.58
2023-05-05T17:55:38.457Z,7.70
2023-05-05T17:58:05.580Z,7.85
2023-05-05T18:00:32.689Z,7.90
2023-05-05T18:03:01.163Z,7.77
2023-05-05T18:05:28.630Z,7.82
2023-05-05T18:07:55.816Z,7.86
2023-05-05T18:10:23.432Z,7.88
2023-05-05T18:12:50.802Z,7.72
2023-05-05T18:15:17.914Z,7.63
2023-05-05T18:17:45.124Z,7.61
2023-05-05T18:20:12.360Z,7.70
2023-05-05T18:22:39.484Z,7.75
2023-05-05T18:25:08.270Z,7.75
2023-05-05T18:27:36.140Z,7.62
2023-05-05T18:30:04.913Z,7.66
2023-05-05T18:32:34.034Z,7.64
2023-05-05T18:35:01.376Z,7.53
2023-05-05T18:37:28.611Z,7.36
2023-05-05T18:39:55.788Z,7.24
2023-05-05T18:42:23.256Z,7.30
2023-05-05T18:44:50.467Z,7.35
2023-05-05T18:47:17.561Z,7.27
2023-05-05T18:49:45.564Z,7.29
2023-05-05T18:52:13.649Z,7.19
2023-05-05T18:54:41.192Z,7.14
2023-05-05T18:57:08.295Z,7.18
2023-05-05T18:59:35.443Z,7.19
2023-05-05T19:02:02.990Z,7.30
2023-05-05T19:04:31.734Z,7.23
2023-05-05T19:07:00.171Z,7.28
2023-05-05T19:09:27.842Z,7.31
2023-05-05T19:11:55.119Z,7.10
2023-05-05T19:14:22.957Z,7.14
2023-05-05T19:16:50.106Z,7.02
2023-05-05T19:19:17.234Z,7.14
2023-05-05T19:21:44.448Z,7.07
2023-05-05T19:24:11.833Z,7.10
2023-05-05T19:26:38.951Z,7.13
2023-05-05T19:29:06.202Z,7.14
2023-05-05T19:31:33.393Z,7.24
2023-05-05T19:34:02.866Z,7.23
2023-05-05T19:36:31.871Z,7.10
2023-05-05T19:39:01.878Z,7.13
2023-05-05T19:41:30.938Z,7.09
2023-05-05T19:43:58.502Z,6.97
2023-05-05T19:46:26.716Z,6.87
2023-05-05T19:48:54.256Z,6.88
2023-05-05T19:51:21.681Z,6.88
2023-05-05T19:53:48.856Z,6.83
2023-05-05T19:56:17.105Z,6.69
2023-05-05T19:58:57.894Z,6.31
2023-05-05T20:01:25.746Z,6.33
2023-05-05T20:03:55.529Z,6.20
2023-05-05T20:06:23.052Z,6.22
2023-05-05T20:08:50.357Z,6.24
2023-05-05T20:11:17.613Z,6.01
2023-05-05T20:13:44.835Z,6.24
2023-05-05T20:16:12.364Z,6.46
2023-05-05T20:18:40.394Z,6.45
2023-05-05T20:21:07.662Z,6.03
2023-05-05T20:23:34.959Z,6.12
2023-05-05T20:26:02.209Z,5.97
2023-05-05T20:28:31.684Z,6.06
2023-05-05T20:31:00.736Z,5.86
2023-05-05T20:33:28.989Z,6.00
2023-05-05T20:35:56.248Z,5.97
2023-05-05T20:38:24.143Z,6.01
2023-05-05T20:40:52.333Z,6.13
2023-05-05T20:43:19.546Z,5.99
2023-05-05T20:45:46.741Z,6.28
2023-05-05T20:48:13.889Z,6.28
2023-05-05T20:50:41.838Z,6.24
2023-05-05T20:53:10.904Z,6.04
2023-05-05T20:55:38.026Z,6.16
2023-05-05T20:58:07.519Z,6.05
2023-05-05T21:00:34.881Z,5.86
2023-05-05T21:03:05.124Z,5.71
2023-05-05T21:05:32.507Z,5.80
2023-05-05T21:08:01.033Z,5.91
2023-05-05T21:10:33.205Z,5.95
2023-05-05T21:13:02.637Z,5.61
2023-05-05T21:15:30.437Z,5.56
2023-05-05T21:17:57.749Z,5.59
2023-05-05T21:20:24.924Z,5.33
2023-05-05T21:22:52.063Z,5.52
2023-05-05T21:25:21.165Z,5.68
2023-05-05T21:27:49.176Z,5.50
2023-05-05T21:30:17.303Z,5.33
2023-05-05T21:32:44.882Z,5.58
2023-05-05T21:35:12.302Z,5.28
2023-05-05T21:37:40.181Z,5.41
2023-05-05T21:40:14.164Z,5.35
2023-05-05T21:42:43.201Z,5.45
2023-05-05T21:45:11.396Z,5.49
2023-05-05T21:47:38.544Z,5.30
2023-05-05T21:50:06.610Z,5.31
2023-05-05T21:52:34.197Z,5.29
2023-05-05T21:55:01.476Z,5.12
2023-05-05T21:57:31.903Z,5.35
2023-05-05T21:59:58.989Z,5.25
2023-05-05T22:02:26.237Z,5.59
2023-05-05T22:04:53.553Z,5.56
2023-05-05T22:07:20.815Z,5.10
2023-05-05T22:09:47.987Z,5.17
2023-05-05T22:12:15.213Z,4.90
2023-05-05T22:14:42.240Z,4.82
2023-05-05T22:17:09.298Z,4.80
2023-05-05T22:19:36.432Z,4.78
2023-05-05T22:22:03.703Z,4.86
2023-05-05T22:24:30.938Z,4.83
2023-05-05T22:26:58.370Z,4.79
2023-05-05T22:29:25.642Z,4.77
2023-05-05T22:31:53.233Z,5.08
2023-05-05T22:34:21.962Z,4.84
2023-05-05T22:36:49.932Z,4.97
2023-05-05T22:39:18.762Z,4.83
2023-05-05T22:41:46.992Z,4.79
2023-05-05T22:44:14.108Z,4.73
2023-05-05T22:46:41.367Z,4.68
2023-05-05T22:49:08.853Z,4.75
2023-05-05T22:51:36.011Z,5.00
2023-05-05T22:54:03.408Z,5.05
2023-05-05T22:56:30.595Z,4.88
2023-05-05T22:58:57.745Z,4.60
2023-05-05T23:01:24.913Z,4.44
2023-05-05T23:03:52.060Z,4.31
2023-05-05T23:06:19.103Z,4.19
2023-05-05T23:08:46.398Z,4.21
2023-05-05T23:11:13.459Z,4.37
2023-05-05T23:13:40.793Z,4.44
2023-05-05T23:16:08.036Z,4.53
2023-05-05T23:18:36.144Z,4.44
2023-05-05T23:21:03.246Z,4.62
2023-05-05T23:23:31.174Z,4.17
2023-05-05T23:25:58.518Z,3.85
2023-05-05T23:28:25.744Z,3.94
2023-05-05T23:30:53.060Z,4.18
2023-05-05T23:33:20.303Z,4.05
2023-05-05T23:35:47.950Z,3.94
2023-05-05T23:38:15.034Z,3.99
2023-05-05T23:40:42.132Z,4.07
2023-05-05T23:43:09.267Z,4.03
2023-05-05T23:45:36.344Z,3.77
2023-05-05T23:48:03.691Z,3.72
2023-05-05T23:50:31.021Z,3.68
2023-05-05T23:52:58.090Z,3.77
2023-05-05T23:55:25.363Z,3.91
2023-05-05T23:57:53.225Z,3.80
