createdAt,value
2022-11-27T00:01:10.873Z,99.90
2022-11-27T00:03:39.014Z,99.90
2022-11-27T00:06:07.103Z,99.90
2022-11-27T00:08:34.229Z,99.90
2022-11-27T00:11:09.636Z,99.90
2022-11-27T00:13:37.848Z,99.90
2022-11-27T00:16:06.390Z,99.90
2022-11-27T00:18:34.265Z,99.90
2022-11-27T00:21:06.944Z,99.90
2022-11-27T00:23:35.084Z,99.90
2022-11-27T00:26:02.808Z,99.90
2022-11-27T00:28:30.023Z,99.90
2022-11-27T00:31:08.871Z,99.90
2022-11-27T00:33:37.659Z,99.90
2022-11-27T00:36:06.240Z,99.90
2022-11-27T00:38:38.471Z,99.90
2022-11-27T00:41:08.651Z,99.90
2022-11-27T00:43:43.648Z,99.90
2022-11-27T00:46:12.258Z,99.90
2022-11-27T00:48:39.392Z,99.90
2022-11-27T00:51:11.699Z,99.90
2022-11-27T00:53:39.094Z,99.90
2022-11-27T00:56:06.693Z,99.90
2022-11-27T00:58:34.456Z,99.90
2022-11-27T01:01:07.441Z,99.90
2022-11-27T01:03:35.411Z,99.90
2022-11-27T01:06:07.457Z,99.90
2022-11-27T01:08:34.985Z,99.90
2022-11-27T01:11:02.408Z,99.90
2022-11-27T01:13:36.897Z,99.90
2022-11-27T01:16:15.071Z,99.90
2022-11-27T01:18:43.773Z,99.90
2022-11-27T01:21:11.963Z,99.90
2022-11-27T01:23:38.942Z,99.90
2022-11-27T01:26:07.708Z,99.90
2022-11-27T01:28:35.306Z,99.90
2022-11-27T01:31:07.404Z,99.90
2022-11-27T01:33:35.384Z,99.90
2022-11-27T01:36:05.320Z,99.90
2022-11-27T01:38:33.290Z,99.90
2022-11-27T01:41:03.227Z,99.90
2022-11-27T01:43:43.085Z,99.90
2022-11-27T01:46:26.730Z,99.90
2022-11-27T01:48:57.041Z,99.90
2022-11-27T01:51:24.652Z,99.90
2022-11-27T01:53:53.345Z,99.90
2022-11-27T01:56:22.127Z,99.90
2022-11-27T01:58:49.645Z,99.90
2022-11-27T02:01:16.859Z,99.90
2022-11-27T02:03:43.894Z,99.90
2022-11-27T02:06:13.783Z,99.90
2022-11-27T02:08:42.073Z,99.90
2022-11-27T02:11:12.049Z,99.90
2022-11-27T02:13:55.627Z,99.90
2022-11-27T02:16:36.897Z,99.90
2022-11-27T02:19:25.629Z,99.90
2022-11-27T02:22:03.696Z,99.90
2022-11-27T02:24:58.080Z,99.90
2022-11-27T02:28:03.877Z,99.90
2022-11-27T02:30:37.698Z,99.90
2022-11-27T02:33:10.238Z,99.90
2022-11-27T02:35:43.730Z,99.90
2022-11-27T02:38:16.220Z,99.90
2022-11-27T02:40:54.908Z,99.90
2022-11-27T02:43:34.580Z,99.90
2022-11-27T02:46:04.369Z,99.90
2022-11-27T02:48:38.838Z,99.90
2022-11-27T02:51:07.185Z,99.90
2022-11-27T02:53:38.769Z,99.90
2022-11-27T02:56:12.906Z,99.90
2022-11-27T02:58:42.014Z,99.90
2022-11-27T03:01:11.586Z,99.90
2022-11-27T03:03:44.652Z,99.90
2022-11-27T03:06:15.107Z,99.90
2022-11-27T03:09:06.181Z,99.90
2022-11-27T03:11:33.254Z,99.90
2022-11-27T03:14:04.910Z,99.90
2022-11-27T03:17:01.985Z,99.90
2022-11-27T03:19:37.851Z,99.90
2022-11-27T03:22:05.387Z,99.90
2022-11-27T03:24:35.023Z,99.90
2022-11-27T03:27:02.903Z,99.90
2022-11-27T03:29:39.676Z,99.90
2022-11-27T03:32:07.181Z,99.90
2022-11-27T03:34:34.535Z,99.90
2022-11-27T03:37:02.192Z,99.90
2022-11-27T03:39:36.654Z,99.90
2022-11-27T03:42:34.379Z,99.90
2022-11-27T03:45:43.088Z,99.90
2022-11-27T03:48:21.615Z,99.90
2022-11-27T03:51:10.447Z,99.90
2022-11-27T03:54:18.989Z,99.90
2022-11-27T03:57:01.388Z,99.90
2022-11-27T03:59:33.068Z,99.90
2022-11-27T04:02:00.177Z,99.90
2022-11-27T04:04:27.202Z,99.90
2022-11-27T04:06:54.209Z,99.90
2022-11-27T04:09:21.196Z,99.90
2022-11-27T04:11:48.315Z,99.90
2022-11-27T04:14:15.282Z,99.90
2022-11-27T04:16:42.291Z,99.90
2022-11-27T04:19:09.602Z,99.90
2022-11-27T04:21:36.638Z,99.90
2022-11-27T04:24:03.692Z,99.90
2022-11-27T04:26:30.670Z,99.90
2022-11-27T04:28:57.697Z,99.90
2022-11-27T04:31:24.839Z,99.90
2022-11-27T04:33:51.897Z,99.90
2022-11-27T04:36:18.767Z,99.90
2022-11-27T04:38:45.663Z,99.90
2022-11-27T04:41:12.551Z,99.90
2022-11-27T04:43:39.448Z,99.90
2022-11-27T04:46:06.481Z,99.90
2022-11-27T04:48:33.675Z,99.90
2022-11-27T04:51:00.532Z,99.90
2022-11-27T04:53:27.550Z,99.90
2022-11-27T04:55:54.440Z,99.90
2022-11-27T04:58:21.560Z,99.90
2022-11-27T05:00:48.452Z,99.90
2022-11-27T05:03:15.671Z,99.90
2022-11-27T05:05:42.785Z,99.90
2022-11-27T05:08:09.656Z,99.90
2022-11-27T05:10:36.631Z,99.90
2022-11-27T05:13:03.500Z,99.90
2022-11-27T05:15:30.392Z,99.90
2022-11-27T05:17:57.347Z,99.90
2022-11-27T05:20:24.231Z,99.90
2022-11-27T05:22:51.199Z,99.90
2022-11-27T05:25:18.117Z,99.90
2022-11-27T05:27:45.095Z,99.90
2022-11-27T05:30:12.263Z,1.00
2022-11-27T05:32:39.195Z,1.00
2022-11-27T05:35:06.670Z,1.00
2022-11-27T05:37:33.573Z,1.00
2022-11-27T05:40:00.587Z,99.90
2022-11-27T05:42:27.500Z,1.00
2022-11-27T05:44:58.278Z,1.00
2022-11-27T05:47:25.594Z,99.90
2022-11-27T05:49:52.586Z,1.00
2022-11-27T05:52:19.533Z,2.10
2022-11-27T05:54:46.635Z,1.00
2022-11-27T05:57:13.517Z,1.00
2022-11-27T05:59:40.416Z,99.90
2022-11-27T06:02:07.446Z,99.90
2022-11-27T06:04:34.903Z,1.00
2022-11-27T06:07:01.892Z,99.90
2022-11-27T06:09:28.806Z,99.90
2022-11-27T06:11:55.996Z,24.60
2022-11-27T06:14:22.960Z,99.90
2022-11-27T06:16:49.953Z,99.90
2022-11-27T06:19:16.923Z,1.00
2022-11-27T06:21:43.815Z,99.90
2022-11-27T06:24:11.363Z,99.90
2022-11-27T06:26:38.325Z,1.00
2022-11-27T06:29:05.582Z,99.90
2022-11-27T06:31:33.695Z,80.90
2022-11-27T06:34:01.128Z,99.90
2022-11-27T06:36:34.328Z,1.00
2022-11-27T06:39:02.142Z,1.00
2022-11-27T06:41:29.270Z,1.00
2022-11-27T06:43:58.847Z,1.00
2022-11-27T06:46:26.832Z,99.90
2022-11-27T06:48:54.845Z,99.90
2022-11-27T06:51:24.108Z,99.90
2022-11-27T06:53:52.597Z,99.90
2022-11-27T06:56:22.360Z,99.90
2022-11-27T06:58:54.551Z,99.90
2022-11-27T07:01:22.807Z,1.00
2022-11-27T07:03:49.744Z,1.00
2022-11-27T07:06:20.794Z,99.90
2022-11-27T07:08:47.954Z,1.00
2022-11-27T07:11:19.285Z,1.00
2022-11-27T07:13:47.592Z,99.90
2022-11-27T07:16:15.895Z,99.90
2022-11-27T07:18:49.252Z,81.10
2022-11-27T07:21:16.915Z,1.00
2022-11-27T07:23:44.120Z,1.00
2022-11-27T07:26:14.148Z,1.00
2022-11-27T07:28:43.859Z,1.00
2022-11-27T07:31:12.985Z,99.90
2022-11-27T07:33:40.038Z,99.90
2022-11-27T07:36:18.672Z,99.90
2022-11-27T07:38:46.199Z,99.90
2022-11-27T07:41:13.796Z,99.90
2022-11-27T07:43:42.243Z,99.90
2022-11-27T07:46:15.670Z,1.00
2022-11-27T07:48:42.758Z,1.00
2022-11-27T07:51:11.148Z,1.00
2022-11-27T07:53:39.689Z,99.90
2022-11-27T07:56:07.799Z,99.90
2022-11-27T07:58:34.988Z,14.80
2022-11-27T08:01:05.816Z,1.00
2022-11-27T08:03:32.825Z,13.30
2022-11-27T08:05:59.718Z,8.30
2022-11-27T08:08:26.729Z,1.00
2022-11-27T08:10:53.600Z,21.60
2022-11-27T08:13:20.647Z,68.70
2022-11-27T08:15:48.244Z,1.00
2022-11-27T08:18:15.213Z,66.60
2022-11-27T08:20:42.125Z,1.00
2022-11-27T08:23:09.040Z,1.00
2022-11-27T08:25:38.209Z,1.00
2022-11-27T08:28:05.240Z,1.00
2022-11-27T08:30:32.216Z,1.00
2022-11-27T08:32:59.144Z,1.00
2022-11-27T08:35:26.071Z,1.00
2022-11-27T08:37:53.161Z,1.00
2022-11-27T08:40:20.281Z,1.00
2022-11-27T08:42:47.215Z,1.00
2022-11-27T08:45:14.482Z,1.00
2022-11-27T08:47:43.456Z,1.00
2022-11-27T08:50:10.864Z,1.00
2022-11-27T08:52:37.889Z,1.00
2022-11-27T08:55:05.324Z,1.00
2022-11-27T08:57:32.586Z,1.00
2022-11-27T08:59:59.467Z,1.00
2022-11-27T09:02:26.375Z,1.00
2022-11-27T09:04:53.363Z,1.00
2022-11-27T09:07:20.274Z,1.00
2022-11-27T09:09:47.252Z,1.00
2022-11-27T09:12:14.355Z,1.00
2022-11-27T09:14:41.541Z,1.00
2022-11-27T09:17:08.654Z,1.00
2022-11-27T09:19:35.537Z,1.00
2022-11-27T09:22:02.763Z,1.00
2022-11-27T09:24:29.760Z,1.00
2022-11-27T09:26:56.883Z,1.00
2022-11-27T09:29:23.849Z,1.00
2022-11-27T09:31:51.412Z,99.90
2022-11-27T09:34:18.449Z,1.00
2022-11-27T09:36:45.385Z,1.00
2022-11-27T09:39:13.852Z,1.00
2022-11-27T09:41:51.695Z,1.00
2022-11-27T09:44:33.539Z,1.00
2022-11-27T09:47:07.284Z,1.00
2022-11-27T09:49:41.446Z,38.20
2022-11-27T09:52:21.700Z,75.40
2022-11-27T09:54:55.080Z,1.00
2022-11-27T09:57:33.050Z,1.00
2022-11-27T10:00:05.019Z,13.80
2022-11-27T10:02:33.926Z,1.00
2022-11-27T10:05:14.735Z,1.00
2022-11-27T10:08:12.037Z,1.00
2022-11-27T10:10:46.862Z,1.00
2022-11-27T10:13:29.909Z,1.00
2022-11-27T10:16:19.042Z,1.00
2022-11-27T10:18:55.148Z,99.90
2022-11-27T10:21:34.915Z,99.90
2022-11-27T10:24:26.783Z,99.90
2022-11-27T10:26:58.459Z,99.90
2022-11-27T10:29:50.188Z,99.90
2022-11-27T10:32:53.437Z,99.90
2022-11-27T10:35:19.643Z,99.90
2022-11-27T10:37:51.184Z,99.90
2022-11-27T10:40:27.207Z,99.90
2022-11-27T10:43:15.941Z,99.90
2022-11-27T10:45:58.182Z,99.90
2022-11-27T10:48:25.760Z,99.90
2022-11-27T10:50:52.695Z,99.90
2022-11-27T10:53:27.427Z,99.90
2022-11-27T10:56:12.657Z,99.90
2022-11-27T10:58:48.559Z,99.90
2022-11-27T11:01:18.722Z,99.90
2022-11-27T11:03:46.190Z,99.90
2022-11-27T11:06:25.414Z,99.90
2022-11-27T11:09:06.567Z,99.90
2022-11-27T11:11:33.851Z,99.90
2022-11-27T11:14:00.833Z,99.90
2022-11-27T11:16:35.381Z,99.90
2022-11-27T11:19:03.857Z,99.90
2022-11-27T11:21:38.989Z,99.90
2022-11-27T11:24:13.759Z,99.90
2022-11-27T11:26:52.797Z,90.40
2022-11-27T11:29:42.419Z,35.40
2022-11-27T11:32:25.139Z,97.40
2022-11-27T11:35:00.655Z,79.00
2022-11-27T11:37:29.914Z,43.90
2022-11-27T11:40:19.864Z,12.10
2022-11-27T11:42:59.835Z,1.00
2022-11-27T11:45:33.176Z,12.30
2022-11-27T11:48:03.092Z,1.00
2022-11-27T11:50:53.102Z,14.40
2022-11-27T11:53:39.977Z,1.00
2022-11-27T11:56:06.997Z,1.00
2022-11-27T11:58:56.568Z,1.00
2022-11-27T12:01:54.394Z,1.00
2022-11-27T12:04:52.369Z,1.00
2022-11-27T12:07:38.512Z,1.00
2022-11-27T12:10:28.228Z,1.00
2022-11-27T12:13:22.195Z,1.00
2022-11-27T12:16:15.797Z,1.00
2022-11-27T12:19:15.218Z,1.00
2022-11-27T12:22:14.136Z,1.00
2022-11-27T12:24:49.315Z,1.00
2022-11-27T12:27:37.536Z,1.00
2022-11-27T12:30:23.121Z,1.00
2022-11-27T12:33:17.034Z,1.00
2022-11-27T12:36:02.591Z,1.00
2022-11-27T12:39:01.259Z,1.00
2022-11-27T12:42:02.084Z,1.00
2022-11-27T12:44:48.036Z,1.00
2022-11-27T12:47:41.268Z,1.00
2022-11-27T12:50:34.858Z,1.00
2022-11-27T12:53:26.049Z,1.00
2022-11-27T12:56:21.410Z,1.00
2022-11-27T12:58:56.675Z,1.00
2022-11-27T13:01:28.972Z,1.00
2022-11-27T13:04:22.371Z,1.00
2022-11-27T13:07:13.606Z,1.00
2022-11-27T13:10:03.334Z,1.00
2022-11-27T13:12:35.642Z,1.00
2022-11-27T13:15:07.341Z,1.00
2022-11-27T13:17:40.818Z,1.00
2022-11-27T13:20:19.652Z,1.00
2022-11-27T13:22:48.102Z,1.00
2022-11-27T13:25:15.329Z,1.00
2022-11-27T13:27:46.746Z,1.00
2022-11-27T13:30:24.919Z,1.00
2022-11-27T13:32:56.502Z,1.00
2022-11-27T13:35:42.621Z,1.00
2022-11-27T13:38:17.496Z,1.00
2022-11-27T13:40:48.483Z,1.00
2022-11-27T13:43:29.076Z,1.00
2022-11-27T13:46:25.274Z,1.00
2022-11-27T13:49:03.798Z,1.00
2022-11-27T13:51:33.992Z,99.90
2022-11-27T13:54:27.503Z,99.90
2022-11-27T13:56:56.065Z,99.90
2022-11-27T13:59:25.582Z,1.00
2022-11-27T14:02:01.776Z,99.90
2022-11-27T14:04:33.434Z,1.00
2022-11-27T14:07:07.191Z,1.00
2022-11-27T14:09:41.869Z,99.90
2022-11-27T14:12:30.395Z,1.00
2022-11-27T14:15:17.594Z,99.90
2022-11-27T14:17:47.586Z,99.90
2022-11-27T14:20:17.716Z,1.00
2022-11-27T14:23:13.141Z,1.00
2022-11-27T14:25:41.473Z,99.90
2022-11-27T14:28:26.224Z,99.90
2022-11-27T14:31:00.857Z,1.00
2022-11-27T14:33:47.546Z,1.00
2022-11-27T14:36:32.320Z,1.00
2022-11-27T14:38:59.566Z,1.00
2022-11-27T14:41:27.952Z,1.00
2022-11-27T14:44:07.258Z,1.00
2022-11-27T14:46:36.909Z,1.00
2022-11-27T14:49:04.659Z,1.00
2022-11-27T14:51:35.294Z,1.00
2022-11-27T14:54:05.158Z,1.00
2022-11-27T14:56:39.428Z,1.00
2022-11-27T14:59:06.916Z,1.00
2022-11-27T15:01:36.755Z,1.00
2022-11-27T15:04:25.504Z,1.00
2022-11-27T15:06:54.972Z,1.00
2022-11-27T15:09:31.788Z,1.00
2022-11-27T15:12:06.463Z,1.00
2022-11-27T15:14:33.563Z,1.00
2022-11-27T15:17:00.491Z,1.00
2022-11-27T15:19:30.721Z,1.00
2022-11-27T15:21:58.602Z,1.00
2022-11-27T15:24:36.913Z,1.00
2022-11-27T15:27:24.179Z,1.00
2022-11-27T15:30:01.363Z,1.00
2022-11-27T15:32:42.616Z,1.00
2022-11-27T15:35:21.402Z,1.00
2022-11-27T15:37:48.415Z,1.00
2022-11-27T15:40:24.489Z,1.00
2022-11-27T15:42:51.510Z,1.00
2022-11-27T15:45:18.561Z,1.00
2022-11-27T15:47:45.658Z,1.00
2022-11-27T15:50:17.363Z,1.00
2022-11-27T15:52:44.401Z,1.00
2022-11-27T15:55:16.008Z,1.00
2022-11-27T15:57:43.684Z,1.00
2022-11-27T16:00:11.429Z,1.00
2022-11-27T16:02:38.860Z,1.00
2022-11-27T16:05:07.534Z,1.00
2022-11-27T16:07:35.263Z,1.00
2022-11-27T16:10:02.334Z,1.00
2022-11-27T16:12:29.284Z,1.00
2022-11-27T16:14:56.337Z,1.00
2022-11-27T16:17:23.354Z,1.00
2022-11-27T16:19:50.396Z,1.00
2022-11-27T16:22:17.587Z,1.00
2022-11-27T16:24:44.804Z,1.00
2022-11-27T16:27:11.926Z,1.00
2022-11-27T16:29:38.933Z,1.00
2022-11-27T16:32:06.533Z,1.00
2022-11-27T16:34:33.731Z,1.00
2022-11-27T16:37:00.686Z,1.00
2022-11-27T16:39:27.671Z,1.00
2022-11-27T16:41:54.678Z,1.00
2022-11-27T16:44:21.679Z,1.00
2022-11-27T16:46:48.671Z,1.00
2022-11-27T16:49:15.608Z,1.00
2022-11-27T16:51:43.228Z,4.80
2022-11-27T16:54:12.070Z,11.30
2022-11-27T16:56:39.015Z,21.90
2022-11-27T16:59:10.909Z,31.50
2022-11-27T17:01:38.647Z,39.50
2022-11-27T17:04:09.178Z,44.00
2022-11-27T17:06:38.056Z,46.60
2022-11-27T17:09:06.667Z,57.30
2022-11-27T17:11:35.959Z,72.00
2022-11-27T17:14:06.651Z,80.90
2022-11-27T17:16:37.174Z,90.70
2022-11-27T17:19:04.506Z,97.00
2022-11-27T17:21:34.056Z,99.50
2022-11-27T17:24:11.680Z,99.90
2022-11-27T17:26:44.654Z,99.90
2022-11-27T17:29:13.729Z,99.90
2022-11-27T17:31:40.785Z,99.90
2022-11-27T17:34:11.048Z,99.90
2022-11-27T17:36:38.886Z,99.90
2022-11-27T17:39:06.584Z,99.90
2022-11-27T17:41:33.907Z,99.90
2022-11-27T17:44:03.498Z,99.90
2022-11-27T17:46:30.858Z,99.90
2022-11-27T17:49:00.147Z,99.90
2022-11-27T17:51:29.883Z,99.90
2022-11-27T17:54:01.139Z,99.90
2022-11-27T17:56:29.427Z,99.90
2022-11-27T17:58:56.604Z,99.90
2022-11-27T18:01:25.669Z,99.90
2022-11-27T18:03:56.882Z,99.90
2022-11-27T18:06:23.880Z,99.90
2022-11-27T18:08:51.494Z,99.90
2022-11-27T18:11:21.180Z,99.90
2022-11-27T18:13:49.721Z,99.90
2022-11-27T18:16:19.227Z,99.90
2022-11-27T18:18:46.864Z,99.90
2022-11-27T18:21:32.965Z,99.90
2022-11-27T18:24:22.555Z,99.90
2022-11-27T18:29:36.538Z,99.90
2022-11-27T18:32:03.723Z,99.90
2022-11-27T18:34:31.074Z,99.90
2022-11-27T18:36:59.682Z,99.90
2022-11-27T18:39:27.436Z,99.90
2022-11-27T18:41:55.214Z,99.90
2022-11-27T18:44:22.174Z,99.90
2022-11-27T18:46:49.155Z,99.90
2022-11-27T18:49:16.194Z,99.90
2022-11-27T18:51:43.099Z,99.90
2022-11-27T18:54:10.769Z,98.40
2022-11-27T18:56:38.064Z,94.70
2022-11-27T18:59:07.010Z,93.30
2022-11-27T19:01:41.361Z,96.50
2022-11-27T19:04:11.989Z,99.90
2022-11-27T19:06:42.285Z,99.90
2022-11-27T19:09:11.543Z,99.90
2022-11-27T19:11:39.745Z,99.90
2022-11-27T19:14:07.834Z,99.90
2022-11-27T19:16:43.957Z,99.90
2022-11-27T19:19:49.326Z,99.90
2022-11-27T19:21:58.208Z,99.90
2022-11-27T19:24:25.807Z,99.90
2022-11-27T19:26:53.480Z,99.90
2022-11-27T19:29:20.451Z,99.90
2022-11-27T19:31:47.443Z,99.90
2022-11-27T19:34:14.896Z,99.90
2022-11-27T19:36:42.199Z,99.90
2022-11-27T19:39:14.299Z,78.30
2022-11-27T19:41:43.407Z,52.70
2022-11-27T19:44:12.479Z,37.50
2022-11-27T19:46:41.409Z,30.20
2022-11-27T19:49:13.206Z,22.90
2022-11-27T19:51:41.190Z,17.50
2022-11-27T19:54:10.596Z,14.60
2022-11-27T19:56:40.101Z,15.30
2022-11-27T19:59:07.826Z,13.90
2022-11-27T20:01:35.736Z,6.50
2022-11-27T20:04:04.047Z,1.00
2022-11-27T20:06:31.444Z,1.00
2022-11-27T20:09:01.357Z,1.00
2022-11-27T20:11:34.227Z,1.00
2022-11-27T20:14:02.572Z,1.00
2022-11-27T20:16:29.631Z,1.00
2022-11-27T20:18:57.355Z,1.00
2022-11-27T20:21:25.829Z,1.90
2022-11-27T20:23:58.042Z,6.60
2022-11-27T20:26:28.328Z,24.40
2022-11-27T20:28:55.657Z,59.00
2022-11-27T20:31:25.904Z,85.70
2022-11-27T20:33:54.322Z,99.40
2022-11-27T20:36:22.705Z,99.90
2022-11-27T20:38:50.858Z,99.90
2022-11-27T20:41:19.716Z,98.40
2022-11-27T20:43:46.922Z,99.90
2022-11-27T20:46:17.039Z,99.90
2022-11-27T20:48:49.213Z,91.60
2022-11-27T20:51:19.953Z,81.40
2022-11-27T20:53:51.061Z,93.20
2022-11-27T20:56:20.043Z,99.60
2022-11-27T20:58:47.993Z,99.90
2022-11-27T21:01:27.537Z,99.90
2022-11-27T21:03:55.676Z,99.90
2022-11-27T21:06:25.665Z,99.90
2022-11-27T21:08:53.239Z,99.90
2022-11-27T21:11:29.538Z,99.90
2022-11-27T21:14:06.124Z,99.90
2022-11-27T21:16:35.670Z,99.90
2022-11-27T21:19:06.054Z,99.90
2022-11-27T21:21:35.091Z,99.90
2022-11-27T21:24:02.301Z,99.90
2022-11-27T21:26:29.808Z,99.90
2022-11-27T21:28:56.860Z,99.90
2022-11-27T21:31:25.977Z,99.90
2022-11-27T21:33:58.523Z,99.90
2022-11-27T21:36:31.494Z,99.90
2022-11-27T21:38:59.719Z,99.90
2022-11-27T21:41:28.285Z,99.90
2022-11-27T21:43:58.614Z,99.90
2022-11-27T21:46:29.924Z,95.50
2022-11-27T21:48:59.709Z,72.00
2022-11-27T21:51:28.416Z,56.80
2022-11-27T21:53:56.903Z,56.80
2022-11-27T21:56:27.221Z,80.20
2022-11-27T21:58:54.634Z,69.90
2022-11-27T22:01:24.697Z,70.20
2022-11-27T22:03:54.788Z,62.80
2022-11-27T22:06:23.303Z,65.70
2022-11-27T22:08:51.197Z,69.50
2022-11-27T22:11:22.080Z,79.60
2022-11-27T22:13:49.382Z,83.90
2022-11-27T22:16:21.976Z,81.80
2022-11-27T22:18:50.131Z,82.40
2022-11-27T22:21:17.572Z,83.00
2022-11-27T22:23:45.051Z,66.60
2022-11-27T22:26:17.705Z,64.90
2022-11-27T22:28:45.499Z,52.50
2022-11-27T22:31:13.801Z,47.80
2022-11-27T22:33:41.815Z,46.00
2022-11-27T22:36:24.188Z,47.70
2022-11-27T22:38:54.782Z,44.00
2022-11-27T22:41:26.122Z,41.20
2022-11-27T22:43:53.410Z,45.10
2022-11-27T22:46:26.111Z,50.00
2022-11-27T22:49:00.713Z,58.90
2022-11-27T22:51:29.812Z,64.00
2022-11-27T22:53:57.276Z,64.30
2022-11-27T22:56:24.671Z,67.30
2022-11-27T22:59:01.888Z,73.60
2022-11-27T23:01:40.916Z,82.40
2022-11-27T23:04:08.476Z,92.10
2022-11-27T23:06:36.117Z,94.70
2022-11-27T23:09:03.259Z,94.10
2022-11-27T23:11:30.356Z,98.20
2022-11-27T23:13:58.746Z,99.90
2022-11-27T23:16:26.242Z,99.90
2022-11-27T23:18:53.186Z,99.90
2022-11-27T23:21:22.266Z,99.90
2022-11-27T23:23:49.796Z,99.90
2022-11-27T23:26:19.395Z,99.90
2022-11-27T23:28:48.476Z,99.90
2022-11-27T23:31:29.773Z,99.90
2022-11-27T23:33:57.267Z,99.90
2022-11-27T23:36:24.850Z,99.90
2022-11-27T23:38:51.735Z,99.90
2022-11-27T23:41:22.661Z,99.90
2022-11-27T23:43:50.482Z,99.90
2022-11-27T23:46:19.656Z,99.90
2022-11-27T23:48:47.153Z,99.90
2022-11-27T23:51:18.105Z,99.90
2022-11-27T23:53:45.499Z,99.90
2022-11-27T23:56:15.999Z,99.90
2022-11-27T23:58:47.026Z,99.90
