createdAt,value
2019-01-02T00:00:18.926Z,1.30
2019-01-02T00:02:48.962Z,1.20
2019-01-02T00:05:18.548Z,1.20
2019-01-02T00:07:48.145Z,1.20
2019-01-02T00:10:17.772Z,1.10
2019-01-02T00:12:47.412Z,1.10
2019-01-02T00:15:17.252Z,1.10
2019-01-02T00:17:46.826Z,1.10
2019-01-02T00:20:17.130Z,1.10
2019-01-02T00:22:46.698Z,1.10
2019-01-02T00:25:16.328Z,1.10
2019-01-02T00:27:45.925Z,1.10
2019-01-02T00:30:15.516Z,1.10
2019-01-02T00:32:45.318Z,1.00
2019-01-02T00:35:14.901Z,1.00
2019-01-02T00:37:44.851Z,1.00
2019-01-02T00:40:14.460Z,1.00
2019-01-02T00:42:44.328Z,1.00
2019-01-02T00:45:13.909Z,0.90
2019-01-02T00:47:43.998Z,0.90
2019-01-02T00:50:13.589Z,0.90
2019-01-02T00:52:43.154Z,0.90
2019-01-02T00:55:12.731Z,0.90
2019-01-02T00:57:42.350Z,0.90
2019-01-02T01:00:15.106Z,0.90
2019-01-02T01:02:44.694Z,0.80
2019-01-02T01:05:14.290Z,0.90
2019-01-02T01:07:44.258Z,0.80
2019-01-02T01:10:16.756Z,0.90
2019-01-02T01:12:46.750Z,0.90
2019-01-02T01:15:16.332Z,0.80
2019-01-02T01:17:46.432Z,0.80
2019-01-02T01:20:17.194Z,0.80
2019-01-02T01:22:46.766Z,0.80
2019-01-02T01:25:16.368Z,0.80
2019-01-02T01:27:45.956Z,0.70
2019-01-02T01:30:15.844Z,0.70
2019-01-02T01:32:45.488Z,0.70
2019-01-02T01:35:15.114Z,0.70
2019-01-02T01:37:46.712Z,0.70
2019-01-02T01:40:16.403Z,0.60
2019-01-02T01:42:46.049Z,0.60
2019-01-02T01:45:16.050Z,0.60
2019-01-02T01:47:45.617Z,0.60
2019-01-02T01:50:15.511Z,0.50
2019-01-02T01:52:45.097Z,0.50
2019-01-02T01:55:14.661Z,0.50
2019-01-02T01:57:44.693Z,0.50
2019-01-02T02:00:16.366Z,0.50
2019-01-02T02:02:46.290Z,0.40
2019-01-02T02:05:15.862Z,0.40
2019-01-02T02:07:45.448Z,0.50
2019-01-02T02:10:16.366Z,0.50
2019-01-02T02:12:45.970Z,0.50
2019-01-02T02:15:15.476Z,0.50
2019-01-02T02:17:45.378Z,0.50
2019-01-02T02:20:14.980Z,0.50
2019-01-02T02:22:44.545Z,0.50
2019-01-02T02:25:16.674Z,0.60
2019-01-02T02:27:46.239Z,0.60
2019-01-02T02:30:16.918Z,0.60
2019-01-02T02:32:46.626Z,0.60
2019-01-02T02:35:16.638Z,0.60
2019-01-02T02:37:46.200Z,0.60
2019-01-02T02:40:16.071Z,0.60
2019-01-02T02:42:45.594Z,0.60
2019-01-02T02:45:15.579Z,0.60
2019-01-02T02:47:45.468Z,0.50
2019-01-02T02:50:15.753Z,0.40
2019-01-02T02:52:45.256Z,0.40
2019-01-02T02:55:18.106Z,0.40
2019-01-02T02:57:47.734Z,0.30
2019-01-02T03:00:17.735Z,0.30
2019-01-02T03:02:47.308Z,0.30
2019-01-02T03:05:17.181Z,0.20
2019-01-02T03:07:47.082Z,0.20
2019-01-02T03:10:17.269Z,0.20
2019-01-02T03:12:47.342Z,0.20
2019-01-02T03:15:17.237Z,0.10
2019-01-02T03:17:46.842Z,0.10
2019-01-02T03:20:16.797Z,0.10
2019-01-02T03:22:46.318Z,0.10
2019-01-02T03:25:16.299Z,0.00
2019-01-02T03:27:46.291Z,0.00
2019-01-02T03:30:17.601Z,0.00
2019-01-02T03:32:47.598Z,0.00
2019-01-02T03:35:17.712Z,-0.10
2019-01-02T03:37:47.369Z,-0.10
2019-01-02T03:40:16.981Z,-0.10
2019-01-02T03:42:46.550Z,-0.10
2019-01-02T03:45:18.317Z,-0.10
2019-01-02T03:47:47.904Z,-0.10
2019-01-02T03:50:19.200Z,-0.10
2019-01-02T03:52:48.793Z,-0.10
2019-01-02T03:55:18.402Z,-0.20
2019-01-02T03:57:48.015Z,-0.20
2019-01-02T04:00:20.991Z,-0.20
2019-01-02T04:02:50.533Z,-0.20
2019-01-02T04:05:22.438Z,-0.20
2019-01-02T04:07:55.329Z,-0.20
2019-01-02T04:10:25.013Z,-0.30
2019-01-02T04:12:54.659Z,-0.30
2019-01-02T04:15:24.245Z,-0.30
2019-01-02T04:17:53.934Z,-0.30
2019-01-02T04:20:23.518Z,-0.30
2019-01-02T04:22:53.127Z,-0.40
2019-01-02T04:25:22.769Z,-0.40
2019-01-02T04:27:52.377Z,-0.40
2019-01-02T04:30:21.954Z,-0.40
2019-01-02T04:32:51.624Z,-0.40
2019-01-02T04:35:21.246Z,-0.50
2019-01-02T04:37:51.395Z,-0.40
2019-01-02T04:40:20.962Z,-0.50
2019-01-02T04:42:50.537Z,-0.50
2019-01-02T04:45:20.142Z,-0.50
2019-01-02T04:47:49.723Z,-0.50
2019-01-02T04:50:19.299Z,-0.50
2019-01-02T04:52:48.887Z,-0.50
2019-01-02T04:55:18.481Z,-0.60
2019-01-02T04:57:48.086Z,-0.60
2019-01-02T05:00:18.399Z,-0.60
2019-01-02T05:02:48.045Z,-0.60
2019-01-02T05:05:17.628Z,-0.60
2019-01-02T05:07:47.238Z,-0.70
2019-01-02T05:10:16.824Z,-0.70
2019-01-02T05:12:46.581Z,-0.70
2019-01-02T05:15:16.170Z,-0.70
2019-01-02T05:17:45.761Z,-0.70
2019-01-02T05:20:15.688Z,-0.80
2019-01-02T05:22:45.415Z,-0.70
2019-01-02T05:25:14.998Z,-0.80
2019-01-02T05:27:44.603Z,-0.80
2019-01-02T05:30:16.098Z,-0.80
2019-01-02T05:32:45.822Z,-0.80
2019-01-02T05:35:15.390Z,-0.80
2019-01-02T05:37:45.058Z,-0.90
2019-01-02T05:40:16.644Z,-0.90
2019-01-02T05:42:46.305Z,-0.90
2019-01-02T05:45:15.916Z,-0.90
2019-01-02T05:47:45.538Z,-0.90
2019-01-02T05:50:15.212Z,-0.90
2019-01-02T05:52:44.856Z,-1.00
2019-01-02T05:55:16.078Z,-0.90
2019-01-02T05:57:45.987Z,-1.00
2019-01-02T06:00:15.926Z,-1.00
2019-01-02T06:02:45.543Z,-1.00
2019-01-02T06:05:15.133Z,-1.00
2019-01-02T06:07:44.724Z,-1.00
2019-01-02T06:10:14.355Z,-1.00
2019-01-02T06:12:43.962Z,-1.00
2019-01-02T06:15:14.156Z,-1.10
2019-01-02T06:17:43.761Z,-1.00
2019-01-02T06:20:14.961Z,-1.00
2019-01-02T06:22:44.552Z,-1.00
2019-01-02T06:25:14.162Z,-1.10
2019-01-02T06:27:43.813Z,-1.10
2019-01-02T06:30:13.482Z,-1.10
2019-01-02T06:32:44.128Z,-1.10
2019-01-02T06:35:13.724Z,-1.10
2019-01-02T06:37:43.329Z,-1.10
2019-01-02T06:40:13.055Z,-1.10
2019-01-02T06:42:42.724Z,-1.10
2019-01-02T06:45:13.183Z,-1.00
2019-01-02T06:47:42.724Z,-1.00
2019-01-02T06:50:16.709Z,-1.00
2019-01-02T06:52:46.293Z,-0.90
2019-01-02T06:55:15.917Z,-0.90
2019-01-02T06:57:45.505Z,-0.90
2019-01-02T07:00:18.096Z,-0.90
2019-01-02T07:02:47.711Z,-0.90
2019-01-02T07:05:17.290Z,-0.90
2019-01-02T07:07:46.999Z,-0.80
2019-01-02T07:10:16.566Z,-0.80
2019-01-02T07:12:46.166Z,-0.90
2019-01-02T07:15:15.772Z,-0.90
2019-01-02T07:17:45.378Z,-0.90
2019-01-02T07:20:14.952Z,-0.90
2019-01-02T07:22:44.551Z,-0.90
2019-01-02T07:25:14.159Z,-0.90
2019-01-02T07:27:43.726Z,-1.00
2019-01-02T07:30:17.526Z,-1.00
2019-01-02T07:32:47.154Z,-1.10
2019-01-02T07:35:40.470Z,-1.10
2019-01-02T07:38:13.005Z,-1.10
2019-01-02T07:40:51.108Z,-1.20
2019-01-02T07:43:36.527Z,-1.20
2019-01-02T07:46:31.481Z,-1.30
2019-01-02T07:49:06.593Z,-1.30
2019-01-02T07:51:50.802Z,-1.40
2019-01-02T07:54:23.486Z,-1.40
2019-01-02T07:56:58.448Z,-1.40
2019-01-02T07:59:39.687Z,-1.50
2019-01-02T08:02:27.299Z,-1.50
2019-01-02T08:05:14.853Z,-1.50
2019-01-02T08:07:53.115Z,-1.50
2019-01-02T08:10:34.246Z,-1.60
2019-01-02T08:13:27.380Z,-1.60
2019-01-02T08:16:17.779Z,-1.60
2019-01-02T08:19:09.481Z,-1.60
2019-01-02T08:21:51.664Z,-1.60
2019-01-02T08:24:42.200Z,-1.60
2019-01-02T08:27:35.985Z,-1.60
2019-01-02T08:30:14.271Z,-1.60
2019-01-02T08:32:52.478Z,-1.60
2019-01-02T08:35:27.728Z,-1.60
2019-01-02T08:38:15.168Z,-1.50
2019-01-02T08:40:50.418Z,-1.50
2019-01-02T08:43:32.031Z,-1.40
2019-01-02T08:46:10.311Z,-1.30
2019-01-02T08:48:59.600Z,-1.00
2019-01-02T08:51:44.269Z,-0.60
2019-01-02T08:54:43.702Z,-0.30
2019-01-02T08:57:18.843Z,-0.30
2019-01-02T08:59:57.018Z,-0.20
2019-01-02T09:02:32.489Z,0.40
2019-01-02T09:05:16.782Z,0.40
2019-01-02T09:08:01.258Z,0.60
2019-01-02T09:10:33.799Z,0.50
2019-01-02T09:13:09.358Z,1.10
2019-01-02T09:15:47.687Z,1.70
2019-01-02T09:18:41.361Z,1.90
2019-01-02T09:21:22.590Z,2.10
2019-01-02T09:24:28.378Z,1.50
2019-01-02T09:27:09.644Z,0.70
2019-01-02T09:29:53.503Z,0.40
2019-01-02T09:32:37.833Z,0.00
2019-01-02T09:35:28.213Z,0.60
2019-01-02T09:38:19.861Z,2.50
2019-01-02T09:41:01.371Z,5.20
2019-01-02T09:43:39.731Z,7.60
2019-01-02T09:46:17.984Z,9.30
2019-01-02T09:49:02.327Z,11.10
2019-01-02T09:51:51.665Z,12.20
2019-01-02T09:54:39.458Z,12.80
2019-01-02T09:57:36.096Z,9.40
2019-01-02T10:00:28.043Z,7.00
2019-01-02T10:03:17.718Z,4.90
2019-01-02T10:05:56.118Z,3.50
2019-01-02T10:09:03.860Z,2.90
2019-01-02T10:11:39.099Z,6.60
2019-01-02T10:14:28.413Z,9.20
2019-01-02T10:17:25.013Z,11.10
2019-01-02T10:20:03.262Z,13.30
2019-01-02T10:23:02.964Z,14.60
2019-01-02T10:26:11.640Z,15.40
2019-01-02T10:28:50.206Z,15.20
2019-01-02T10:31:25.680Z,15.80
2019-01-02T10:34:13.388Z,15.10
2019-01-02T10:36:48.626Z,15.50
2019-01-02T10:39:36.326Z,15.60
2019-01-02T10:42:42.184Z,15.90
2019-01-02T10:45:31.655Z,16.20
2019-01-02T10:48:34.395Z,16.60
2019-01-02T10:51:23.501Z,17.00
2019-01-02T10:53:59.525Z,16.50
2019-01-02T10:56:37.603Z,15.60
2019-01-02T10:59:33.021Z,11.70
2019-01-02T11:02:17.653Z,9.10
2019-01-02T11:05:12.704Z,7.10
2019-01-02T11:08:21.539Z,5.90
2019-01-02T11:11:19.304Z,4.80
2019-01-02T11:14:12.285Z,4.10
2019-01-02T11:16:47.864Z,3.40
2019-01-02T11:19:20.400Z,3.20
2019-01-02T11:21:55.813Z,3.00
2019-01-02T11:24:52.501Z,3.10
2019-01-02T11:27:43.289Z,3.10
2019-01-02T11:30:27.543Z,3.20
2019-01-02T11:33:11.799Z,3.00
2019-01-02T11:35:49.586Z,2.90
2019-01-02T11:38:24.700Z,3.00
2019-01-02T11:41:30.382Z,2.90
2019-01-02T11:44:27.015Z,2.80
2019-01-02T11:46:56.625Z,2.80
2019-01-02T11:49:26.237Z,2.80
2019-01-02T11:51:55.896Z,2.70
2019-01-02T11:54:25.540Z,2.60
2019-01-02T11:56:55.214Z,2.60
2019-01-02T11:59:24.772Z,2.60
2019-01-02T12:01:54.373Z,2.60
2019-01-02T12:04:23.941Z,2.60
2019-01-02T12:06:53.532Z,2.50
2019-01-02T12:09:23.138Z,2.50
2019-01-02T12:11:52.708Z,2.40
2019-01-02T12:14:22.298Z,2.40
2019-01-02T12:16:51.966Z,2.50
2019-01-02T12:19:21.656Z,2.50
2019-01-02T12:21:51.232Z,2.40
2019-01-02T12:24:20.868Z,2.30
2019-01-02T12:26:50.417Z,2.30
2019-01-02T12:29:19.996Z,2.30
2019-01-02T12:31:49.786Z,2.30
2019-01-02T12:34:19.403Z,2.20
2019-01-02T12:36:49.002Z,2.10
2019-01-02T12:39:18.570Z,2.00
2019-01-02T12:41:48.208Z,2.00
2019-01-02T12:44:17.843Z,2.00
2019-01-02T12:46:47.391Z,2.00
2019-01-02T12:49:16.993Z,1.90
2019-01-02T12:51:46.676Z,1.80
2019-01-02T12:54:16.260Z,1.80
2019-01-02T12:56:45.863Z,1.80
2019-01-02T12:59:18.292Z,1.80
2019-01-02T13:02:10.584Z,1.60
2019-01-02T13:04:43.112Z,1.50
2019-01-02T13:07:21.484Z,1.30
2019-01-02T13:09:54.080Z,1.20
2019-01-02T13:12:32.298Z,1.00
2019-01-02T13:15:07.395Z,0.80
2019-01-02T13:17:39.927Z,0.80
2019-01-02T13:20:30.668Z,0.60
2019-01-02T13:23:28.959Z,0.50
2019-01-02T13:26:13.460Z,0.50
2019-01-02T13:29:04.894Z,0.40
2019-01-02T13:31:52.422Z,0.30
2019-01-02T13:34:24.950Z,0.20
2019-01-02T13:37:00.165Z,0.10
2019-01-02T13:39:32.696Z,0.00
2019-01-02T13:42:23.594Z,0.00
2019-01-02T13:45:08.246Z,-0.10
2019-01-02T13:47:43.482Z,-0.20
2019-01-02T13:50:16.090Z,-0.20
2019-01-02T13:52:45.746Z,-0.30
2019-01-02T13:55:16.408Z,-0.30
2019-01-02T13:57:46.002Z,-0.40
2019-01-02T14:00:15.586Z,-0.40
2019-01-02T14:02:45.231Z,-0.50
2019-01-02T14:05:17.839Z,-0.50
2019-01-02T14:07:47.410Z,-0.50
2019-01-02T14:10:17.031Z,-0.60
2019-01-02T14:12:46.610Z,-0.60
2019-01-02T14:15:16.144Z,-0.60
2019-01-02T14:17:45.708Z,-0.70
2019-01-02T14:20:15.362Z,-0.70
2019-01-02T14:22:44.960Z,-0.80
2019-01-02T14:25:14.801Z,-0.80
2019-01-02T14:27:44.419Z,-0.80
2019-01-02T14:30:14.012Z,-0.80
2019-01-02T14:32:43.682Z,-0.90
2019-01-02T14:35:13.246Z,-0.90
2019-01-02T14:37:42.908Z,-0.90
2019-01-02T14:40:12.576Z,-0.90
2019-01-02T14:42:42.178Z,-1.00
2019-01-02T14:45:11.860Z,-1.00
2019-01-02T14:47:41.462Z,-1.00
2019-01-02T14:50:11.070Z,-1.00
2019-01-02T14:52:43.297Z,-1.00
2019-01-02T14:55:11.874Z,-1.00
2019-01-02T14:57:41.456Z,-1.10
2019-01-02T15:00:12.331Z,-1.10
2019-01-02T15:02:41.942Z,-1.10
2019-01-02T15:05:11.532Z,-1.10
2019-01-02T15:07:41.122Z,-1.10
2019-01-02T15:10:11.442Z,-1.20
2019-01-02T15:12:41.051Z,-1.20
2019-01-02T15:15:10.634Z,-1.20
2019-01-02T15:17:40.280Z,-1.20
2019-01-02T15:20:10.325Z,-1.20
2019-01-02T15:22:39.958Z,-1.20
2019-01-02T15:25:09.567Z,-1.20
2019-01-02T15:27:39.150Z,-1.30
2019-01-02T15:30:10.548Z,-1.30
2019-01-02T15:32:40.133Z,-1.30
2019-01-02T15:35:09.710Z,-1.30
2019-01-02T15:37:39.236Z,-1.40
2019-01-02T15:40:09.624Z,-1.40
2019-01-02T15:42:39.248Z,-1.40
2019-01-02T15:45:08.885Z,-1.40
2019-01-02T15:47:38.541Z,-1.40
2019-01-02T15:50:10.288Z,-1.40
2019-01-02T15:52:39.949Z,-1.50
2019-01-02T15:55:09.757Z,-1.50
2019-01-02T15:57:39.430Z,-1.50
2019-01-02T16:00:11.917Z,-1.50
2019-01-02T16:02:41.508Z,-1.50
2019-01-02T16:05:11.090Z,-1.50
2019-01-02T16:07:40.669Z,-1.50
2019-01-02T16:10:10.283Z,-1.60
2019-01-02T16:12:45.786Z,-1.50
2019-01-02T16:15:11.107Z,-1.60
2019-01-02T16:17:40.710Z,-1.60
2019-01-02T16:20:10.431Z,-1.60
2019-01-02T16:22:40.070Z,-1.60
2019-01-02T16:25:09.733Z,-1.60
2019-01-02T16:27:39.585Z,-1.60
2019-01-02T16:30:09.330Z,-1.60
2019-01-02T16:32:39.002Z,-1.60
2019-01-02T16:35:08.622Z,-1.60
2019-01-02T16:37:38.288Z,-1.60
2019-01-02T16:40:10.565Z,-1.60
2019-01-02T16:42:40.169Z,-1.60
2019-01-02T16:45:09.771Z,-1.60
2019-01-02T16:47:39.544Z,-1.60
2019-01-02T16:50:09.444Z,-1.60
2019-01-02T16:52:39.030Z,-1.60
2019-01-02T16:55:08.626Z,-1.60
2019-01-02T16:57:38.305Z,-1.60
2019-01-02T17:00:11.327Z,-1.60
2019-01-02T17:02:40.932Z,-1.60
2019-01-02T17:05:10.539Z,-1.60
2019-01-02T17:07:40.197Z,-1.60
2019-01-02T17:10:11.286Z,-1.60
2019-01-02T17:12:40.958Z,-1.60
2019-01-02T17:15:10.832Z,-1.60
2019-01-02T17:17:40.555Z,-1.60
2019-01-02T17:20:10.154Z,-1.60
2019-01-02T17:22:39.765Z,-1.60
2019-01-02T17:25:09.554Z,-1.60
2019-01-02T17:27:39.244Z,-1.60
2019-01-02T17:30:09.266Z,-1.60
2019-01-02T17:32:38.873Z,-1.60
2019-01-02T17:35:08.514Z,-1.60
2019-01-02T17:37:38.102Z,-1.60
2019-01-02T17:40:08.772Z,-1.60
2019-01-02T17:42:38.427Z,-1.60
2019-01-02T17:45:08.933Z,-1.60
2019-01-02T17:47:38.537Z,-1.60
2019-01-02T17:50:09.882Z,-1.60
2019-01-02T17:52:41.042Z,-1.60
2019-01-02T17:55:10.703Z,-1.60
2019-01-02T17:57:40.444Z,-1.60
2019-01-02T18:00:17.042Z,-1.60
2019-01-02T18:02:46.764Z,-1.60
2019-01-02T18:05:19.583Z,-1.60
2019-01-02T18:07:49.269Z,-1.60
2019-01-02T18:10:21.944Z,-1.60
2019-01-02T18:12:53.572Z,-1.60
2019-01-02T18:15:26.366Z,-1.50
2019-01-02T18:17:57.662Z,-1.50
2019-01-02T18:20:30.217Z,-1.50
2019-01-02T18:23:01.753Z,-1.50
2019-01-02T18:25:33.006Z,-1.50
2019-01-02T18:28:02.695Z,-1.50
2019-01-02T18:30:33.362Z,-1.50
2019-01-02T18:33:05.946Z,-1.50
2019-01-02T18:35:35.656Z,-1.50
2019-01-02T18:38:05.362Z,-1.40
2019-01-02T18:40:35.062Z,-1.40
2019-01-02T18:43:04.714Z,-1.40
2019-01-02T18:45:35.590Z,-1.40
2019-01-02T18:48:05.256Z,-1.30
2019-01-02T18:50:35.692Z,-1.30
2019-01-02T18:53:07.203Z,-1.20
2019-01-02T18:55:39.748Z,-1.20
2019-01-02T18:58:10.784Z,-1.20
2019-01-02T19:00:50.905Z,-1.20
2019-01-02T19:03:20.580Z,-1.20
2019-01-02T19:05:50.163Z,-1.10
2019-01-02T19:08:19.849Z,-1.10
2019-01-02T19:10:49.900Z,-1.10
2019-01-02T19:13:19.548Z,-1.00
2019-01-02T19:15:49.230Z,-1.00
2019-01-02T19:18:18.817Z,-1.00
2019-01-02T19:20:48.503Z,-0.90
2019-01-02T19:23:18.066Z,-0.90
2019-01-02T19:25:47.654Z,-0.90
2019-01-02T19:28:17.363Z,-0.90
2019-01-02T19:30:47.069Z,-0.90
2019-01-02T19:33:16.668Z,-0.90
2019-01-02T19:35:46.199Z,-0.90
2019-01-02T19:38:15.814Z,-0.80
2019-01-02T19:40:45.392Z,-0.80
2019-01-02T19:43:14.966Z,-0.80
2019-01-02T19:45:44.560Z,-0.80
2019-01-02T19:48:14.149Z,-0.70
2019-01-02T19:50:43.683Z,-0.70
2019-01-02T19:53:14.422Z,-0.70
2019-01-02T19:55:43.921Z,-0.60
2019-01-02T19:58:13.550Z,-0.60
2019-01-02T20:00:43.104Z,-0.60
2019-01-02T20:03:12.678Z,-0.60
2019-01-02T20:05:42.284Z,-0.50
2019-01-02T20:08:12.132Z,-0.50
2019-01-02T20:10:41.797Z,-0.50
2019-01-02T20:13:11.403Z,-0.40
2019-01-02T20:15:42.052Z,-0.40
2019-01-02T20:18:11.729Z,-0.40
2019-01-02T20:20:41.317Z,-0.40
2019-01-02T20:23:10.925Z,-0.30
2019-01-02T20:25:40.575Z,-0.30
2019-01-02T20:28:10.079Z,-0.20
2019-01-02T20:30:39.696Z,-0.20
2019-01-02T20:33:09.488Z,-0.20
2019-01-02T20:35:39.194Z,-0.10
2019-01-02T20:38:08.787Z,-0.10
2019-01-02T20:40:38.453Z,-0.10
2019-01-02T20:43:08.138Z,0.00
2019-01-02T20:45:37.746Z,0.00
2019-01-02T20:48:07.322Z,0.00
2019-01-02T20:50:36.924Z,0.10
2019-01-02T20:53:07.606Z,0.10
2019-01-02T20:55:37.196Z,0.10
2019-01-02T20:58:06.850Z,0.10
2019-01-02T21:00:36.455Z,0.10
2019-01-02T21:03:06.090Z,0.20
2019-01-02T21:05:35.677Z,0.20
2019-01-02T21:08:05.276Z,0.20
2019-01-02T21:10:34.856Z,0.20
2019-01-02T21:13:04.469Z,0.20
2019-01-02T21:15:34.119Z,0.20
2019-01-02T21:18:03.851Z,0.20
2019-01-02T21:20:33.431Z,0.20
2019-01-02T21:23:03.092Z,0.20
2019-01-02T21:25:32.711Z,0.20
2019-01-02T21:28:02.286Z,0.30
2019-01-02T21:30:31.890Z,0.20
2019-01-02T21:33:01.490Z,0.30
2019-01-02T21:35:31.054Z,0.20
2019-01-02T21:38:00.671Z,0.20
2019-01-02T21:40:30.274Z,0.20
2019-01-02T21:42:59.887Z,0.20
2019-01-02T21:45:29.488Z,0.20
2019-01-02T21:47:59.068Z,0.10
2019-01-02T21:50:28.671Z,0.10
2019-01-02T21:52:58.271Z,0.10
2019-01-02T21:55:27.927Z,0.10
2019-01-02T21:57:57.528Z,0.10
2019-01-02T22:00:27.113Z,0.10
2019-01-02T22:02:56.692Z,0.10
2019-01-02T22:05:26.428Z,0.10
2019-01-02T22:07:56.012Z,0.10
2019-01-02T22:10:25.628Z,0.10
2019-01-02T22:12:55.194Z,0.10
2019-01-02T22:15:24.728Z,0.10
2019-01-02T22:17:54.310Z,0.10
2019-01-02T22:20:23.893Z,0.10
2019-01-02T22:22:55.107Z,0.10
2019-01-02T22:25:24.698Z,0.10
2019-01-02T22:27:54.434Z,0.10
2019-01-02T22:30:24.121Z,0.10
2019-01-02T22:32:53.780Z,0.10
2019-01-02T22:35:23.379Z,0.10
2019-01-02T22:37:52.960Z,0.10
2019-01-02T22:40:22.569Z,0.10
2019-01-02T22:42:52.153Z,0.10
2019-01-02T22:45:21.711Z,0.10
2019-01-02T22:47:51.314Z,0.10
2019-01-02T22:50:20.878Z,0.10
2019-01-02T22:52:50.464Z,0.00
2019-01-02T22:55:20.072Z,0.10
2019-01-02T22:57:49.740Z,0.00
2019-01-02T23:00:21.455Z,0.00
2019-01-02T23:02:55.350Z,0.00
2019-01-02T23:05:42.999Z,0.00
2019-01-02T23:08:30.673Z,0.00
2019-01-02T23:11:07.693Z,0.00
2019-01-02T23:13:55.516Z,0.00
2019-01-02T23:16:42.990Z,0.00
2019-01-02T23:19:26.450Z,0.00
2019-01-02T23:22:14.079Z,0.00
2019-01-02T23:25:01.849Z,0.00
2019-01-02T23:27:36.028Z,0.00
2019-01-02T23:30:16.602Z,0.00
2019-01-02T23:33:04.083Z,-0.10
2019-01-02T23:35:37.724Z,-0.10
2019-01-02T23:38:18.111Z,-0.10
2019-01-02T23:41:05.788Z,-0.10
2019-01-02T23:43:37.080Z,-0.10
2019-01-02T23:46:08.248Z,-0.10
2019-01-02T23:48:42.386Z,-0.10
2019-01-02T23:51:13.610Z,-0.10
2019-01-02T23:53:50.921Z,-0.10
2019-01-02T23:56:22.154Z,-0.10
2019-01-02T23:59:02.534Z,-0.10
