createdAt,value
2019-04-14T00:00:01.130Z,63.8
2019-04-14T00:04:57.169Z,63.7
2019-04-14T00:09:52.481Z,63.7
2019-04-14T00:14:49.084Z,63.5
2019-04-14T00:19:45.610Z,63.8
2019-04-14T00:24:40.470Z,64
2019-04-14T00:29:37.115Z,63.9
2019-04-14T00:34:33.087Z,63.9
2019-04-14T00:39:29.390Z,63.8
2019-04-14T00:44:25.425Z,63.5
2019-04-14T00:49:20.704Z,63.6
2019-04-14T00:54:15.880Z,63.3
2019-04-14T00:59:11.849Z,63.5
2019-04-14T01:04:07.766Z,63.4
2019-04-14T01:09:04.239Z,63.6
2019-04-14T01:13:59.802Z,63.6
2019-04-14T01:18:55.917Z,63.9
2019-04-14T01:23:52.334Z,63.8
2019-04-14T01:28:48.342Z,63.3
2019-04-14T01:33:44.392Z,62.9
2019-04-14T01:38:40.694Z,62.7
2019-04-14T01:43:36.572Z,62.7
2019-04-14T01:48:32.516Z,62.3
2019-04-14T01:53:29.283Z,62.7
2019-04-14T01:58:25.028Z,62.5
2019-04-14T02:03:21.382Z,62.6
2019-04-14T02:08:17.679Z,62.7
2019-04-14T02:13:13.538Z,62.7
2019-04-14T02:18:09.910Z,62.7
2019-04-14T02:23:06.089Z,63
2019-04-14T02:28:02.268Z,62.9
2019-04-14T02:33:38.773Z,63
2019-04-14T02:43:23.494Z,63
2019-04-14T02:48:35.057Z,62.9
2019-04-14T02:53:07.221Z,63.1
2019-04-14T02:58:09.696Z,63.3
2019-04-14T03:02:56.009Z,63.3
2019-04-14T03:07:59.545Z,63.1
2019-04-14T03:17:59.927Z,63
2019-04-14T03:22:42.091Z,62.9
2019-04-14T03:27:47.627Z,63.1
2019-04-14T03:37:44.359Z,62.9
2019-04-14T03:42:35.027Z,63
2019-04-14T03:47:24.724Z,62.8
2019-04-14T03:52:21.490Z,62.4
2019-04-14T03:56:51.358Z,62.1
2019-04-14T04:01:46.066Z,62.2
2019-04-14T04:06:42.285Z,61.8
2019-04-14T04:11:39.011Z,61.9
2019-04-14T04:16:34.097Z,62.2
2019-04-14T04:21:29.876Z,62.1
2019-04-14T04:26:25.851Z,62.3
2019-04-14T04:31:22.082Z,62.3
2019-04-14T04:36:18.168Z,62.7
2019-04-14T04:41:14.603Z,62.7
2019-04-14T04:46:09.465Z,61.8
2019-04-14T04:51:05.485Z,59.6
2019-04-14T04:56:01.591Z,60.2
2019-04-14T05:00:57.735Z,59.1
2019-04-14T05:05:53.595Z,59.1
2019-04-14T05:10:50.270Z,58.2
2019-04-14T05:15:44.718Z,58.2
2019-04-14T05:20:41.943Z,57
2019-04-14T05:25:36.952Z,57.4
2019-04-14T05:30:33.041Z,57.8
2019-04-14T05:35:29.435Z,57.2
2019-04-14T05:40:25.657Z,57.7
2019-04-14T05:45:22.051Z,57.6
2019-04-14T05:50:18.135Z,57.4
2019-04-14T05:55:13.961Z,58.2
2019-04-14T06:00:10.317Z,58.3
2019-04-14T06:05:06.505Z,57.7
2019-04-14T06:10:02.147Z,57.9
2019-04-14T06:14:58.213Z,57.6
2019-04-14T06:19:54.792Z,58.5
2019-04-14T06:24:51.011Z,58.8
2019-04-14T06:29:47.273Z,58.2
2019-04-14T06:34:43.289Z,58.3
2019-04-14T06:39:39.609Z,57.8
2019-04-14T06:44:35.712Z,57.7
2019-04-14T06:49:31.694Z,57.8
2019-04-14T06:54:27.765Z,57.2
2019-04-14T06:59:24.443Z,56.6
2019-04-14T07:04:20.323Z,56.9
2019-04-14T07:09:16.374Z,56.4
2019-04-14T07:14:12.577Z,56.2
2019-04-14T07:19:08.592Z,56.7
2019-04-14T07:24:04.793Z,56.6
2019-04-14T07:29:00.994Z,56.2
2019-04-14T07:33:57.347Z,56.8
2019-04-14T07:38:53.487Z,56.3
2019-04-14T07:43:49.639Z,55.8
2019-04-14T07:48:45.815Z,55
2019-04-14T07:53:42.039Z,55.5
2019-04-14T07:58:38.146Z,54.9
2019-04-14T08:03:34.309Z,55
2019-04-14T08:08:30.508Z,54.7
2019-04-14T08:13:26.729Z,54.8
2019-04-14T08:18:22.872Z,54.8
2019-04-14T08:23:19.087Z,53.8
2019-04-14T08:28:15.750Z,53.7
2019-04-14T08:33:12.267Z,53.7
2019-04-14T08:38:08.475Z,53
2019-04-14T08:43:04.530Z,52.6
2019-04-14T08:48:00.568Z,51.8
2019-04-14T08:52:56.921Z,52.2
2019-04-14T08:57:53.063Z,51.9
2019-04-14T09:02:49.287Z,51.6
2019-04-14T09:07:45.506Z,50.1
2019-04-14T09:12:41.615Z,50.2
2019-04-14T09:17:37.636Z,49.7
2019-04-14T09:22:33.914Z,48.6
2019-04-14T09:27:30.693Z,48.8
2019-04-14T09:32:26.873Z,49.1
2019-04-14T09:37:23.300Z,48.7
2019-04-14T09:42:19.503Z,49.1
2019-04-14T09:47:15.865Z,49.3
2019-04-14T09:52:12.193Z,49.9
2019-04-14T09:57:08.386Z,49.4
2019-04-14T10:02:04.514Z,48.5
2019-04-14T10:07:01.247Z,46.4
2019-04-14T10:11:57.641Z,45.6
2019-04-14T10:16:53.821Z,44.5
2019-04-14T10:21:50.007Z,45.1
2019-04-14T10:26:46.402Z,45.5
2019-04-14T10:31:42.565Z,45.1
2019-04-14T10:36:38.453Z,45.6
2019-04-14T10:41:34.717Z,45.6
2019-04-14T10:46:30.726Z,45.6
2019-04-14T10:51:30.124Z,45.6
2019-04-14T10:56:23.448Z,45.3
2019-04-14T11:01:19.700Z,45.4
2019-04-14T11:06:15.842Z,45
2019-04-14T11:11:12.274Z,43.7
2019-04-14T11:16:08.568Z,43.6
2019-04-14T11:21:05.046Z,44.1
2019-04-14T11:26:01.586Z,43.7
2019-04-14T11:30:58.035Z,43.8
2019-04-14T11:35:54.236Z,44
2019-04-14T11:40:51.530Z,43.8
2019-04-14T11:45:46.791Z,44.3
2019-04-14T11:50:43.093Z,43.3
2019-04-14T11:55:39.191Z,40.9
2019-04-14T12:00:35.279Z,41.7
2019-04-14T12:05:31.770Z,42.2
2019-04-14T12:10:28.297Z,41.7
2019-04-14T12:15:24.762Z,43
2019-04-14T12:20:21.230Z,41.2
2019-04-14T12:25:17.441Z,40.1
2019-04-14T12:30:13.797Z,41
2019-04-14T12:35:09.789Z,41.2
2019-04-14T12:40:07.258Z,41.1
2019-04-14T12:45:02.405Z,40.7
2019-04-14T12:49:58.621Z,40.4
2019-04-14T12:59:51.059Z,39.6
2019-04-14T13:04:47.374Z,40.4
2019-04-14T13:09:44.149Z,41.3
2019-04-14T13:14:40.152Z,41.4
2019-04-14T13:19:36.411Z,41.3
2019-04-14T13:24:32.520Z,41.6
2019-04-14T13:29:28.738Z,42.3
2019-04-14T13:34:24.941Z,43.4
2019-04-14T13:39:21.159Z,44.2
2019-04-14T13:44:17.454Z,43.3
2019-04-14T13:49:14.324Z,43.2
2019-04-14T13:54:09.944Z,43.1
2019-04-14T13:59:06.169Z,42.9
2019-04-14T14:04:01.631Z,43.8
2019-04-14T14:08:57.813Z,44
2019-04-14T14:13:53.818Z,44.7
2019-04-14T14:18:49.881Z,44.4
2019-04-14T14:23:46.078Z,45.6
2019-04-14T14:28:42.415Z,45.2
2019-04-14T14:33:38.518Z,45
2019-04-14T14:38:35.157Z,45.9
2019-04-14T14:43:31.124Z,45.5
2019-04-14T14:48:27.467Z,45.9
2019-04-14T14:53:23.462Z,46.8
2019-04-14T14:58:19.759Z,47.5
2019-04-14T15:03:16.084Z,48.3
2019-04-14T15:08:12.225Z,49.1
2019-04-14T15:13:08.182Z,49.6
2019-04-14T15:18:04.481Z,50
2019-04-14T15:23:00.646Z,49.7
2019-04-14T15:27:56.942Z,50
2019-04-14T15:32:52.951Z,50.4
2019-04-14T15:37:49.159Z,50.5
2019-04-14T15:42:45.267Z,51
2019-04-14T15:47:40.725Z,51.3
2019-04-14T15:52:36.994Z,51.3
2019-04-14T15:57:33.863Z,50.8
2019-04-14T16:02:30.172Z,50.5
2019-04-14T16:07:26.888Z,50.6
2019-04-14T16:12:22.549Z,50.6
2019-04-14T16:17:18.721Z,50.7
2019-04-14T16:22:15.227Z,51.1
2019-04-14T16:27:11.698Z,51.4
2019-04-14T16:32:07.854Z,52
2019-04-14T16:37:03.141Z,52.6
2019-04-14T16:41:58.932Z,52.5
2019-04-14T16:46:55.305Z,53.1
2019-04-14T16:51:51.056Z,52.8
2019-04-14T16:56:47.824Z,53.2
2019-04-14T17:01:44.218Z,53.2
2019-04-14T17:06:40.213Z,53.6
2019-04-14T17:11:36.604Z,53.9
2019-04-14T17:16:32.739Z,53.9
2019-04-14T17:21:29.258Z,53.8
2019-04-14T17:26:25.784Z,53.6
2019-04-14T17:31:22.184Z,54.1
2019-04-14T17:36:18.334Z,54.5
2019-04-14T17:41:14.158Z,54.3
2019-04-14T17:46:11.053Z,54.4
2019-04-14T17:51:07.071Z,54.7
2019-04-14T17:56:03.916Z,54.6
2019-04-14T18:00:59.402Z,54.8
2019-04-14T18:05:56.035Z,55.1
2019-04-14T18:10:52.041Z,55.1
2019-04-14T18:15:48.320Z,54.7
2019-04-14T18:20:44.624Z,55.1
2019-04-14T18:25:41.035Z,55.6
2019-04-14T18:30:37.092Z,55.4
2019-04-14T18:35:33.652Z,55.6
2019-04-14T18:40:29.096Z,55.7
2019-04-14T18:45:27.297Z,55.7
2019-04-14T18:50:22.809Z,56
2019-04-14T18:55:18.959Z,56.1
2019-04-14T19:00:15.090Z,56.3
2019-04-14T19:05:11.367Z,56.2
2019-04-14T19:10:07.574Z,56.3
2019-04-14T19:15:03.725Z,56.9
2019-04-14T19:20:01.621Z,56.9
2019-04-14T19:25:07.223Z,57
2019-04-14T19:29:52.777Z,57.1
2019-04-14T19:34:49.638Z,57
2019-04-14T19:39:45.470Z,57.1
2019-04-14T19:44:41.647Z,57.1
2019-04-14T19:49:37.663Z,57.3
2019-04-14T19:54:33.244Z,57.4
2019-04-14T19:59:29.093Z,57
2019-04-14T20:04:25.106Z,57.3
2019-04-14T20:09:21.145Z,57.8
2019-04-14T20:14:17.521Z,57.8
2019-04-14T20:19:13.783Z,57.9
2019-04-14T20:24:09.765Z,58.1
2019-04-14T20:29:06.079Z,58.2
2019-04-14T20:34:02.368Z,58.3
2019-04-14T20:38:58.557Z,58
2019-04-14T20:43:54.701Z,58.5
2019-04-14T20:48:50.731Z,58.8
2019-04-14T20:53:47.030Z,58.8
2019-04-14T20:58:43.107Z,58.3
2019-04-14T21:03:39.399Z,58.4
2019-04-14T21:08:35.602Z,58.3
2019-04-14T21:13:31.886Z,58.5
2019-04-14T21:18:28.125Z,58.7
2019-04-14T21:23:24.126Z,58.8
2019-04-14T21:28:20.515Z,59
2019-04-14T21:33:16.974Z,59.8
2019-04-14T21:38:13.614Z,59.3
2019-04-14T21:43:10.227Z,59.7
2019-04-14T21:48:06.196Z,59.8
2019-04-14T21:53:02.432Z,60.2
2019-04-14T21:57:58.647Z,60.6
2019-04-14T22:02:54.480Z,61
2019-04-14T22:07:50.462Z,60.9
2019-04-14T22:12:46.866Z,60.7
2019-04-14T22:17:42.997Z,60.6
2019-04-14T22:22:39.150Z,60.3
2019-04-14T22:27:35.318Z,60.1
2019-04-14T22:32:31.456Z,60.3
2019-04-14T22:37:27.747Z,60.6
2019-04-14T22:42:23.895Z,60.8
2019-04-14T22:47:20.148Z,61.3
2019-04-14T22:52:16.521Z,62
2019-04-14T22:57:12.666Z,61.8
2019-04-14T23:02:09.118Z,61.4
2019-04-14T23:07:05.251Z,61.1
2019-04-14T23:12:01.675Z,60.8
2019-04-14T23:16:58.017Z,60.3
2019-04-14T23:21:54.623Z,60
2019-04-14T23:26:52.614Z,59.4
2019-04-14T23:31:46.809Z,59.6
2019-04-14T23:36:42.766Z,59.8
2019-04-14T23:41:38.983Z,59.9
2019-04-14T23:46:35.229Z,60.4
2019-04-14T23:51:31.808Z,60.1
2019-04-14T23:56:28.456Z,60.4
