createdAt,value
2019-04-30T00:04:37.646Z,85.49
2019-04-30T00:09:44.968Z,83.72
2019-04-30T00:14:52.087Z,84.95
2019-04-30T00:20:00.986Z,83.95
2019-04-30T00:25:06.890Z,84.59
2019-04-30T00:30:15.338Z,83.99
2019-04-30T00:35:21.256Z,83.47
2019-04-30T00:40:30.104Z,82.56
2019-04-30T00:45:39.878Z,82.36
2019-04-30T00:50:43.549Z,82.73
2019-04-30T00:55:49.161Z,83.10
2019-04-30T01:01:04.876Z,82.30
2019-04-30T01:06:10.847Z,81.30
2019-04-30T01:11:17.772Z,81.06
2019-04-30T01:16:23.755Z,81.06
2019-04-30T01:21:35.258Z,81.76
2019-04-30T01:26:40.767Z,82.90
2019-04-30T01:31:46.405Z,82.29
2019-04-30T01:36:54.157Z,81.91
2019-04-30T01:42:02.866Z,81.22
2019-04-30T01:47:13.027Z,79.76
2019-04-30T01:52:20.665Z,80.27
2019-04-30T01:57:53.167Z,81.06
2019-04-30T02:02:59.286Z,83.18
2019-04-30T02:08:04.720Z,84.73
2019-04-30T02:13:12.187Z,84.15
2019-04-30T02:18:20.253Z,82.19
2019-04-30T02:23:26.322Z,81.15
2019-04-30T02:28:31.687Z,80.04
2019-04-30T02:33:40.474Z,79.49
2019-04-30T02:38:49.731Z,78.61
2019-04-30T02:43:59.819Z,80.22
2019-04-30T02:49:06.896Z,81.88
2019-04-30T02:54:24.164Z,81.08
2019-04-30T02:59:33.887Z,81.92
2019-04-30T03:04:39.673Z,80.75
2019-04-30T03:09:45.181Z,81.13
2019-04-30T03:14:54.222Z,81.68
2019-04-30T03:20:05.744Z,82.66
2019-04-30T03:25:14.318Z,82.58
2019-04-30T03:30:22.228Z,83.55
2019-04-30T03:35:32.207Z,84.63
2019-04-30T03:40:40.442Z,84.50
2019-04-30T03:45:46.374Z,85.41
2019-04-30T03:50:56.915Z,86.26
2019-04-30T03:56:03.016Z,85.42
2019-04-30T04:01:24.836Z,85.58
2019-04-30T04:06:39.537Z,85.18
2019-04-30T04:11:47.295Z,85.88
2019-04-30T04:16:53.239Z,85.19
2019-04-30T04:22:04.229Z,84.85
2019-04-30T04:27:10.034Z,84.13
2019-04-30T04:32:23.628Z,83.17
2019-04-30T04:37:29.804Z,77.87
2019-04-30T04:42:34.788Z,74.28
2019-04-30T04:47:40.496Z,72.76
2019-04-30T04:52:45.941Z,70.79
2019-04-30T04:57:51.343Z,69.48
2019-04-30T05:03:39.901Z,68.53
2019-04-30T05:08:49.211Z,66.25
2019-04-30T05:13:56.636Z,62.97
2019-04-30T05:19:02.278Z,64.66
2019-04-30T05:24:09.046Z,57.52
2019-04-30T05:29:15.928Z,57.62
2019-04-30T05:34:22.898Z,55.47
2019-04-30T05:39:28.527Z,58.65
2019-04-30T05:44:34.032Z,54.33
2019-04-30T05:49:39.527Z,51.18
2019-04-30T05:54:48.567Z,54.14
2019-04-30T05:59:55.524Z,56.98
2019-04-30T06:05:01.160Z,57.79
2019-04-30T06:10:22.224Z,51.55
2019-04-30T06:15:41.328Z,49.64
2019-04-30T06:20:48.576Z,53.11
2019-04-30T06:26:00.435Z,57.29
2019-04-30T06:31:03.098Z,55.35
2019-04-30T06:36:11.616Z,50.42
2019-04-30T06:41:19.690Z,51.81
2019-04-30T06:46:24.912Z,52.74
2019-04-30T06:51:33.381Z,53.30
2019-04-30T06:56:38.902Z,59.89
2019-04-30T07:01:50.444Z,57.95
2019-04-30T07:07:09.119Z,48.21
2019-04-30T07:12:29.806Z,58.50
2019-04-30T07:17:49.144Z,53.37
2019-04-30T07:23:03.507Z,59.25
2019-04-30T07:28:11.853Z,57.69
2019-04-30T07:33:20.735Z,58.77
2019-04-30T07:38:35.772Z,58.00
2019-04-30T07:43:50.573Z,60.41
2019-04-30T07:49:04.271Z,60.05
2019-04-30T07:54:10.680Z,60.49
2019-04-30T07:59:26.503Z,55.20
2019-04-30T08:04:52.307Z,55.08
2019-04-30T08:10:03.230Z,58.68
2019-04-30T08:15:16.528Z,58.71
2019-04-30T08:20:31.637Z,56.94
2019-04-30T08:25:45.277Z,61.00
2019-04-30T08:30:59.003Z,61.31
2019-04-30T08:36:10.184Z,59.34
2019-04-30T08:41:21.759Z,58.00
2019-04-30T08:46:34.426Z,54.88
2019-04-30T08:51:49.038Z,57.34
2019-04-30T08:57:04.108Z,55.64
2019-04-30T09:02:16.452Z,55.99
2019-04-30T09:07:22.797Z,55.46
2019-04-30T09:12:30.335Z,61.61
2019-04-30T09:17:58.122Z,59.28
2019-04-30T09:22:59.639Z,55.36
2019-04-30T09:28:12.819Z,58.07
2019-04-30T09:33:29.437Z,58.67
2019-04-30T09:38:44.266Z,59.75
2019-04-30T09:44:10.137Z,58.23
2019-04-30T09:49:26.336Z,56.44
2019-04-30T09:54:40.464Z,56.82
2019-04-30T10:00:00.946Z,56.14
2019-04-30T10:05:08.785Z,57.93
2019-04-30T10:10:18.861Z,56.68
2019-04-30T10:15:54.140Z,57.04
2019-04-30T10:21:09.096Z,58.92
2019-04-30T10:26:20.015Z,57.66
2019-04-30T10:31:31.005Z,59.28
2019-04-30T10:36:41.447Z,56.90
2019-04-30T10:41:48.989Z,57.33
2019-04-30T10:46:54.926Z,57.36
2019-04-30T10:52:03.249Z,57.84
2019-04-30T10:57:10.037Z,57.03
2019-04-30T11:02:17.134Z,56.24
2019-04-30T11:07:23.827Z,54.56
2019-04-30T11:12:29.355Z,52.79
2019-04-30T11:17:36.673Z,53.11
2019-04-30T11:22:48.813Z,53.59
2019-04-30T11:28:02.424Z,53.04
2019-04-30T11:33:16.652Z,53.92
2019-04-30T11:38:25.474Z,55.66
2019-04-30T11:43:30.965Z,53.93
2019-04-30T11:48:44.435Z,55.96
2019-04-30T11:53:54.850Z,52.94
2019-04-30T11:59:00.260Z,55.35
2019-04-30T12:04:17.166Z,53.11
2019-04-30T12:09:43.735Z,52.63
2019-04-30T12:15:01.075Z,49.71
2019-04-30T12:20:11.486Z,49.02
2019-04-30T12:25:22.980Z,48.84
2019-04-30T12:30:30.250Z,48.94
2019-04-30T12:35:51.439Z,48.31
2019-04-30T12:46:38.631Z,48.24
2019-04-30T12:52:12.695Z,49.33
2019-04-30T12:57:58.895Z,47.01
2019-04-30T13:03:00.023Z,48.25
2019-04-30T13:08:06.264Z,48.46
2019-04-30T13:13:12.470Z,46.88
2019-04-30T13:18:19.496Z,48.74
2019-04-30T13:23:33.724Z,46.70
2019-04-30T13:29:07.040Z,46.65
2019-04-30T13:35:02.383Z,46.69
2019-04-30T13:40:36.396Z,48.48
2019-04-30T13:45:51.918Z,48.00
2019-04-30T13:51:07.156Z,47.81
2019-04-30T13:56:23.270Z,46.81
2019-04-30T14:01:48.887Z,45.80
2019-04-30T14:07:18.684Z,46.55
2019-04-30T14:12:36.330Z,45.97
2019-04-30T14:17:53.170Z,47.44
2019-04-30T14:23:12.436Z,45.58
2019-04-30T14:28:33.325Z,45.42
2019-04-30T14:33:52.560Z,45.20
2019-04-30T14:39:16.970Z,46.18
2019-04-30T14:44:41.775Z,45.86
2019-04-30T14:50:15.657Z,45.52
2019-04-30T14:55:54.771Z,44.38
2019-04-30T15:01:32.279Z,45.18
2019-04-30T15:06:53.720Z,45.01
2019-04-30T15:12:10.231Z,43.26
2019-04-30T15:17:27.841Z,43.46
2019-04-30T15:22:51.754Z,41.76
2019-04-30T15:28:13.310Z,41.34
2019-04-30T15:34:04.000Z,42.43
2019-04-30T15:39:31.036Z,43.22
2019-04-30T15:44:49.703Z,43.80
2019-04-30T15:50:13.590Z,43.40
2019-04-30T15:55:21.038Z,43.83
2019-04-30T16:00:31.361Z,41.77
2019-04-30T16:05:41.060Z,40.77
2019-04-30T16:11:07.425Z,41.14
2019-04-30T16:16:13.289Z,41.03
2019-04-30T16:21:19.335Z,42.60
2019-04-30T16:26:25.118Z,41.81
2019-04-30T16:31:30.489Z,42.49
2019-04-30T16:36:36.070Z,42.70
2019-04-30T16:41:41.613Z,42.78
2019-04-30T16:46:50.046Z,43.33
2019-04-30T16:51:55.731Z,42.93
2019-04-30T16:57:06.589Z,40.86
2019-04-30T17:02:12.752Z,41.99
2019-04-30T17:07:38.760Z,41.81
2019-04-30T17:13:03.526Z,41.84
2019-04-30T17:18:14.196Z,43.28
2019-04-30T17:23:19.526Z,43.50
2019-04-30T17:28:25.046Z,44.29
2019-04-30T17:33:31.662Z,45.48
2019-04-30T17:38:38.160Z,45.17
2019-04-30T17:43:43.686Z,46.02
2019-04-30T17:48:49.526Z,46.83
2019-04-30T17:54:14.334Z,47.80
2019-04-30T17:59:19.735Z,47.74
2019-04-30T18:04:25.523Z,47.80
2019-04-30T18:09:30.944Z,47.89
2019-04-30T18:14:36.310Z,48.23
2019-04-30T18:19:54.923Z,48.19
2019-04-30T18:25:07.829Z,48.45
2019-04-30T18:30:16.390Z,48.68
2019-04-30T18:35:22.233Z,48.43
2019-04-30T18:40:29.617Z,49.07
2019-04-30T18:45:36.386Z,49.22
2019-04-30T18:50:41.902Z,49.39
2019-04-30T18:55:50.764Z,48.87
2019-04-30T19:00:56.429Z,48.61
2019-04-30T19:06:06.182Z,49.02
2019-04-30T19:11:39.744Z,49.08
2019-04-30T19:17:04.374Z,48.19
2019-04-30T19:22:09.804Z,48.64
2019-04-30T19:27:15.116Z,47.46
2019-04-30T19:32:20.484Z,47.20
2019-04-30T19:37:25.695Z,47.08
2019-04-30T19:42:31.209Z,47.22
2019-04-30T19:47:36.602Z,48.24
2019-04-30T19:52:42.169Z,51.26
2019-04-30T19:57:48.769Z,47.51
2019-04-30T20:02:57.260Z,50.05
2019-04-30T20:08:01.650Z,53.82
2019-04-30T20:13:06.976Z,50.06
2019-04-30T20:18:12.422Z,49.97
2019-04-30T20:23:17.613Z,51.35
2019-04-30T20:28:22.910Z,56.14
2019-04-30T20:33:28.986Z,55.91
2019-04-30T20:38:52.058Z,56.59
2019-04-30T20:43:57.772Z,57.86
2019-04-30T20:49:03.318Z,59.01
2019-04-30T20:54:09.121Z,61.39
2019-04-30T20:59:14.665Z,60.77
2019-04-30T21:04:22.139Z,61.61
2019-04-30T21:09:29.883Z,62.65
2019-04-30T21:14:35.161Z,63.50
2019-04-30T21:19:41.439Z,64.90
2019-04-30T21:24:46.977Z,65.05
2019-04-30T21:29:52.472Z,66.13
2019-04-30T21:35:19.794Z,67.27
2019-04-30T21:40:25.223Z,67.90
2019-04-30T21:45:31.561Z,69.16
2019-04-30T21:50:37.173Z,71.38
2019-04-30T21:55:42.728Z,73.11
2019-04-30T22:01:06.942Z,73.72
2019-04-30T22:06:19.462Z,73.98
2019-04-30T22:11:24.828Z,74.42
2019-04-30T22:16:30.357Z,74.52
2019-04-30T22:21:36.063Z,74.43
2019-04-30T22:26:41.328Z,75.04
2019-04-30T22:31:46.686Z,74.81
2019-04-30T22:36:52.155Z,74.81
2019-04-30T22:42:11.623Z,75.77
2019-04-30T22:47:17.747Z,75.89
2019-04-30T22:52:23.269Z,76.45
2019-04-30T22:57:28.579Z,75.12
2019-04-30T23:02:46.893Z,74.08
2019-04-30T23:07:52.478Z,75.35
2019-04-30T23:12:57.839Z,75.68
2019-04-30T23:18:03.081Z,76.27
2019-04-30T23:23:08.707Z,76.19
2019-04-30T23:28:14.094Z,75.87
2019-04-30T23:33:19.525Z,76.35
2019-04-30T23:38:25.367Z,76.49
2019-04-30T23:43:31.325Z,76.54
2019-04-30T23:48:37.087Z,76.69
2019-04-30T23:53:42.527Z,75.82
2019-04-30T23:58:47.842Z,75.96
