createdAt,value
2022-08-31T00:00:32.283Z,96900.78
2022-08-31T00:03:17.995Z,96894.28
2022-08-31T00:05:45.921Z,96903.28
2022-08-31T00:08:13.049Z,96902.78
2022-08-31T00:10:43.321Z,96911.88
2022-08-31T00:13:12.531Z,96893.00
2022-08-31T00:15:39.790Z,96905.34
2022-08-31T00:18:07.119Z,96904.56
2022-08-31T00:20:34.898Z,96902.59
2022-08-31T00:23:07.407Z,96903.91
2022-08-31T00:25:35.750Z,96903.91
2022-08-31T00:28:03.925Z,96898.25
2022-08-31T00:30:32.143Z,96906.38
2022-08-31T00:32:59.706Z,96896.25
2022-08-31T00:35:28.213Z,96895.22
2022-08-31T00:37:55.641Z,96902.38
2022-08-31T00:40:25.315Z,96896.25
2022-08-31T00:42:52.522Z,96893.94
2022-08-31T00:45:19.665Z,96890.03
2022-08-31T00:47:46.962Z,96892.09
2022-08-31T00:50:17.053Z,96892.84
2022-08-31T00:52:51.080Z,96894.31
2022-08-31T00:55:23.039Z,96894.13
2022-08-31T00:57:53.271Z,96887.50
2022-08-31T01:00:25.988Z,96869.41
2022-08-31T01:02:56.351Z,96878.19
2022-08-31T01:05:23.453Z,96877.19
2022-08-31T01:07:51.466Z,96874.22
2022-08-31T01:10:22.135Z,96871.53
2022-08-31T01:12:53.007Z,96873.81
2022-08-31T01:15:21.957Z,96872.41
2022-08-31T01:17:52.580Z,96873.38
2022-08-31T01:20:32.005Z,96860.00
2022-08-31T01:23:13.304Z,96856.44
2022-08-31T01:25:45.127Z,96860.16
2022-08-31T01:28:12.904Z,96849.28
2022-08-31T01:30:41.080Z,96857.63
2022-08-31T01:33:11.500Z,96859.41
2022-08-31T01:35:40.107Z,96859.41
2022-08-31T01:38:07.220Z,96863.53
2022-08-31T01:40:37.743Z,96864.09
2022-08-31T01:43:05.061Z,96875.53
2022-08-31T01:45:32.206Z,96876.22
2022-08-31T01:48:01.286Z,96877.19
2022-08-31T01:50:28.836Z,96875.56
2022-08-31T01:52:56.217Z,96870.28
2022-08-31T01:55:23.450Z,96865.44
2022-08-31T01:57:51.004Z,96861.53
2022-08-31T02:00:51.906Z,96878.44
2022-08-31T02:03:19.044Z,96869.25
2022-08-31T02:05:46.323Z,96866.81
2022-08-31T02:08:13.652Z,96876.78
2022-08-31T02:10:40.715Z,96872.59
2022-08-31T02:13:07.932Z,96866.81
2022-08-31T02:15:38.974Z,96871.41
2022-08-31T02:18:09.816Z,96878.47
2022-08-31T02:20:39.548Z,96874.63
2022-08-31T02:23:06.655Z,96872.13
2022-08-31T02:25:34.962Z,96874.88
2022-08-31T02:28:03.994Z,96869.78
2022-08-31T02:30:31.408Z,96865.41
2022-08-31T02:32:58.556Z,96870.50
2022-08-31T02:35:25.535Z,96871.66
2022-08-31T02:37:53.809Z,96859.06
2022-08-31T02:40:20.820Z,96877.44
2022-08-31T02:42:53.928Z,96879.59
2022-08-31T02:45:26.107Z,96872.16
2022-08-31T02:47:58.316Z,96877.22
2022-08-31T02:50:42.161Z,96875.56
2022-08-31T02:53:11.417Z,96876.56
2022-08-31T02:55:39.411Z,96879.16
2022-08-31T02:58:06.805Z,96876.03
2022-08-31T03:00:34.629Z,96872.34
2022-08-31T03:03:04.750Z,96874.41
2022-08-31T03:05:32.301Z,96872.19
2022-08-31T03:08:00.272Z,96885.59
2022-08-31T03:10:27.384Z,96869.84
2022-08-31T03:12:54.534Z,96866.81
2022-08-31T03:15:24.980Z,96873.34
2022-08-31T03:17:52.743Z,96872.41
2022-08-31T03:20:23.018Z,96868.28
2022-08-31T03:22:50.969Z,96873.47
2022-08-31T03:25:20.722Z,96880.56
2022-08-31T03:27:47.770Z,96873.91
2022-08-31T03:30:18.140Z,96880.88
2022-08-31T03:32:54.083Z,96879.78
2022-08-31T03:35:26.026Z,96880.75
2022-08-31T03:37:53.180Z,96891.44
2022-08-31T03:40:20.391Z,96884.66
2022-08-31T03:42:47.626Z,96886.44
2022-08-31T03:45:16.576Z,96893.53
2022-08-31T03:47:44.925Z,96903.38
2022-08-31T03:50:16.357Z,96898.66
2022-08-31T03:53:05.020Z,96896.53
2022-08-31T03:55:33.513Z,96899.19
2022-08-31T03:58:01.239Z,96894.47
2022-08-31T04:00:28.763Z,96897.53
2022-08-31T04:03:02.383Z,96910.28
2022-08-31T04:05:37.058Z,96911.66
2022-08-31T04:08:36.833Z,96903.06
2022-08-31T04:11:44.796Z,96909.88
2022-08-31T04:14:32.194Z,96905.84
2022-08-31T04:17:18.032Z,96905.03
2022-08-31T04:19:49.593Z,96907.25
2022-08-31T04:22:28.082Z,96901.94
2022-08-31T04:25:18.165Z,96896.16
2022-08-31T04:27:50.472Z,96907.06
2022-08-31T04:30:19.096Z,96895.38
2022-08-31T04:32:46.217Z,96911.66
2022-08-31T04:35:13.405Z,96905.56
2022-08-31T04:37:45.934Z,96903.06
2022-08-31T04:40:20.407Z,96914.84
2022-08-31T04:42:53.775Z,96914.94
2022-08-31T04:45:24.923Z,96904.66
2022-08-31T04:47:54.330Z,96906.84
2022-08-31T04:50:24.353Z,96909.00
2022-08-31T04:53:07.311Z,96900.09
2022-08-31T04:55:34.714Z,96919.81
2022-08-31T04:58:02.214Z,96916.50
2022-08-31T05:00:30.484Z,96912.69
2022-08-31T05:03:15.892Z,96908.22
2022-08-31T05:05:46.866Z,96911.84
2022-08-31T05:08:14.034Z,96899.22
2022-08-31T05:10:41.406Z,96905.53
2022-08-31T05:13:08.941Z,96907.25
2022-08-31T05:15:42.485Z,96903.94
2022-08-31T05:18:10.869Z,96909.59
2022-08-31T05:20:43.062Z,96897.72
2022-08-31T05:23:12.095Z,96902.03
2022-08-31T05:25:40.772Z,96898.72
2022-08-31T05:28:08.275Z,96891.38
2022-08-31T05:30:35.473Z,96893.34
2022-08-31T05:33:07.383Z,96884.06
2022-08-31T05:35:35.367Z,96895.84
2022-08-31T05:38:03.980Z,96897.66
2022-08-31T05:40:31.088Z,96898.25
2022-08-31T05:42:59.662Z,96891.25
2022-08-31T05:45:27.173Z,96893.56
2022-08-31T05:47:55.165Z,96894.31
2022-08-31T05:50:22.786Z,96891.00
2022-08-31T05:52:50.442Z,96890.63
2022-08-31T05:55:17.705Z,96892.06
2022-08-31T05:57:45.432Z,96897.50
2022-08-31T06:00:12.937Z,96903.50
2022-08-31T06:02:40.189Z,96899.97
2022-08-31T06:05:09.690Z,96904.50
2022-08-31T06:07:37.081Z,96906.28
2022-08-31T06:10:10.020Z,96908.63
2022-08-31T06:12:39.269Z,96909.88
2022-08-31T06:15:07.635Z,96906.03
2022-08-31T06:17:35.664Z,96901.97
2022-08-31T06:20:05.664Z,96906.44
2022-08-31T06:22:37.017Z,96900.16
2022-08-31T06:25:10.752Z,96895.34
2022-08-31T06:27:39.391Z,96900.63
2022-08-31T06:30:08.199Z,96905.31
2022-08-31T06:32:36.297Z,96902.84
2022-08-31T06:35:05.267Z,96899.97
2022-08-31T06:37:56.983Z,96907.22
2022-08-31T06:40:42.895Z,96910.09
2022-08-31T06:43:39.935Z,96900.69
2022-08-31T06:46:34.242Z,96918.19
2022-08-31T06:49:16.255Z,96912.41
2022-08-31T06:51:44.415Z,96904.94
2022-08-31T06:54:29.567Z,96909.81
2022-08-31T06:57:18.316Z,96912.97
2022-08-31T07:00:20.357Z,96907.31
2022-08-31T07:03:23.875Z,96909.88
2022-08-31T07:05:52.871Z,96912.81
2022-08-31T07:08:20.723Z,96911.00
2022-08-31T07:10:48.862Z,96901.03
2022-08-31T07:13:16.059Z,96902.06
2022-08-31T07:15:43.240Z,96903.81
2022-08-31T07:18:12.589Z,96894.84
2022-08-31T07:20:40.543Z,96899.94
2022-08-31T07:23:12.783Z,96898.06
2022-08-31T07:25:47.512Z,96894.28
2022-08-31T07:28:17.248Z,96894.09
2022-08-31T07:30:44.943Z,96864.38
2022-08-31T07:33:16.991Z,96890.06
2022-08-31T07:35:51.168Z,96898.84
2022-08-31T07:38:40.753Z,96890.53
2022-08-31T07:41:30.243Z,96895.28
2022-08-31T07:43:59.808Z,96891.50
2022-08-31T07:46:30.191Z,96873.06
2022-08-31T07:49:01.347Z,96886.09
2022-08-31T07:51:57.317Z,96885.94
2022-08-31T07:54:44.392Z,96883.34
2022-08-31T07:57:25.992Z,96881.59
2022-08-31T08:00:08.434Z,96878.84
2022-08-31T08:02:53.142Z,96879.13
2022-08-31T08:05:29.035Z,96878.28
2022-08-31T08:08:23.369Z,96892.00
2022-08-31T08:11:17.298Z,96884.72
2022-08-31T08:14:06.579Z,96876.19
2022-08-31T08:16:56.257Z,96881.03
2022-08-31T08:19:37.028Z,96874.97
2022-08-31T08:22:04.863Z,96876.34
2022-08-31T08:24:49.393Z,96875.06
2022-08-31T08:27:35.196Z,96889.50
2022-08-31T08:30:15.274Z,96882.13
2022-08-31T08:32:44.392Z,96877.44
2022-08-31T08:35:13.664Z,96875.47
2022-08-31T08:37:57.786Z,96873.16
2022-08-31T08:40:44.576Z,96878.38
2022-08-31T08:43:19.397Z,96869.44
2022-08-31T08:45:51.911Z,96870.38
2022-08-31T08:48:29.032Z,96864.09
2022-08-31T08:50:57.096Z,96870.66
2022-08-31T08:53:33.266Z,96867.31
2022-08-31T08:56:32.920Z,96869.41
2022-08-31T08:59:07.367Z,96861.00
2022-08-31T09:01:38.082Z,96860.66
2022-08-31T09:04:49.299Z,96852.53
2022-08-31T09:07:44.692Z,96855.19
2022-08-31T09:10:42.630Z,96861.63
2022-08-31T09:13:44.054Z,96855.63
2022-08-31T09:16:17.953Z,96848.25
2022-08-31T09:18:54.796Z,96848.56
2022-08-31T09:21:26.030Z,96846.38
2022-08-31T09:24:28.451Z,96833.22
2022-08-31T09:27:18.721Z,96842.88
2022-08-31T09:29:49.645Z,96838.81
2022-08-31T09:32:24.475Z,96834.28
2022-08-31T09:34:55.708Z,96839.59
2022-08-31T09:37:33.892Z,96827.88
2022-08-31T09:40:14.873Z,96823.38
2022-08-31T09:42:44.921Z,96827.69
2022-08-31T09:45:30.284Z,96822.59
2022-08-31T09:48:01.368Z,96822.41
2022-08-31T09:50:36.962Z,96830.22
2022-08-31T09:53:32.180Z,96826.31
2022-08-31T09:56:06.248Z,96825.81
2022-08-31T09:58:35.038Z,96830.84
2022-08-31T10:01:13.578Z,96827.28
2022-08-31T10:03:45.700Z,96832.66
2022-08-31T10:06:46.609Z,96825.91
2022-08-31T10:09:21.994Z,96828.38
2022-08-31T10:11:53.968Z,96816.56
2022-08-31T10:14:50.798Z,96797.94
2022-08-31T10:17:31.852Z,96798.72
2022-08-31T10:20:10.445Z,96782.72
2022-08-31T10:22:47.328Z,96775.56
2022-08-31T10:25:23.403Z,96769.66
2022-08-31T10:28:15.364Z,96770.63
2022-08-31T10:30:47.914Z,96766.16
2022-08-31T10:33:22.429Z,96770.66
2022-08-31T10:36:00.848Z,96763.38
2022-08-31T10:38:38.097Z,96773.56
2022-08-31T10:41:17.475Z,96783.56
2022-08-31T10:43:51.380Z,96781.03
2022-08-31T10:46:18.969Z,96781.97
2022-08-31T10:48:53.422Z,96780.22
2022-08-31T10:51:46.423Z,96777.28
2022-08-31T10:54:30.570Z,96782.38
2022-08-31T10:57:09.621Z,96775.00
2022-08-31T11:00:01.472Z,96779.91
2022-08-31T11:02:42.879Z,96788.72
2022-08-31T11:05:38.818Z,96787.91
2022-08-31T11:08:13.307Z,96790.03
2022-08-31T11:10:53.264Z,96799.25
2022-08-31T11:13:49.295Z,96795.47
2022-08-31T11:16:29.068Z,96795.78
2022-08-31T11:19:13.016Z,96798.63
2022-08-31T11:22:00.254Z,96789.63
2022-08-31T11:24:47.455Z,96793.41
2022-08-31T11:27:21.809Z,96783.28
2022-08-31T11:30:02.830Z,96778.72
2022-08-31T11:32:35.114Z,96780.13
2022-08-31T11:35:09.661Z,96775.53
2022-08-31T11:38:01.633Z,96740.03
2022-08-31T11:40:41.825Z,96773.34
2022-08-31T11:43:35.256Z,96777.47
2022-08-31T11:46:30.640Z,96778.50
2022-08-31T11:48:59.467Z,96775.31
2022-08-31T11:51:48.211Z,96772.97
2022-08-31T11:54:24.971Z,96763.22
2022-08-31T11:56:57.163Z,96767.66
2022-08-31T11:59:38.580Z,96787.31
2022-08-31T12:02:21.242Z,96784.53
2022-08-31T12:04:52.616Z,96787.72
2022-08-31T12:07:41.217Z,96780.09
2022-08-31T12:10:34.229Z,96785.38
2022-08-31T12:13:19.001Z,96788.53
2022-08-31T12:16:18.085Z,96789.25
2022-08-31T12:18:45.204Z,96781.38
2022-08-31T12:21:49.709Z,96781.13
2022-08-31T12:24:47.429Z,96784.28
2022-08-31T12:27:47.504Z,96793.78
2022-08-31T12:30:24.305Z,96789.34
2022-08-31T12:33:12.142Z,96788.88
2022-08-31T12:35:39.476Z,96788.81
2022-08-31T12:38:17.846Z,96777.66
2022-08-31T12:40:55.622Z,96785.28
2022-08-31T12:43:28.584Z,96784.44
2022-08-31T12:46:06.960Z,96782.66
2022-08-31T12:48:40.365Z,96789.19
2022-08-31T12:51:30.711Z,96784.25
2022-08-31T12:54:16.431Z,96804.97
2022-08-31T12:57:26.983Z,96803.50
2022-08-31T13:00:20.268Z,96798.97
2022-08-31T13:02:53.336Z,96807.28
2022-08-31T13:05:23.490Z,96807.59
2022-08-31T13:07:52.024Z,96805.91
2022-08-31T13:10:37.723Z,96808.91
2022-08-31T13:13:10.455Z,96814.25
2022-08-31T13:15:45.082Z,96810.84
2022-08-31T13:18:23.897Z,96805.72
2022-08-31T13:20:56.448Z,96795.88
2022-08-31T13:23:39.367Z,96799.94
2022-08-31T13:26:23.826Z,96789.38
2022-08-31T13:28:57.897Z,96789.09
2022-08-31T13:31:31.422Z,96788.19
2022-08-31T13:34:01.296Z,96787.38
2022-08-31T13:36:53.251Z,96784.06
2022-08-31T13:39:35.277Z,96784.72
2022-08-31T13:42:10.576Z,96787.16
2022-08-31T13:44:44.692Z,96775.78
2022-08-31T13:47:31.174Z,96779.25
2022-08-31T13:50:13.402Z,96774.16
2022-08-31T13:53:16.042Z,96767.38
2022-08-31T13:55:44.228Z,96764.75
2022-08-31T13:58:31.038Z,96758.09
2022-08-31T14:01:25.206Z,96760.22
2022-08-31T14:03:59.309Z,96757.34
2022-08-31T14:06:32.337Z,96763.72
2022-08-31T14:09:19.837Z,96760.97
2022-08-31T15:10:56.583Z,96742.44
2022-08-31T15:13:23.777Z,96745.53
2022-08-31T15:15:51.383Z,96747.84
2022-08-31T15:18:20.979Z,96737.69
2022-08-31T15:20:48.340Z,96755.66
2022-08-31T15:23:18.402Z,96744.16
2022-08-31T15:25:45.963Z,96753.88
2022-08-31T15:28:13.056Z,96753.25
2022-08-31T15:30:41.552Z,96757.88
2022-08-31T15:33:10.156Z,96757.75
2022-08-31T15:35:41.189Z,96750.56
2022-08-31T15:38:10.272Z,96753.59
2022-08-31T15:40:39.195Z,96750.94
2022-08-31T15:43:16.013Z,96747.94
2022-08-31T15:45:43.954Z,96749.88
2022-08-31T15:48:29.688Z,96747.22
2022-08-31T15:51:01.338Z,96749.28
2022-08-31T15:53:30.709Z,96734.00
2022-08-31T15:56:05.993Z,96732.84
2022-08-31T15:58:35.728Z,96744.34
2022-08-31T16:01:12.866Z,96756.78
2022-08-31T16:03:42.197Z,96749.28
2022-08-31T16:06:11.712Z,96747.47
2022-08-31T16:08:40.339Z,96753.81
2022-08-31T16:11:10.743Z,96749.31
2022-08-31T16:13:48.039Z,96748.00
2022-08-31T16:16:18.807Z,96739.09
2022-08-31T16:18:51.910Z,96752.78
2022-08-31T16:21:22.089Z,96744.69
2022-08-31T16:23:52.152Z,96734.69
2022-08-31T16:26:21.502Z,96756.78
2022-08-31T16:28:50.860Z,96758.50
2022-08-31T16:31:18.073Z,96755.88
2022-08-31T16:33:47.054Z,96766.00
2022-08-31T16:36:19.677Z,96762.91
2022-08-31T16:38:48.668Z,96766.88
2022-08-31T16:41:17.821Z,96774.66
2022-08-31T16:43:58.235Z,96753.78
2022-08-31T16:46:41.389Z,96762.06
2022-08-31T16:49:29.383Z,96765.41
2022-08-31T16:51:56.694Z,96784.28
2022-08-31T16:54:26.711Z,96778.97
2022-08-31T16:56:55.305Z,96773.69
2022-08-31T16:59:23.424Z,96774.06
2022-08-31T17:01:51.138Z,96770.56
2022-08-31T17:04:35.049Z,96761.97
2022-08-31T17:07:12.376Z,96763.09
2022-08-31T17:09:40.777Z,96764.25
2022-08-31T17:12:13.348Z,96762.78
2022-08-31T17:14:47.227Z,96758.81
2022-08-31T17:17:21.670Z,96758.00
2022-08-31T17:19:49.158Z,96763.59
2022-08-31T17:22:24.430Z,96769.09
2022-08-31T17:24:57.843Z,96783.66
2022-08-31T17:27:27.087Z,96773.22
2022-08-31T17:30:01.333Z,96781.69
2022-08-31T17:32:31.677Z,96788.31
2022-08-31T17:34:58.800Z,96788.97
2022-08-31T17:37:36.867Z,96795.41
2022-08-31T17:40:09.084Z,96805.56
2022-08-31T17:42:37.438Z,96799.56
2022-08-31T17:45:06.015Z,96800.56
2022-08-31T17:47:33.728Z,96795.63
2022-08-31T17:50:01.142Z,96794.09
2022-08-31T17:52:29.274Z,96797.09
2022-08-31T17:54:57.001Z,96800.44
2022-08-31T17:57:25.586Z,96798.91
2022-08-31T17:59:53.423Z,96791.78
2022-08-31T18:02:32.837Z,96793.09
2022-08-31T18:05:01.208Z,96788.28
2022-08-31T18:07:28.429Z,96786.66
2022-08-31T18:09:57.471Z,96789.31
2022-08-31T18:12:25.906Z,96789.97
2022-08-31T18:15:00.860Z,96783.31
2022-08-31T18:17:28.025Z,96787.16
2022-08-31T18:19:55.430Z,96790.47
2022-08-31T18:22:22.501Z,96804.88
2022-08-31T18:24:49.971Z,96797.91
2022-08-31T18:27:17.608Z,96762.31
2022-08-31T18:29:45.195Z,96810.00
2022-08-31T18:32:13.043Z,96822.13
2022-08-31T18:34:45.007Z,96817.81
2022-08-31T18:37:13.721Z,96819.13
2022-08-31T18:40:00.443Z,96823.75
2022-08-31T18:42:47.524Z,96829.75
2022-08-31T18:45:19.680Z,96811.50
2022-08-31T18:48:13.604Z,96813.16
2022-08-31T18:50:38.716Z,96811.50
2022-08-31T18:53:08.233Z,96817.31
2022-08-31T18:55:39.468Z,96805.19
2022-08-31T18:58:06.916Z,96820.13
2022-08-31T19:00:34.298Z,96829.75
2022-08-31T19:03:02.810Z,96828.75
2022-08-31T19:05:32.475Z,96828.88
2022-08-31T19:08:00.826Z,96826.75
2022-08-31T19:10:28.260Z,96822.59
2022-08-31T19:12:55.983Z,96830.69
2022-08-31T19:15:25.443Z,96837.31
2022-08-31T19:18:05.518Z,96845.63
2022-08-31T19:20:33.637Z,96849.50
2022-08-31T19:23:00.810Z,96864.84
2022-08-31T19:25:27.906Z,96862.28
2022-08-31T19:27:55.904Z,96861.00
2022-08-31T19:30:27.852Z,96859.91
2022-08-31T19:32:56.588Z,96851.72
2022-08-31T19:35:27.212Z,96852.97
2022-08-31T19:37:56.516Z,96862.53
2022-08-31T19:40:42.666Z,96862.19
2022-08-31T19:46:16.232Z,96874.03
2022-08-31T19:48:45.383Z,96866.84
2022-08-31T19:51:14.975Z,96855.25
2022-08-31T19:53:45.702Z,96867.03
2022-08-31T19:56:21.432Z,96856.78
2022-08-31T19:58:50.559Z,96867.09
2022-08-31T20:01:25.702Z,96863.16
2022-08-31T20:03:55.580Z,96866.03
2022-08-31T20:06:25.476Z,96859.50
2022-08-31T20:08:54.779Z,96865.84
2022-08-31T20:11:25.223Z,96852.97
2022-08-31T20:13:53.289Z,96861.13
2022-08-31T20:16:22.253Z,96857.31
2022-08-31T20:18:58.281Z,96854.94
2022-08-31T20:21:32.625Z,96860.59
2022-08-31T20:24:04.055Z,96869.56
2022-08-31T20:26:36.367Z,96865.78
2022-08-31T20:29:10.258Z,96874.69
2022-08-31T20:31:40.397Z,96867.66
2022-08-31T20:34:08.772Z,96865.41
2022-08-31T20:36:38.864Z,96862.28
2022-08-31T20:39:13.735Z,96865.47
2022-08-31T20:41:46.153Z,96862.41
2022-08-31T20:44:19.778Z,96867.44
2022-08-31T20:47:07.246Z,96870.91
2022-08-31T20:49:41.427Z,96867.50
2022-08-31T20:52:14.851Z,96872.59
2022-08-31T20:54:43.326Z,96875.91
2022-08-31T20:57:13.594Z,96859.53
2022-08-31T20:59:41.787Z,96854.03
2022-08-31T21:02:10.482Z,96852.94
2022-08-31T21:04:41.883Z,96862.84
2022-08-31T21:07:12.984Z,96864.22
2022-08-31T21:09:41.788Z,96866.34
2022-08-31T21:12:14.219Z,96868.41
2022-08-31T21:14:46.233Z,96866.34
2022-08-31T21:17:14.843Z,96872.38
2022-08-31T21:19:43.948Z,96868.63
2022-08-31T21:22:14.421Z,96871.75
2022-08-31T21:24:45.180Z,96872.44
2022-08-31T21:27:16.381Z,96870.81
2022-08-31T21:29:47.145Z,96860.81
2022-08-31T21:32:15.317Z,96873.59
2022-08-31T21:34:42.462Z,96867.50
2022-08-31T21:37:09.520Z,96871.16
2022-08-31T21:39:38.148Z,96873.94
2022-08-31T21:42:05.624Z,96870.13
2022-08-31T21:44:33.368Z,96868.50
2022-08-31T21:47:02.636Z,96877.66
2022-08-31T21:49:29.805Z,96872.78
2022-08-31T21:52:00.006Z,96877.88
2022-08-31T21:54:28.816Z,96880.25
2022-08-31T21:56:59.548Z,96876.09
2022-08-31T21:59:29.610Z,96885.19
2022-08-31T22:02:00.548Z,96867.66
2022-08-31T22:04:29.629Z,96868.75
2022-08-31T22:06:57.803Z,96871.16
2022-08-31T22:09:26.410Z,96863.28
2022-08-31T22:11:56.551Z,96865.34
2022-08-31T22:14:29.003Z,96852.25
2022-08-31T22:16:58.150Z,96857.91
2022-08-31T22:19:27.361Z,96862.81
2022-08-31T22:22:01.795Z,96854.22
2022-08-31T22:24:32.831Z,96843.34
2022-08-31T22:27:02.646Z,96833.38
2022-08-31T22:29:32.795Z,96838.22
2022-08-31T22:32:08.772Z,96840.50
2022-08-31T22:34:37.717Z,96844.03
2022-08-31T22:37:05.970Z,96843.06
2022-08-31T22:39:33.187Z,96841.94
2022-08-31T22:42:01.894Z,96831.50
2022-08-31T22:44:34.318Z,96835.59
2022-08-31T22:47:02.677Z,96840.28
2022-08-31T22:49:29.892Z,96838.19
2022-08-31T22:51:57.807Z,96833.06
2022-08-31T22:54:25.591Z,96820.75
2022-08-31T22:56:53.631Z,96817.66
2022-08-31T22:59:27.633Z,96830.44
2022-08-31T23:02:02.101Z,96815.09
2022-08-31T23:04:33.580Z,96813.59
2022-08-31T23:07:03.720Z,96816.50
2022-08-31T23:09:33.944Z,96814.63
2022-08-31T23:12:04.936Z,96810.34
2022-08-31T23:14:33.627Z,96810.09
2022-08-31T23:17:05.408Z,96798.50
2022-08-31T23:19:43.736Z,96816.81
2022-08-31T23:22:12.709Z,96821.84
2022-08-31T23:24:46.427Z,96818.41
2022-08-31T23:27:19.868Z,96826.16
2022-08-31T23:29:50.343Z,96828.34
2022-08-31T23:32:21.718Z,96836.25
2022-08-31T23:34:52.706Z,96830.19
2022-08-31T23:37:25.779Z,96837.41
2022-08-31T23:39:54.771Z,96831.72
2022-08-31T23:42:25.182Z,96817.03
2022-08-31T23:44:53.387Z,96831.81
2022-08-31T23:47:23.800Z,96834.06
2022-08-31T23:49:51.591Z,96835.44
2022-08-31T23:52:21.605Z,96817.44
2022-08-31T23:54:52.631Z,96825.75
2022-08-31T23:57:32.151Z,96820.88
