createdAt,value
2017-10-31T00:00:05.049Z,21.3
2017-10-31T00:02:05.108Z,21.4
2017-10-31T00:04:04.780Z,21.4
2017-10-31T00:06:05.002Z,21.3
2017-10-31T00:08:04.694Z,21.4
2017-10-31T00:10:05.415Z,21.4
2017-10-31T00:12:10.353Z,21.4
2017-10-31T00:14:08.204Z,21.4
2017-10-31T00:16:05.092Z,21.3
2017-10-31T00:18:04.994Z,21.3
2017-10-31T00:20:04.909Z,21.4
2017-10-31T00:22:05.621Z,21.3
2017-10-31T00:24:05.340Z,21.3
2017-10-31T00:26:10.388Z,21.3
2017-10-31T00:28:05.437Z,21.3
2017-10-31T00:30:05.948Z,21.4
2017-10-31T00:32:05.646Z,21.3
2017-10-31T00:34:07.501Z,21.4
2017-10-31T00:36:05.028Z,21.4
2017-10-31T00:38:08.021Z,21.3
2017-10-31T00:40:12.352Z,21.4
2017-10-31T00:42:04.826Z,21.4
2017-10-31T00:44:08.094Z,21.3
2017-10-31T00:46:07.714Z,21.4
2017-10-31T00:48:13.093Z,21.3
2017-10-31T00:50:05.271Z,21.4
2017-10-31T00:52:04.953Z,21.3
2017-10-31T00:54:04.983Z,21.3
2017-10-31T00:56:04.643Z,21.4
2017-10-31T00:58:05.387Z,21.4
2017-10-31T01:00:04.784Z,21.3
2017-10-31T01:02:05.631Z,21.3
2017-10-31T01:04:05.378Z,21.3
2017-10-31T01:06:07.652Z,21.3
2017-10-31T01:08:05.335Z,21.3
2017-10-31T01:10:05.348Z,21.4
2017-10-31T01:12:05.364Z,21.3
2017-10-31T01:14:05.093Z,21.4
2017-10-31T01:16:05.370Z,21.3
2017-10-31T01:18:05.306Z,21.3
2017-10-31T01:20:04.991Z,21.3
2017-10-31T01:22:04.637Z,21.3
2017-10-31T01:24:05.603Z,21.3
2017-10-31T01:26:05.299Z,21.3
2017-10-31T01:28:05.245Z,21.3
2017-10-31T01:30:05.058Z,21.3
2017-10-31T01:32:04.774Z,21.3
2017-10-31T01:34:10.568Z,21.3
2017-10-31T01:36:05.299Z,21.3
2017-10-31T01:38:05.032Z,21.3
2017-10-31T01:40:04.827Z,21.3
2017-10-31T01:42:08.194Z,21.3
2017-10-31T01:44:04.937Z,19.6
2017-10-31T01:46:07.192Z,21.2
2017-10-31T01:48:04.913Z,21.2
2017-10-31T01:50:04.650Z,21.2
2017-10-31T01:52:05.378Z,21.3
2017-10-31T01:54:05.113Z,21.2
2017-10-31T01:56:07.363Z,21.2
2017-10-31T01:58:05.089Z,21.2
2017-10-31T02:00:04.769Z,21.2
2017-10-31T02:02:05.027Z,21.2
2017-10-31T02:04:04.742Z,21.2
2017-10-31T02:06:10.863Z,21.2
2017-10-31T02:08:04.636Z,21.2
2017-10-31T02:10:05.443Z,21.2
2017-10-31T02:12:05.337Z,21.2
2017-10-31T02:14:05.661Z,21.2
2017-10-31T02:16:05.495Z,21.2
2017-10-31T02:18:05.446Z,21.2
2017-10-31T02:20:05.179Z,21.2
2017-10-31T02:22:07.482Z,21.2
2017-10-31T02:24:05.220Z,21.2
2017-10-31T02:26:10.014Z,21.2
2017-10-31T02:28:04.776Z,21.2
2017-10-31T02:30:05.586Z,21.2
2017-10-31T02:32:05.486Z,21.2
2017-10-31T02:34:05.175Z,21.2
2017-10-31T02:36:05.225Z,21.2
2017-10-31T02:38:04.960Z,21.2
2017-10-31T02:40:07.780Z,21.2
2017-10-31T02:42:05.546Z,21.2
2017-10-31T02:44:05.243Z,21.2
2017-10-31T02:46:04.967Z,21.2
2017-10-31T02:48:07.306Z,21.2
2017-10-31T02:50:07.545Z,21.2
2017-10-31T02:52:05.508Z,21.2
2017-10-31T02:54:04.915Z,21.2
2017-10-31T02:56:04.693Z,21.2
2017-10-31T02:58:05.421Z,21.2
2017-10-31T03:00:05.170Z,21.2
2017-10-31T03:02:04.972Z,21.1
2017-10-31T03:04:04.692Z,21.1
2017-10-31T03:06:05.505Z,21.2
2017-10-31T03:08:05.261Z,21.1
2017-10-31T03:10:04.996Z,21.1
2017-10-31T03:12:04.717Z,21.1
2017-10-31T03:14:05.392Z,21.1
2017-10-31T03:16:05.140Z,21.1
2017-10-31T03:18:10.138Z,21.1
2017-10-31T03:20:04.867Z,21.1
2017-10-31T03:22:07.201Z,21.1
2017-10-31T03:24:07.448Z,21.1
2017-10-31T03:26:05.314Z,21.1
2017-10-31T03:28:08.079Z,21.1
2017-10-31T03:30:07.369Z,21.1
2017-10-31T03:32:07.593Z,21.1
2017-10-31T03:34:05.357Z,21.1
2017-10-31T03:36:07.617Z,21.1
2017-10-31T03:38:05.362Z,21.1
2017-10-31T03:40:05.085Z,21.1
2017-10-31T03:42:04.944Z,21.1
2017-10-31T03:44:04.651Z,21.1
2017-10-31T03:46:07.876Z,21.1
2017-10-31T03:48:05.687Z,21.1
2017-10-31T03:50:05.454Z,21.1
2017-10-31T03:52:05.184Z,21.1
2017-10-31T03:54:04.912Z,21.1
2017-10-31T03:56:05.616Z,21.1
2017-10-31T03:58:05.404Z,21.1
2017-10-31T04:00:07.765Z,21.1
2017-10-31T04:02:05.509Z,21.1
2017-10-31T04:04:05.251Z,21.1
2017-10-31T04:06:04.948Z,21.1
2017-10-31T04:08:04.666Z,21.1
2017-10-31T04:10:08.002Z,21.1
2017-10-31T04:12:04.865Z,21.1
2017-10-31T04:14:05.779Z,21.1
2017-10-31T04:16:10.542Z,21.1
2017-10-31T04:18:05.560Z,21.1
2017-10-31T04:20:10.322Z,21.1
2017-10-31T04:22:07.595Z,21.1
2017-10-31T04:24:07.901Z,21.1
2017-10-31T04:26:07.224Z,21.1
2017-10-31T04:28:04.915Z,21.1
2017-10-31T04:30:08.232Z,21.1
2017-10-31T04:32:04.965Z,21.1
2017-10-31T04:34:05.189Z,21.1
2017-10-31T04:36:04.904Z,21.1
2017-10-31T04:38:07.796Z,21.1
2017-10-31T04:40:05.541Z,21.1
2017-10-31T04:42:05.264Z,21.1
2017-10-31T04:44:05.031Z,21.1
2017-10-31T04:46:04.785Z,21.1
2017-10-31T04:48:05.499Z,21
2017-10-31T04:50:05.240Z,21.1
2017-10-31T04:52:05.041Z,21.1
2017-10-31T04:54:07.335Z,21.1
2017-10-31T04:56:05.067Z,21
2017-10-31T04:58:04.850Z,21
2017-10-31T05:00:05.680Z,21
2017-10-31T05:02:04.894Z,21.1
2017-10-31T05:04:04.621Z,21.1
2017-10-31T05:06:05.370Z,21.1
2017-10-31T05:08:08.144Z,21.1
2017-10-31T05:10:04.831Z,21
2017-10-31T05:12:05.345Z,21.1
2017-10-31T05:14:05.108Z,21.1
2017-10-31T05:16:04.850Z,21
2017-10-31T05:18:04.875Z,21.1
2017-10-31T05:20:05.587Z,21.1
2017-10-31T05:22:05.347Z,21.1
2017-10-31T05:24:07.603Z,21
2017-10-31T05:26:05.302Z,21
2017-10-31T05:28:07.554Z,21
2017-10-31T05:30:05.297Z,21
2017-10-31T05:32:05.185Z,21
2017-10-31T05:34:04.957Z,21
2017-10-31T05:36:04.669Z,21
2017-10-31T05:38:05.350Z,21
2017-10-31T05:40:05.046Z,21
2017-10-31T05:42:05.385Z,21
2017-10-31T05:44:05.631Z,21
2017-10-31T05:46:04.696Z,21
2017-10-31T05:48:07.651Z,21
2017-10-31T05:50:05.377Z,21
2017-10-31T05:52:05.235Z,21
2017-10-31T05:54:05.022Z,20.9
2017-10-31T05:56:04.684Z,21
2017-10-31T05:58:05.394Z,21
2017-10-31T06:00:04.700Z,21
2017-10-31T06:02:07.925Z,21
2017-10-31T06:04:05.238Z,21
2017-10-31T06:06:05.026Z,20.9
2017-10-31T06:08:04.759Z,21
2017-10-31T06:10:10.545Z,20.9
2017-10-31T06:12:10.370Z,21
2017-10-31T06:14:05.124Z,20.9
2017-10-31T06:16:05.351Z,20.9
2017-10-31T06:18:05.488Z,20.9
2017-10-31T06:20:05.228Z,20.9
2017-10-31T06:22:10.153Z,20.9
2017-10-31T06:24:07.497Z,20.9
2017-10-31T06:26:05.186Z,20.9
2017-10-31T06:28:04.934Z,20.9
2017-10-31T06:30:04.717Z,20.9
2017-10-31T06:32:05.427Z,20.9
2017-10-31T06:34:04.871Z,20.9
2017-10-31T06:36:05.579Z,20.9
2017-10-31T06:38:05.432Z,20.9
2017-10-31T06:40:05.236Z,20.9
2017-10-31T06:42:04.955Z,20.9
2017-10-31T06:44:04.734Z,20.9
2017-10-31T06:46:05.416Z,20.9
2017-10-31T06:48:05.202Z,20.9
2017-10-31T06:50:04.896Z,20.9
2017-10-31T06:52:04.625Z,20.9
2017-10-31T06:54:08.005Z,20.9
2017-10-31T06:56:04.735Z,20.9
2017-10-31T06:58:05.421Z,20.9
2017-10-31T07:00:05.464Z,20.9
2017-10-31T07:02:05.020Z,20.9
2017-10-31T07:04:05.294Z,20.9
2017-10-31T07:06:05.596Z,20.9
2017-10-31T07:08:05.332Z,20.9
2017-10-31T07:10:05.114Z,20.9
2017-10-31T07:12:04.860Z,20.8
2017-10-31T07:14:04.828Z,20.8
2017-10-31T07:16:05.199Z,20.8
2017-10-31T07:18:10.256Z,20.8
2017-10-31T07:20:04.972Z,20.9
2017-10-31T07:22:04.711Z,20.8
2017-10-31T07:24:05.522Z,20.8
2017-10-31T07:26:05.569Z,20.8
2017-10-31T07:28:07.874Z,20.8
2017-10-31T07:30:08.135Z,20.8
2017-10-31T07:32:07.361Z,20.8
2017-10-31T07:34:10.190Z,20.8
2017-10-31T07:36:09.964Z,20.8
2017-10-31T07:38:04.676Z,20.8
2017-10-31T07:40:05.270Z,20.8
2017-10-31T07:42:05.072Z,20.8
2017-10-31T07:44:05.313Z,20.8
2017-10-31T07:46:07.724Z,20.8
2017-10-31T07:48:09.829Z,20.7
2017-10-31T07:50:05.500Z,20.8
2017-10-31T07:52:07.762Z,20.8
2017-10-31T07:54:05.448Z,20.8
2017-10-31T07:56:05.238Z,20.8
2017-10-31T07:58:04.996Z,20.8
2017-10-31T08:00:07.285Z,20.7
2017-10-31T08:02:05.561Z,20.8
2017-10-31T08:04:05.271Z,20.8
2017-10-31T08:06:05.023Z,20.8
2017-10-31T08:08:10.010Z,20.7
2017-10-31T08:10:07.775Z,20.7
2017-10-31T08:12:08.019Z,20.7
2017-10-31T08:14:05.097Z,20.7
2017-10-31T08:16:04.901Z,20.7
2017-10-31T08:18:04.830Z,20.7
2017-10-31T08:20:05.542Z,20.7
2017-10-31T08:22:05.261Z,20.7
2017-10-31T08:24:05.475Z,20.7
2017-10-31T08:26:05.202Z,20.7
2017-10-31T08:28:05.060Z,20.7
2017-10-31T08:30:08.147Z,20.7
2017-10-31T08:32:04.947Z,20.7
2017-10-31T08:34:04.726Z,20.7
2017-10-31T08:36:05.018Z,20.7
2017-10-31T08:38:04.867Z,20.7
2017-10-31T08:40:04.673Z,20.7
2017-10-31T08:42:05.628Z,20.7
2017-10-31T08:44:07.922Z,20.7
2017-10-31T08:46:04.688Z,20.7
2017-10-31T08:48:15.521Z,20.7
2017-10-31T08:50:05.282Z,20.7
2017-10-31T08:52:07.559Z,20.7
2017-10-31T08:54:05.298Z,20.7
2017-10-31T08:56:05.004Z,20.7
2017-10-31T08:58:07.303Z,20.7
2017-10-31T09:00:04.980Z,20.7
2017-10-31T09:02:07.233Z,20.7
2017-10-31T09:04:07.546Z,20.7
2017-10-31T09:06:05.326Z,20.7
2017-10-31T09:08:05.165Z,20.7
2017-10-31T09:10:04.891Z,20.7
2017-10-31T09:12:05.177Z,20.7
2017-10-31T09:14:07.388Z,20.7
2017-10-31T09:16:05.080Z,20.7
2017-10-31T09:18:05.051Z,20.7
2017-10-31T09:20:04.859Z,20.7
2017-10-31T09:22:05.569Z,20.7
2017-10-31T09:24:05.327Z,20.8
2017-10-31T09:26:07.570Z,20.9
2017-10-31T09:28:04.933Z,20.9
2017-10-31T09:30:04.644Z,20.8
2017-10-31T09:32:05.689Z,20.8
2017-10-31T09:34:05.453Z,20.8
2017-10-31T09:36:05.161Z,20.8
2017-10-31T09:38:04.906Z,20.8
2017-10-31T09:40:09.719Z,20.8
2017-10-31T09:42:05.474Z,20.8
2017-10-31T09:44:05.253Z,20.8
2017-10-31T09:46:05.048Z,20.8
2017-10-31T09:48:04.984Z,20.8
2017-10-31T09:50:05.176Z,20.8
2017-10-31T09:52:04.905Z,20.8
2017-10-31T09:54:05.226Z,20.8
2017-10-31T09:56:05.460Z,20.8
2017-10-31T09:58:05.223Z,20.8
2017-10-31T10:00:05.501Z,20.8
2017-10-31T10:02:07.829Z,20.8
2017-10-31T10:04:05.544Z,20.8
2017-10-31T10:06:07.824Z,20.8
2017-10-31T10:08:08.157Z,20.8
2017-10-31T10:10:04.931Z,20.8
2017-10-31T10:12:07.921Z,20.8
2017-10-31T10:14:04.679Z,20.8
2017-10-31T10:16:10.520Z,20.7
2017-10-31T10:18:05.509Z,20.8
2017-10-31T10:20:04.882Z,20.8
2017-10-31T10:22:08.431Z,20.8
2017-10-31T10:24:05.178Z,20.8
2017-10-31T10:26:04.991Z,20.8
2017-10-31T10:28:05.278Z,20.8
2017-10-31T10:30:04.994Z,20.8
2017-10-31T10:32:07.358Z,20.7
2017-10-31T10:34:07.604Z,20.7
2017-10-31T10:36:07.884Z,20.7
2017-10-31T10:38:05.611Z,20.7
2017-10-31T10:40:05.293Z,20.7
2017-10-31T10:42:08.035Z,20.7
2017-10-31T10:44:04.930Z,20.7
2017-10-31T10:46:04.580Z,20.7
2017-10-31T10:48:05.306Z,20.7
2017-10-31T10:50:05.108Z,20.7
2017-10-31T10:52:04.883Z,20.7
2017-10-31T10:54:05.670Z,20.7
2017-10-31T10:56:05.518Z,20.7
2017-10-31T10:58:05.292Z,20.6
2017-10-31T11:00:05.096Z,20.7
2017-10-31T11:02:04.924Z,20.6
2017-10-31T11:04:04.621Z,20.7
2017-10-31T11:06:04.785Z,20.7
2017-10-31T11:08:05.006Z,20.6
2017-10-31T11:10:10.161Z,20.7
2017-10-31T11:12:04.908Z,20.6
2017-10-31T11:14:04.717Z,20.7
2017-10-31T11:16:05.488Z,20.6
2017-10-31T11:18:05.471Z,20.6
2017-10-31T11:20:05.479Z,20.6
2017-10-31T11:22:04.744Z,20.6
2017-10-31T11:24:10.563Z,20.6
2017-10-31T11:26:13.205Z,20.6
2017-10-31T11:28:04.887Z,20.6
2017-10-31T11:30:05.682Z,20.6
2017-10-31T11:32:07.515Z,20.6
2017-10-31T11:34:07.719Z,20.6
2017-10-31T11:36:05.451Z,20.6
2017-10-31T11:38:12.381Z,20.6
2017-10-31T11:40:05.350Z,20.6
2017-10-31T11:42:04.686Z,20.6
2017-10-31T11:44:07.910Z,20.6
2017-10-31T11:46:04.645Z,20.6
2017-10-31T11:48:05.395Z,20.6
2017-10-31T11:50:05.542Z,20.6
2017-10-31T11:52:05.476Z,20.6
2017-10-31T11:54:05.174Z,20.6
2017-10-31T11:56:10.275Z,20.6
2017-10-31T11:58:04.993Z,20.6
2017-10-31T12:00:09.919Z,20.6
2017-10-31T12:02:04.682Z,20.6
2017-10-31T12:04:05.406Z,20.6
2017-10-31T12:06:07.691Z,20.6
2017-10-31T12:08:05.472Z,20.6
2017-10-31T12:10:04.851Z,20.5
2017-10-31T12:12:04.668Z,20.6
2017-10-31T12:14:05.704Z,20.6
2017-10-31T12:16:05.478Z,20.6
2017-10-31T12:18:05.428Z,20.6
2017-10-31T12:20:05.463Z,20.6
2017-10-31T12:22:07.909Z,20.5
2017-10-31T12:24:04.689Z,20.5
2017-10-31T12:26:05.448Z,20.5
2017-10-31T12:28:10.310Z,20.6
2017-10-31T12:30:05.400Z,20.5
2017-10-31T12:32:07.684Z,20.5
2017-10-31T12:34:10.534Z,20.5
2017-10-31T12:36:05.245Z,20.5
2017-10-31T12:38:05.545Z,20.5
2017-10-31T12:40:10.287Z,20.5
2017-10-31T12:42:05.587Z,20.5
2017-10-31T12:44:08.033Z,20.5
2017-10-31T12:46:05.249Z,20.5
2017-10-31T12:48:12.806Z,20.5
2017-10-31T12:50:05.529Z,20.5
2017-10-31T12:52:05.256Z,20.5
2017-10-31T12:54:04.954Z,20.5
2017-10-31T12:56:05.458Z,20.5
2017-10-31T12:58:05.311Z,20.5
2017-10-31T13:00:05.782Z,20.5
2017-10-31T13:02:07.497Z,20.5
2017-10-31T13:04:07.262Z,20.5
2017-10-31T13:06:07.686Z,20.4
2017-10-31T13:08:05.466Z,20.4
2017-10-31T13:10:06.193Z,20.4
2017-10-31T13:12:05.143Z,20.4
2017-10-31T13:14:05.085Z,20.4
2017-10-31T13:16:04.821Z,20.4
2017-10-31T13:18:04.794Z,20.4
2017-10-31T13:20:08.232Z,20.4
2017-10-31T13:22:04.924Z,20.4
2017-10-31T13:24:07.174Z,20.4
2017-10-31T13:26:10.949Z,20.4
2017-10-31T13:28:05.218Z,20.4
2017-10-31T13:30:05.281Z,20.4
2017-10-31T13:32:04.755Z,20.4
2017-10-31T13:34:04.789Z,20.4
2017-10-31T13:36:05.505Z,20.4
2017-10-31T13:38:05.234Z,20.4
2017-10-31T13:40:05.016Z,20.4
2017-10-31T13:42:04.762Z,20.4
2017-10-31T13:44:05.338Z,20.4
2017-10-31T13:46:05.187Z,20.4
2017-10-31T13:48:05.418Z,20.4
2017-10-31T13:50:05.109Z,20.4
2017-10-31T13:52:05.354Z,20.4
2017-10-31T13:54:05.110Z,20.4
2017-10-31T13:56:07.406Z,20.5
2017-10-31T13:58:05.169Z,20.4
2017-10-31T14:00:04.922Z,20.4
2017-10-31T14:02:07.522Z,20.4
2017-10-31T14:04:04.808Z,20.4
2017-10-31T14:06:05.389Z,20.4
2017-10-31T14:08:04.953Z,20.4
2017-10-31T14:10:05.000Z,20.4
2017-10-31T14:12:04.949Z,20.4
2017-10-31T14:14:04.976Z,20.5
2017-10-31T14:16:05.245Z,20.4
2017-10-31T14:18:05.199Z,20.5
2017-10-31T14:20:05.026Z,20.4
2017-10-31T14:22:07.276Z,20.4
2017-10-31T14:24:04.966Z,20.4
2017-10-31T14:26:05.405Z,20.4
2017-10-31T14:28:04.672Z,20.4
2017-10-31T14:30:05.503Z,20.4
2017-10-31T14:32:05.276Z,20.4
2017-10-31T14:34:07.575Z,20.4
2017-10-31T14:36:04.866Z,20.4
2017-10-31T14:38:13.188Z,20.4
2017-10-31T14:40:04.930Z,20.4
2017-10-31T14:42:04.663Z,20.4
2017-10-31T14:44:05.896Z,20.4
2017-10-31T14:46:04.649Z,20.4
2017-10-31T14:48:07.886Z,20.4
2017-10-31T14:50:05.804Z,20.4
2017-10-31T14:52:05.207Z,20.3
2017-10-31T14:54:07.746Z,20.4
2017-10-31T14:56:05.257Z,20.4
2017-10-31T14:58:04.967Z,20.4
2017-10-31T15:00:04.895Z,20.4
2017-10-31T15:02:10.653Z,20.4
2017-10-31T15:04:05.373Z,20.4
2017-10-31T15:06:10.373Z,20.4
2017-10-31T15:08:05.122Z,20.4
2017-10-31T15:10:05.162Z,20.3
2017-10-31T15:12:05.428Z,20.3
2017-10-31T15:14:04.699Z,20.3
2017-10-31T15:16:05.399Z,20.3
2017-10-31T15:18:20.533Z,20.3
2017-10-31T15:20:07.818Z,20.3
2017-10-31T15:22:05.078Z,20.3
2017-10-31T15:24:05.338Z,20.3
2017-10-31T15:26:07.589Z,20.3
2017-10-31T15:28:12.907Z,20.3
2017-10-31T15:30:05.198Z,20.3
2017-10-31T15:32:08.005Z,20.3
2017-10-31T15:34:05.265Z,20.3
2017-10-31T15:36:04.701Z,20.3
2017-10-31T15:38:05.651Z,20.3
2017-10-31T15:40:05.103Z,20.3
2017-10-31T15:42:07.977Z,20.3
2017-10-31T15:44:05.309Z,20.3
2017-10-31T15:46:05.065Z,20.3
2017-10-31T15:48:05.352Z,20.3
2017-10-31T15:50:05.543Z,20.3
2017-10-31T15:52:05.231Z,20.4
2017-10-31T15:54:04.915Z,20.3
2017-10-31T15:56:04.785Z,20.3
2017-10-31T15:58:08.206Z,20.3
2017-10-31T16:00:04.919Z,20.3
2017-10-31T16:02:12.274Z,20.3
2017-10-31T16:04:04.936Z,20.3
2017-10-31T16:06:04.622Z,20.3
2017-10-31T16:08:07.432Z,20.3
2017-10-31T16:10:05.132Z,20.3
2017-10-31T16:12:05.324Z,20.3
2017-10-31T16:14:05.051Z,20.2
2017-10-31T16:16:06.103Z,20.3
2017-10-31T16:18:05.514Z,20.3
2017-10-31T16:20:05.251Z,20.2
2017-10-31T16:22:05.129Z,20.2
2017-10-31T16:24:07.634Z,20.2
2017-10-31T16:26:07.492Z,20.3
2017-10-31T16:28:05.189Z,20.2
2017-10-31T16:30:13.013Z,20.2
2017-10-31T16:32:05.347Z,20.2
2017-10-31T16:34:06.077Z,20.2
2017-10-31T16:36:08.560Z,20.2
2017-10-31T16:38:04.817Z,20.2
2017-10-31T16:40:05.227Z,20.2
2017-10-31T16:42:04.925Z,20.2
2017-10-31T16:44:04.765Z,20.2
2017-10-31T16:46:05.707Z,20.1
2017-10-31T16:48:10.455Z,20.2
2017-10-31T16:50:05.344Z,20.2
2017-10-31T16:52:04.791Z,20.2
2017-10-31T16:54:15.657Z,20.1
2017-10-31T16:56:07.532Z,20.1
2017-10-31T16:58:05.458Z,20.1
2017-10-31T17:00:05.465Z,20.1
2017-10-31T17:02:05.715Z,20.1
2017-10-31T17:04:05.508Z,20.2
2017-10-31T17:06:05.179Z,20.2
2017-10-31T17:08:10.029Z,20.2
2017-10-31T17:10:05.004Z,20.2
2017-10-31T17:12:04.743Z,20.2
2017-10-31T17:14:04.726Z,20.2
2017-10-31T17:16:05.195Z,20.2
2017-10-31T17:18:05.641Z,20.2
2017-10-31T17:20:05.357Z,20.2
2017-10-31T17:22:05.084Z,20.2
2017-10-31T17:24:04.790Z,20.2
2017-10-31T17:26:07.823Z,20.2
2017-10-31T17:28:05.523Z,20.2
2017-10-31T17:30:05.540Z,20.2
2017-10-31T17:32:10.224Z,20.2
2017-10-31T17:34:08.128Z,20.2
2017-10-31T17:36:04.805Z,20.2
2017-10-31T17:38:05.147Z,20.2
2017-10-31T17:40:04.849Z,20.2
2017-10-31T17:42:05.299Z,20.2
2017-10-31T17:44:05.174Z,20.2
2017-10-31T17:46:05.420Z,20.2
2017-10-31T17:48:04.657Z,20.2
2017-10-31T17:50:05.476Z,20.2
2017-10-31T17:52:05.224Z,20.2
2017-10-31T17:54:04.915Z,20.2
2017-10-31T17:56:05.204Z,20.2
2017-10-31T17:58:07.627Z,20.2
2017-10-31T18:00:05.576Z,20.2
2017-10-31T18:02:05.448Z,20.2
2017-10-31T18:04:05.200Z,20.2
2017-10-31T18:06:04.996Z,20.2
2017-10-31T18:08:07.313Z,20.2
2017-10-31T18:10:04.988Z,20.2
2017-10-31T18:12:04.754Z,20.2
2017-10-31T18:14:04.783Z,20.2
2017-10-31T18:16:05.533Z,20.2
2017-10-31T18:18:07.997Z,20.2
2017-10-31T18:20:05.408Z,20.2
2017-10-31T18:22:12.384Z,20.2
2017-10-31T18:24:05.114Z,20.2
2017-10-31T18:26:05.042Z,20.2
2017-10-31T18:28:09.943Z,20.2
2017-10-31T18:30:08.214Z,20.2
2017-10-31T18:32:04.915Z,20.2
2017-10-31T18:34:07.170Z,20.2
2017-10-31T18:36:07.485Z,20.2
2017-10-31T18:38:05.205Z,20.2
2017-10-31T18:40:04.972Z,20.2
2017-10-31T18:42:07.302Z,20.2
2017-10-31T18:44:08.204Z,20.2
2017-10-31T18:46:05.018Z,20.2
2017-10-31T18:48:04.866Z,20.2
2017-10-31T18:50:05.666Z,20.2
2017-10-31T18:52:05.443Z,20.2
2017-10-31T18:54:09.997Z,20.2
2017-10-31T18:56:04.754Z,20.2
2017-10-31T18:58:15.178Z,20.2
2017-10-31T19:00:05.378Z,20.2
2017-10-31T19:02:05.151Z,20.2
2017-10-31T19:04:04.851Z,20.2
2017-10-31T19:06:05.594Z,20.2
2017-10-31T19:08:07.802Z,20.2
2017-10-31T19:10:05.540Z,20.2
2017-10-31T19:12:05.216Z,20.2
2017-10-31T19:14:04.971Z,20.2
2017-10-31T19:16:04.741Z,20.2
2017-10-31T19:18:04.686Z,20.2
2017-10-31T19:20:05.626Z,20.2
2017-10-31T19:22:05.349Z,20.2
2017-10-31T19:24:05.085Z,20.2
2017-10-31T19:26:08.051Z,20.2
2017-10-31T19:28:04.748Z,20.2
2017-10-31T19:30:07.975Z,20.2
2017-10-31T19:32:07.830Z,20.2
2017-10-31T19:34:05.585Z,20.2
2017-10-31T19:36:05.297Z,20.2
2017-10-31T19:38:07.548Z,20.2
2017-10-31T19:40:04.867Z,20.2
2017-10-31T19:42:05.741Z,20.2
2017-10-31T19:44:05.438Z,20.2
2017-10-31T19:46:05.281Z,20.2
2017-10-31T19:48:05.653Z,20.2
2017-10-31T19:50:05.310Z,20.2
2017-10-31T19:52:07.549Z,20.2
2017-10-31T19:54:05.294Z,20.2
2017-10-31T19:56:04.985Z,20.2
2017-10-31T19:58:04.668Z,20.2
2017-10-31T20:00:05.365Z,20.2
2017-10-31T20:02:05.637Z,20.2
2017-10-31T20:04:05.099Z,20.2
2017-10-31T20:06:05.477Z,20.2
2017-10-31T20:08:05.239Z,20.3
2017-10-31T20:10:07.522Z,20.2
2017-10-31T20:12:05.175Z,20.2
2017-10-31T20:14:09.953Z,20.2
2017-10-31T20:16:04.636Z,20.2
2017-10-31T20:18:05.505Z,20.3
2017-10-31T20:20:07.954Z,20.2
2017-10-31T20:22:07.189Z,20.3
2017-10-31T20:24:04.933Z,20.2
2017-10-31T20:26:05.332Z,20.2
2017-10-31T20:28:05.025Z,20.2
2017-10-31T20:30:07.399Z,20.2
2017-10-31T20:32:05.106Z,20.2
2017-10-31T20:34:07.317Z,20.2
2017-10-31T20:36:04.969Z,20.2
2017-10-31T20:38:04.847Z,20.2
2017-10-31T20:40:05.577Z,20.2
2017-10-31T20:42:05.257Z,20.2
2017-10-31T20:44:05.055Z,20.2
2017-10-31T20:46:04.924Z,20.2
2017-10-31T20:48:05.166Z,20.2
2017-10-31T20:50:07.585Z,20.2
2017-10-31T20:52:07.858Z,20.2
2017-10-31T20:54:05.640Z,20.2
2017-10-31T20:56:07.298Z,20.2
2017-10-31T20:58:05.091Z,20.2
2017-10-31T21:00:04.850Z,20.2
2017-10-31T21:02:05.632Z,20.2
2017-10-31T21:04:05.400Z,20.3
2017-10-31T21:06:05.179Z,20.2
2017-10-31T21:08:04.938Z,20.2
2017-10-31T21:10:04.676Z,20.3
2017-10-31T21:12:07.596Z,20.2
2017-10-31T21:14:05.442Z,20.2
2017-10-31T21:16:05.227Z,20.2
2017-10-31T21:18:04.660Z,20.3
2017-10-31T21:20:05.381Z,20.2
2017-10-31T21:22:05.136Z,20.2
2017-10-31T21:24:05.369Z,20.2
2017-10-31T21:26:05.258Z,20.2
2017-10-31T21:28:04.955Z,20.2
2017-10-31T21:30:14.792Z,20.2
2017-10-31T21:32:05.593Z,20.2
2017-10-31T21:34:10.404Z,20.2
2017-10-31T21:36:05.114Z,20.2
2017-10-31T21:38:07.438Z,20.2
2017-10-31T21:40:07.733Z,20.2
2017-10-31T21:42:10.549Z,20.2
2017-10-31T21:44:05.296Z,20.2
2017-10-31T21:46:07.488Z,20.3
2017-10-31T21:48:07.676Z,20.2
2017-10-31T21:50:05.367Z,20.2
2017-10-31T21:52:07.680Z,20.2
2017-10-31T21:54:05.373Z,20.2
2017-10-31T21:56:07.637Z,20.2
2017-10-31T21:58:10.381Z,20.2
2017-10-31T22:00:04.618Z,20.2
2017-10-31T22:02:07.915Z,20.2
2017-10-31T22:04:10.704Z,20.2
2017-10-31T22:06:05.517Z,20.2
2017-10-31T22:08:05.224Z,20.2
2017-10-31T22:10:04.974Z,20.2
2017-10-31T22:12:05.175Z,20.3
2017-10-31T22:14:04.850Z,20.2
2017-10-31T22:16:05.609Z,20.3
2017-10-31T22:18:05.585Z,20.2
2017-10-31T22:20:06.499Z,20.3
2017-10-31T22:22:04.716Z,20.2
2017-10-31T22:24:05.464Z,20.2
2017-10-31T22:26:05.181Z,20.2
2017-10-31T22:28:04.969Z,20.2
2017-10-31T22:30:07.247Z,20.3
2017-10-31T22:32:05.023Z,20.2
2017-10-31T22:34:05.248Z,20.2
2017-10-31T22:36:05.252Z,20.2
2017-10-31T22:38:05.014Z,20.2
2017-10-31T22:40:04.712Z,20.3
2017-10-31T22:42:05.459Z,20.2
2017-10-31T22:44:05.175Z,20.2
2017-10-31T22:46:05.589Z,20.2
2017-10-31T22:48:05.317Z,20.2
2017-10-31T22:50:05.134Z,20.2
2017-10-31T22:52:04.920Z,20.2
2017-10-31T22:54:05.289Z,20.2
2017-10-31T22:56:08.159Z,20.2
2017-10-31T22:58:07.427Z,20.3
2017-10-31T23:00:05.153Z,20.2
2017-10-31T23:02:04.930Z,20.2
2017-10-31T23:04:12.430Z,20.2
2017-10-31T23:06:12.421Z,20.2
2017-10-31T23:08:09.695Z,20.2
2017-10-31T23:10:08.564Z,20.3
2017-10-31T23:12:07.802Z,20.3
2017-10-31T23:14:05.517Z,20.2
2017-10-31T23:16:07.339Z,20.2
2017-10-31T23:18:05.256Z,20.2
2017-10-31T23:20:05.093Z,20.2
2017-10-31T23:22:05.285Z,20.3
2017-10-31T23:24:04.988Z,20.2
2017-10-31T23:26:04.904Z,20.3
2017-10-31T23:28:05.592Z,20.3
2017-10-31T23:30:06.397Z,20.2
2017-10-31T23:32:05.165Z,20.2
2017-10-31T23:34:05.428Z,20.2
2017-10-31T23:36:05.104Z,20.2
2017-10-31T23:38:07.370Z,20.2
2017-10-31T23:40:05.028Z,20.2
2017-10-31T23:42:07.277Z,20.3
2017-10-31T23:44:05.113Z,20.3
2017-10-31T23:46:04.838Z,20.2
2017-10-31T23:48:07.154Z,20.2
2017-10-31T23:50:05.015Z,20.2
2017-10-31T23:52:04.789Z,20.3
2017-10-31T23:54:05.126Z,20.3
2017-10-31T23:56:07.401Z,20.2
2017-10-31T23:58:05.314Z,20.2
