createdAt,value
2015-02-12T09:37:26.239Z,9008
2015-02-12T09:37:38.333Z,8965
2015-02-12T09:37:50.395Z,10273
2015-02-12T09:38:09.164Z,9929
2015-02-12T09:38:21.242Z,9865
2015-02-12T09:38:33.304Z,10291
2015-02-12T09:38:45.492Z,11063
2015-02-12T09:38:57.586Z,11081
2015-02-12T09:39:09.728Z,11128
2015-02-12T09:39:21.947Z,10071
2015-02-12T09:39:34.088Z,9653
2015-02-12T09:39:46.181Z,9840
2015-02-12T09:39:58.291Z,10214
2015-02-12T09:40:23.683Z,9239
2015-02-12T09:40:35.824Z,9254
2015-02-12T09:40:47.980Z,9289
2015-02-12T09:41:00.202Z,9517
2015-02-12T09:41:12.514Z,9488
2015-02-12T09:41:24.608Z,9524
2015-02-12T09:41:50.077Z,9639
2015-02-12T09:42:08.766Z,10500
2015-02-12T09:42:20.845Z,11977
2015-02-12T09:42:32.985Z,11973
2015-02-12T09:42:45.188Z,12005
2015-02-12T09:42:57.251Z,12004
2015-02-12T09:43:09.348Z,12012
2015-02-12T09:43:21.379Z,12039
2015-02-12T09:43:33.457Z,12021
2015-02-12T09:43:45.519Z,11984
2015-02-12T09:44:04.302Z,11957
2015-02-12T09:44:16.427Z,12002
2015-02-12T09:44:28.599Z,10021
2015-02-12T09:44:40.770Z,10285
2015-02-12T09:44:52.911Z,10434
2015-02-12T09:45:04.977Z,10051
2015-02-12T09:45:23.648Z,10066
2015-02-12T09:45:35.789Z,10116
2015-02-12T09:45:54.617Z,10205
2015-02-12T09:46:06.698Z,10188
2015-02-12T09:46:18.855Z,9850
2015-02-12T09:46:30.964Z,10419
2015-02-12T09:46:43.073Z,10411
2015-02-12T09:46:55.120Z,10342
2015-02-12T09:47:07.262Z,10198
2015-02-12T09:47:19.887Z,10143
2015-02-12T09:47:38.731Z,10233
2015-02-12T09:47:57.465Z,10209
2015-02-12T09:48:09.562Z,10437
2015-02-12T09:48:21.655Z,10300
2015-02-12T09:48:33.796Z,10312
2015-02-12T09:48:52.562Z,10250
2015-02-12T09:49:04.876Z,10367
2015-02-12T09:49:17.001Z,10163
2015-02-12T09:49:29.204Z,10552
2015-02-12T09:49:41.267Z,10314
2015-02-12T09:49:53.361Z,10619
2015-02-12T09:50:05.426Z,10743
2015-02-12T09:50:17.520Z,10761
2015-02-12T09:50:29.723Z,10959
2015-02-12T09:50:41.879Z,10769
2015-02-12T09:50:53.957Z,11468
2015-02-12T09:51:06.053Z,10965
2015-02-12T09:51:24.803Z,13475
2015-02-12T09:51:43.537Z,12337
2015-02-12T09:51:55.709Z,12263
2015-02-12T09:52:14.430Z,12408
2015-02-12T09:52:33.227Z,12462
2015-02-12T09:52:45.336Z,12915
2015-02-12T09:53:04.182Z,12799
2015-02-12T09:53:16.323Z,12894
2015-02-12T09:53:28.588Z,12427
2015-02-12T09:53:40.651Z,12425
2015-02-12T09:53:52.807Z,13032
2015-02-12T09:54:05.044Z,12490
2015-02-12T09:54:17.138Z,12560
2015-02-12T09:54:29.232Z,14244
2015-02-12T09:54:41.357Z,15561
2015-02-12T09:54:55.294Z,16517
2015-02-12T09:55:14.671Z,17163
2015-02-12T09:55:28.921Z,17019
2015-02-12T09:55:41.015Z,16913
2015-02-12T09:55:53.218Z,16485
2015-02-12T09:56:05.315Z,16232
2015-02-12T09:56:17.440Z,17805
2015-02-12T09:56:29.503Z,15923
2015-02-12T09:56:41.612Z,16986
2015-02-12T09:56:53.706Z,17463
2015-02-12T09:57:12.473Z,18833
2015-02-12T09:57:31.301Z,19069
2015-02-12T09:57:50.005Z,19261
2015-02-12T09:58:08.710Z,19087
2015-02-12T09:58:20.850Z,19413
2015-02-12T09:58:32.913Z,18572
2015-02-12T09:58:51.663Z,18552
2015-02-12T09:59:10.447Z,19563
2015-02-12T09:59:22.635Z,19844
2015-02-12T09:59:34.681Z,19252
2015-02-12T09:59:46.806Z,16821
2015-02-12T09:59:59.088Z,18328
2015-02-12T10:00:17.793Z,18696
2015-02-12T10:00:29.933Z,18289
2015-02-12T10:00:42.090Z,19220
2015-02-12T10:00:54.246Z,19379
2015-02-12T10:01:06.308Z,20670
2015-02-12T10:01:18.467Z,18856
2015-02-12T10:01:30.685Z,18702
2015-02-12T10:01:42.764Z,19084
2015-02-12T10:01:54.889Z,24075
2015-02-12T10:02:13.610Z,24197
2015-02-12T10:02:25.704Z,24210
2015-02-12T10:02:37.798Z,24270
2015-02-12T10:02:50.017Z,24274
2015-02-12T10:03:02.142Z,24326
2015-02-12T10:03:20.894Z,24541
2015-02-12T10:03:39.815Z,24886
2015-02-12T10:03:51.940Z,24700
2015-02-12T10:04:03.956Z,24735
2015-02-12T10:04:16.052Z,24655
2015-02-12T10:04:28.161Z,24637
2015-02-12T10:04:40.271Z,24645
2015-02-12T10:04:52.396Z,24573
2015-02-12T10:05:04.489Z,24557
2015-02-12T10:05:23.241Z,24441
2015-02-12T10:05:35.335Z,24456
2015-02-12T10:05:47.429Z,24284
2015-02-12T10:05:59.491Z,24241
2015-02-12T10:06:11.556Z,24179
2015-02-12T10:06:23.681Z,24282
2015-02-12T10:06:35.790Z,24251
2015-02-12T10:06:47.915Z,24284
2015-02-12T10:07:00.071Z,24321
2015-02-12T10:07:25.356Z,24421
2015-02-12T10:07:37.481Z,24404
2015-02-12T10:07:49.590Z,24377
2015-02-12T10:08:01.668Z,24449
2015-02-12T10:08:13.859Z,24413
2015-02-12T10:08:26.031Z,24473
2015-02-12T10:08:38.109Z,24536
2015-02-12T10:08:56.890Z,24536
2015-02-12T10:09:09.126Z,24536
2015-02-12T10:09:27.845Z,24476
2015-02-12T10:09:39.986Z,24449
2015-02-12T10:09:52.095Z,24396
2015-02-12T10:10:04.158Z,24297
2015-02-12T10:10:22.831Z,24106
2015-02-12T10:10:48.378Z,19172
2015-02-12T10:11:00.410Z,23939
2015-02-12T10:11:19.115Z,24060
2015-02-12T10:11:31.240Z,23892
2015-02-12T10:11:43.380Z,23987
2015-02-12T10:11:55.552Z,23813
2015-02-12T10:12:07.646Z,23789
2015-02-12T10:12:26.383Z,19681
2015-02-12T10:12:45.040Z,19013
2015-02-12T10:12:57.118Z,18950
2015-02-12T10:13:09.274Z,18522
2015-02-12T10:13:21.510Z,21218
2015-02-12T10:13:40.182Z,19148
2015-02-12T10:13:58.948Z,23968
2015-02-12T10:14:11.010Z,23976
2015-02-12T10:14:29.637Z,24020
2015-02-12T10:14:41.809Z,23938
2015-02-12T10:14:53.903Z,23919
2015-02-12T10:15:06.247Z,24097
2015-02-12T10:15:18.437Z,24362
2015-02-12T10:15:30.578Z,24426
2015-02-12T10:15:42.703Z,24493
2015-02-12T10:15:54.875Z,24698
2015-02-12T10:16:07.093Z,24840
2015-02-12T10:16:19.220Z,24912
2015-02-12T10:16:37.970Z,24929
2015-02-12T10:16:50.142Z,24964
2015-02-12T10:17:02.314Z,24972
2015-02-12T10:17:14.394Z,25088
2015-02-12T10:17:26.519Z,25124
2015-02-12T10:17:38.644Z,25141
2015-02-12T10:17:57.347Z,25133
2015-02-12T10:18:09.457Z,25158
2015-02-12T10:18:21.599Z,25203
2015-02-12T10:18:33.678Z,25123
2015-02-12T10:18:45.912Z,20119
2015-02-12T10:18:58.053Z,20226
2015-02-12T10:19:10.193Z,20302
2015-02-12T10:19:22.321Z,20675
2015-02-12T10:19:34.399Z,20590
2015-02-12T10:19:46.446Z,20760
2015-02-12T10:20:05.212Z,20394
2015-02-12T10:20:17.308Z,24737
2015-02-12T10:20:29.339Z,24772
2015-02-12T10:20:48.042Z,24612
2015-02-12T10:21:00.183Z,24527
2015-02-12T10:21:12.354Z,24487
2015-02-12T10:21:24.560Z,24375
2015-02-12T10:21:36.638Z,24319
2015-02-12T10:21:48.716Z,19550
2015-02-12T10:22:00.731Z,24211
2015-02-12T10:22:12.747Z,24042
2015-02-12T10:22:24.921Z,23328
2015-02-12T10:22:37.155Z,24060
2015-02-12T10:23:02.921Z,23350
2015-02-12T10:23:21.674Z,23696
2015-02-12T10:23:40.471Z,23827
2015-02-12T10:23:59.236Z,24103
2015-02-12T10:24:11.299Z,24102
2015-02-12T10:24:23.411Z,24147
2015-02-12T10:24:35.521Z,24092
2015-02-12T10:24:47.739Z,24426
2015-02-12T10:25:06.380Z,24027
2015-02-12T10:25:18.458Z,23947
2015-02-12T10:25:30.523Z,23986
2015-02-12T10:25:49.226Z,23945
2015-02-12T10:26:01.398Z,23714
2015-02-12T10:26:13.554Z,20741
2015-02-12T10:26:25.665Z,20558
2015-02-12T10:26:44.431Z,19742
2015-02-12T10:26:56.618Z,19440
2015-02-12T10:27:08.743Z,19189
2015-02-12T10:27:20.855Z,18908
2015-02-12T10:27:32.933Z,19226
2015-02-12T10:27:45.105Z,19943
2015-02-12T10:27:57.636Z,19182
2015-02-12T10:28:16.402Z,19632
2015-02-12T10:28:35.155Z,20610
2015-02-12T10:28:47.342Z,20507
2015-02-12T10:28:59.467Z,20716
2015-02-12T10:29:11.623Z,21020
2015-02-12T10:29:30.469Z,20180
2015-02-12T10:29:42.688Z,19816
2015-02-12T10:29:54.750Z,20199
2015-02-12T10:30:06.829Z,20626
2015-02-12T10:30:19.938Z,20523
2015-02-12T10:30:32.065Z,20144
2015-02-12T10:30:44.221Z,19903
2015-02-12T10:31:03.081Z,20258
2015-02-12T10:31:21.831Z,19977
2015-02-12T10:31:47.176Z,20324
2015-02-12T10:31:59.317Z,20352
2015-02-12T10:32:12.504Z,20272
2015-02-12T10:32:24.601Z,20484
2015-02-12T10:32:49.914Z,23465
2015-02-12T10:33:08.570Z,23560
2015-02-12T10:33:20.664Z,23592
2015-02-12T10:33:32.713Z,23615
2015-02-12T10:33:44.775Z,23910
2015-02-12T10:33:56.884Z,23978
2015-02-12T10:34:08.900Z,23941
2015-02-12T10:34:21.025Z,23834
2015-02-12T10:34:33.121Z,23769
2015-02-12T10:34:51.871Z,23875
2015-02-12T10:35:03.949Z,24011
2015-02-12T10:35:16.027Z,21330
2015-02-12T10:35:28.093Z,21195
2015-02-12T10:35:40.202Z,21013
2015-02-12T10:35:52.296Z,21186
2015-02-12T10:36:04.389Z,24137
2015-02-12T10:36:23.108Z,24162
2015-02-12T10:36:35.299Z,24119
2015-02-12T10:36:47.361Z,23971
2015-02-12T10:36:59.471Z,23964
2015-02-12T10:37:11.580Z,24031
2015-02-12T10:37:23.689Z,24166
2015-02-12T10:37:42.426Z,24407
2015-02-12T10:37:54.629Z,25071
2015-02-12T10:38:19.988Z,24984
2015-02-12T10:38:32.178Z,24888
2015-02-12T10:38:50.928Z,24662
2015-02-12T10:39:02.990Z,24456
2015-02-12T10:39:15.068Z,24418
2015-02-12T10:39:33.758Z,24393
2015-02-12T10:39:45.805Z,24251
2015-02-12T10:40:04.555Z,24089
2015-02-12T10:40:16.633Z,23896
2015-02-12T10:40:28.838Z,23741
2015-02-12T10:40:40.916Z,23771
2015-02-12T10:40:52.994Z,23943
2015-02-12T10:41:05.119Z,23969
2015-02-12T10:41:17.244Z,24011
2015-02-12T10:41:29.278Z,24113
2015-02-12T10:41:41.325Z,24304
2015-02-12T10:41:53.419Z,24430
2015-02-12T10:42:12.153Z,25112
2015-02-12T10:42:30.874Z,25463
2015-02-12T10:42:42.952Z,25481
2015-02-12T10:42:55.077Z,25408
2015-02-12T10:43:07.124Z,25291
2015-02-12T10:43:19.296Z,25156
2015-02-12T10:43:31.424Z,25111
2015-02-12T10:43:43.549Z,25089
2015-02-12T10:43:55.658Z,25103
2015-02-12T10:44:07.737Z,25194
2015-02-12T10:44:19.877Z,25151
2015-02-12T10:44:32.051Z,24929
2015-02-12T10:44:44.145Z,24700
2015-02-12T10:44:56.239Z,24437
2015-02-12T10:45:08.270Z,23699
2015-02-12T10:45:20.473Z,23477
2015-02-12T10:45:32.631Z,23300
2015-02-12T10:45:44.772Z,23256
2015-02-12T10:45:56.866Z,23462
2015-02-12T10:46:08.991Z,24185
2015-02-12T10:46:27.727Z,23638
2015-02-12T10:46:39.743Z,23578
2015-02-12T10:46:51.868Z,23485
2015-02-12T10:47:03.961Z,23227
2015-02-12T10:47:16.133Z,23087
2015-02-12T10:47:28.260Z,22977
2015-02-12T10:47:40.323Z,23045
2015-02-12T10:47:52.479Z,23256
2015-02-12T10:48:04.588Z,23714
2015-02-12T10:48:16.635Z,24192
2015-02-12T10:48:28.779Z,24741
2015-02-12T10:48:40.904Z,24847
2015-02-12T10:48:52.951Z,25044
2015-02-12T10:49:05.091Z,25176
2015-02-12T10:49:17.138Z,24934
2015-02-12T10:49:29.187Z,24914
2015-02-12T10:49:41.203Z,24961
2015-02-12T10:49:53.281Z,24757
2015-02-12T10:50:05.375Z,24554
2015-02-12T10:50:17.484Z,24486
2015-02-12T10:50:29.564Z,24471
2015-02-12T10:50:41.720Z,24304
2015-02-12T10:50:53.783Z,24038
2015-02-12T10:51:05.814Z,23852
2015-02-12T10:51:17.939Z,23710
2015-02-12T10:51:29.989Z,23613
2015-02-12T10:51:42.051Z,23588
2015-02-12T10:51:54.098Z,23844
2015-02-12T10:52:06.208Z,23727
2015-02-12T10:52:24.942Z,23949
2015-02-12T10:52:37.100Z,24073
2015-02-12T10:52:55.772Z,24136
2015-02-12T10:53:07.913Z,24140
2015-02-12T10:53:19.928Z,24147
2015-02-12T10:53:32.024Z,24033
2015-02-12T10:53:44.055Z,23946
2015-02-12T10:53:56.180Z,23856
2015-02-12T10:54:08.243Z,23557
2015-02-12T10:54:27.040Z,23380
2015-02-12T10:54:52.308Z,23548
2015-02-12T10:55:04.418Z,23380
2015-02-12T10:55:23.183Z,23256
2015-02-12T10:55:48.498Z,23268
2015-02-12T10:56:00.560Z,23304
2015-02-12T10:56:12.732Z,23251
2015-02-12T10:56:24.795Z,23117
2015-02-12T10:56:36.892Z,23019
2015-02-12T10:56:48.970Z,22938
2015-02-12T10:57:01.095Z,23044
2015-02-12T10:57:13.173Z,23122
2015-02-12T10:57:25.267Z,23127
2015-02-12T10:57:37.315Z,23321
2015-02-12T10:57:49.456Z,23320
2015-02-12T10:58:01.612Z,23488
2015-02-12T10:58:13.659Z,23437
2015-02-12T10:58:32.380Z,23383
2015-02-12T10:58:51.083Z,23233
2015-02-12T10:59:09.864Z,23084
2015-02-12T10:59:28.583Z,22890
2015-02-12T10:59:40.601Z,22888
2015-02-12T10:59:52.679Z,22755
2015-02-12T11:00:04.804Z,22707
2015-02-12T11:00:16.866Z,22804
2015-02-12T11:00:29.054Z,23044
2015-02-12T11:00:41.213Z,22934
2015-02-12T11:00:53.307Z,22944
2015-02-12T11:01:05.354Z,22951
2015-02-12T11:01:24.182Z,23175
2015-02-12T11:01:36.309Z,23283
2015-02-12T11:01:54.934Z,23126
2015-02-12T11:02:06.965Z,22808
2015-02-12T11:02:18.981Z,22579
2015-02-12T11:02:31.043Z,22521
2015-02-12T11:02:43.170Z,22472
2015-02-12T11:02:55.295Z,22393
2015-02-12T11:03:07.295Z,22509
2015-02-12T11:03:25.936Z,22642
2015-02-12T11:03:38.033Z,22697
2015-02-12T11:03:50.126Z,22652
2015-02-12T11:04:02.158Z,22823
2015-02-12T11:04:14.173Z,22886
2015-02-12T11:04:32.894Z,22744
2015-02-12T11:04:44.988Z,22612
2015-02-12T11:04:57.050Z,22450
2015-02-12T11:05:09.081Z,22532
2015-02-12T11:05:27.785Z,22699
2015-02-12T11:05:46.506Z,22403
2015-02-12T11:05:58.569Z,22182
2015-02-12T11:06:10.631Z,21933
2015-02-12T11:06:29.272Z,21556
2015-02-12T11:06:41.368Z,21651
2015-02-12T11:06:53.461Z,21927
2015-02-12T11:07:05.555Z,22188
2015-02-12T11:07:24.336Z,22398
2015-02-12T11:07:43.088Z,22172
2015-02-12T11:07:55.229Z,22109
2015-02-12T11:08:07.276Z,22223
2015-02-12T11:08:19.307Z,22390
2015-02-12T11:08:31.417Z,22702
2015-02-12T11:08:43.575Z,22332
2015-02-12T11:08:55.762Z,22480
2015-02-12T11:09:07.840Z,22770
2015-02-12T11:09:19.887Z,22908
2015-02-12T11:09:31.950Z,23056
2015-02-12T11:09:57.218Z,23238
2015-02-12T11:10:09.343Z,23353
2015-02-12T11:10:21.437Z,23397
2015-02-12T11:10:33.595Z,23485
2015-02-12T11:10:45.658Z,23654
2015-02-12T11:11:04.345Z,23788
2015-02-12T11:11:23.002Z,23699
2015-02-12T11:11:35.614Z,23753
2015-02-12T11:11:47.614Z,23763
2015-02-12T11:11:59.755Z,23898
2015-02-12T11:12:11.895Z,23863
2015-02-12T11:12:23.989Z,23811
2015-02-12T11:12:36.053Z,23759
2015-02-12T11:12:48.146Z,23625
2015-02-12T11:13:00.193Z,23659
2015-02-12T11:13:12.193Z,23781
2015-02-12T11:13:24.240Z,23901
2015-02-12T11:13:36.321Z,23970
2015-02-12T11:13:48.446Z,24055
2015-02-12T11:14:00.509Z,24149
2015-02-12T11:14:19.290Z,24240
2015-02-12T11:14:31.337Z,24153
2015-02-12T11:14:50.011Z,23985
2015-02-12T11:15:02.104Z,24003
2015-02-12T11:15:14.089Z,23978
2015-02-12T11:15:32.839Z,24006
2015-02-12T11:15:51.653Z,24033
2015-02-12T11:16:10.341Z,24189
2015-02-12T11:16:22.450Z,24264
2015-02-12T11:16:41.141Z,24438
2015-02-12T11:16:53.188Z,24553
2015-02-12T11:17:05.313Z,24550
2015-02-12T11:17:17.375Z,24755
2015-02-12T11:17:36.063Z,24892
2015-02-12T11:17:48.127Z,24981
2015-02-12T11:18:06.815Z,24937
2015-02-12T11:18:18.908Z,24944
2015-02-12T11:18:44.238Z,24951
2015-02-12T11:18:56.395Z,24941
2015-02-12T11:19:08.379Z,25091
2015-02-12T11:19:20.551Z,24981
2015-02-12T11:19:32.629Z,24873
2015-02-12T11:19:44.773Z,24858
2015-02-12T11:20:54.978Z,24027
2015-02-12T11:21:07.009Z,24020
2015-02-12T11:21:25.681Z,23682
2015-02-12T11:21:37.714Z,23532
2015-02-12T11:21:49.855Z,23517
2015-02-12T11:22:01.949Z,23500
2015-02-12T11:22:13.995Z,23428
2015-02-12T11:22:26.027Z,23375
2015-02-12T11:22:38.139Z,23069
2015-02-12T11:22:50.295Z,23148
2015-02-12T11:23:02.389Z,23173
2015-02-12T11:23:14.420Z,23031
2015-02-12T11:23:26.483Z,22844
2015-02-12T11:23:38.563Z,22692
2015-02-12T11:23:50.579Z,22648
2015-02-12T11:24:02.641Z,22777
2015-02-12T11:24:14.813Z,22895
2015-02-12T11:24:26.875Z,22972
2015-02-12T11:24:38.924Z,22912
2015-02-12T11:24:50.987Z,22800
2015-02-12T11:25:03.002Z,22571
2015-02-12T11:25:21.706Z,22333
2015-02-12T11:26:32.818Z,21993
2015-02-12T11:26:44.914Z,22028
2015-02-12T11:26:56.976Z,22181
2015-02-12T11:27:15.679Z,22656
2015-02-12T11:27:27.804Z,22773
2015-02-12T11:27:39.884Z,22648
2015-02-12T11:27:51.978Z,22443
2015-02-12T11:28:03.963Z,22352
2015-02-12T11:28:15.963Z,22164
2015-02-12T11:28:28.072Z,21967
2015-02-12T11:28:40.153Z,21833
2015-02-12T11:28:52.216Z,21798
2015-02-12T11:29:10.856Z,21985
2015-02-12T11:29:22.934Z,22129
2015-02-12T11:29:34.966Z,22172
2015-02-12T11:30:00.263Z,22064
2015-02-12T11:30:12.373Z,22239
2015-02-12T11:30:24.513Z,22254
2015-02-12T11:30:36.576Z,22251
2015-02-12T11:30:48.579Z,22159
2015-02-12T11:31:00.704Z,22129
2015-02-12T11:31:12.720Z,22250
2015-02-12T11:31:31.407Z,22741
2015-02-12T11:31:43.550Z,22803
2015-02-12T11:31:55.706Z,23062
2015-02-12T11:32:07.847Z,22865
2015-02-12T11:32:20.018Z,22093
2015-02-12T11:32:32.175Z,22000
2015-02-12T11:32:50.959Z,22239
2015-02-12T11:33:10.068Z,22421
2015-02-12T11:33:22.162Z,20384
2015-02-12T11:33:40.930Z,21936
2015-02-12T11:33:52.992Z,21791
2015-02-12T11:34:11.680Z,22356
2015-02-12T11:34:36.992Z,21896
2015-02-12T11:34:49.229Z,21886
2015-02-12T11:35:01.322Z,22332
2015-02-12T11:35:13.416Z,22158
2015-02-12T11:35:25.494Z,22172
2015-02-12T11:35:44.247Z,22718
2015-02-12T11:35:56.310Z,22561
2015-02-12T11:36:08.388Z,22559
2015-02-12T11:36:27.075Z,22649
2015-02-12T11:36:39.234Z,22902
2015-02-12T11:36:51.390Z,22795
2015-02-12T11:37:10.077Z,23368
2015-02-12T11:37:22.140Z,23443
2015-02-12T11:37:34.202Z,23252
2015-02-12T11:37:46.251Z,23530
2015-02-12T11:37:58.361Z,23243
2015-02-12T11:38:17.095Z,22951
2015-02-12T11:38:35.798Z,22595
2015-02-12T11:38:47.926Z,22852
2015-02-12T11:39:00.067Z,22806
2015-02-12T11:39:12.145Z,22924
2015-02-12T11:39:24.332Z,23132
2015-02-12T11:39:36.410Z,23433
2015-02-12T11:39:48.491Z,23745
2015-02-12T11:40:00.678Z,23865
2015-02-12T11:40:12.787Z,23862
2015-02-12T11:40:24.866Z,23703
2015-02-12T11:40:36.928Z,23399
2015-02-12T11:40:49.055Z,23909
2015-02-12T11:41:01.305Z,22890
2015-02-12T11:42:10.167Z,23344
2015-02-12T11:42:32.199Z,22430
2015-02-12T11:42:44.341Z,23026
2015-02-12T11:43:15.576Z,22749
2015-02-12T11:43:35.748Z,23066
2015-02-12T11:44:01.031Z,23054
2015-02-12T11:44:13.125Z,23023
2015-02-12T11:44:25.265Z,23093
2015-02-12T11:44:38.921Z,22530
2015-02-12T11:44:53.612Z,23077
2015-02-12T11:45:12.628Z,23082
2015-02-12T11:45:32.987Z,23401
2015-02-12T11:45:45.380Z,23571
2015-02-12T11:45:57.895Z,23324
2015-02-12T11:46:16.645Z,24685
2015-02-12T11:46:28.833Z,25066
2015-02-12T11:46:40.989Z,22814
2015-02-12T11:46:55.491Z,23586
2015-02-12T11:47:11.132Z,23522
2015-02-12T11:48:17.478Z,22756
2015-02-12T11:48:35.806Z,22732
2015-02-12T11:48:54.933Z,22675
2015-02-12T11:49:13.105Z,21349
2015-02-12T11:49:31.574Z,20428
2015-02-12T11:49:50.952Z,20057
2015-02-12T11:50:05.796Z,20468
2015-02-12T11:50:24.452Z,21251
2015-02-12T11:50:36.640Z,21715
2015-02-12T11:50:48.782Z,23467
2015-02-12T11:51:00.892Z,23619
2015-02-12T11:51:14.501Z,23112
2015-02-12T11:51:27.485Z,23577
2015-02-12T11:51:40.860Z,23370
2015-02-12T11:51:53.519Z,23295
2015-02-12T11:52:12.409Z,23633
2015-02-12T11:52:34.940Z,23877
2015-02-12T11:52:49.099Z,24112
2015-02-12T11:53:03.974Z,24018
2015-02-12T11:53:16.989Z,23839
2015-02-12T11:54:30.180Z,23329
2015-02-12T19:10:59.131Z,10
2015-02-12T19:11:11.274Z,11
2015-02-12T19:11:30.008Z,12
2015-02-12T19:11:42.180Z,10
2015-02-12T19:12:01.008Z,0
2015-02-12T19:12:13.152Z,0
2015-02-12T19:12:25.308Z,0
2015-02-12T19:12:37.449Z,0
2015-02-12T19:12:49.699Z,0
2015-02-12T19:13:01.871Z,0
2015-02-12T19:13:20.732Z,0
2015-02-12T19:13:32.826Z,0
2015-02-12T19:13:44.982Z,0
2015-02-12T19:13:57.170Z,0
2015-02-12T19:14:09.312Z,0
2015-02-12T19:14:21.437Z,0
2015-02-12T19:14:33.562Z,0
2015-02-12T19:14:45.578Z,0
2015-02-12T19:14:57.656Z,0
2015-02-12T19:15:16.425Z,0
2015-02-12T19:15:28.612Z,0
2015-02-12T19:15:40.768Z,0
2015-02-12T19:15:53.409Z,0
2015-02-12T19:16:05.612Z,0
2015-02-12T19:16:24.363Z,0
2015-02-12T19:16:36.488Z,0
2015-02-12T19:16:48.707Z,0
2015-02-12T19:17:00.879Z,0
2015-02-12T19:17:12.975Z,0
2015-02-12T19:17:25.021Z,0
2015-02-12T19:17:37.162Z,0
2015-02-12T19:17:49.271Z,0
2015-02-12T19:18:14.682Z,0
2015-02-12T19:18:26.760Z,0
2015-02-12T19:18:39.432Z,0
2015-02-12T19:18:51.635Z,0
2015-02-12T19:19:03.729Z,0
2015-02-12T19:19:15.902Z,0
2015-02-12T19:19:28.027Z,0
2015-02-12T19:19:46.793Z,0
2015-02-12T19:20:05.574Z,0
2015-02-12T19:20:24.342Z,0
2015-02-12T19:20:43.108Z,0
2015-02-12T19:20:55.279Z,0
2015-02-12T19:21:07.436Z,0
2015-02-12T19:21:19.517Z,0
2015-02-12T19:21:38.220Z,0
2015-02-12T19:21:57.001Z,0
2015-02-12T19:22:09.111Z,0
2015-02-12T19:22:21.269Z,0
2015-02-12T19:22:33.456Z,0
2015-02-12T19:22:52.175Z,0
2015-02-12T19:23:04.331Z,0
2015-02-12T19:23:16.443Z,0
2015-02-12T19:23:28.552Z,0
2015-02-12T19:23:40.693Z,0
2015-02-12T19:23:52.849Z,0
2015-02-12T19:24:11.568Z,0
2015-02-12T19:24:23.632Z,0
2015-02-12T19:24:35.788Z,0
2015-02-12T19:24:47.898Z,0
2015-02-12T19:25:00.054Z,0
2015-02-12T19:25:12.148Z,0
2015-02-12T19:25:24.291Z,0
2015-02-12T19:25:36.370Z,0
2015-02-12T19:25:48.432Z,0
2015-02-12T19:26:00.557Z,0
2015-02-12T19:26:19.262Z,0
2015-02-12T19:26:31.356Z,0
2015-02-12T19:26:43.403Z,0
2015-02-12T19:26:55.575Z,0
2015-02-12T19:27:07.684Z,0
2015-02-12T19:27:19.842Z,0
2015-02-12T19:27:38.545Z,0
2015-02-12T19:27:50.670Z,0
2015-02-12T19:28:02.795Z,0
2015-02-12T19:28:14.842Z,0
2015-02-12T19:28:26.955Z,0
2015-02-12T19:28:39.111Z,0
2015-02-12T19:28:51.220Z,0
2015-02-12T19:29:03.314Z,0
2015-02-12T19:29:15.408Z,0
2015-02-12T19:29:27.472Z,0
2015-02-12T19:29:39.519Z,0
2015-02-12T19:29:51.675Z,0
2015-02-12T19:30:10.410Z,0
2015-02-12T19:30:29.162Z,0
2015-02-12T19:30:41.287Z,0
2015-02-12T19:30:53.412Z,0
2015-02-12T19:31:05.506Z,0
2015-02-12T19:31:17.615Z,0
2015-02-12T19:31:29.742Z,0
2015-02-12T19:31:41.804Z,0
2015-02-12T19:31:53.929Z,0
2015-02-12T19:32:06.883Z,0
2015-02-12T19:32:18.885Z,0
2015-02-12T19:32:31.010Z,0
2015-02-12T19:32:43.088Z,0
2015-02-12T19:32:55.228Z,0
2015-02-12T19:33:07.338Z,0
2015-02-12T19:33:19.403Z,0
2015-02-12T19:33:38.184Z,0
2015-02-12T19:34:03.497Z,0
2015-02-12T19:34:15.559Z,0
2015-02-12T19:34:27.671Z,0
2015-02-12T19:34:39.796Z,0
2015-02-12T19:34:51.905Z,0
2015-02-12T19:35:04.061Z,0
2015-02-12T19:35:16.233Z,0
2015-02-12T19:35:28.345Z,0
2015-02-12T19:35:40.376Z,0
2015-02-12T19:35:52.532Z,0
2015-02-12T19:36:04.579Z,0
2015-02-12T19:36:16.704Z,0
2015-02-12T19:36:28.801Z,0
2015-02-12T19:36:40.895Z,0
2015-02-12T19:36:53.066Z,0
2015-02-12T19:37:11.738Z,0
2015-02-12T19:37:23.882Z,0
2015-02-12T19:37:36.007Z,0
2015-02-12T19:37:54.819Z,0
2015-02-12T19:38:13.538Z,0
2015-02-12T19:38:25.618Z,0
2015-02-12T19:38:37.728Z,0
2015-02-12T19:38:49.915Z,0
2015-02-12T19:39:02.712Z,0
2015-02-12T19:39:14.775Z,0
2015-02-12T19:39:33.495Z,0
2015-02-12T19:39:45.636Z,0
2015-02-12T19:39:57.761Z,0
2015-02-12T19:40:09.870Z,0
2015-02-12T19:40:21.982Z,0
2015-02-12T19:40:34.169Z,0
2015-02-12T19:40:46.325Z,0
2015-02-12T19:40:58.450Z,0
2015-02-12T19:41:10.560Z,0
2015-02-12T19:41:29.344Z,0
2015-02-12T19:41:41.516Z,0
2015-02-12T19:41:53.641Z,0
2015-02-12T19:42:05.766Z,0
2015-02-12T19:42:17.844Z,0
2015-02-12T19:42:29.971Z,0
2015-02-12T19:42:42.018Z,0
2015-02-12T19:42:54.205Z,0
2015-02-12T19:43:13.002Z,0
2015-02-12T19:43:25.192Z,0
2015-02-12T19:43:43.942Z,0
2015-02-12T19:43:56.067Z,0
2015-02-12T19:44:08.098Z,0
2015-02-12T19:44:20.239Z,0
2015-02-12T19:44:32.397Z,0
2015-02-12T19:44:44.506Z,0
2015-02-12T19:44:56.631Z,0
2015-02-12T19:45:08.725Z,0
2015-02-12T19:45:20.866Z,0
2015-02-12T19:45:39.634Z,0
2015-02-12T19:45:51.775Z,0
2015-02-12T19:46:03.900Z,0
2015-02-12T19:46:15.994Z,0
2015-02-12T19:46:28.105Z,0
2015-02-12T19:46:46.980Z,0
2015-02-12T19:47:05.808Z,0
2015-02-12T19:47:24.514Z,0
2015-02-12T19:47:36.561Z,0
2015-02-12T19:47:55.327Z,0
2015-02-12T19:48:07.483Z,0
2015-02-12T19:48:19.608Z,0
2015-02-12T19:48:38.344Z,0
2015-02-12T19:48:50.501Z,0
2015-02-12T19:49:09.204Z,0
2015-02-12T19:49:34.612Z,0
2015-02-12T19:49:53.425Z,0
2015-02-12T19:50:05.550Z,0
2015-02-12T19:50:17.643Z,0
2015-02-12T19:50:29.723Z,0
2015-02-12T19:50:55.098Z,0
2015-02-12T19:51:07.270Z,0
2015-02-12T19:51:26.039Z,0
2015-02-12T19:51:38.211Z,0
2015-02-12T19:51:50.351Z,0
2015-02-12T19:52:02.398Z,0
2015-02-12T19:52:14.523Z,0
2015-02-12T19:52:26.697Z,0
2015-02-12T19:52:38.791Z,0
2015-02-12T19:52:50.900Z,0
2015-02-12T19:53:03.088Z,0
2015-02-12T19:53:28.450Z,0
2015-02-12T19:53:40.560Z,0
2015-02-12T19:53:52.669Z,0
2015-02-12T19:54:04.825Z,0
2015-02-12T19:54:23.560Z,0
2015-02-12T19:54:35.687Z,0
2015-02-12T19:54:47.780Z,0
2015-02-12T19:54:59.952Z,0
2015-02-12T19:55:12.108Z,0
2015-02-12T19:55:24.171Z,0
2015-02-12T19:55:42.954Z,0
2015-02-12T19:56:01.673Z,0
2015-02-12T19:56:13.845Z,0
2015-02-12T19:56:26.048Z,0
2015-02-12T19:56:38.175Z,0
2015-02-12T19:56:56.878Z,0
2015-02-12T19:57:15.612Z,0
2015-02-12T19:57:27.753Z,0
2015-02-12T19:57:46.489Z,0
2015-02-12T19:57:58.614Z,0
2015-02-12T19:58:10.771Z,0
2015-02-12T19:58:22.943Z,0
2015-02-12T19:58:41.696Z,0
2015-02-12T19:58:53.789Z,0
2015-02-12T19:59:12.539Z,0
2015-02-12T19:59:24.711Z,0
2015-02-12T19:59:36.948Z,0
2015-02-12T19:59:49.057Z,0
2015-02-12T20:00:01.182Z,0
2015-02-12T20:00:13.307Z,0
2015-02-12T20:00:32.076Z,0
2015-02-12T20:00:44.169Z,0
2015-02-12T20:00:56.263Z,0
2015-02-12T20:01:15.060Z,0
2015-02-12T20:01:27.232Z,0
2015-02-12T20:01:46.062Z,0
2015-02-12T20:02:05.265Z,0
2015-02-12T20:02:30.609Z,0
2015-02-12T20:02:42.689Z,0
2015-02-12T20:02:54.767Z,0
2015-02-12T20:03:06.814Z,0
2015-02-12T20:03:18.970Z,0
2015-02-12T20:03:37.661Z,0
2015-02-12T20:03:49.786Z,0