createdAt,value
2022-08-17T00:02:26.769Z,4.10
2022-08-17T00:04:54.289Z,4.65
2022-08-17T00:07:20.850Z,4.20
2022-08-17T00:09:47.370Z,4.07
2022-08-17T00:12:43.565Z,4.45
2022-08-17T00:15:01.064Z,4.10
2022-08-17T00:17:28.077Z,3.80
2022-08-17T00:19:54.608Z,5.10
2022-08-17T00:22:34.933Z,4.25
2022-08-17T00:25:05.551Z,4.10
2022-08-17T00:27:32.126Z,4.50
2022-08-17T00:29:58.687Z,3.97
2022-08-17T00:33:14.716Z,4.25
2022-08-17T00:35:15.071Z,4.15
2022-08-17T00:37:41.965Z,4.03
2022-08-17T00:40:10.978Z,4.15
2022-08-17T00:42:38.346Z,4.40
2022-08-17T00:45:08.301Z,3.85
2022-08-17T00:47:34.972Z,4.30
2022-08-17T00:50:01.853Z,4.18
2022-08-17T00:52:33.407Z,4.10
2022-08-17T00:55:01.091Z,4.20
2022-08-17T00:57:34.810Z,4.28
2022-08-17T01:00:08.664Z,4.00
2022-08-17T01:02:43.240Z,3.70
2022-08-17T01:05:18.471Z,4.22
2022-08-17T01:07:47.172Z,3.70
2022-08-17T01:11:00.038Z,3.85
2022-08-17T01:13:02.621Z,3.97
2022-08-17T01:15:31.445Z,3.85
2022-08-17T01:17:58.065Z,4.00
2022-08-17T01:20:25.044Z,4.30
2022-08-17T01:22:52.035Z,4.20
2022-08-17T01:25:19.427Z,4.30
2022-08-17T01:27:46.387Z,3.85
2022-08-17T01:30:57.128Z,4.07
2022-08-17T01:32:59.801Z,4.53
2022-08-17T01:35:26.401Z,3.72
2022-08-17T01:37:52.996Z,4.25
2022-08-17T01:40:39.271Z,4.55
2022-08-17T01:43:07.365Z,4.03
2022-08-17T01:45:39.909Z,4.18
2022-08-17T01:48:06.689Z,3.92
2022-08-17T01:50:37.864Z,3.88
2022-08-17T01:53:08.661Z,4.07
2022-08-17T01:55:41.376Z,3.95
2022-08-17T01:58:09.777Z,3.97
2022-08-17T02:00:46.849Z,3.90
2022-08-17T02:03:25.306Z,3.88
2022-08-17T02:05:53.225Z,4.25
2022-08-17T02:08:20.739Z,4.30
2022-08-17T02:11:08.927Z,4.05
2022-08-17T02:13:38.292Z,4.22
2022-08-17T02:16:05.056Z,4.32
2022-08-17T02:18:31.662Z,4.45
2022-08-17T02:20:58.203Z,4.43
2022-08-17T02:23:27.243Z,4.28
2022-08-17T02:25:54.851Z,4.45
2022-08-17T02:28:21.375Z,4.80
2022-08-17T02:31:00.992Z,4.10
2022-08-17T02:36:12.647Z,4.10
2022-08-17T02:38:40.609Z,4.15
2022-08-17T02:41:07.151Z,4.32
2022-08-17T02:43:33.892Z,4.03
2022-08-17T02:46:00.476Z,4.10
2022-08-17T02:48:30.573Z,3.90
2022-08-17T02:50:59.017Z,3.85
2022-08-17T02:53:25.907Z,3.75
2022-08-17T02:55:52.975Z,3.70
2022-08-17T02:58:29.572Z,4.40
2022-08-17T03:01:03.702Z,3.72
2022-08-17T03:03:30.274Z,4.20
2022-08-17T03:05:56.796Z,3.80
2022-08-17T03:08:23.546Z,3.70
2022-08-17T03:10:50.526Z,3.65
2022-08-17T03:13:17.471Z,3.67
2022-08-17T03:15:45.266Z,3.72
2022-08-17T03:18:14.392Z,3.95
2022-08-17T03:20:52.714Z,4.00
2022-08-17T03:23:19.272Z,3.90
2022-08-17T03:25:52.981Z,4.18
2022-08-17T03:28:20.909Z,3.83
2022-08-17T03:30:47.428Z,4.03
2022-08-17T03:33:14.628Z,3.60
2022-08-17T03:35:41.320Z,3.90
2022-08-17T03:38:10.139Z,3.90
2022-08-17T03:40:57.713Z,4.10
2022-08-17T03:43:23.610Z,3.83
2022-08-17T03:46:24.887Z,4.10
2022-08-17T03:49:14.045Z,4.05
2022-08-17T03:51:58.992Z,4.53
2022-08-17T03:54:43.822Z,4.43
2022-08-17T03:57:11.582Z,4.35
2022-08-17T03:59:38.838Z,4.10
2022-08-17T04:02:11.930Z,4.13
2022-08-17T04:04:38.849Z,4.35
2022-08-17T04:07:07.695Z,4.10
2022-08-17T04:09:34.667Z,4.15
2022-08-17T04:12:04.587Z,4.35
2022-08-17T04:14:36.695Z,3.80
2022-08-17T04:17:20.062Z,3.97
2022-08-17T04:19:46.795Z,4.22
2022-08-17T04:22:33.070Z,4.22
2022-08-17T04:25:01.155Z,3.85
2022-08-17T04:27:27.740Z,3.88
2022-08-17T04:29:55.839Z,3.90
2022-08-17T04:32:59.336Z,3.70
2022-08-17T04:35:10.198Z,3.90
2022-08-17T04:37:36.739Z,3.63
2022-08-17T04:40:22.618Z,4.75
2022-08-17T04:43:03.104Z,4.28
2022-08-17T04:45:32.059Z,4.05
2022-08-17T04:48:00.825Z,3.95
2022-08-17T04:50:27.686Z,3.72
2022-08-17T04:52:54.300Z,4.10
2022-08-17T04:55:21.016Z,4.57
2022-08-17T04:57:47.621Z,4.28
2022-08-17T05:00:14.483Z,4.10
2022-08-17T05:02:49.749Z,3.85
2022-08-17T05:05:28.125Z,4.07
2022-08-17T05:07:56.298Z,3.95
2022-08-17T05:10:24.508Z,3.95
2022-08-17T05:13:05.434Z,4.18
2022-08-17T05:15:33.149Z,4.15
2022-08-17T05:18:02.979Z,3.80
2022-08-17T05:20:29.558Z,3.85
2022-08-17T05:22:59.255Z,4.00
2022-08-17T05:25:29.043Z,3.80
2022-08-17T05:27:59.267Z,3.83
2022-08-17T05:30:28.593Z,3.97
2022-08-17T05:33:02.243Z,3.35
2022-08-17T05:35:31.420Z,3.67
2022-08-17T05:37:58.753Z,3.42
2022-08-17T05:40:25.979Z,3.72
2022-08-17T05:43:23.631Z,3.67
2022-08-17T05:45:57.646Z,3.50
2022-08-17T05:48:35.598Z,3.58
2022-08-17T05:51:22.720Z,3.30
2022-08-17T05:54:13.581Z,3.28
2022-08-17T05:56:52.072Z,3.28
2022-08-17T05:59:52.752Z,3.40
2022-08-17T06:02:30.281Z,3.38
2022-08-17T06:05:45.019Z,3.25
2022-08-17T06:08:40.072Z,3.08
2022-08-17T06:11:24.756Z,3.08
2022-08-17T06:13:57.525Z,3.20
2022-08-17T06:16:34.044Z,3.00
2022-08-17T06:19:17.760Z,3.13
2022-08-17T06:21:47.581Z,3.67
2022-08-17T06:24:47.187Z,3.25
2022-08-17T06:27:19.966Z,3.40
2022-08-17T06:29:53.838Z,3.20
2022-08-17T06:32:20.636Z,2.80
2022-08-17T06:34:47.548Z,3.03
2022-08-17T06:37:20.141Z,3.10
2022-08-17T06:40:08.464Z,2.70
2022-08-17T06:42:55.077Z,3.05
2022-08-17T06:45:42.363Z,3.30
2022-08-17T06:48:26.912Z,3.05
2022-08-17T06:51:00.050Z,2.97
2022-08-17T06:54:00.713Z,3.00
2022-08-17T06:56:54.446Z,3.00
2022-08-17T06:59:26.223Z,2.90
2022-08-17T07:02:05.606Z,3.20
2022-08-17T07:04:34.262Z,3.20
2022-08-17T07:07:27.042Z,3.05
2022-08-17T07:09:54.967Z,3.33
2022-08-17T07:12:38.566Z,3.70
2022-08-17T07:15:14.128Z,4.55
2022-08-17T07:17:56.857Z,3.83
2022-08-17T07:20:23.481Z,3.60
2022-08-17T07:22:59.711Z,3.60
2022-08-17T07:25:28.062Z,3.22
2022-08-17T07:27:59.688Z,3.47
2022-08-17T07:30:29.369Z,2.97
2022-08-17T07:33:20.150Z,3.72
2022-08-17T07:35:48.461Z,3.17
2022-08-17T07:38:27.713Z,3.55
2022-08-17T07:40:57.654Z,3.35
2022-08-17T07:43:47.974Z,3.80
2022-08-17T07:46:36.782Z,3.35
2022-08-17T07:49:03.486Z,3.38
2022-08-17T07:51:39.532Z,3.40
2022-08-17T07:54:15.354Z,3.30
2022-08-17T07:56:53.443Z,3.30
2022-08-17T07:59:33.536Z,2.90
2022-08-17T08:02:05.357Z,3.13
2022-08-17T08:04:59.313Z,2.95
2022-08-17T08:07:26.775Z,3.00
2022-08-17T08:09:58.984Z,3.08
2022-08-17T08:12:45.123Z,3.53
2022-08-17T08:15:20.073Z,3.55
2022-08-17T08:17:57.577Z,3.13
2022-08-17T08:20:51.958Z,3.20
2022-08-17T08:23:29.527Z,3.40
2022-08-17T08:26:08.105Z,3.03
2022-08-17T08:28:37.987Z,3.17
2022-08-17T08:31:24.447Z,3.28
2022-08-17T08:34:03.339Z,3.67
2022-08-17T08:37:14.160Z,3.67
2022-08-17T08:39:52.984Z,3.83
2022-08-17T08:42:28.013Z,4.05
2022-08-17T08:45:18.109Z,4.45
2022-08-17T08:47:51.113Z,4.07
2022-08-17T08:50:56.173Z,4.00
2022-08-17T08:53:39.721Z,3.55
2022-08-17T08:56:20.410Z,3.40
2022-08-17T08:59:08.142Z,3.25
2022-08-17T09:01:39.743Z,3.10
2022-08-17T09:04:24.843Z,2.90
2022-08-17T09:06:57.889Z,3.13
2022-08-17T09:09:46.613Z,3.00
2022-08-17T09:12:31.519Z,2.78
2022-08-17T09:15:03.754Z,3.95
2022-08-17T09:17:46.078Z,3.33
2022-08-17T09:20:27.988Z,3.25
2022-08-17T09:23:09.227Z,3.45
2022-08-17T09:25:49.908Z,3.78
2022-08-17T09:28:21.472Z,3.35
2022-08-17T09:30:51.222Z,3.58
2022-08-17T09:33:23.081Z,3.85
2022-08-17T09:35:55.975Z,3.90
2022-08-17T09:38:33.012Z,3.85
2022-08-17T09:41:34.100Z,3.83
2022-08-17T09:44:13.523Z,3.88
2022-08-17T09:47:04.856Z,3.70
2022-08-17T09:52:27.869Z,3.92
2022-08-17T09:57:42.591Z,3.22
2022-08-17T10:00:23.657Z,3.63
2022-08-17T10:03:05.464Z,3.28
2022-08-17T10:06:07.710Z,3.35
2022-08-17T10:08:55.488Z,3.13
2022-08-17T10:11:48.270Z,3.80
2022-08-17T10:14:44.500Z,3.35
2022-08-17T10:17:29.242Z,3.15
2022-08-17T10:20:17.879Z,3.53
2022-08-17T10:23:14.689Z,3.30
2022-08-17T10:26:08.781Z,3.03
2022-08-17T10:29:02.894Z,2.90
2022-08-17T10:31:35.084Z,2.70
2022-08-17T10:34:40.409Z,2.60
2022-08-17T10:37:33.598Z,2.40
2022-08-17T10:40:27.865Z,2.30
2022-08-17T10:43:22.752Z,2.42
2022-08-17T10:46:13.377Z,2.50
2022-08-17T10:49:18.916Z,2.47
2022-08-17T10:51:56.776Z,2.63
2022-08-17T10:54:41.537Z,2.45
2022-08-17T10:57:23.405Z,2.63
2022-08-17T10:59:52.116Z,2.67
2022-08-17T11:02:22.391Z,2.70
2022-08-17T11:05:01.058Z,2.65
2022-08-17T11:07:43.797Z,2.50
2022-08-17T11:10:19.579Z,3.10
2022-08-17T11:13:01.298Z,2.92
2022-08-17T11:15:33.918Z,2.80
2022-08-17T11:18:13.236Z,2.78
2022-08-17T11:21:30.313Z,3.05
2022-08-17T11:23:57.304Z,3.10
2022-08-17T11:26:27.743Z,2.92
2022-08-17T11:29:00.045Z,2.73
2022-08-17T11:31:42.528Z,3.00
2022-08-17T11:34:40.162Z,3.20
2022-08-17T11:37:17.547Z,3.30
2022-08-17T11:40:08.889Z,3.17
2022-08-17T11:45:32.626Z,3.00
2022-08-17T11:48:36.749Z,3.95
2022-08-17T11:51:34.921Z,3.10
2022-08-17T11:54:33.462Z,2.90
2022-08-17T11:57:46.093Z,2.90
2022-08-17T12:00:51.812Z,3.20
2022-08-17T12:03:32.035Z,2.83
2022-08-17T12:06:29.662Z,3.15
2022-08-17T12:09:06.805Z,3.22
2022-08-17T12:12:11.350Z,3.70
2022-08-17T12:15:05.703Z,3.30
2022-08-17T12:17:40.691Z,3.80
2022-08-17T12:20:21.515Z,4.20
2022-08-17T12:22:57.670Z,3.42
2022-08-17T12:25:35.956Z,3.30
2022-08-17T12:28:06.168Z,3.00
2022-08-17T12:30:34.798Z,3.65
2022-08-17T12:33:01.374Z,3.20
2022-08-17T12:35:35.167Z,3.50
2022-08-17T12:38:03.381Z,3.17
2022-08-17T12:40:31.666Z,3.88
2022-08-17T12:43:07.728Z,3.13
2022-08-17T12:45:36.798Z,3.97
2022-08-17T12:48:07.909Z,4.10
2022-08-17T12:53:15.880Z,3.15
2022-08-17T12:55:44.343Z,3.25
2022-08-17T12:58:14.441Z,3.67
2022-08-17T13:00:48.328Z,3.42
2022-08-17T13:03:21.473Z,4.00
2022-08-17T13:06:08.027Z,3.80
2022-08-17T13:08:47.971Z,3.58
2022-08-17T13:11:14.610Z,3.60
2022-08-17T13:13:43.935Z,3.78
2022-08-17T13:16:14.391Z,3.67
2022-08-17T13:18:40.927Z,3.90
2022-08-17T13:21:30.335Z,3.50
2022-08-17T13:24:04.274Z,3.50
2022-08-17T13:26:33.547Z,3.20
2022-08-17T13:29:01.791Z,3.60
2022-08-17T13:31:28.328Z,3.20
2022-08-17T13:34:26.855Z,3.78
2022-08-17T13:37:17.640Z,3.03
2022-08-17T13:39:47.427Z,3.10
2022-08-17T13:42:52.455Z,3.00
2022-08-17T13:45:38.960Z,3.28
2022-08-17T13:48:11.856Z,3.38
2022-08-17T13:50:56.209Z,3.25
2022-08-17T13:53:26.330Z,2.70
2022-08-17T13:56:07.343Z,2.97
2022-08-17T13:58:57.637Z,2.70
2022-08-17T14:01:47.489Z,3.67
2022-08-17T14:04:21.643Z,3.00
2022-08-17T14:06:54.388Z,3.00
2022-08-17T14:09:24.869Z,2.63
2022-08-17T14:11:51.961Z,2.90
2022-08-17T14:14:19.031Z,3.33
2022-08-17T14:16:50.990Z,3.25
2022-08-17T14:19:18.060Z,3.65
2022-08-17T14:21:45.880Z,3.63
2022-08-17T14:24:27.690Z,3.50
2022-08-17T14:26:54.900Z,3.85
2022-08-17T14:29:24.135Z,3.70
2022-08-17T14:31:54.442Z,4.50
2022-08-17T14:34:22.820Z,4.80
2022-08-17T14:36:49.406Z,4.00
2022-08-17T14:39:17.345Z,4.28
2022-08-17T14:41:44.296Z,4.57
2022-08-17T14:44:12.956Z,4.70
2022-08-17T14:46:41.483Z,4.10
2022-08-17T14:49:11.354Z,4.38
2022-08-17T14:51:43.701Z,4.32
2022-08-17T14:54:12.069Z,4.15
2022-08-17T14:57:24.855Z,4.07
2022-08-17T14:59:45.525Z,3.72
2022-08-17T15:02:13.002Z,3.80
2022-08-17T15:04:45.511Z,3.90
2022-08-17T15:07:12.434Z,3.45
2022-08-17T15:09:39.123Z,3.28
2022-08-17T15:12:06.711Z,2.85
2022-08-17T15:14:35.416Z,2.80
2022-08-17T15:17:04.723Z,3.22
2022-08-17T15:19:31.258Z,2.80
2022-08-17T15:21:57.980Z,2.75
2022-08-17T15:24:24.521Z,3.03
2022-08-17T15:26:51.504Z,2.60
2022-08-17T15:29:18.101Z,2.47
2022-08-17T15:31:44.743Z,2.50
2022-08-17T15:34:11.896Z,2.70
2022-08-17T15:36:38.904Z,2.25
2022-08-17T15:39:14.479Z,3.08
2022-08-17T15:41:47.286Z,3.25
2022-08-17T15:44:32.457Z,3.33
2022-08-17T15:47:01.686Z,3.15
2022-08-17T15:49:28.203Z,2.95
2022-08-17T15:51:54.881Z,2.33
2022-08-17T15:54:22.825Z,2.80
2022-08-17T15:56:50.004Z,3.17
2022-08-17T15:59:16.674Z,2.88
2022-08-17T16:03:14.863Z,2.65
2022-08-17T16:04:31.936Z,3.17
2022-08-17T16:06:59.642Z,2.58
2022-08-17T16:09:26.176Z,2.95
2022-08-17T16:11:55.655Z,2.60
2022-08-17T16:14:23.141Z,2.88
2022-08-17T16:16:50.736Z,2.70
2022-08-17T16:19:17.282Z,2.60
2022-08-17T16:21:43.802Z,2.45
2022-08-17T16:24:13.245Z,2.72
2022-08-17T16:26:40.534Z,2.55
2022-08-17T16:29:08.047Z,2.70
2022-08-17T16:31:36.467Z,2.35
2022-08-17T16:34:18.024Z,2.40
2022-08-17T16:36:55.558Z,2.50
2022-08-17T16:39:27.185Z,2.58
2022-08-17T16:41:54.196Z,2.60
2022-08-17T16:44:21.988Z,2.80
2022-08-17T16:46:50.374Z,2.38
2022-08-17T16:49:35.613Z,2.70
2022-08-17T16:52:05.509Z,2.80
2022-08-17T16:54:32.635Z,2.60
2022-08-17T16:56:59.167Z,2.80
2022-08-17T16:59:38.161Z,3.35
2022-08-17T17:02:11.142Z,2.88
2022-08-17T17:04:43.559Z,3.78
2022-08-17T17:07:37.866Z,2.42
2022-08-17T17:10:20.008Z,3.28
2022-08-17T17:13:03.894Z,2.70
2022-08-17T17:16:05.994Z,2.60
2022-08-17T17:18:43.742Z,2.90
2022-08-17T17:21:14.804Z,2.95
2022-08-17T17:23:50.420Z,2.80
2022-08-17T17:26:21.596Z,2.60
2022-08-17T17:29:01.013Z,2.75
2022-08-17T17:31:33.731Z,2.75
2022-08-17T17:34:03.941Z,2.90
2022-08-17T17:36:56.489Z,2.70
2022-08-17T17:39:43.798Z,2.85
2022-08-17T17:42:14.498Z,2.85
2022-08-17T17:45:30.048Z,2.40
2022-08-17T17:47:57.196Z,2.40
2022-08-17T17:50:37.662Z,2.40
2022-08-17T17:53:09.387Z,2.35
2022-08-17T17:58:28.426Z,2.30
2022-08-17T18:01:13.953Z,2.38
2022-08-17T18:04:17.626Z,2.28
2022-08-17T18:07:05.587Z,2.28
2022-08-17T18:10:01.744Z,2.47
2022-08-17T18:12:53.411Z,2.65
2022-08-17T18:15:37.648Z,2.88
2022-08-17T18:18:19.757Z,2.75
2022-08-17T18:20:53.884Z,3.75
2022-08-17T18:23:28.013Z,4.00
2022-08-17T18:25:54.857Z,3.63
2022-08-17T18:28:22.641Z,3.40
2022-08-17T18:31:11.156Z,3.25
2022-08-17T18:33:40.313Z,3.63
2022-08-17T18:36:07.417Z,3.20
2022-08-17T18:38:36.472Z,3.25
2022-08-17T18:41:23.747Z,3.30
2022-08-17T18:44:03.233Z,2.88
2022-08-17T18:46:36.585Z,2.95
2022-08-17T18:49:07.729Z,3.28
2022-08-17T18:51:42.141Z,2.80
2022-08-17T18:54:24.037Z,2.70
2022-08-17T18:56:58.947Z,2.90
2022-08-17T18:59:44.572Z,2.72
2022-08-17T19:02:34.648Z,2.55
2022-08-17T19:05:30.975Z,2.40
2022-08-17T19:08:23.925Z,2.30
2022-08-17T19:10:57.125Z,2.58
2022-08-17T19:14:08.909Z,2.08
2022-08-17T19:17:00.877Z,2.60
2022-08-17T19:19:39.111Z,2.40
2022-08-17T19:22:28.936Z,2.45
2022-08-17T19:27:41.906Z,1.92
2022-08-17T19:30:14.586Z,2.40
2022-08-17T19:32:41.367Z,2.60
2022-08-17T19:35:13.582Z,2.60
2022-08-17T19:38:12.970Z,2.40
2022-08-17T19:41:02.090Z,2.25
2022-08-17T19:43:34.718Z,2.80
2022-08-17T19:46:25.960Z,2.80
2022-08-17T19:48:52.518Z,2.72
2022-08-17T19:51:36.409Z,2.80
2022-08-17T19:54:31.110Z,2.40
2022-08-17T19:57:11.769Z,2.90
2022-08-17T19:59:54.042Z,2.60
2022-08-17T20:02:28.940Z,2.63
2022-08-17T20:04:59.786Z,2.78
2022-08-17T20:07:30.567Z,3.00
2022-08-17T20:10:08.084Z,2.53
2022-08-17T20:12:38.979Z,2.97
2022-08-17T20:15:05.705Z,2.65
2022-08-17T20:17:37.309Z,2.60
2022-08-17T20:20:19.802Z,2.90
2022-08-17T20:23:05.197Z,2.50
2022-08-17T20:25:56.444Z,2.75
2022-08-17T20:28:30.505Z,2.28
2022-08-17T20:30:58.231Z,3.30
2022-08-17T20:33:27.830Z,3.47
2022-08-17T20:36:03.375Z,2.60
2022-08-17T20:38:46.718Z,2.90
2022-08-17T20:41:20.840Z,2.72
2022-08-17T20:43:56.847Z,2.92
2022-08-17T20:46:29.074Z,2.42
2022-08-17T20:48:59.880Z,3.10
2022-08-17T20:51:40.525Z,2.95
2022-08-17T20:54:19.128Z,2.45
2022-08-17T20:56:46.609Z,2.78
2022-08-17T20:59:30.335Z,2.35
2022-08-17T21:02:08.887Z,2.30
2022-08-17T21:04:47.433Z,2.15
2022-08-17T21:07:53.935Z,2.22
2022-08-17T21:10:23.417Z,1.85
2022-08-17T21:12:49.883Z,2.50
2022-08-17T21:15:30.636Z,2.33
2022-08-17T21:18:38.587Z,1.90
2022-08-17T21:21:20.098Z,2.00
2022-08-17T21:24:20.468Z,1.95
2022-08-17T21:27:28.637Z,1.90
2022-08-17T21:30:10.028Z,1.98
2022-08-17T21:32:40.393Z,2.15
2022-08-17T21:35:12.359Z,1.95
2022-08-17T21:37:45.617Z,1.80
2022-08-17T21:40:18.421Z,2.10
2022-08-17T21:42:53.932Z,2.30
2022-08-17T21:45:35.562Z,1.70
2022-08-17T21:48:14.144Z,1.73
2022-08-17T21:50:44.511Z,1.90
2022-08-17T21:53:23.825Z,1.75
2022-08-17T21:55:52.299Z,1.70
2022-08-17T21:58:36.658Z,1.60
2022-08-17T22:01:21.014Z,1.70
2022-08-17T22:04:00.333Z,1.80
2022-08-17T22:06:34.644Z,1.60
2022-08-17T22:09:10.312Z,1.70
2022-08-17T22:11:52.734Z,1.50
2022-08-17T22:14:52.486Z,1.70
2022-08-17T22:17:21.656Z,2.00
2022-08-17T22:19:50.283Z,1.65
2022-08-17T22:23:08.021Z,1.40
2022-08-17T22:25:37.815Z,1.70
2022-08-17T22:28:06.960Z,1.92
2022-08-17T22:30:37.617Z,1.88
2022-08-17T22:33:40.970Z,1.57
2022-08-17T22:36:24.557Z,1.90
2022-08-17T22:38:56.811Z,1.85
2022-08-17T22:41:34.711Z,1.95
2022-08-17T22:44:14.411Z,1.90
2022-08-17T22:47:02.791Z,2.00
2022-08-17T22:49:38.468Z,2.13
2022-08-17T22:52:32.376Z,2.07
2022-08-17T22:55:20.525Z,2.30
2022-08-17T22:58:06.311Z,1.98
2022-08-17T23:00:42.131Z,2.10
2022-08-17T23:03:17.768Z,2.08
2022-08-17T23:06:03.443Z,2.25
2022-08-17T23:08:31.035Z,2.10
2022-08-17T23:10:59.728Z,2.10
2022-08-17T23:13:27.408Z,2.58
2022-08-17T23:15:54.019Z,2.13
2022-08-17T23:18:20.558Z,2.30
2022-08-17T23:20:47.124Z,2.38
2022-08-17T23:23:14.349Z,2.03
2022-08-17T23:25:44.534Z,2.25
2022-08-17T23:28:11.379Z,1.90
2022-08-17T23:30:42.863Z,1.67
2022-08-17T23:33:29.920Z,1.90
2022-08-17T23:35:58.793Z,1.70
2022-08-17T23:38:28.190Z,1.60
2022-08-17T23:40:55.648Z,1.90
2022-08-17T23:43:25.556Z,1.70
2022-08-17T23:45:56.170Z,1.73
2022-08-17T23:48:34.130Z,1.80
2022-08-17T23:51:10.999Z,1.70
2022-08-17T23:53:41.838Z,1.58
2022-08-17T23:56:11.120Z,1.63
2022-08-17T23:58:42.682Z,1.38
