createdAt,value
2018-12-05T00:02:25.371Z,7.47
2018-12-05T00:04:55.211Z,6.87
2018-12-05T00:07:25.302Z,6.90
2018-12-05T00:09:54.990Z,7.13
2018-12-05T00:12:24.817Z,6.90
2018-12-05T00:14:54.605Z,6.03
2018-12-05T00:17:24.401Z,6.20
2018-12-05T00:19:54.090Z,6.87
2018-12-05T00:22:23.847Z,7.20
2018-12-05T00:24:53.617Z,6.47
2018-12-05T00:27:23.530Z,5.53
2018-12-05T00:29:53.217Z,6.20
2018-12-05T00:32:23.108Z,5.60
2018-12-05T00:34:53.186Z,6.27
2018-12-05T00:37:23.082Z,6.47
2018-12-05T00:39:52.871Z,6.60
2018-12-05T00:42:22.663Z,6.43
2018-12-05T00:44:53.490Z,6.23
2018-12-05T00:47:23.210Z,6.30
2018-12-05T00:49:52.890Z,6.03
2018-12-05T00:52:22.590Z,6.30
2018-12-05T00:54:52.378Z,6.43
2018-12-05T00:57:22.227Z,6.67
2018-12-05T00:59:51.927Z,6.80
2018-12-05T01:02:21.793Z,6.50
2018-12-05T01:04:51.474Z,5.73
2018-12-05T01:07:21.267Z,6.67
2018-12-05T01:09:51.071Z,6.40
2018-12-05T01:12:20.790Z,6.23
2018-12-05T01:14:50.499Z,6.00
2018-12-05T01:17:21.098Z,6.00
2018-12-05T01:19:50.910Z,6.30
2018-12-05T01:22:21.596Z,6.00
2018-12-05T01:24:51.484Z,6.87
2018-12-05T01:27:21.938Z,6.70
2018-12-05T01:29:51.817Z,7.23
2018-12-05T01:32:21.671Z,7.07
2018-12-05T01:34:51.503Z,7.77
2018-12-05T01:37:21.825Z,7.20
2018-12-05T01:39:51.730Z,7.67
2018-12-05T01:42:21.633Z,7.63
2018-12-05T01:44:56.084Z,7.20
2018-12-05T01:47:25.986Z,7.40
2018-12-05T01:49:55.863Z,6.73
2018-12-05T01:52:25.610Z,6.80
2018-12-05T01:54:55.362Z,6.37
2018-12-05T01:57:25.146Z,7.23
2018-12-05T01:59:54.946Z,8.73
2018-12-05T02:02:24.710Z,10.80
2018-12-05T02:04:54.458Z,8.90
2018-12-05T02:07:24.174Z,8.67
2018-12-05T02:09:54.206Z,7.90
2018-12-05T02:12:24.007Z,7.83
2018-12-05T02:14:53.814Z,6.83
2018-12-05T02:17:23.727Z,6.67
2018-12-05T02:19:53.451Z,6.23
2018-12-05T02:22:23.167Z,5.87
2018-12-05T02:24:53.514Z,5.83
2018-12-05T02:27:23.346Z,6.73
2018-12-05T02:29:58.225Z,6.13
2018-12-05T02:32:28.000Z,6.70
2018-12-05T02:34:57.962Z,5.90
2018-12-05T02:37:27.705Z,5.90
2018-12-05T02:39:57.568Z,6.50
2018-12-05T02:42:27.288Z,7.10
2018-12-05T02:44:57.523Z,6.27
2018-12-05T02:47:27.498Z,7.07
2018-12-05T02:49:57.337Z,5.93
2018-12-05T02:52:27.358Z,6.30
2018-12-05T02:54:57.158Z,6.57
2018-12-05T02:57:26.866Z,5.60
2018-12-05T02:59:56.791Z,5.57
2018-12-05T03:02:26.542Z,5.40
2018-12-05T03:04:56.396Z,5.33
2018-12-05T03:07:26.118Z,5.33
2018-12-05T03:09:56.047Z,5.60
2018-12-05T03:12:25.915Z,5.23
2018-12-05T03:14:55.617Z,5.43
2018-12-05T03:17:25.669Z,5.50
2018-12-05T03:19:55.539Z,6.03
2018-12-05T03:22:25.256Z,5.50
2018-12-05T03:24:55.027Z,6.27
2018-12-05T03:27:24.833Z,6.03
2018-12-05T03:29:54.743Z,5.57
2018-12-05T03:32:26.409Z,5.60
2018-12-05T03:34:56.398Z,5.40
2018-12-05T03:37:26.234Z,5.70
2018-12-05T03:39:56.060Z,5.70
2018-12-05T03:42:25.876Z,6.40
2018-12-05T03:44:55.691Z,6.27
2018-12-05T03:47:25.419Z,5.33
2018-12-05T03:50:00.601Z,6.50
2018-12-05T03:52:31.259Z,5.90
2018-12-05T03:55:03.074Z,6.00
2018-12-05T03:57:33.094Z,6.00
2018-12-05T04:00:03.026Z,6.10
2018-12-05T04:02:33.292Z,6.10
2018-12-05T04:05:03.250Z,8.63
2018-12-05T04:07:33.220Z,7.57
2018-12-05T04:10:03.820Z,8.00
2018-12-05T04:12:40.441Z,7.93
2018-12-05T04:15:06.173Z,7.47
2018-12-05T04:17:35.854Z,8.10
2018-12-05T04:20:05.678Z,7.33
2018-12-05T04:22:35.523Z,6.63
2018-12-05T04:25:05.468Z,6.60
2018-12-05T04:27:35.466Z,6.97
2018-12-05T04:30:05.728Z,6.60
2018-12-05T04:32:37.539Z,6.70
2018-12-05T04:35:07.443Z,6.70
2018-12-05T04:37:37.213Z,6.50
2018-12-05T04:40:07.264Z,6.20
2018-12-05T04:42:37.006Z,6.10
2018-12-05T04:45:06.819Z,5.23
2018-12-05T04:47:36.651Z,6.03
2018-12-05T04:50:06.808Z,5.53
2018-12-05T04:52:36.713Z,6.20
2018-12-05T04:55:06.621Z,5.70
2018-12-05T04:57:36.607Z,5.73
2018-12-05T05:00:07.589Z,5.40
2018-12-05T05:02:37.402Z,5.83
2018-12-05T05:05:07.198Z,5.63
2018-12-05T05:07:37.127Z,6.20
2018-12-05T05:10:07.030Z,6.60
2018-12-05T05:12:36.814Z,6.20
2018-12-05T05:15:06.710Z,10.00
2018-12-05T05:17:36.475Z,9.20
2018-12-05T05:20:06.457Z,7.63
2018-12-05T05:22:36.311Z,7.13
2018-12-05T05:25:06.014Z,9.70
2018-12-05T05:27:35.771Z,10.37
2018-12-05T05:30:06.045Z,9.67
2018-12-05T05:32:35.980Z,7.20
2018-12-05T05:35:05.815Z,6.60
2018-12-05T05:37:35.730Z,8.63
2018-12-05T05:40:05.740Z,8.70
2018-12-05T05:42:35.602Z,7.67
2018-12-05T05:45:05.475Z,7.07
2018-12-05T05:47:35.234Z,6.20
2018-12-05T05:50:05.264Z,6.27
2018-12-05T05:52:34.958Z,5.80
2018-12-05T05:55:05.210Z,5.80
2018-12-05T05:57:34.978Z,5.63
2018-12-05T06:00:06.119Z,8.80
2018-12-05T06:02:37.034Z,7.20
2018-12-05T06:05:07.031Z,5.77
2018-12-05T06:07:36.805Z,5.70
2018-12-05T06:10:07.479Z,5.60
2018-12-05T06:12:37.339Z,5.53
2018-12-05T06:15:08.655Z,5.10
2018-12-05T06:17:38.639Z,5.07
2018-12-05T06:20:08.381Z,5.67
2018-12-05T06:22:38.099Z,5.20
2018-12-05T06:25:08.071Z,5.33
2018-12-05T06:27:38.174Z,5.53
2018-12-05T06:30:08.206Z,5.70
2018-12-05T06:32:37.914Z,5.37
2018-12-05T06:35:07.878Z,5.00
2018-12-05T06:37:37.958Z,5.13
2018-12-05T06:40:07.974Z,5.30
2018-12-05T06:42:37.833Z,5.87
2018-12-05T06:45:07.762Z,10.03
2018-12-05T06:47:37.558Z,10.60
2018-12-05T06:50:08.175Z,9.50
2018-12-05T06:52:37.974Z,10.93
2018-12-05T06:55:07.817Z,12.87
2018-12-05T06:57:37.572Z,15.93
2018-12-05T07:00:08.328Z,14.40
2018-12-05T07:02:39.025Z,13.13
2018-12-05T07:05:08.819Z,12.77
2018-12-05T07:07:38.556Z,12.63
2018-12-05T07:10:08.542Z,12.73
2018-12-05T07:12:38.294Z,12.03
2018-12-05T07:15:08.392Z,12.57
2018-12-05T07:17:38.165Z,12.20
2018-12-05T07:20:09.120Z,12.03
2018-12-05T07:22:38.826Z,11.50
2018-12-05T07:25:08.760Z,11.43
2018-12-05T07:27:38.514Z,11.63
2018-12-05T07:30:08.439Z,12.83
2018-12-05T07:32:38.194Z,11.67
2018-12-05T07:35:09.030Z,12.87
2018-12-05T07:37:38.816Z,13.00
2018-12-05T07:40:08.550Z,14.93
2018-12-05T07:42:38.342Z,14.87
2018-12-05T07:45:08.199Z,13.63
2018-12-05T07:47:38.022Z,13.13
2018-12-05T07:50:07.948Z,12.23
2018-12-05T07:52:37.854Z,12.60
2018-12-05T07:55:07.846Z,12.23
2018-12-05T07:57:37.925Z,12.83
2018-12-05T08:00:08.049Z,13.30
2018-12-05T08:02:37.826Z,13.33
2018-12-05T08:05:07.675Z,13.23
2018-12-05T08:07:37.488Z,11.70
2018-12-05T08:10:07.287Z,12.17
2018-12-05T08:12:37.041Z,14.17
2018-12-05T08:15:08.158Z,13.20
2018-12-05T08:17:37.902Z,11.70
2018-12-05T08:20:07.864Z,10.93
2018-12-05T08:22:37.702Z,11.60
2018-12-05T08:25:07.482Z,11.50
2018-12-05T08:27:37.295Z,10.90
2018-12-05T08:30:08.020Z,11.47
2018-12-05T08:32:37.721Z,12.00
2018-12-05T08:35:07.606Z,11.60
2018-12-05T08:37:37.440Z,12.63
2018-12-05T08:40:07.178Z,12.90
2018-12-05T08:42:36.960Z,11.37
2018-12-05T08:45:06.943Z,11.23
2018-12-05T08:47:36.683Z,12.17
2018-12-05T08:50:06.626Z,12.20
2018-12-05T08:52:36.452Z,10.93
2018-12-05T08:55:06.427Z,11.40
2018-12-05T08:57:36.177Z,11.77
2018-12-05T09:00:07.394Z,11.83
2018-12-05T09:02:37.522Z,11.43
2018-12-05T09:05:07.851Z,11.60
2018-12-05T09:07:37.672Z,11.17
2018-12-05T09:10:07.561Z,11.43
2018-12-05T09:12:37.360Z,12.03
2018-12-05T09:15:07.577Z,12.30
2018-12-05T09:17:37.407Z,11.00
2018-12-05T09:20:08.143Z,11.60
2018-12-05T09:22:41.168Z,11.67
2018-12-05T09:25:09.802Z,11.60
2018-12-05T09:27:39.756Z,11.77
2018-12-05T09:30:09.819Z,11.43
2018-12-05T09:32:39.623Z,11.00
2018-12-05T09:35:09.982Z,10.97
2018-12-05T09:37:40.002Z,11.10
2018-12-05T09:40:09.910Z,10.77
2018-12-05T09:42:39.764Z,11.00
2018-12-05T09:45:12.630Z,11.13
2018-12-05T09:47:42.535Z,17.43
2018-12-05T09:50:12.238Z,30.23
2018-12-05T09:52:42.187Z,26.13
2018-12-05T09:55:12.144Z,37.03
2018-12-05T09:57:42.102Z,33.27
2018-12-05T10:00:11.903Z,19.50
2018-12-05T10:02:42.075Z,18.47
2018-12-05T10:05:11.958Z,13.27
2018-12-05T10:07:42.598Z,13.77
2018-12-05T10:10:12.410Z,12.37
2018-12-05T10:12:42.159Z,13.73
2018-12-05T10:15:12.054Z,12.83
2018-12-05T10:17:42.815Z,13.17
2018-12-05T10:20:12.618Z,11.97
2018-12-05T10:22:42.475Z,12.17
2018-12-05T10:25:12.193Z,11.73
2018-12-05T10:27:43.329Z,11.80
2018-12-05T10:30:13.406Z,12.23
2018-12-05T10:32:43.213Z,12.70
2018-12-05T10:35:13.986Z,12.47
2018-12-05T10:37:44.278Z,13.17
2018-12-05T10:40:15.089Z,13.93
2018-12-05T10:42:45.127Z,11.87
2018-12-05T10:45:14.949Z,12.23
2018-12-05T10:47:45.043Z,12.00
2018-12-05T10:50:14.839Z,12.50
2018-12-05T10:52:44.652Z,12.83
2018-12-05T10:55:14.538Z,12.67
2018-12-05T10:57:44.483Z,12.87
2018-12-05T11:00:22.523Z,13.57
2018-12-05T11:02:57.775Z,13.67
2018-12-05T11:05:32.998Z,12.53
2018-12-05T11:08:08.338Z,12.43
2018-12-05T11:10:44.718Z,12.87
2018-12-05T11:13:19.974Z,12.97
2018-12-05T11:15:55.242Z,12.57
2018-12-05T11:18:30.284Z,12.90
2018-12-05T11:21:05.363Z,12.23
2018-12-05T11:23:41.645Z,12.63
2018-12-05T11:26:15.323Z,12.57
2018-12-05T11:28:45.166Z,11.53
2018-12-05T11:31:15.038Z,12.40
2018-12-05T11:33:45.249Z,12.50
2018-12-05T11:36:15.252Z,13.10
2018-12-05T11:38:45.014Z,12.40
2018-12-05T11:41:14.906Z,11.77
2018-12-05T11:43:44.725Z,12.17
2018-12-05T11:46:14.498Z,12.43
2018-12-05T11:48:44.205Z,12.23
2018-12-05T11:51:14.043Z,12.70
2018-12-05T11:53:43.799Z,12.07
2018-12-05T11:56:13.664Z,12.27
2018-12-05T11:58:43.582Z,12.47
2018-12-05T12:01:13.392Z,12.00
2018-12-05T12:03:43.310Z,12.27
2018-12-05T12:06:15.220Z,12.23
2018-12-05T12:08:45.198Z,11.80
2018-12-05T12:11:15.006Z,12.10
2018-12-05T12:13:44.978Z,13.00
2018-12-05T12:16:14.826Z,12.60
2018-12-05T12:18:45.570Z,12.83
2018-12-05T12:21:15.306Z,12.93
2018-12-05T12:23:45.175Z,12.87
2018-12-05T12:26:14.895Z,12.53
2018-12-05T12:28:44.736Z,12.43
2018-12-05T12:31:14.438Z,12.17
2018-12-05T12:33:44.160Z,12.70
2018-12-05T12:36:13.950Z,12.90
2018-12-05T12:38:43.659Z,13.43
2018-12-05T12:41:13.467Z,14.10
2018-12-05T12:43:44.275Z,12.30
2018-12-05T12:46:14.022Z,13.57
2018-12-05T12:48:43.974Z,13.77
2018-12-05T12:51:13.783Z,13.47
2018-12-05T12:53:44.536Z,13.13
2018-12-05T12:56:14.771Z,13.03
2018-12-05T12:58:44.588Z,12.77
2018-12-05T13:01:14.394Z,13.50
2018-12-05T13:03:44.351Z,13.43
2018-12-05T13:06:14.047Z,13.37
2018-12-05T13:08:44.047Z,13.27
2018-12-05T13:11:13.871Z,14.33
2018-12-05T13:13:43.575Z,13.83
2018-12-05T13:16:13.278Z,14.07
2018-12-05T13:18:43.043Z,14.13
2018-12-05T13:21:12.847Z,13.73
2018-12-05T13:23:42.658Z,13.50
2018-12-05T13:26:12.458Z,13.80
2018-12-05T13:28:42.372Z,13.43
2018-12-05T13:31:12.114Z,13.60
2018-12-05T13:33:41.883Z,14.23
2018-12-05T13:36:11.946Z,14.40
2018-12-05T13:38:41.658Z,14.57
2018-12-05T13:41:11.502Z,14.77
2018-12-05T13:43:41.259Z,13.93
2018-12-05T13:46:10.951Z,13.80
2018-12-05T13:48:40.785Z,14.80
2018-12-05T13:51:10.799Z,14.57
2018-12-05T13:53:41.807Z,14.20
2018-12-05T13:56:11.556Z,14.67
2018-12-05T13:58:41.421Z,14.43
2018-12-05T14:01:11.289Z,14.77
2018-12-05T14:03:41.208Z,15.07
2018-12-05T14:06:11.010Z,17.03
2018-12-05T14:08:41.454Z,15.83
2018-12-05T14:11:11.154Z,18.50
2018-12-05T14:13:40.882Z,17.43
2018-12-05T14:16:10.754Z,16.37
2018-12-05T14:18:40.655Z,16.77
2018-12-05T14:21:10.347Z,16.00
2018-12-05T14:23:40.050Z,14.70
2018-12-05T14:26:09.819Z,19.40
2018-12-05T14:28:39.771Z,24.13
2018-12-05T14:31:09.526Z,19.50
2018-12-05T14:33:39.478Z,30.93
2018-12-05T14:36:09.175Z,44.83
2018-12-05T14:38:38.999Z,31.13
2018-12-05T14:41:08.802Z,41.17
2018-12-05T14:43:38.505Z,38.13
2018-12-05T14:46:08.419Z,30.57
2018-12-05T14:48:38.140Z,29.00
2018-12-05T14:51:07.854Z,17.20
2018-12-05T14:53:37.555Z,17.13
2018-12-05T14:56:07.275Z,24.40
2018-12-05T14:58:37.138Z,25.53
2018-12-05T15:01:07.115Z,16.67
2018-12-05T15:03:36.846Z,17.20
2018-12-05T15:06:06.646Z,17.20
2018-12-05T15:08:36.467Z,17.93
2018-12-05T15:11:06.402Z,19.50
2018-12-05T15:13:36.094Z,18.93
2018-12-05T15:16:06.095Z,19.10
2018-12-05T15:18:35.902Z,17.33
2018-12-05T15:21:05.655Z,16.10
2018-12-05T15:23:35.427Z,15.53
2018-12-05T15:26:05.142Z,15.43
2018-12-05T15:28:34.942Z,12.23
2018-12-05T15:31:04.854Z,12.70
2018-12-05T15:33:34.691Z,11.23
2018-12-05T15:36:04.455Z,10.13
2018-12-05T15:38:34.302Z,13.13
2018-12-05T15:41:04.258Z,10.93
2018-12-05T15:43:34.023Z,24.20
2018-12-05T15:46:03.961Z,15.33
2018-12-05T15:48:33.762Z,12.23
2018-12-05T15:51:04.718Z,10.33
2018-12-05T15:53:34.415Z,11.00
2018-12-05T15:56:04.355Z,10.83
2018-12-05T15:58:34.050Z,18.00
2018-12-05T16:01:03.917Z,47.27
2018-12-05T16:03:34.757Z,37.77
2018-12-05T16:06:04.709Z,41.17
2018-12-05T16:08:34.747Z,38.63
2018-12-05T16:11:04.998Z,41.77
2018-12-05T16:13:34.707Z,31.53
2018-12-05T16:16:04.495Z,29.90
2018-12-05T16:18:34.323Z,30.77
2018-12-05T16:21:04.154Z,55.67
2018-12-05T16:23:34.149Z,42.37
2018-12-05T16:26:10.552Z,25.90
2018-12-05T16:28:35.847Z,23.03
2018-12-05T16:31:05.566Z,21.07
2018-12-05T16:33:35.352Z,10.00
2018-12-05T16:36:05.295Z,13.93
2018-12-05T16:38:35.035Z,15.57
2018-12-05T16:41:04.969Z,16.83
2018-12-05T16:43:34.735Z,18.07
2018-12-05T16:46:04.616Z,13.77
2018-12-05T16:48:34.326Z,23.07
2018-12-05T16:51:04.142Z,38.53
2018-12-05T16:53:33.949Z,24.53
2018-12-05T16:56:03.766Z,33.50
2018-12-05T16:58:33.572Z,35.60
2018-12-05T17:01:03.393Z,24.67
2018-12-05T17:03:33.100Z,39.80
2018-12-05T17:06:03.610Z,36.40
2018-12-05T17:08:33.555Z,33.60
2018-12-05T17:11:03.395Z,25.20
2018-12-05T17:13:35.134Z,15.47
2018-12-05T17:16:04.915Z,17.63
2018-12-05T17:18:34.711Z,21.70
2018-12-05T17:21:04.521Z,31.13
2018-12-05T17:23:34.527Z,38.23
2018-12-05T17:26:04.524Z,22.57
2018-12-05T17:28:34.259Z,24.33
2018-12-05T17:31:04.067Z,26.87
2018-12-05T17:33:33.800Z,41.00
2018-12-05T17:36:03.839Z,34.50
2018-12-05T17:38:33.528Z,42.00
2018-12-05T17:41:03.391Z,15.27
2018-12-05T17:43:33.191Z,14.67
2018-12-05T17:46:03.229Z,15.17
2018-12-05T17:48:32.925Z,15.07
2018-12-05T17:51:02.818Z,19.10
2018-12-05T17:53:32.525Z,17.17
2018-12-05T17:56:02.283Z,16.53
2018-12-05T17:58:32.003Z,18.23
2018-12-05T18:01:01.835Z,17.17
2018-12-05T18:03:31.543Z,12.93
2018-12-05T18:06:01.543Z,12.97
2018-12-05T18:08:31.398Z,12.40
2018-12-05T18:11:01.288Z,13.33
2018-12-05T18:13:31.030Z,12.83
2018-12-05T18:16:00.723Z,11.60
2018-12-05T18:18:30.585Z,12.07
2018-12-05T18:21:00.481Z,11.67
2018-12-05T18:23:30.475Z,14.07
2018-12-05T18:26:00.320Z,13.43
2018-12-05T18:28:30.258Z,11.90
2018-12-05T18:31:00.048Z,12.10
2018-12-05T18:33:29.980Z,11.10
2018-12-05T18:35:59.899Z,13.67
2018-12-05T18:38:29.713Z,12.50
2018-12-05T18:40:59.590Z,12.47
2018-12-05T18:43:29.318Z,11.73
2018-12-05T18:45:59.375Z,11.93
2018-12-05T18:48:29.197Z,11.40
2018-12-05T18:50:58.961Z,12.33
2018-12-05T18:53:28.895Z,11.57
2018-12-05T18:55:58.707Z,12.37
2018-12-05T18:58:28.479Z,13.33
2018-12-05T19:00:58.415Z,13.03
2018-12-05T19:03:28.421Z,13.80
2018-12-05T19:05:58.345Z,13.60
2018-12-05T19:08:34.280Z,14.10
2018-12-05T19:11:00.142Z,13.80
2018-12-05T19:13:29.931Z,15.27
2018-12-05T19:15:59.750Z,14.17
2018-12-05T19:18:29.540Z,13.03
2018-12-05T19:20:59.886Z,13.97
2018-12-05T19:23:29.779Z,13.40
2018-12-05T19:25:59.502Z,14.30
2018-12-05T19:28:29.222Z,13.37
2018-12-05T19:30:58.935Z,13.83
2018-12-05T19:33:28.657Z,14.40
2018-12-05T19:35:58.447Z,14.37
2018-12-05T19:38:28.354Z,14.00
2018-12-05T19:40:58.234Z,13.20
2018-12-05T19:43:28.034Z,13.83
2018-12-05T19:45:58.243Z,14.17
2018-12-05T19:48:28.050Z,15.20
2018-12-05T19:50:57.879Z,14.27
2018-12-05T19:53:27.586Z,14.37
2018-12-05T19:55:57.588Z,13.30
2018-12-05T19:58:27.476Z,14.20
2018-12-05T20:00:57.294Z,13.30
2018-12-05T20:03:26.998Z,13.57
2018-12-05T20:05:56.843Z,12.83
2018-12-05T20:08:26.534Z,12.57
2018-12-05T20:10:56.336Z,13.27
2018-12-05T20:13:26.014Z,13.30
2018-12-05T20:15:55.852Z,13.10
2018-12-05T20:18:25.665Z,12.30
2018-12-05T20:20:56.830Z,13.03
2018-12-05T20:23:26.538Z,13.53
2018-12-05T20:25:56.334Z,13.30
2018-12-05T20:28:26.063Z,13.70
2018-12-05T20:30:55.858Z,13.20
2018-12-05T20:33:25.618Z,13.37
2018-12-05T20:35:55.459Z,12.93
2018-12-05T20:38:25.251Z,13.43
2018-12-05T20:40:54.951Z,13.47
2018-12-05T20:43:24.770Z,13.50
2018-12-05T20:45:54.718Z,12.97
2018-12-05T20:48:24.426Z,12.97
2018-12-05T20:50:54.368Z,13.73
2018-12-05T20:53:24.149Z,13.83
2018-12-05T20:55:53.986Z,13.10
2018-12-05T20:58:23.734Z,13.90
2018-12-05T21:00:53.572Z,13.47
2018-12-05T21:03:23.578Z,13.00
2018-12-05T21:05:53.299Z,13.50
2018-12-05T21:08:23.070Z,14.83
2018-12-05T21:10:52.766Z,17.33
2018-12-05T21:13:22.474Z,15.90
2018-12-05T21:15:52.184Z,14.80
2018-12-05T21:18:21.918Z,14.77
2018-12-05T21:20:51.614Z,13.90
2018-12-05T21:23:21.327Z,13.03
2018-12-05T21:25:51.128Z,12.73
2018-12-05T21:28:20.874Z,13.30
2018-12-05T21:30:50.673Z,13.27
2018-12-05T21:33:20.452Z,13.73
2018-12-05T21:35:50.238Z,20.30
2018-12-05T21:38:20.015Z,19.13
2018-12-05T21:40:49.748Z,17.03
2018-12-05T21:43:19.642Z,14.07
2018-12-05T21:45:49.337Z,15.50
2018-12-05T21:48:19.058Z,14.20
2018-12-05T21:50:48.791Z,15.33
2018-12-05T21:53:18.503Z,13.53
2018-12-05T21:55:48.286Z,15.97
2018-12-05T21:58:18.096Z,16.33
2018-12-05T22:00:47.855Z,13.20
2018-12-05T22:03:17.560Z,12.87
2018-12-05T22:05:47.258Z,12.50
2018-12-05T22:08:17.065Z,12.87
2018-12-05T22:10:46.850Z,11.93
2018-12-05T22:13:16.558Z,12.17
2018-12-05T22:15:46.251Z,12.20
2018-12-05T22:18:15.967Z,12.37
2018-12-05T22:20:45.694Z,11.80
2018-12-05T22:23:15.578Z,11.37
2018-12-05T22:25:45.373Z,11.97
2018-12-05T22:28:15.099Z,11.03
2018-12-05T22:30:44.795Z,11.70
2018-12-05T22:33:14.584Z,12.30
2018-12-05T22:35:44.475Z,19.10
2018-12-05T22:38:14.217Z,15.40
2018-12-05T22:40:44.006Z,14.20
2018-12-05T22:43:13.706Z,13.83
2018-12-05T22:45:43.496Z,14.13
2018-12-05T22:48:13.247Z,14.40
2018-12-05T22:50:43.059Z,14.33
2018-12-05T22:53:12.772Z,11.77
2018-12-05T22:55:42.454Z,12.03
2018-12-05T22:58:12.268Z,11.27
2018-12-05T23:00:44.858Z,10.67
2018-12-05T23:03:16.509Z,11.07
2018-12-05T23:05:46.258Z,10.73
2018-12-05T23:08:15.971Z,11.10
2018-12-05T23:10:45.847Z,12.07
2018-12-05T23:13:15.632Z,12.03
2018-12-05T23:15:45.394Z,12.47
2018-12-05T23:18:15.242Z,12.50
2018-12-05T23:20:45.062Z,12.30
2018-12-05T23:23:14.818Z,13.03
2018-12-05T23:25:44.518Z,13.97
2018-12-05T23:28:14.262Z,13.63
2018-12-05T23:30:43.961Z,13.93
2018-12-05T23:33:13.703Z,12.67
2018-12-05T23:35:43.398Z,13.33
2018-12-05T23:38:13.207Z,12.20
2018-12-05T23:40:42.895Z,13.10
2018-12-05T23:43:13.602Z,12.53
2018-12-05T23:45:43.354Z,12.60
2018-12-05T23:48:13.114Z,12.27
2018-12-05T23:50:42.994Z,12.47
2018-12-05T23:53:12.714Z,12.50
2018-12-05T23:55:42.523Z,12.87
2018-12-05T23:58:12.231Z,12.07
