createdAt,value
2024-02-15T00:00:35.280Z,9.10
2024-02-15T00:02:07.890Z,9.06
2024-02-15T00:05:29.385Z,9.21
2024-02-15T00:07:01.189Z,9.26
2024-02-15T00:08:36.268Z,9.28
2024-02-15T00:10:10.005Z,9.33
2024-02-15T00:11:42.688Z,9.29
2024-02-15T00:13:14.455Z,9.04
2024-02-15T00:14:47.094Z,9.23
2024-02-15T00:16:19.699Z,8.97
2024-02-15T00:17:52.912Z,9.16
2024-02-15T00:19:25.187Z,8.88
2024-02-15T00:20:57.883Z,8.71
2024-02-15T00:22:29.543Z,9.23
2024-02-15T00:24:03.583Z,9.27
2024-02-15T00:25:36.027Z,9.31
2024-02-15T00:27:08.651Z,9.26
2024-02-15T00:28:42.448Z,9.16
2024-02-15T00:30:17.982Z,9.33
2024-02-15T00:31:50.703Z,8.80
2024-02-15T00:33:23.924Z,9.32
2024-02-15T00:34:56.025Z,9.26
2024-02-15T00:36:29.082Z,9.15
2024-02-15T00:38:00.758Z,9.33
2024-02-15T00:39:34.784Z,9.28
2024-02-15T00:41:07.098Z,9.29
2024-02-15T00:42:40.353Z,9.33
2024-02-15T00:44:12.903Z,9.29
2024-02-15T00:45:45.532Z,9.11
2024-02-15T00:47:19.412Z,9.30
2024-02-15T00:48:52.067Z,9.30
2024-02-15T00:50:23.846Z,9.33
2024-02-15T00:51:56.478Z,9.29
2024-02-15T00:53:28.234Z,9.28
2024-02-15T00:55:02.207Z,9.24
2024-02-15T00:56:34.121Z,9.13
2024-02-15T00:58:06.896Z,9.05
2024-02-15T00:59:38.762Z,9.34
2024-02-15T01:01:11.817Z,8.92
2024-02-15T01:02:43.533Z,8.93
2024-02-15T01:04:16.211Z,9.35
2024-02-15T01:05:47.980Z,8.94
2024-02-15T01:07:20.611Z,9.44
2024-02-15T01:08:53.668Z,9.40
2024-02-15T01:10:27.774Z,9.10
2024-02-15T01:11:59.609Z,9.47
2024-02-15T01:13:32.257Z,9.30
2024-02-15T01:15:04.496Z,9.53
2024-02-15T01:16:37.970Z,9.56
2024-02-15T01:18:09.730Z,9.44
2024-02-15T01:19:42.404Z,8.21
2024-02-15T01:21:14.368Z,9.54
2024-02-15T01:22:46.984Z,9.57
2024-02-15T01:24:18.668Z,9.57
2024-02-15T01:25:52.613Z,9.56
2024-02-15T01:27:24.261Z,9.60
2024-02-15T01:28:56.909Z,9.64
2024-02-15T01:30:29.755Z,9.48
2024-02-15T01:32:02.797Z,9.61
2024-02-15T01:33:34.644Z,9.71
2024-02-15T01:35:08.968Z,9.64
2024-02-15T01:36:40.716Z,9.65
2024-02-15T01:38:13.409Z,9.59
2024-02-15T01:39:45.057Z,9.62
2024-02-15T01:41:18.984Z,9.61
2024-02-15T01:42:50.931Z,9.65
2024-02-15T01:44:25.575Z,9.46
2024-02-15T01:46:00.327Z,9.28
2024-02-15T01:47:33.526Z,9.57
2024-02-15T01:49:06.379Z,9.62
2024-02-15T01:50:39.141Z,9.47
2024-02-15T01:52:10.955Z,9.68
2024-02-15T01:53:44.342Z,9.43
2024-02-15T01:55:17.880Z,9.64
2024-02-15T01:56:51.996Z,9.65
2024-02-15T01:58:23.688Z,9.66
2024-02-15T01:59:56.416Z,9.60
2024-02-15T02:01:28.850Z,9.33
2024-02-15T02:03:04.837Z,9.50
2024-02-15T02:04:36.568Z,9.49
2024-02-15T02:06:09.934Z,9.22
2024-02-15T02:07:42.681Z,9.36
2024-02-15T02:09:16.194Z,8.97
2024-02-15T02:10:47.915Z,9.22
2024-02-15T02:12:21.919Z,9.17
2024-02-15T02:13:53.645Z,9.15
2024-02-15T02:15:26.275Z,9.12
2024-02-15T02:17:12.011Z,9.10
2024-02-15T02:18:44.878Z,9.05
2024-02-15T02:20:18.041Z,9.01
2024-02-15T02:21:51.722Z,8.98
2024-02-15T02:23:28.316Z,9.03
2024-02-15T02:25:04.468Z,8.94
2024-02-15T02:26:37.523Z,8.79
2024-02-15T02:28:09.693Z,8.85
2024-02-15T02:29:46.798Z,8.81
2024-02-15T02:31:19.447Z,8.73
2024-02-15T02:32:51.280Z,8.69
2024-02-15T02:34:24.015Z,8.62
2024-02-15T02:35:55.915Z,8.58
2024-02-15T02:37:29.253Z,8.21
2024-02-15T02:39:02.394Z,8.48
2024-02-15T02:40:37.211Z,8.46
2024-02-15T02:42:09.261Z,8.41
2024-02-15T02:43:41.912Z,8.34
2024-02-15T02:45:13.694Z,8.32
2024-02-15T02:46:46.362Z,8.18
2024-02-15T02:48:20.063Z,8.29
2024-02-15T02:49:51.931Z,8.31
2024-02-15T02:51:24.619Z,8.33
2024-02-15T02:52:57.256Z,8.41
2024-02-15T02:54:30.360Z,8.44
2024-02-15T02:56:04.961Z,8.42
2024-02-15T02:57:38.257Z,8.01
2024-02-15T02:59:10.930Z,7.60
2024-02-15T03:00:43.830Z,8.49
2024-02-15T03:02:16.514Z,8.54
2024-02-15T03:03:48.987Z,8.55
2024-02-15T03:05:22.803Z,8.57
2024-02-15T03:06:57.129Z,8.62
2024-02-15T03:08:30.039Z,8.58
2024-02-15T03:10:01.840Z,8.65
2024-02-15T03:11:36.720Z,8.72
2024-02-15T03:13:10.308Z,8.58
2024-02-15T03:14:42.236Z,8.71
2024-02-15T03:16:14.923Z,8.78
2024-02-15T03:17:48.404Z,8.68
2024-02-15T03:19:21.254Z,8.87
2024-02-15T03:20:53.149Z,8.85
2024-02-15T03:22:27.051Z,8.84
2024-02-15T03:23:58.769Z,8.83
2024-02-15T03:25:31.717Z,8.85
2024-02-15T03:27:06.134Z,8.69
2024-02-15T03:28:39.021Z,8.86
2024-02-15T03:30:11.775Z,8.89
2024-02-15T03:31:44.389Z,8.53
2024-02-15T03:33:16.141Z,8.91
2024-02-15T03:34:49.045Z,8.89
2024-02-15T03:36:21.283Z,8.85
2024-02-15T03:37:54.721Z,8.86
2024-02-15T03:39:26.346Z,8.88
2024-02-15T03:40:58.935Z,8.86
2024-02-15T03:42:31.908Z,8.85
2024-02-15T03:44:05.148Z,8.84
2024-02-15T03:45:38.048Z,8.88
2024-02-15T03:47:09.799Z,8.67
2024-02-15T03:48:45.904Z,8.86
2024-02-15T03:50:20.127Z,8.76
2024-02-15T03:51:51.938Z,8.88
2024-02-15T03:53:24.559Z,8.86
2024-02-15T03:54:56.222Z,8.87
2024-02-15T03:56:29.275Z,8.40
2024-02-15T03:58:02.246Z,8.82
2024-02-15T03:59:36.166Z,8.87
2024-02-15T04:01:10.862Z,8.54
2024-02-15T04:02:43.622Z,8.82
2024-02-15T04:04:16.202Z,8.83
2024-02-15T04:05:49.994Z,8.77
2024-02-15T04:07:22.848Z,8.55
2024-02-15T04:08:55.653Z,8.43
2024-02-15T04:10:27.301Z,8.40
2024-02-15T04:11:59.908Z,8.75
2024-02-15T04:13:33.283Z,8.54
2024-02-15T04:15:13.749Z,8.62
2024-02-15T04:16:46.279Z,8.70
2024-02-15T04:18:18.967Z,8.64
2024-02-15T04:19:51.600Z,8.46
2024-02-15T04:21:24.323Z,8.53
2024-02-15T04:22:57.784Z,8.59
2024-02-15T04:24:30.869Z,8.58
2024-02-15T04:26:02.415Z,8.54
2024-02-15T04:27:35.218Z,8.52
2024-02-15T04:29:09.939Z,8.18
2024-02-15T04:30:42.485Z,8.61
2024-02-15T04:32:14.341Z,8.09
2024-02-15T04:33:50.155Z,8.62
2024-02-15T04:35:22.776Z,8.57
2024-02-15T04:36:56.529Z,8.52
2024-02-15T04:38:28.080Z,7.61
2024-02-15T04:40:08.202Z,8.61
2024-02-15T04:41:40.156Z,8.51
2024-02-15T04:43:12.653Z,8.55
2024-02-15T04:44:45.519Z,8.62
2024-02-15T04:46:18.006Z,8.54
2024-02-15T04:47:52.272Z,8.41
2024-02-15T04:49:24.926Z,8.52
2024-02-15T04:51:00.536Z,8.49
2024-02-15T04:52:33.143Z,8.56
2024-02-15T04:54:04.829Z,8.48
2024-02-15T04:55:37.437Z,8.48
2024-02-15T04:57:12.727Z,8.44
2024-02-15T04:58:48.325Z,8.51
2024-02-15T05:00:23.568Z,8.39
2024-02-15T05:01:57.284Z,8.39
2024-02-15T05:03:29.982Z,8.45
2024-02-15T05:05:02.529Z,8.35
2024-02-15T05:06:34.364Z,8.39
2024-02-15T05:08:07.393Z,8.28
2024-02-15T05:09:38.891Z,8.27
2024-02-15T05:11:16.104Z,7.86
2024-02-15T05:12:49.015Z,8.22
2024-02-15T05:14:22.193Z,8.29
2024-02-15T05:15:55.732Z,8.34
2024-02-15T05:17:29.699Z,8.29
2024-02-15T05:19:04.182Z,7.47
2024-02-15T05:20:35.984Z,7.96
2024-02-15T05:22:08.488Z,8.28
2024-02-15T05:23:41.151Z,8.26
2024-02-15T05:25:16.671Z,7.95
2024-02-15T05:26:49.873Z,7.96
2024-02-15T05:28:27.810Z,8.34
2024-02-15T05:29:59.469Z,8.36
2024-02-15T05:31:35.802Z,7.84
2024-02-15T05:33:11.499Z,8.41
2024-02-15T05:34:43.257Z,8.43
2024-02-15T05:36:16.947Z,7.78
2024-02-15T05:37:48.507Z,8.38
2024-02-15T05:39:23.069Z,8.41
2024-02-15T05:40:54.918Z,8.27
2024-02-15T05:42:28.026Z,8.42
2024-02-15T05:44:00.245Z,8.25
2024-02-15T05:45:37.388Z,8.43
2024-02-15T05:47:12.583Z,8.24
2024-02-15T05:48:45.469Z,8.37
2024-02-15T05:50:17.446Z,8.44
2024-02-15T05:51:50.058Z,7.68
2024-02-15T05:53:22.735Z,8.40
2024-02-15T05:54:55.585Z,8.48
2024-02-15T05:56:27.420Z,7.62
2024-02-15T05:57:59.912Z,8.39
2024-02-15T05:59:31.594Z,8.25
2024-02-15T06:01:07.894Z,8.40
2024-02-15T06:02:40.945Z,8.05
2024-02-15T06:04:13.867Z,8.18
2024-02-15T06:05:46.549Z,8.38
2024-02-15T06:07:19.942Z,8.39
2024-02-15T06:08:52.620Z,8.34
2024-02-15T06:10:24.168Z,8.29
2024-02-15T06:11:57.904Z,8.34
2024-02-15T06:13:29.412Z,8.06
2024-02-15T06:15:01.940Z,8.35
2024-02-15T06:16:34.401Z,8.38
2024-02-15T06:18:11.186Z,8.05
2024-02-15T06:19:44.778Z,8.47
2024-02-15T06:21:16.350Z,8.37
2024-02-15T06:22:49.351Z,8.43
2024-02-15T06:24:20.962Z,8.52
2024-02-15T06:25:55.098Z,8.41
2024-02-15T06:27:27.008Z,8.41
2024-02-15T06:29:17.520Z,8.46
2024-02-15T06:31:07.914Z,8.43
2024-02-15T06:32:57.917Z,8.40
2024-02-15T06:34:48.773Z,8.40
2024-02-15T06:36:38.688Z,8.37
2024-02-15T06:38:29.004Z,8.37
2024-02-15T06:40:01.562Z,8.32
2024-02-15T06:41:33.115Z,8.40
2024-02-15T06:43:05.596Z,8.43
2024-02-15T06:44:37.201Z,8.40
2024-02-15T06:46:11.705Z,8.36
2024-02-15T06:47:44.863Z,8.47
2024-02-15T06:49:17.624Z,8.42
2024-02-15T06:50:50.720Z,8.37
2024-02-15T06:52:23.578Z,8.35
2024-02-15T06:53:56.917Z,8.37
2024-02-15T06:55:29.639Z,8.25
2024-02-15T06:57:02.156Z,8.37
2024-02-15T06:58:35.380Z,8.23
2024-02-15T07:00:08.643Z,8.36
2024-02-15T07:01:41.233Z,8.39
2024-02-15T07:03:12.883Z,7.94
2024-02-15T07:04:46.910Z,8.40
2024-02-15T07:06:19.978Z,8.31
2024-02-15T07:07:53.263Z,8.30
2024-02-15T07:09:25.554Z,8.44
2024-02-15T07:10:58.221Z,8.40
2024-02-15T07:12:31.111Z,8.25
2024-02-15T07:14:02.753Z,8.43
2024-02-15T07:15:39.010Z,7.74
2024-02-15T07:17:11.823Z,7.72
2024-02-15T07:18:44.720Z,7.42
2024-02-15T07:20:18.303Z,8.40
2024-02-15T07:21:52.205Z,8.32
2024-02-15T07:23:23.853Z,8.37
2024-02-15T07:24:57.169Z,7.80
2024-02-15T07:26:29.675Z,8.36
2024-02-15T07:28:01.376Z,8.53
2024-02-15T07:29:34.045Z,8.43
2024-02-15T07:31:05.689Z,8.55
2024-02-15T07:32:38.408Z,8.52
2024-02-15T07:34:10.386Z,8.42
2024-02-15T07:35:44.353Z,8.64
2024-02-15T07:37:17.375Z,8.66
2024-02-15T07:38:50.555Z,7.26
2024-02-15T07:40:23.234Z,8.65
2024-02-15T07:41:57.813Z,8.60
2024-02-15T07:43:29.565Z,8.35
2024-02-15T07:45:02.255Z,8.62
2024-02-15T07:46:35.675Z,8.00
2024-02-15T07:48:08.181Z,8.80
2024-02-15T07:49:41.294Z,7.97
2024-02-15T07:51:13.739Z,7.63
2024-02-15T07:52:49.031Z,8.24
2024-02-15T07:54:22.899Z,8.88
2024-02-15T07:55:54.770Z,8.90
2024-02-15T07:57:28.018Z,8.94
2024-02-15T07:58:59.744Z,8.43
2024-02-15T08:00:32.775Z,8.35
2024-02-15T08:02:04.834Z,8.97
2024-02-15T08:03:37.668Z,8.98
2024-02-15T08:05:12.115Z,8.95
2024-02-15T08:06:45.092Z,9.06
2024-02-15T08:08:19.219Z,8.43
2024-02-15T08:09:52.753Z,8.29
2024-02-15T08:11:27.727Z,7.99
2024-02-15T08:13:00.239Z,8.00
2024-02-15T08:14:33.494Z,8.62
2024-02-15T08:16:06.685Z,7.98
2024-02-15T08:17:40.397Z,8.40
2024-02-15T08:19:12.468Z,8.97
2024-02-15T08:20:45.852Z,8.05
2024-02-15T08:22:17.665Z,9.14
2024-02-15T08:23:51.568Z,9.15
2024-02-15T08:25:24.090Z,8.93
2024-02-15T08:27:01.808Z,9.25
2024-02-15T08:28:33.402Z,9.27
2024-02-15T08:30:09.702Z,9.29
2024-02-15T08:31:42.515Z,9.29
2024-02-15T08:33:15.304Z,9.38
2024-02-15T08:34:49.602Z,9.39
2024-02-15T08:36:22.797Z,9.43
2024-02-15T08:37:55.530Z,9.36
2024-02-15T08:39:29.492Z,9.48
2024-02-15T08:41:01.129Z,9.54
2024-02-15T08:42:33.676Z,9.40
2024-02-15T08:44:10.057Z,9.26
2024-02-15T08:45:42.848Z,9.63
2024-02-15T08:47:14.410Z,9.66
2024-02-15T08:48:47.928Z,9.68
2024-02-15T08:50:20.872Z,9.77
2024-02-15T08:51:53.504Z,9.77
2024-02-15T08:53:25.604Z,9.65
2024-02-15T08:55:01.749Z,9.89
2024-02-15T08:56:34.601Z,9.91
2024-02-15T08:58:07.150Z,10.02
2024-02-15T08:59:40.279Z,10.13
2024-02-15T09:01:14.292Z,10.17
2024-02-15T09:02:46.543Z,9.79
2024-02-15T09:04:19.214Z,10.12
2024-02-15T09:05:50.949Z,10.23
2024-02-15T09:07:23.696Z,10.35
2024-02-15T09:08:55.352Z,10.28
2024-02-15T09:10:29.271Z,10.29
2024-02-15T09:12:06.810Z,10.36
2024-02-15T09:13:39.976Z,10.31
2024-02-15T09:15:12.014Z,10.29
2024-02-15T09:16:44.650Z,10.23
2024-02-15T09:18:16.321Z,10.28
2024-02-15T09:19:50.127Z,10.25
2024-02-15T09:21:23.236Z,10.32
2024-02-15T09:22:55.939Z,10.23
2024-02-15T09:24:28.496Z,10.45
2024-02-15T09:26:01.365Z,10.49
2024-02-15T09:27:33.868Z,10.50
2024-02-15T09:29:08.526Z,10.52
2024-02-15T09:30:41.359Z,10.53
2024-02-15T09:32:13.054Z,10.64
2024-02-15T09:33:46.801Z,10.43
2024-02-15T09:35:18.744Z,10.71
2024-02-15T09:36:51.275Z,10.68
2024-02-15T09:38:23.785Z,10.77
2024-02-15T09:39:56.144Z,10.83
2024-02-15T09:41:30.068Z,10.89
2024-02-15T09:43:01.719Z,10.99
2024-02-15T09:44:34.605Z,10.01
2024-02-15T09:46:07.626Z,10.39
2024-02-15T09:47:41.587Z,11.15
2024-02-15T09:49:14.686Z,11.16
2024-02-15T09:50:47.855Z,10.56
2024-02-15T09:52:19.634Z,11.11
2024-02-15T09:53:52.661Z,11.16
2024-02-15T09:55:25.522Z,11.25
2024-02-15T09:57:03.388Z,11.28
2024-02-15T09:58:35.903Z,11.23
2024-02-15T10:00:09.769Z,10.84
2024-02-15T10:01:42.943Z,11.29
2024-02-15T10:03:20.120Z,11.26
2024-02-15T10:04:52.905Z,11.14
2024-02-15T10:06:24.786Z,11.24
2024-02-15T10:07:57.341Z,11.33
2024-02-15T10:09:29.879Z,11.21
2024-02-15T10:11:10.233Z,11.33
2024-02-15T10:12:44.591Z,11.33
2024-02-15T10:14:17.075Z,11.39
2024-02-15T10:15:49.576Z,11.45
2024-02-15T10:17:21.309Z,11.31
2024-02-15T10:18:54.659Z,11.33
2024-02-15T10:20:26.770Z,11.31
2024-02-15T10:22:08.175Z,11.40
2024-02-15T10:23:39.832Z,11.42
2024-02-15T10:25:13.383Z,11.45
2024-02-15T10:26:49.084Z,11.51
2024-02-15T10:28:25.211Z,11.62
2024-02-15T10:30:16.288Z,11.64
2024-02-15T10:31:56.435Z,11.89
2024-02-15T10:33:30.334Z,11.26
2024-02-15T10:35:05.257Z,11.81
2024-02-15T10:36:36.901Z,11.87
2024-02-15T10:38:11.246Z,11.93
2024-02-15T10:39:42.986Z,11.91
2024-02-15T10:41:16.979Z,11.67
2024-02-15T10:42:49.561Z,11.95
2024-02-15T10:44:24.937Z,11.87
2024-02-15T10:45:58.069Z,11.89
2024-02-15T10:47:30.974Z,11.85
2024-02-15T10:49:02.663Z,12.00
2024-02-15T10:50:35.279Z,11.65
2024-02-15T10:52:10.909Z,11.90
2024-02-15T10:53:53.599Z,11.90
2024-02-15T10:55:39.822Z,11.83
2024-02-15T10:57:15.403Z,11.93
2024-02-15T10:58:51.509Z,11.87
2024-02-15T11:00:32.457Z,11.97
2024-02-15T11:02:24.083Z,11.11
2024-02-15T11:04:01.435Z,11.91
2024-02-15T11:05:39.202Z,11.97
2024-02-15T11:07:12.534Z,12.02
2024-02-15T11:08:46.098Z,12.01
2024-02-15T11:10:19.195Z,12.10
2024-02-15T11:11:52.234Z,12.08
2024-02-15T11:13:24.735Z,12.12
2024-02-15T11:14:56.389Z,12.18
2024-02-15T11:16:46.726Z,12.22
2024-02-15T11:18:46.421Z,12.31
2024-02-15T11:20:51.246Z,12.31
2024-02-15T11:22:24.095Z,12.29
2024-02-15T11:23:55.930Z,12.07
2024-02-15T11:25:35.097Z,12.19
2024-02-15T11:27:09.274Z,12.37
2024-02-15T11:28:41.391Z,12.38
2024-02-15T11:30:35.182Z,12.53
2024-02-15T11:32:08.122Z,12.53
2024-02-15T11:33:41.045Z,12.56
2024-02-15T11:35:15.491Z,12.66
2024-02-15T11:36:48.672Z,12.41
2024-02-15T11:38:29.266Z,12.64
2024-02-15T11:40:01.912Z,12.63
2024-02-15T11:41:34.403Z,11.56
2024-02-15T11:43:05.941Z,12.36
2024-02-15T11:44:38.742Z,12.43
2024-02-15T11:46:14.355Z,11.76
2024-02-15T11:47:51.504Z,12.54
2024-02-15T11:49:25.570Z,12.58
2024-02-15T11:50:58.476Z,12.50
2024-02-15T11:52:32.633Z,12.56
2024-02-15T11:54:12.379Z,12.39
2024-02-15T11:55:44.047Z,12.40
2024-02-15T11:57:27.083Z,12.50
2024-02-15T11:59:07.603Z,12.52
2024-02-15T12:00:58.150Z,12.38
2024-02-15T12:02:59.937Z,12.30
2024-02-15T12:04:51.498Z,12.34
2024-02-15T12:06:50.726Z,11.14
2024-02-15T12:08:41.354Z,11.53
2024-02-15T12:10:35.719Z,12.52
2024-02-15T12:12:25.959Z,12.53
2024-02-15T12:14:16.050Z,12.56
2024-02-15T12:16:18.224Z,12.65
2024-02-15T12:18:08.517Z,12.80
2024-02-15T12:19:42.615Z,12.74
2024-02-15T12:21:17.753Z,12.66
2024-02-15T12:22:51.377Z,12.56
2024-02-15T12:24:27.574Z,12.58
2024-02-15T12:26:00.166Z,12.32
2024-02-15T12:27:31.701Z,12.72
2024-02-15T12:29:04.289Z,12.48
2024-02-15T12:30:37.690Z,12.41
2024-02-15T12:32:10.807Z,12.56
2024-02-15T12:33:43.173Z,12.52
2024-02-15T12:35:20.892Z,12.41
2024-02-15T12:37:06.342Z,12.62
2024-02-15T12:38:39.445Z,12.42
2024-02-15T12:40:11.916Z,12.41
2024-02-15T12:41:50.967Z,12.47
2024-02-15T12:43:22.721Z,12.48
2024-02-15T12:44:55.957Z,12.43
2024-02-15T12:46:28.171Z,12.43
2024-02-15T12:48:00.821Z,12.49
2024-02-15T12:49:33.670Z,12.00
2024-02-15T12:51:16.442Z,12.41
2024-02-15T12:52:48.619Z,12.47
2024-02-15T12:54:23.086Z,12.48
2024-02-15T12:56:00.220Z,12.54
2024-02-15T12:57:33.602Z,12.63
2024-02-15T12:59:07.592Z,12.34
2024-02-15T13:00:41.742Z,11.98
2024-02-15T13:02:15.608Z,12.40
2024-02-15T13:03:48.108Z,11.41
2024-02-15T13:05:20.640Z,12.17
2024-02-15T13:06:54.933Z,12.07
2024-02-15T13:08:27.674Z,12.33
2024-02-15T13:09:59.732Z,11.67
2024-02-15T13:11:33.231Z,12.23
2024-02-15T13:13:05.020Z,12.10
2024-02-15T13:14:37.801Z,12.11
2024-02-15T13:16:10.618Z,11.52
2024-02-15T13:17:45.627Z,12.09
2024-02-15T13:19:19.438Z,11.96
2024-02-15T13:20:53.863Z,11.02
2024-02-15T13:22:28.226Z,12.12
2024-02-15T13:24:00.973Z,11.04
2024-02-15T13:25:33.499Z,11.09
2024-02-15T13:27:06.378Z,11.55
2024-02-15T13:28:39.095Z,12.04
2024-02-15T13:30:12.256Z,12.00
2024-02-15T13:31:45.013Z,12.05
2024-02-15T13:33:17.717Z,11.60
2024-02-15T13:34:52.886Z,11.61
2024-02-15T13:36:25.726Z,11.06
2024-02-15T13:38:01.830Z,11.98
2024-02-15T13:39:34.246Z,12.05
2024-02-15T13:41:06.929Z,11.87
2024-02-15T13:42:38.631Z,10.80
2024-02-15T13:44:11.910Z,11.84
2024-02-15T13:45:45.224Z,10.84
2024-02-15T13:47:23.543Z,11.43
2024-02-15T13:48:55.486Z,10.34
2024-02-15T13:50:31.507Z,11.95
2024-02-15T13:52:04.377Z,10.98
2024-02-15T13:53:38.567Z,11.80
2024-02-15T13:55:12.587Z,11.92
2024-02-15T13:56:45.827Z,12.00
2024-02-15T13:58:17.449Z,11.31
2024-02-15T13:59:50.124Z,10.81
2024-02-15T14:01:22.888Z,11.92
2024-02-15T14:02:56.539Z,11.88
2024-02-15T14:04:33.339Z,10.43
2024-02-15T14:06:06.563Z,11.97
2024-02-15T14:07:38.591Z,11.92
2024-02-15T14:09:13.481Z,11.87
2024-02-15T14:10:45.708Z,11.45
2024-02-15T14:12:18.798Z,11.86
2024-02-15T14:13:50.960Z,11.14
2024-02-15T14:15:23.751Z,11.93
2024-02-15T14:16:56.446Z,11.81
2024-02-15T14:18:29.350Z,11.88
2024-02-15T14:20:02.246Z,11.88
2024-02-15T14:21:39.427Z,11.12
2024-02-15T14:23:15.092Z,11.91
2024-02-15T14:24:49.683Z,11.95
2024-02-15T14:26:23.390Z,11.84
2024-02-15T14:27:57.195Z,11.86
2024-02-15T14:29:34.048Z,11.86
2024-02-15T14:31:24.262Z,11.84
2024-02-15T14:33:05.610Z,11.65
2024-02-15T14:34:38.026Z,10.86
2024-02-15T14:36:10.946Z,11.05
2024-02-15T14:37:42.936Z,11.15
2024-02-15T14:39:23.292Z,11.80
2024-02-15T14:40:58.391Z,11.71
2024-02-15T14:42:31.349Z,11.24
2024-02-15T14:44:03.047Z,11.86
2024-02-15T14:45:37.366Z,11.83
2024-02-15T14:47:10.019Z,10.87
2024-02-15T14:48:44.700Z,11.88
2024-02-15T14:50:16.428Z,11.83
2024-02-15T14:51:50.399Z,11.81
2024-02-15T14:53:22.535Z,11.83
2024-02-15T14:54:55.433Z,11.79
2024-02-15T14:56:28.452Z,11.79
2024-02-15T14:59:35.849Z,11.20
2024-02-15T15:01:10.659Z,11.86
2024-02-15T15:02:42.864Z,11.88
2024-02-15T15:04:15.587Z,11.90
2024-02-15T15:06:06.626Z,11.96
2024-02-15T15:07:56.970Z,11.91
2024-02-15T15:09:49.598Z,11.92
2024-02-15T15:11:40.050Z,11.60
2024-02-15T15:13:14.513Z,12.02
2024-02-15T15:14:47.415Z,12.22
2024-02-15T15:16:22.006Z,10.91
2024-02-15T15:17:54.603Z,12.05
2024-02-15T15:19:28.274Z,12.30
2024-02-15T15:21:00.487Z,12.10
2024-02-15T15:22:35.629Z,11.74
2024-02-15T15:24:07.693Z,11.97
2024-02-15T15:25:41.834Z,10.85
2024-02-15T15:27:13.506Z,11.43
2024-02-15T15:28:49.026Z,11.68
2024-02-15T15:30:21.762Z,12.02
2024-02-15T15:31:54.441Z,12.10
2024-02-15T15:33:26.118Z,11.73
2024-02-15T15:34:59.159Z,12.02
2024-02-15T15:36:30.902Z,11.98
2024-02-15T15:38:04.233Z,11.89
2024-02-15T15:39:37.481Z,11.87
2024-02-15T15:41:10.657Z,11.80
2024-02-15T15:42:43.853Z,11.90
2024-02-15T15:44:16.975Z,11.91
2024-02-15T15:45:49.833Z,11.65
2024-02-15T15:47:23.165Z,11.65
2024-02-15T15:48:54.811Z,11.75
2024-02-15T15:50:29.365Z,11.71
2024-02-15T15:52:01.020Z,11.41
2024-02-15T15:53:34.917Z,11.56
2024-02-15T15:55:11.696Z,11.63
2024-02-15T15:56:44.533Z,10.96
2024-02-15T15:58:16.947Z,11.50
2024-02-15T15:59:51.915Z,11.53
2024-02-15T16:01:23.494Z,11.50
2024-02-15T16:02:57.376Z,11.14
2024-02-15T16:04:29.965Z,11.57
2024-02-15T16:06:01.662Z,11.48
2024-02-15T16:07:34.314Z,11.36
2024-02-15T16:09:05.949Z,11.43
2024-02-15T16:10:39.634Z,10.48
2024-02-15T16:12:11.381Z,11.36
2024-02-15T16:13:44.268Z,11.41
2024-02-15T16:15:17.328Z,11.35
2024-02-15T16:16:49.852Z,11.34
2024-02-15T16:18:21.965Z,11.36
2024-02-15T16:19:54.518Z,11.25
2024-02-15T16:21:26.149Z,11.09
2024-02-15T16:22:58.712Z,11.24
2024-02-15T16:24:30.399Z,11.23
2024-02-15T16:26:02.905Z,11.18
2024-02-15T16:27:34.478Z,11.17
2024-02-15T16:29:07.646Z,11.12
2024-02-15T16:30:40.566Z,11.02
2024-02-15T16:32:13.082Z,11.03
2024-02-15T16:33:44.862Z,11.06
2024-02-15T16:35:20.312Z,10.98
2024-02-15T16:36:52.284Z,10.95
2024-02-15T16:38:25.303Z,10.92
2024-02-15T16:39:56.830Z,10.88
2024-02-15T16:41:30.973Z,10.88
2024-02-15T16:43:05.736Z,10.84
2024-02-15T16:44:38.727Z,10.83
2024-02-15T16:46:14.041Z,10.91
2024-02-15T16:47:53.398Z,10.81
2024-02-15T16:49:26.160Z,10.80
2024-02-15T16:50:59.994Z,10.75
2024-02-15T16:52:31.734Z,10.77
2024-02-15T16:54:05.951Z,10.70
2024-02-15T16:55:37.519Z,10.67
2024-02-15T16:57:15.298Z,10.68
2024-02-15T16:58:47.513Z,10.62
2024-02-15T17:00:20.144Z,10.62
2024-02-15T17:01:54.538Z,10.60
2024-02-15T17:03:27.108Z,9.56
2024-02-15T17:04:58.919Z,10.58
2024-02-15T17:06:31.612Z,10.20
2024-02-15T17:08:03.668Z,10.52
2024-02-15T17:09:36.516Z,10.49
2024-02-15T17:11:08.109Z,10.05
2024-02-15T17:12:41.537Z,10.38
2024-02-15T17:14:15.341Z,10.40
2024-02-15T17:15:47.801Z,10.09
2024-02-15T17:17:20.864Z,9.89
2024-02-15T17:18:54.568Z,10.28
2024-02-15T17:20:26.289Z,10.30
2024-02-15T17:21:58.978Z,10.22
2024-02-15T17:23:30.486Z,9.85
2024-02-15T17:25:06.507Z,10.17
2024-02-15T17:26:43.626Z,10.16
2024-02-15T17:28:15.268Z,10.05
2024-02-15T17:29:48.119Z,10.08
2024-02-15T17:31:20.715Z,10.09
2024-02-15T17:32:54.220Z,10.12
2024-02-15T17:34:27.806Z,10.04
2024-02-15T17:35:59.878Z,10.06
2024-02-15T17:37:32.457Z,10.01
2024-02-15T17:39:04.981Z,9.95
2024-02-15T17:40:39.807Z,9.95
2024-02-15T17:42:11.365Z,8.73
2024-02-15T17:43:43.878Z,9.99
2024-02-15T17:45:16.774Z,9.94
2024-02-15T17:46:49.440Z,9.92
2024-02-15T17:48:22.922Z,9.94
2024-02-15T17:49:57.645Z,9.87
2024-02-15T17:51:29.684Z,9.93
2024-02-15T17:53:02.232Z,9.91
2024-02-15T17:54:33.792Z,9.91
2024-02-15T17:56:07.166Z,9.88
2024-02-15T17:57:39.539Z,9.89
2024-02-15T17:59:12.241Z,9.90
2024-02-15T18:00:44.384Z,9.92
2024-02-15T18:02:16.983Z,10.00
2024-02-15T18:03:54.053Z,10.04
2024-02-15T18:05:26.701Z,10.00
2024-02-15T18:06:58.394Z,10.01
2024-02-15T18:08:31.048Z,9.94
2024-02-15T18:10:04.283Z,9.95
2024-02-15T18:11:36.818Z,9.99
2024-02-15T18:13:08.408Z,10.02
2024-02-15T18:14:40.903Z,9.41
2024-02-15T18:16:13.094Z,10.00
2024-02-15T18:17:47.262Z,9.86
2024-02-15T18:19:22.928Z,10.00
2024-02-15T18:20:55.167Z,10.00
2024-02-15T18:22:28.992Z,9.98
2024-02-15T18:24:01.843Z,10.02
2024-02-15T18:25:34.380Z,10.03
2024-02-15T18:27:06.145Z,10.00
2024-02-15T18:28:38.767Z,10.00
2024-02-15T18:30:12.047Z,10.00
2024-02-15T18:31:44.796Z,9.91
2024-02-15T18:33:16.651Z,9.99
2024-02-15T18:34:50.575Z,9.96
2024-02-15T18:36:22.277Z,10.06
2024-02-15T18:37:54.823Z,10.03
2024-02-15T18:39:29.731Z,10.06
2024-02-15T18:41:06.397Z,10.06
2024-02-15T18:42:40.983Z,10.04
2024-02-15T18:44:12.687Z,10.04
2024-02-15T18:45:45.247Z,10.04
2024-02-15T18:47:16.787Z,10.09
2024-02-15T18:48:49.439Z,10.04
2024-02-15T18:50:24.395Z,9.95
2024-02-15T18:51:57.011Z,9.95
2024-02-15T18:53:28.547Z,8.85
2024-02-15T18:55:01.161Z,9.80
2024-02-15T18:56:32.696Z,9.98
2024-02-15T18:58:05.534Z,9.92
2024-02-15T18:59:37.066Z,9.89
2024-02-15T19:01:09.656Z,9.89
2024-02-15T19:02:41.695Z,9.88
2024-02-15T19:04:14.334Z,9.88
2024-02-15T19:05:47.364Z,9.81
2024-02-15T19:07:20.303Z,9.72
2024-02-15T19:08:51.953Z,9.84
2024-02-15T19:10:24.485Z,9.91
2024-02-15T19:11:57.282Z,9.79
2024-02-15T19:13:30.948Z,9.84
2024-02-15T19:15:07.644Z,9.73
2024-02-15T19:16:40.309Z,9.68
2024-02-15T19:18:12.262Z,9.09
2024-02-15T19:19:44.993Z,9.71
2024-02-15T19:21:17.930Z,9.79
2024-02-15T19:22:50.977Z,9.80
2024-02-15T19:24:22.626Z,9.80
2024-02-15T19:25:56.338Z,9.81
2024-02-15T19:27:27.937Z,9.24
2024-02-15T19:29:02.585Z,9.46
2024-02-15T19:30:34.413Z,9.44
2024-02-15T19:32:07.298Z,9.57
2024-02-15T19:33:48.258Z,9.83
2024-02-15T19:35:28.019Z,9.85
2024-02-15T19:37:11.518Z,9.77
2024-02-15T19:38:48.147Z,9.74
2024-02-15T19:40:21.371Z,9.74
2024-02-15T19:41:54.887Z,9.56
2024-02-15T19:43:28.632Z,9.43
2024-02-15T19:45:00.309Z,9.72
2024-02-15T19:46:33.133Z,9.66
2024-02-15T19:48:06.425Z,9.43
2024-02-15T19:49:39.040Z,9.67
2024-02-15T19:51:10.621Z,9.67
2024-02-15T19:52:44.524Z,9.28
2024-02-15T19:54:16.882Z,9.65
2024-02-15T19:55:49.414Z,9.63
2024-02-15T19:57:21.242Z,9.57
2024-02-15T19:58:56.031Z,9.58
2024-02-15T20:00:27.705Z,9.20
2024-02-15T20:02:00.403Z,9.18
2024-02-15T20:03:33.041Z,9.62
2024-02-15T20:05:08.090Z,9.41
2024-02-15T20:06:43.414Z,9.53
2024-02-15T20:08:17.289Z,9.51
2024-02-15T20:09:48.954Z,9.54
2024-02-15T20:11:26.678Z,9.50
2024-02-15T20:12:59.171Z,9.49
2024-02-15T20:14:31.681Z,9.55
2024-02-15T20:16:04.588Z,8.79
2024-02-15T20:17:37.197Z,9.48
2024-02-15T20:19:08.841Z,8.67
2024-02-15T20:20:42.539Z,9.51
2024-02-15T20:22:14.440Z,9.48
2024-02-15T20:23:49.667Z,9.42
2024-02-15T20:25:22.006Z,9.47
2024-02-15T20:26:54.593Z,9.45
2024-02-15T20:28:26.278Z,9.48
2024-02-15T20:29:58.912Z,9.46
2024-02-15T20:31:31.940Z,9.51
2024-02-15T20:33:06.432Z,9.47
2024-02-15T20:34:38.047Z,9.52
2024-02-15T20:36:10.628Z,9.52