createdAt,value
2022-12-29T00:00:23.258Z,19.33
2022-12-29T00:02:50.502Z,16.05
2022-12-29T00:05:17.758Z,19.70
2022-12-29T00:07:44.826Z,18.05
2022-12-29T00:10:11.868Z,16.65
2022-12-29T00:12:58.951Z,16.23
2022-12-29T00:15:41.806Z,16.98
2022-12-29T00:18:09.623Z,17.08
2022-12-29T00:20:57.443Z,18.30
2022-12-29T00:23:44.459Z,19.17
2022-12-29T00:26:35.980Z,16.85
2022-12-29T00:29:23.810Z,22.20
2022-12-29T00:32:10.808Z,28.42
2022-12-29T00:34:57.819Z,24.25
2022-12-29T00:37:44.944Z,25.52
2022-12-29T00:40:33.801Z,24.10
2022-12-29T00:43:20.810Z,22.02
2022-12-29T00:45:47.969Z,17.23
2022-12-29T00:48:14.968Z,20.90
2022-12-29T00:50:42.201Z,18.35
2022-12-29T00:53:09.239Z,26.20
2022-12-29T00:55:39.507Z,22.33
2022-12-29T00:58:06.926Z,20.73
2022-12-29T01:00:34.464Z,21.85
2022-12-29T01:03:01.624Z,20.73
2022-12-29T01:05:28.954Z,19.10
2022-12-29T01:07:56.200Z,21.98
2022-12-29T01:10:24.766Z,19.05
2022-12-29T01:12:53.590Z,23.88
2022-12-29T01:15:20.829Z,46.78
2022-12-29T01:17:49.333Z,55.53
2022-12-29T01:20:16.562Z,71.50
2022-12-29T01:22:44.877Z,66.28
2022-12-29T01:25:12.099Z,42.13
2022-12-29T01:27:39.228Z,24.15
2022-12-29T01:30:06.970Z,17.50
2022-12-29T01:32:34.474Z,19.38
2022-12-29T01:35:01.473Z,19.10
2022-12-29T01:37:28.650Z,17.83
2022-12-29T01:39:55.949Z,17.67
2022-12-29T01:42:27.312Z,19.45
2022-12-29T01:44:59.263Z,17.55
2022-12-29T01:47:29.095Z,19.45
2022-12-29T01:49:59.695Z,22.20
2022-12-29T01:52:31.106Z,21.67
2022-12-29T01:54:59.666Z,18.20
2022-12-29T01:57:31.073Z,17.15
2022-12-29T02:00:04.666Z,17.23
2022-12-29T02:02:41.927Z,18.27
2022-12-29T02:05:17.141Z,20.13
2022-12-29T02:07:46.653Z,22.48
2022-12-29T02:10:14.296Z,21.30
2022-12-29T02:12:42.439Z,19.27
2022-12-29T02:15:10.102Z,21.35
2022-12-29T02:18:00.371Z,18.30
2022-12-29T02:20:31.986Z,19.98
2022-12-29T02:23:22.605Z,18.55
2022-12-29T02:26:00.944Z,19.23
2022-12-29T02:29:03.095Z,23.10
2022-12-29T02:31:47.154Z,20.38
2022-12-29T02:34:47.240Z,13.70
2022-12-29T02:37:34.318Z,19.50
2022-12-29T02:40:26.409Z,18.35
2022-12-29T02:43:20.800Z,23.17
2022-12-29T02:45:47.856Z,19.75
2022-12-29T02:48:31.036Z,19.95
2022-12-29T02:51:04.800Z,20.27
2022-12-29T02:53:55.425Z,22.17
2022-12-29T02:56:23.399Z,18.80
2022-12-29T02:58:50.543Z,24.48
2022-12-29T03:01:33.659Z,29.48
2022-12-29T03:04:18.981Z,31.20
2022-12-29T03:07:00.919Z,29.88
2022-12-29T03:09:49.475Z,26.52
2022-12-29T03:12:47.164Z,26.75
2022-12-29T03:15:53.998Z,27.13
2022-12-29T03:18:25.006Z,31.02
2022-12-29T03:20:59.137Z,32.67
2022-12-29T03:23:28.121Z,28.42
2022-12-29T03:25:59.590Z,27.70
2022-12-29T03:28:36.111Z,23.40
2022-12-29T03:31:05.556Z,26.38
2022-12-29T03:33:34.214Z,21.27
2022-12-29T03:36:06.731Z,21.65
2022-12-29T03:38:56.620Z,21.30
2022-12-29T03:41:30.021Z,22.10
2022-12-29T03:43:58.484Z,22.40
2022-12-29T03:46:25.902Z,19.38
2022-12-29T03:48:53.219Z,22.63
2022-12-29T03:51:20.355Z,20.10
2022-12-29T03:53:47.495Z,21.73
2022-12-29T03:56:15.198Z,19.25
2022-12-29T03:58:42.556Z,19.65
2022-12-29T04:01:14.367Z,24.08
2022-12-29T04:03:41.619Z,18.30
2022-12-29T04:06:09.235Z,20.95
2022-12-29T04:08:42.070Z,22.92
2022-12-29T04:11:09.374Z,25.00
2022-12-29T04:13:36.753Z,22.90
2022-12-29T04:16:04.314Z,23.70
2022-12-29T04:18:31.430Z,21.63
2022-12-29T04:21:01.698Z,21.73
2022-12-29T04:23:31.743Z,21.90
2022-12-29T04:25:59.191Z,18.38
2022-12-29T04:28:28.329Z,18.15
2022-12-29T04:30:56.880Z,18.10
2022-12-29T04:33:27.345Z,16.45
2022-12-29T04:35:55.441Z,21.88
2022-12-29T04:38:25.037Z,18.88
2022-12-29T04:40:53.020Z,19.85
2022-12-29T04:43:23.332Z,19.70
2022-12-29T04:46:10.363Z,19.30
2022-12-29T04:48:46.311Z,18.70
2022-12-29T04:51:26.758Z,22.77
2022-12-29T04:53:53.857Z,18.90
2022-12-29T04:56:21.035Z,22.13
2022-12-29T04:58:48.991Z,27.30
2022-12-29T05:01:16.165Z,24.70
2022-12-29T05:03:44.673Z,22.35
2022-12-29T05:06:11.731Z,25.73
2022-12-29T05:08:38.903Z,21.85
2022-12-29T05:11:06.727Z,19.60
2022-12-29T05:13:34.745Z,25.33
2022-12-29T05:16:03.416Z,31.35
2022-12-29T05:18:30.518Z,27.92
2022-12-29T05:20:59.998Z,29.92
2022-12-29T05:23:28.574Z,23.38
2022-12-29T05:26:06.418Z,24.20
2022-12-29T05:28:44.985Z,21.95
2022-12-29T05:31:15.464Z,24.85
2022-12-29T05:33:43.659Z,24.50
2022-12-29T05:36:11.556Z,27.85
2022-12-29T05:38:42.981Z,29.23
2022-12-29T05:41:10.375Z,25.77
2022-12-29T05:43:57.343Z,24.73
2022-12-29T05:46:27.837Z,24.30
2022-12-29T05:49:14.934Z,27.58
2022-12-29T05:52:01.917Z,27.35
2022-12-29T05:54:29.615Z,27.13
2022-12-29T05:56:57.294Z,21.15
2022-12-29T05:59:24.787Z,22.45
2022-12-29T06:01:53.735Z,33.10
2022-12-29T06:04:20.986Z,30.38
2022-12-29T06:06:48.542Z,28.48
2022-12-29T06:09:24.021Z,23.75
2022-12-29T06:11:51.257Z,22.58
2022-12-29T06:14:19.631Z,22.25
2022-12-29T06:16:46.816Z,23.38
2022-12-29T06:19:14.235Z,20.48
2022-12-29T06:21:41.470Z,20.63
2022-12-29T06:24:12.045Z,20.17
2022-12-29T06:26:39.969Z,21.95
2022-12-29T06:29:09.290Z,22.10
2022-12-29T06:31:36.710Z,24.58
2022-12-29T06:34:08.558Z,27.40
2022-12-29T06:36:37.422Z,25.92
2022-12-29T06:39:06.460Z,22.77
2022-12-29T06:41:34.657Z,26.30
2022-12-29T06:44:22.748Z,30.10
2022-12-29T06:46:54.206Z,28.63
2022-12-29T06:49:21.272Z,25.63
2022-12-29T06:51:48.827Z,26.80
2022-12-29T06:54:16.469Z,25.15
2022-12-29T06:56:43.772Z,26.15
2022-12-29T06:59:11.575Z,26.02
2022-12-29T07:01:39.397Z,29.85
2022-12-29T07:04:06.740Z,34.70
2022-12-29T07:06:34.315Z,30.25
2022-12-29T07:09:01.455Z,23.55
2022-12-29T07:11:28.521Z,19.23
2022-12-29T07:13:55.742Z,17.20
2022-12-29T07:16:22.920Z,17.77
2022-12-29T07:18:50.186Z,18.25
2022-12-29T07:21:17.580Z,17.83
2022-12-29T07:23:44.718Z,25.70
2022-12-29T07:26:15.121Z,19.90
2022-12-29T07:28:42.948Z,20.45
2022-12-29T07:31:19.918Z,18.35
2022-12-29T07:33:48.755Z,17.25
2022-12-29T07:36:17.143Z,19.05
2022-12-29T07:38:44.499Z,18.13
2022-12-29T07:41:11.630Z,21.52
2022-12-29T07:43:39.014Z,21.65
2022-12-29T07:46:55.599Z,28.80
2022-12-29T07:49:13.756Z,21.15
2022-12-29T07:51:40.818Z,17.88
2022-12-29T07:54:07.865Z,19.25
2022-12-29T07:56:35.139Z,17.30
2022-12-29T07:59:02.826Z,16.80
2022-12-29T08:01:30.089Z,16.85
2022-12-29T08:03:58.054Z,14.98
2022-12-29T08:06:25.435Z,15.23
2022-12-29T08:08:52.528Z,14.73
2022-12-29T08:11:19.777Z,14.82
2022-12-29T08:13:47.978Z,13.70
2022-12-29T08:16:15.498Z,14.57
2022-12-29T08:18:42.761Z,14.88
2022-12-29T08:21:09.844Z,16.08
2022-12-29T08:23:36.949Z,14.77
2022-12-29T08:26:06.037Z,15.05
2022-12-29T08:28:34.077Z,15.80
2022-12-29T08:31:02.695Z,18.42
2022-12-29T08:33:30.669Z,21.20
2022-12-29T08:36:02.699Z,16.75
2022-12-29T08:38:30.648Z,17.48
2022-12-29T08:40:59.122Z,17.35
2022-12-29T08:43:26.491Z,18.20
2022-12-29T08:45:53.962Z,15.35
2022-12-29T08:48:23.274Z,17.40
2022-12-29T08:50:51.231Z,15.65
2022-12-29T08:53:19.713Z,16.30
2022-12-29T08:55:48.292Z,18.27
2022-12-29T08:58:17.572Z,16.70
2022-12-29T09:00:45.384Z,15.40
2022-12-29T09:03:12.837Z,15.07
2022-12-29T09:05:40.256Z,17.30
2022-12-29T09:08:07.325Z,14.65
2022-12-29T09:10:34.373Z,13.55
2022-12-29T09:13:01.502Z,13.77
2022-12-29T09:15:28.744Z,14.30
2022-12-29T09:17:56.365Z,15.35
2022-12-29T09:20:23.871Z,15.85
2022-12-29T09:22:51.098Z,16.17
2022-12-29T09:25:18.554Z,16.58
2022-12-29T09:27:45.829Z,15.55
2022-12-29T09:30:15.641Z,14.45
2022-12-29T09:32:45.471Z,14.95
2022-12-29T09:35:15.338Z,14.63
2022-12-29T09:37:42.928Z,14.43
2022-12-29T09:40:26.399Z,13.57
2022-12-29T09:43:03.441Z,18.52
2022-12-29T09:45:36.571Z,14.43
2022-12-29T09:48:09.778Z,18.00
2022-12-29T09:50:39.285Z,14.63
2022-12-29T09:53:18.111Z,14.30
2022-12-29T09:55:50.937Z,14.43
2022-12-29T09:58:42.849Z,15.85
2022-12-29T10:01:31.078Z,16.58
2022-12-29T10:04:00.625Z,18.63
2022-12-29T10:07:03.670Z,22.25
2022-12-29T10:09:38.721Z,17.77
2022-12-29T10:12:18.183Z,16.30
2022-12-29T10:15:25.268Z,14.75
2022-12-29T10:18:11.497Z,17.13
2022-12-29T10:21:01.458Z,15.25
2022-12-29T10:23:37.012Z,16.50
2022-12-29T10:26:04.654Z,18.80
2022-12-29T10:28:53.811Z,14.80
2022-12-29T10:31:25.467Z,15.00
2022-12-29T10:33:58.785Z,14.27
2022-12-29T10:36:36.193Z,17.30
2022-12-29T10:39:15.182Z,17.42
2022-12-29T10:41:54.168Z,16.35
2022-12-29T10:44:21.709Z,16.15
2022-12-29T10:47:00.005Z,15.82
2022-12-29T10:49:29.864Z,14.02
2022-12-29T10:52:00.939Z,14.85
2022-12-29T10:54:34.707Z,15.43
2022-12-29T10:57:07.421Z,19.42
2022-12-29T10:59:36.899Z,13.95
2022-12-29T11:02:11.762Z,14.48
2022-12-29T11:05:05.228Z,13.43
2022-12-29T11:07:32.982Z,13.77
2022-12-29T11:10:29.588Z,12.02
2022-12-29T11:13:02.124Z,12.52
2022-12-29T11:15:41.336Z,12.98
2022-12-29T11:18:19.106Z,21.00
2022-12-29T11:20:46.477Z,14.18
2022-12-29T11:23:32.564Z,12.90
2022-12-29T11:26:20.949Z,14.95
2022-12-29T11:29:06.967Z,14.77
2022-12-29T11:31:42.564Z,13.55
2022-12-29T11:34:10.362Z,14.23
2022-12-29T11:36:39.467Z,12.65
2022-12-29T11:39:12.170Z,13.65
2022-12-29T11:41:41.235Z,16.35
2022-12-29T11:44:13.739Z,14.52
2022-12-29T11:46:42.889Z,15.30
2022-12-29T11:49:20.292Z,15.27
2022-12-29T11:51:50.103Z,14.10
2022-12-29T11:54:22.840Z,13.15
2022-12-29T11:56:52.365Z,12.85
2022-12-29T11:59:36.051Z,14.30
2022-12-29T12:02:30.428Z,11.55
2022-12-29T12:05:11.323Z,13.27
2022-12-29T12:07:43.167Z,11.13
2022-12-29T12:10:18.984Z,14.32
2022-12-29T12:12:51.084Z,12.68
2022-12-29T12:15:27.311Z,14.57
2022-12-29T12:18:17.540Z,15.13
2022-12-29T12:20:51.169Z,16.50
2022-12-29T12:23:39.751Z,13.13
2022-12-29T12:26:33.618Z,14.57
2022-12-29T12:29:14.412Z,13.85
2022-12-29T12:31:49.071Z,15.43
2022-12-29T12:36:57.289Z,11.40
2022-12-29T12:39:26.595Z,12.05
2022-12-29T12:42:06.709Z,11.85
2022-12-29T12:44:57.213Z,12.88
2022-12-29T12:47:24.631Z,10.43
2022-12-29T12:50:17.992Z,10.13
2022-12-29T12:53:07.207Z,13.43
2022-12-29T12:55:55.223Z,12.05
2022-12-29T12:58:37.515Z,12.18
2022-12-29T13:01:12.946Z,10.63
2022-12-29T13:03:48.083Z,13.60
2022-12-29T13:06:16.249Z,13.45
2022-12-29T13:08:55.103Z,9.77
2022-12-29T13:11:49.577Z,11.38
2022-12-29T13:14:18.727Z,12.00
2022-12-29T13:16:55.328Z,12.32
2022-12-29T13:19:29.605Z,9.52
2022-12-29T13:22:07.100Z,10.82
2022-12-29T13:24:47.432Z,10.68
2022-12-29T13:27:40.473Z,10.73
2022-12-29T13:30:20.334Z,11.95
2022-12-29T13:33:21.414Z,10.35
2022-12-29T13:35:52.356Z,10.13
2022-12-29T13:38:23.642Z,14.20
2022-12-29T13:40:56.779Z,12.63
2022-12-29T13:43:26.179Z,13.80
2022-12-29T13:46:02.171Z,14.20
2022-12-29T13:48:41.081Z,12.07
2022-12-29T13:51:10.790Z,11.68
2022-12-29T13:53:44.223Z,12.68
2022-12-29T13:56:25.537Z,15.43
2022-12-29T13:59:04.753Z,15.65
2022-12-29T14:01:39.486Z,18.42
2022-12-29T14:04:14.907Z,15.15
2022-12-29T14:06:43.462Z,12.05
2022-12-29T14:09:50.432Z,12.80
2022-12-29T14:12:39.920Z,10.48
2022-12-29T14:15:22.179Z,11.48
2022-12-29T14:18:18.977Z,11.52
2022-12-29T14:20:56.119Z,10.88
2022-12-29T14:23:30.899Z,12.55
2022-12-29T14:26:05.482Z,13.35
2022-12-29T14:31:05.312Z,12.50
2022-12-29T14:33:34.843Z,10.88
2022-12-29T14:36:24.582Z,10.23
2022-12-29T14:38:51.936Z,13.00
2022-12-29T14:41:28.668Z,13.25
2022-12-29T14:44:04.110Z,11.75
2022-12-29T14:46:54.762Z,11.98
2022-12-29T14:49:24.654Z,17.90
2022-12-29T14:51:54.740Z,13.82
2022-12-29T14:54:43.364Z,15.73
2022-12-29T14:57:25.841Z,13.43
2022-12-29T14:59:57.366Z,18.67
2022-12-29T15:02:29.000Z,13.95
2022-12-29T15:05:01.217Z,20.80
2022-12-29T15:07:30.203Z,22.20
2022-12-29T15:10:06.213Z,25.60
2022-12-29T15:12:47.891Z,19.42
2022-12-29T15:15:31.005Z,20.60
2022-12-29T15:17:58.220Z,18.58
2022-12-29T15:20:28.917Z,18.65
2022-12-29T15:23:01.844Z,16.73
2022-12-29T15:25:29.462Z,17.73
2022-12-29T15:28:02.621Z,17.33
2022-12-29T15:30:30.220Z,18.40
2022-12-29T15:32:57.667Z,18.67
2022-12-29T15:35:25.015Z,19.50
2022-12-29T15:37:52.094Z,20.88
2022-12-29T15:40:29.535Z,15.10
2022-12-29T15:43:09.472Z,15.07
2022-12-29T15:45:37.124Z,16.88
2022-12-29T15:48:06.720Z,16.83
2022-12-29T15:50:38.247Z,16.40
2022-12-29T15:53:12.419Z,15.63
2022-12-29T15:55:42.748Z,14.25
2022-12-29T15:58:30.871Z,10.85
2022-12-29T16:01:01.888Z,14.55
2022-12-29T16:03:37.897Z,13.75
2022-12-29T16:06:33.822Z,14.40
2022-12-29T16:09:04.414Z,15.95
2022-12-29T16:11:37.179Z,15.73
2022-12-29T16:14:11.218Z,15.18
2022-12-29T16:16:41.588Z,19.38
2022-12-29T16:19:33.368Z,24.25
2022-12-29T16:22:03.476Z,31.58
2022-12-29T16:24:33.749Z,29.63
2022-12-29T16:27:11.156Z,31.40
2022-12-29T16:29:38.854Z,31.98
2022-12-29T16:32:32.587Z,34.53
2022-12-29T16:35:19.688Z,32.95
2022-12-29T16:37:48.035Z,40.88
2022-12-29T16:40:27.070Z,19.70
2022-12-29T16:43:04.798Z,20.05
2022-12-29T16:45:48.690Z,21.10
2022-12-29T16:48:17.045Z,20.13
2022-12-29T16:50:45.253Z,19.05
2022-12-29T16:53:33.005Z,20.15
2022-12-29T16:56:06.833Z,33.25
2022-12-29T16:58:36.507Z,42.50
2022-12-29T17:01:07.666Z,49.65
2022-12-29T17:03:41.082Z,45.90
2022-12-29T17:06:19.917Z,31.17
2022-12-29T17:08:48.878Z,27.63
2022-12-29T17:12:01.544Z,27.10
2022-12-29T17:14:53.790Z,27.95
2022-12-29T17:17:27.396Z,24.45
2022-12-29T17:20:00.170Z,26.65
2022-12-29T17:22:29.215Z,25.25
2022-12-29T17:24:59.219Z,31.27
2022-12-29T17:27:39.878Z,32.10
2022-12-29T17:30:17.952Z,26.45
2022-12-29T17:32:54.506Z,28.95
2022-12-29T17:35:23.052Z,25.70
2022-12-29T17:37:51.513Z,25.75
2022-12-29T17:40:22.250Z,20.67
2022-12-29T17:42:57.218Z,18.08
2022-12-29T17:45:28.849Z,17.80
2022-12-29T17:47:57.112Z,19.85
2022-12-29T17:50:26.864Z,37.80
2022-12-29T17:53:00.989Z,46.28
2022-12-29T17:55:36.873Z,37.47
2022-12-29T17:58:17.031Z,31.70
2022-12-29T18:00:45.224Z,29.23
2022-12-29T18:03:17.007Z,24.67
2022-12-29T18:05:45.042Z,23.85
2022-12-29T18:08:13.168Z,21.60
2022-12-29T18:10:40.704Z,26.27
2022-12-29T18:13:16.156Z,21.48
2022-12-29T18:15:43.392Z,21.27
2022-12-29T18:18:15.900Z,18.17
2022-12-29T18:20:44.412Z,19.75
2022-12-29T18:23:20.843Z,36.30
2022-12-29T18:26:15.349Z,26.10
2022-12-29T18:28:44.739Z,22.45
2022-12-29T18:31:21.772Z,32.00
2022-12-29T18:33:51.034Z,33.42
2022-12-29T18:36:19.178Z,34.05
2022-12-29T18:38:46.965Z,36.22
2022-12-29T18:41:18.495Z,29.73
2022-12-29T18:43:46.169Z,35.72
2022-12-29T18:46:20.415Z,26.15
2022-12-29T18:48:51.417Z,24.25
2022-12-29T18:51:21.387Z,28.10
2022-12-29T18:53:49.441Z,25.80
2022-12-29T18:56:17.190Z,21.15
2022-12-29T18:58:44.630Z,22.13
2022-12-29T19:01:20.797Z,25.50
2022-12-29T19:03:48.980Z,27.65
2022-12-29T19:06:16.676Z,27.02
2022-12-29T19:08:44.080Z,29.42
2022-12-29T19:11:11.789Z,25.52
2022-12-29T19:13:40.671Z,19.10
2022-12-29T19:16:14.308Z,18.80
2022-12-29T19:18:44.549Z,22.05
2022-12-29T19:21:13.905Z,21.77
2022-12-29T19:23:41.283Z,16.83
2022-12-29T19:26:27.917Z,13.07
2022-12-29T19:28:55.418Z,12.35
2022-12-29T19:31:23.102Z,13.23
2022-12-29T19:33:50.604Z,15.45
2022-12-29T19:36:18.242Z,14.23
2022-12-29T19:38:46.475Z,9.55
2022-12-29T19:41:14.586Z,10.27
2022-12-29T19:43:42.022Z,12.30
2022-12-29T19:46:11.314Z,15.02
2022-12-29T19:48:38.946Z,17.52
2022-12-29T19:51:09.899Z,14.80
2022-12-29T19:53:38.119Z,13.85
2022-12-29T19:56:07.907Z,14.40
2022-12-29T19:58:36.867Z,16.02
2022-12-29T20:01:06.872Z,15.13
2022-12-29T20:03:35.217Z,18.38
2022-12-29T20:06:03.128Z,14.63
2022-12-29T20:08:30.698Z,15.05
2022-12-29T20:11:01.081Z,13.75
2022-12-29T20:13:28.730Z,16.70
2022-12-29T20:16:01.208Z,16.13
2022-12-29T20:18:29.653Z,15.40
2022-12-29T20:21:15.906Z,18.27
2022-12-29T20:23:44.109Z,19.02
2022-12-29T20:26:30.512Z,15.35
2022-12-29T20:28:58.806Z,15.55
2022-12-29T20:31:36.965Z,15.43
2022-12-29T20:34:05.920Z,12.00
2022-12-29T20:36:35.262Z,11.38
2022-12-29T20:39:06.714Z,16.13
2022-12-29T20:41:34.689Z,18.95
2022-12-29T20:44:02.445Z,17.83
2022-12-29T20:46:35.344Z,19.90
2022-12-29T20:49:08.672Z,16.13
2022-12-29T20:52:04.657Z,15.35
2022-12-29T20:54:23.814Z,22.23
2022-12-29T20:56:52.566Z,21.50
2022-12-29T20:59:28.396Z,23.80
2022-12-29T21:01:57.031Z,29.50
2022-12-29T21:04:24.555Z,20.73
2022-12-29T21:06:51.896Z,18.05
2022-12-29T21:09:20.430Z,21.52
2022-12-29T21:11:48.656Z,25.80
2022-12-29T21:14:16.080Z,19.55
2022-12-29T21:16:43.547Z,21.23
2022-12-29T21:19:10.610Z,24.10
2022-12-29T21:21:38.008Z,20.33
2022-12-29T21:24:06.175Z,23.77
2022-12-29T21:26:34.206Z,23.08
2022-12-29T21:29:02.120Z,20.42
2022-12-29T21:31:33.452Z,22.75
2022-12-29T21:34:01.301Z,23.10
2022-12-29T21:36:29.904Z,22.58
2022-12-29T21:38:58.495Z,23.73
2022-12-29T21:41:26.212Z,19.80
2022-12-29T21:44:13.892Z,19.70
2022-12-29T21:46:44.038Z,18.08
2022-12-29T21:49:11.137Z,16.38
2022-12-29T21:51:54.314Z,17.30
2022-12-29T21:54:45.009Z,17.20
2022-12-29T21:57:33.887Z,16.27
2022-12-29T22:00:21.260Z,16.13
2022-12-29T22:03:11.307Z,17.65
2022-12-29T22:06:03.910Z,18.02
2022-12-29T22:08:50.990Z,16.75
2022-12-29T22:11:37.985Z,16.65
2022-12-29T22:14:06.489Z,16.25
2022-12-29T22:16:33.940Z,14.20
2022-12-29T22:19:01.003Z,14.30
2022-12-29T22:21:28.614Z,16.70
2022-12-29T22:23:55.730Z,16.33
2022-12-29T22:26:23.079Z,16.35
2022-12-29T22:28:52.149Z,18.55
2022-12-29T22:31:27.685Z,19.73
2022-12-29T22:33:56.559Z,15.68
2022-12-29T22:36:26.742Z,20.50
2022-12-29T22:38:54.754Z,15.23
2022-12-29T22:41:22.576Z,15.60
2022-12-29T22:43:49.960Z,14.77
2022-12-29T22:46:17.088Z,17.75
2022-12-29T22:48:44.288Z,15.45
2022-12-29T22:51:11.357Z,14.80
2022-12-29T22:53:39.658Z,17.50
2022-12-29T22:56:10.537Z,16.90
2022-12-29T22:58:42.421Z,17.35
2022-12-29T23:01:11.158Z,20.38
2022-12-29T23:03:38.961Z,20.75
2022-12-29T23:06:08.261Z,30.20
2022-12-29T23:08:37.757Z,21.23
2022-12-29T23:11:08.150Z,23.20
2022-12-29T23:13:35.468Z,19.98
2022-12-29T23:16:03.390Z,18.08
2022-12-29T23:18:30.880Z,16.13
2022-12-29T23:20:58.359Z,16.45
2022-12-29T23:23:49.224Z,18.45
2022-12-29T23:26:18.447Z,14.65
2022-12-29T23:28:45.855Z,15.65
2022-12-29T23:31:14.410Z,16.40
2022-12-29T23:33:41.535Z,15.77
2022-12-29T23:36:09.278Z,18.02
2022-12-29T23:38:36.466Z,18.92
2022-12-29T23:41:03.778Z,18.77
2022-12-29T23:43:30.873Z,17.00
2022-12-29T23:45:58.170Z,18.75
2022-12-29T23:48:25.370Z,17.75
2022-12-29T23:50:52.622Z,14.55
2022-12-29T23:53:20.157Z,15.43
2022-12-29T23:55:54.106Z,18.02
2022-12-29T23:58:21.809Z,11.38
