createdAt,value
2019-05-26T00:00:13.574Z,11.40
2019-05-26T00:00:46.210Z,11.40
2019-05-26T00:01:18.833Z,11.40
2019-05-26T00:01:51.478Z,11.40
2019-05-26T00:02:24.597Z,11.40
2019-05-26T00:02:58.025Z,11.30
2019-05-26T00:03:31.395Z,11.30
2019-05-26T00:04:04.019Z,11.30
2019-05-26T00:04:36.653Z,11.30
2019-05-26T00:05:09.398Z,11.40
2019-05-26T00:05:42.389Z,11.30
2019-05-26T00:06:15.022Z,11.40
2019-05-26T00:06:47.647Z,11.40
2019-05-26T00:07:30.151Z,11.30
2019-05-26T00:07:54.743Z,11.30
2019-05-26T00:08:27.409Z,11.30
2019-05-26T00:09:00.047Z,11.30
2019-05-26T00:09:32.684Z,11.30
2019-05-26T00:10:05.552Z,11.30
2019-05-26T00:10:38.304Z,11.30
2019-05-26T00:11:10.935Z,11.30
2019-05-26T00:11:44.211Z,11.30
2019-05-26T00:12:17.172Z,11.30
2019-05-26T00:12:49.817Z,11.30
2019-05-26T00:13:22.791Z,11.30
2019-05-26T00:13:55.771Z,11.30
2019-05-26T00:14:28.399Z,11.30
2019-05-26T00:15:01.108Z,11.30
2019-05-26T00:15:33.726Z,11.30
2019-05-26T00:16:06.517Z,11.20
2019-05-26T00:16:39.149Z,11.20
2019-05-26T00:17:12.153Z,11.20
2019-05-26T00:17:44.778Z,11.20
2019-05-26T00:18:17.494Z,11.20
2019-05-26T00:18:50.126Z,11.20
2019-05-26T00:19:22.827Z,11.20
2019-05-26T00:19:55.488Z,11.20
2019-05-26T00:20:28.137Z,11.20
2019-05-26T00:21:00.769Z,11.20
2019-05-26T00:21:33.435Z,11.20
2019-05-26T00:22:06.372Z,11.20
2019-05-26T00:22:39.139Z,11.20
2019-05-26T00:23:12.209Z,11.20
2019-05-26T00:23:44.851Z,11.20
2019-05-26T00:24:17.899Z,11.20
2019-05-26T00:24:50.923Z,11.20
2019-05-26T00:25:23.547Z,11.10
2019-05-26T00:25:56.600Z,11.10
2019-05-26T00:26:29.213Z,11.10
2019-05-26T00:27:02.267Z,11.10
2019-05-26T00:27:34.899Z,11.10
2019-05-26T00:28:08.318Z,11.10
2019-05-26T00:28:40.948Z,11.10
2019-05-26T00:29:14.213Z,11.10
2019-05-26T00:29:46.889Z,11.10
2019-05-26T00:30:19.935Z,11.10
2019-05-26T00:30:53.306Z,11.20
2019-05-26T00:31:25.963Z,11.10
2019-05-26T00:31:58.977Z,11.10
2019-05-26T00:32:31.652Z,11.10
2019-05-26T00:33:04.271Z,11.10
2019-05-26T00:33:37.246Z,11.10
2019-05-26T00:34:09.878Z,11.20
2019-05-26T00:34:42.590Z,11.10
2019-05-26T00:35:15.351Z,11.10
2019-05-26T00:35:48.016Z,11.20
2019-05-26T00:36:20.637Z,11.20
2019-05-26T00:36:53.624Z,11.10
2019-05-26T00:37:26.245Z,11.10
2019-05-26T00:37:59.239Z,11.10
2019-05-26T00:38:32.253Z,11.10
2019-05-26T00:39:06.076Z,11.10
2019-05-26T00:39:38.706Z,11.10
2019-05-26T00:40:13.677Z,11.10
2019-05-26T00:40:46.411Z,11.10
2019-05-26T00:41:19.995Z,11.10
2019-05-26T00:41:52.643Z,11.00
2019-05-26T00:42:25.261Z,11.00
2019-05-26T00:42:58.189Z,11.00
2019-05-26T00:43:31.135Z,11.00
2019-05-26T00:44:03.779Z,11.10
2019-05-26T00:44:37.116Z,11.00
2019-05-26T00:45:09.947Z,11.00
2019-05-26T00:45:42.585Z,11.00
2019-05-26T00:46:15.251Z,11.00
2019-05-26T00:46:47.906Z,11.00
2019-05-26T00:47:20.556Z,11.00
2019-05-26T00:47:53.291Z,11.00
2019-05-26T00:48:25.910Z,11.00
2019-05-26T00:48:58.896Z,11.00
2019-05-26T00:49:31.519Z,11.00
2019-05-26T00:50:04.985Z,11.00
2019-05-26T00:50:38.064Z,11.00
2019-05-26T00:51:10.687Z,11.00
2019-05-26T00:51:43.302Z,11.00
2019-05-26T00:52:15.976Z,11.00
2019-05-26T00:52:48.603Z,11.00
2019-05-26T00:53:21.286Z,11.00
2019-05-26T00:53:53.939Z,11.00
2019-05-26T00:54:26.582Z,11.00
2019-05-26T00:54:59.617Z,11.00
2019-05-26T00:55:32.988Z,11.00
2019-05-26T00:56:05.958Z,11.00
2019-05-26T00:56:38.996Z,11.00
2019-05-26T00:57:12.083Z,10.90
2019-05-26T00:57:45.043Z,11.00
2019-05-26T00:58:17.662Z,11.00
2019-05-26T00:58:50.474Z,10.90
2019-05-26T00:59:23.515Z,10.90
2019-05-26T00:59:56.187Z,10.90
2019-05-26T01:00:46.936Z,10.90
2019-05-26T01:01:19.910Z,10.90
2019-05-26T01:01:52.551Z,10.90
2019-05-26T01:02:25.176Z,10.90
2019-05-26T01:02:58.158Z,10.90
2019-05-26T01:03:30.798Z,10.90
2019-05-26T01:04:03.626Z,10.90
2019-05-26T01:04:36.271Z,10.90
2019-05-26T01:05:09.300Z,10.90
2019-05-26T01:05:42.673Z,10.90
2019-05-26T01:06:15.688Z,10.90
2019-05-26T01:06:48.327Z,10.90
2019-05-26T01:07:20.963Z,10.90
2019-05-26T01:08:05.887Z,10.90
2019-05-26T01:08:28.462Z,10.80
2019-05-26T01:09:01.108Z,10.90
2019-05-26T01:09:33.726Z,10.90
2019-05-26T01:10:06.958Z,10.80
2019-05-26T01:10:39.611Z,10.80
2019-05-26T01:11:12.282Z,10.80
2019-05-26T01:11:45.205Z,10.80
2019-05-26T01:12:17.814Z,10.80
2019-05-26T01:12:50.446Z,10.80
2019-05-26T01:13:23.170Z,10.80
2019-05-26T01:13:55.829Z,10.80
2019-05-26T01:14:28.471Z,10.80
2019-05-26T01:15:01.092Z,10.80
2019-05-26T01:15:33.935Z,10.80
2019-05-26T01:16:06.906Z,10.80
2019-05-26T01:16:39.584Z,10.80
2019-05-26T01:17:12.218Z,10.80
2019-05-26T01:17:45.199Z,10.80
2019-05-26T01:18:17.867Z,10.70
2019-05-26T01:18:50.497Z,10.70
2019-05-26T01:19:23.214Z,10.70
2019-05-26T01:19:56.234Z,10.70
2019-05-26T01:20:28.898Z,10.70
2019-05-26T01:21:01.934Z,10.70
2019-05-26T01:21:34.563Z,10.70
2019-05-26T01:22:07.185Z,10.70
2019-05-26T01:22:39.826Z,10.70
2019-05-26T01:23:12.441Z,10.70
2019-05-26T01:23:46.217Z,10.70
2019-05-26T01:24:19.207Z,10.70
2019-05-26T01:24:52.219Z,10.70
2019-05-26T01:25:25.334Z,10.70
2019-05-26T01:25:57.966Z,10.60
2019-05-26T01:26:30.598Z,10.60
2019-05-26T01:27:03.598Z,10.60
2019-05-26T01:27:36.274Z,10.60
2019-05-26T01:28:09.310Z,10.60
2019-05-26T01:28:42.623Z,10.60
2019-05-26T01:29:16.003Z,10.60
2019-05-26T01:29:48.663Z,10.50
2019-05-26T01:30:32.527Z,10.50
2019-05-26T01:31:05.159Z,10.50
2019-05-26T01:31:37.787Z,10.50
2019-05-26T01:32:10.433Z,10.50
2019-05-26T01:32:43.060Z,10.50
2019-05-26T01:33:15.706Z,10.50
2019-05-26T01:33:48.328Z,10.50
2019-05-26T01:34:20.958Z,10.50
2019-05-26T01:34:53.656Z,10.50
2019-05-26T01:35:26.729Z,10.50
2019-05-26T01:36:00.174Z,10.50
2019-05-26T01:36:33.419Z,10.50
2019-05-26T01:37:06.059Z,10.50
2019-05-26T01:37:39.385Z,10.50
2019-05-26T01:38:23.173Z,10.50
2019-05-26T01:38:48.319Z,10.60
2019-05-26T01:39:21.158Z,10.60
2019-05-26T01:39:53.859Z,10.60
2019-05-26T01:40:36.218Z,10.60
2019-05-26T01:41:09.178Z,10.60
2019-05-26T01:41:41.814Z,10.60
2019-05-26T01:42:14.868Z,10.60
2019-05-26T01:42:47.508Z,10.60
2019-05-26T01:43:20.507Z,10.60
2019-05-26T01:43:53.986Z,10.60
2019-05-26T01:44:26.625Z,10.60
2019-05-26T01:44:59.626Z,10.60
2019-05-26T01:45:32.258Z,10.60
2019-05-26T01:46:04.907Z,10.60
2019-05-26T01:46:37.588Z,10.60
2019-05-26T01:47:10.236Z,10.60
2019-05-26T01:47:42.848Z,10.60
2019-05-26T01:48:15.657Z,10.60
2019-05-26T01:48:48.311Z,10.60
2019-05-26T01:49:21.239Z,10.60
2019-05-26T01:49:54.239Z,10.60
2019-05-26T01:50:26.979Z,10.60
2019-05-26T01:51:00.091Z,10.60
2019-05-26T01:51:32.767Z,10.60
2019-05-26T01:52:05.423Z,10.70
2019-05-26T01:52:38.066Z,10.60
2019-05-26T01:53:11.440Z,10.70
2019-05-26T01:53:44.413Z,10.70
2019-05-26T01:54:17.448Z,10.70
2019-05-26T01:54:50.450Z,10.70
2019-05-26T01:55:23.450Z,10.70
2019-05-26T01:55:56.081Z,10.70
2019-05-26T01:56:28.746Z,10.70
2019-05-26T01:57:02.104Z,10.70
2019-05-26T01:57:35.126Z,10.70
2019-05-26T01:58:07.774Z,10.80
2019-05-26T01:58:40.394Z,10.80
2019-05-26T01:59:13.364Z,10.70
2019-05-26T01:59:46.045Z,10.70
2019-05-26T02:00:19.324Z,10.80
2019-05-26T02:00:51.964Z,10.70
2019-05-26T02:01:25.326Z,10.70
2019-05-26T02:01:58.952Z,10.70
2019-05-26T02:02:31.714Z,10.70
2019-05-26T02:03:04.493Z,10.70
2019-05-26T02:03:37.101Z,10.70
2019-05-26T02:04:09.742Z,10.70
2019-05-26T02:04:42.372Z,10.70
2019-05-26T02:05:15.416Z,10.70
2019-05-26T02:05:48.055Z,10.70
2019-05-26T02:06:20.720Z,10.70
2019-05-26T02:06:53.355Z,10.70
2019-05-26T02:07:25.995Z,10.70
2019-05-26T02:07:58.639Z,10.70
2019-05-26T02:08:39.543Z,10.80
2019-05-26T02:09:07.178Z,10.80
2019-05-26T02:09:39.816Z,10.80
2019-05-26T02:10:12.782Z,10.80
2019-05-26T02:10:45.421Z,10.80
2019-05-26T02:11:18.198Z,10.80
2019-05-26T02:11:50.831Z,10.80
2019-05-26T02:12:23.455Z,10.80
2019-05-26T02:12:56.382Z,10.80
2019-05-26T02:13:29.031Z,10.80
2019-05-26T02:14:01.712Z,10.70
2019-05-26T02:14:34.723Z,10.70
2019-05-26T02:15:08.306Z,10.70
2019-05-26T02:15:41.258Z,10.70
2019-05-26T02:16:13.880Z,10.70
2019-05-26T02:16:46.502Z,10.70
2019-05-26T02:17:19.426Z,10.70
2019-05-26T02:17:52.141Z,10.70
2019-05-26T02:18:24.887Z,10.70
2019-05-26T02:18:57.548Z,10.70
2019-05-26T02:19:30.562Z,10.60
2019-05-26T02:20:04.112Z,10.60
2019-05-26T02:20:36.782Z,10.60
2019-05-26T02:21:09.489Z,10.60
2019-05-26T02:21:42.854Z,10.60
2019-05-26T02:22:15.789Z,10.60
2019-05-26T02:22:48.409Z,10.60
2019-05-26T02:23:21.039Z,10.60
2019-05-26T02:23:53.675Z,10.50
2019-05-26T02:24:26.324Z,10.60
2019-05-26T02:24:59.362Z,10.50
2019-05-26T02:25:32.018Z,10.50
2019-05-26T02:26:04.662Z,10.50
2019-05-26T02:26:37.295Z,10.50
2019-05-26T02:27:09.946Z,10.50
2019-05-26T02:27:42.580Z,10.50
2019-05-26T02:28:15.238Z,10.50
2019-05-26T02:28:48.234Z,10.50
2019-05-26T02:29:20.932Z,10.50
2019-05-26T02:29:53.529Z,10.40
2019-05-26T02:30:26.643Z,10.40
2019-05-26T02:30:59.329Z,10.40
2019-05-26T02:31:32.293Z,10.40
2019-05-26T02:32:04.946Z,10.40
2019-05-26T02:32:37.588Z,10.40
2019-05-26T02:33:10.211Z,10.40
2019-05-26T02:33:42.868Z,10.40
2019-05-26T02:34:16.628Z,10.40
2019-05-26T02:34:49.426Z,10.40
2019-05-26T02:35:22.151Z,10.40
2019-05-26T02:35:54.861Z,10.40
2019-05-26T02:36:27.498Z,10.30
2019-05-26T02:37:00.136Z,10.30
2019-05-26T02:37:32.773Z,10.40
2019-05-26T02:38:05.434Z,10.40
2019-05-26T02:38:38.064Z,10.30
2019-05-26T02:39:10.692Z,10.30
2019-05-26T02:39:43.708Z,10.30
2019-05-26T02:40:17.207Z,10.30
2019-05-26T02:40:49.833Z,10.30
2019-05-26T02:41:22.820Z,10.30
2019-05-26T02:41:55.458Z,10.20
2019-05-26T02:42:28.160Z,10.30
2019-05-26T02:43:01.290Z,10.20
2019-05-26T02:43:36.928Z,10.20
2019-05-26T02:44:09.976Z,10.20
2019-05-26T02:44:42.617Z,10.20
2019-05-26T02:45:16.391Z,10.20
2019-05-26T02:45:49.368Z,10.20
2019-05-26T02:46:22.402Z,10.20
2019-05-26T02:46:55.071Z,10.20
2019-05-26T02:47:28.122Z,10.20
2019-05-26T02:48:00.744Z,10.30
2019-05-26T02:48:33.381Z,10.20
2019-05-26T02:49:05.993Z,10.20
2019-05-26T02:49:38.631Z,10.20
2019-05-26T02:50:11.967Z,10.20
2019-05-26T02:50:45.295Z,10.20
2019-05-26T02:51:17.946Z,10.20
2019-05-26T02:51:51.312Z,10.30
2019-05-26T02:52:23.956Z,10.20
2019-05-26T02:52:56.932Z,10.20
2019-05-26T02:53:29.567Z,10.30
2019-05-26T02:54:02.211Z,10.20
2019-05-26T02:54:34.832Z,10.20
2019-05-26T02:55:08.234Z,10.20
2019-05-26T02:55:41.155Z,10.20
2019-05-26T02:56:13.887Z,10.20
2019-05-26T02:56:46.978Z,10.20
2019-05-26T02:57:19.650Z,10.20
2019-05-26T02:57:52.728Z,10.20
2019-05-26T02:58:26.100Z,10.20
2019-05-26T02:58:58.716Z,10.20
2019-05-26T02:59:31.339Z,10.20
2019-05-26T03:00:05.129Z,10.20
2019-05-26T03:00:45.132Z,10.20
2019-05-26T03:01:18.574Z,10.10
2019-05-26T03:02:03.124Z,10.20
2019-05-26T03:02:25.655Z,10.20
2019-05-26T03:02:58.414Z,10.20
2019-05-26T03:03:31.055Z,10.10
2019-05-26T03:04:03.912Z,10.10
2019-05-26T03:04:36.539Z,10.10
2019-05-26T03:05:10.643Z,10.10
2019-05-26T03:05:44.211Z,10.00
2019-05-26T03:06:18.448Z,10.00
2019-05-26T03:06:52.982Z,10.00
2019-05-26T03:07:27.070Z,10.00
2019-05-26T03:08:02.003Z,10.00
2019-05-26T03:08:36.872Z,10.00
2019-05-26T03:09:21.827Z,10.00
2019-05-26T03:09:45.344Z,10.00
2019-05-26T03:10:18.379Z,9.90
2019-05-26T03:10:51.639Z,9.90
2019-05-26T03:11:26.883Z,9.90
2019-05-26T03:12:01.968Z,9.90
2019-05-26T03:12:38.902Z,9.80
2019-05-26T03:13:14.814Z,9.80
2019-05-26T03:13:49.300Z,9.80
2019-05-26T03:14:24.434Z,9.80
2019-05-26T03:14:59.279Z,9.80
2019-05-26T03:15:34.584Z,9.80
2019-05-26T03:16:09.947Z,9.80
2019-05-26T03:16:48.957Z,9.80
2019-05-26T03:17:24.004Z,9.80
2019-05-26T03:17:58.351Z,9.80
2019-05-26T03:18:35.410Z,9.80
2019-05-26T03:19:08.564Z,9.80
2019-05-26T03:19:43.908Z,9.80
2019-05-26T03:20:19.028Z,9.80
2019-05-26T03:20:55.276Z,9.70
2019-05-26T03:21:29.930Z,9.70
2019-05-26T03:22:03.417Z,9.70
2019-05-26T03:22:39.656Z,9.70
2019-05-26T03:23:14.078Z,9.80
2019-05-26T03:23:49.650Z,9.70
2019-05-26T03:24:24.599Z,9.70
2019-05-26T03:25:00.166Z,9.70
2019-05-26T03:25:34.295Z,9.70
2019-05-26T03:26:07.631Z,9.70
2019-05-26T03:26:41.130Z,9.70
2019-05-26T03:27:13.768Z,9.70
2019-05-26T03:27:46.989Z,9.70
2019-05-26T03:28:19.626Z,9.70
2019-05-26T03:28:52.255Z,9.70
2019-05-26T03:29:24.947Z,9.70
2019-05-26T03:29:58.515Z,9.70
2019-05-26T03:30:31.777Z,9.70
2019-05-26T03:31:04.516Z,9.70
2019-05-26T03:31:38.066Z,9.70
2019-05-26T03:32:11.300Z,9.70
2019-05-26T03:32:44.566Z,9.70
2019-05-26T03:33:17.776Z,9.70
2019-05-26T03:33:51.411Z,9.70
2019-05-26T03:34:24.234Z,9.80
2019-05-26T03:34:57.260Z,9.80
2019-05-26T03:35:30.256Z,9.80
2019-05-26T03:36:02.855Z,9.80
2019-05-26T03:36:35.848Z,9.80
2019-05-26T03:37:09.361Z,9.80
2019-05-26T03:37:41.944Z,9.80
2019-05-26T03:38:14.895Z,9.80
2019-05-26T03:38:47.865Z,9.80
2019-05-26T03:39:39.608Z,9.80
2019-05-26T03:39:55.443Z,9.80
2019-05-26T03:40:28.108Z,9.90
2019-05-26T03:41:00.754Z,9.90
2019-05-26T03:41:33.665Z,9.90
2019-05-26T03:42:07.117Z,9.90
2019-05-26T03:42:39.753Z,9.90
2019-05-26T03:43:13.070Z,9.90
2019-05-26T03:43:45.725Z,9.90
2019-05-26T03:44:18.375Z,9.90
2019-05-26T03:44:51.389Z,9.90
2019-05-26T03:45:26.568Z,9.90
2019-05-26T03:46:18.799Z,9.90
2019-05-26T03:46:52.599Z,9.90
2019-05-26T03:47:25.604Z,9.90
2019-05-26T03:47:58.538Z,9.90
2019-05-26T03:48:31.176Z,9.90
2019-05-26T03:49:03.814Z,9.90
2019-05-26T03:49:36.431Z,9.90
2019-05-26T03:50:10.211Z,9.90
2019-05-26T03:50:42.838Z,9.90
2019-05-26T03:51:15.467Z,9.90
2019-05-26T03:51:48.153Z,9.90
2019-05-26T03:52:21.512Z,9.90
2019-05-26T03:52:54.144Z,9.90
2019-05-26T03:53:26.919Z,9.90
2019-05-26T03:53:59.885Z,9.90
2019-05-26T03:54:32.854Z,9.90
2019-05-26T03:55:05.621Z,9.90
2019-05-26T03:55:38.963Z,9.90
2019-05-26T03:56:11.943Z,9.90
2019-05-26T03:56:44.578Z,9.90
2019-05-26T03:57:17.647Z,9.90
2019-05-26T03:57:50.282Z,9.90
2019-05-26T03:58:23.696Z,9.90
2019-05-26T03:58:56.663Z,10.00
2019-05-26T03:59:29.658Z,9.90
2019-05-26T04:00:02.426Z,9.90
2019-05-26T04:00:35.713Z,10.00
2019-05-26T04:01:09.312Z,10.00
2019-05-26T04:01:42.346Z,9.90
2019-05-26T04:02:14.976Z,10.00
2019-05-26T04:02:47.673Z,10.00
2019-05-26T04:03:20.320Z,10.00
2019-05-26T04:03:53.113Z,10.00
2019-05-26T04:04:26.116Z,10.00
2019-05-26T04:04:58.730Z,10.00
2019-05-26T04:05:31.383Z,10.00
2019-05-26T04:06:04.732Z,10.10
2019-05-26T04:06:37.713Z,10.00
2019-05-26T04:07:10.353Z,10.10
2019-05-26T04:07:43.035Z,10.10
2019-05-26T04:08:16.007Z,10.10
2019-05-26T04:08:48.627Z,10.10
2019-05-26T04:09:21.273Z,10.10
2019-05-26T04:10:04.412Z,10.10
2019-05-26T04:10:30.143Z,10.10
2019-05-26T04:11:02.872Z,10.10
2019-05-26T04:11:35.848Z,10.10
2019-05-26T04:12:08.855Z,10.10
2019-05-26T04:12:41.840Z,10.10
2019-05-26T04:13:14.477Z,10.10
2019-05-26T04:13:47.134Z,10.10
2019-05-26T04:14:19.784Z,10.10
2019-05-26T04:14:52.405Z,10.10
2019-05-26T04:15:25.049Z,10.10
2019-05-26T04:15:57.707Z,10.10
2019-05-26T04:16:30.705Z,10.10
2019-05-26T04:17:03.334Z,10.20
2019-05-26T04:17:35.976Z,10.20
2019-05-26T04:18:08.993Z,10.20
2019-05-26T04:18:41.656Z,10.20
2019-05-26T04:19:14.331Z,10.20
2019-05-26T04:19:47.308Z,10.20
2019-05-26T04:20:19.939Z,10.20
2019-05-26T04:20:52.583Z,10.30
2019-05-26T04:21:25.205Z,10.30
2019-05-26T04:21:57.842Z,10.30
2019-05-26T04:22:30.842Z,10.30
2019-05-26T04:23:03.486Z,10.30
2019-05-26T04:23:36.232Z,10.30
2019-05-26T04:24:08.880Z,10.30
2019-05-26T04:24:42.932Z,10.30
2019-05-26T04:25:15.714Z,10.30
2019-05-26T04:25:48.282Z,10.30
2019-05-26T04:26:22.332Z,10.30
2019-05-26T04:26:55.332Z,10.30
2019-05-26T04:27:28.302Z,10.30
2019-05-26T04:28:00.935Z,10.40
2019-05-26T04:28:34.658Z,10.40
2019-05-26T04:29:07.299Z,10.40
2019-05-26T04:29:39.927Z,10.40
2019-05-26T04:30:12.612Z,10.50
2019-05-26T04:30:45.229Z,10.50
2019-05-26T04:31:18.217Z,10.50
2019-05-26T04:31:50.909Z,10.50
2019-05-26T04:32:23.807Z,10.60
2019-05-26T04:32:56.811Z,10.60
2019-05-26T04:33:29.434Z,10.60
2019-05-26T04:34:02.100Z,10.70
2019-05-26T04:34:34.723Z,10.70
2019-05-26T04:35:07.496Z,10.70
2019-05-26T04:35:40.175Z,10.70
2019-05-26T04:36:12.864Z,10.80
2019-05-26T04:36:45.490Z,10.80
2019-05-26T04:37:18.439Z,10.80
2019-05-26T04:37:51.084Z,10.80
2019-05-26T04:38:23.724Z,10.80
2019-05-26T04:38:56.670Z,10.80
2019-05-26T04:39:29.728Z,10.80
2019-05-26T04:40:02.364Z,10.80
2019-05-26T04:40:35.585Z,10.80
2019-05-26T04:41:08.270Z,10.90
2019-05-26T04:41:40.904Z,10.90
2019-05-26T04:42:13.534Z,10.90
2019-05-26T04:42:46.177Z,10.90
2019-05-26T04:43:18.799Z,10.90
2019-05-26T04:43:51.430Z,11.00
2019-05-26T04:44:24.847Z,11.00
2019-05-26T04:44:57.759Z,11.00
2019-05-26T04:45:30.407Z,11.00
2019-05-26T04:46:03.038Z,11.00
2019-05-26T04:46:36.420Z,11.00
2019-05-26T04:47:09.501Z,11.10
2019-05-26T04:47:42.125Z,11.10
2019-05-26T04:48:14.759Z,11.10
2019-05-26T04:48:47.406Z,11.10
2019-05-26T04:49:20.023Z,11.20
2019-05-26T04:49:52.657Z,11.10
2019-05-26T04:50:25.294Z,11.20
2019-05-26T04:50:57.927Z,11.20
2019-05-26T04:51:30.577Z,11.20
2019-05-26T04:52:03.362Z,11.20
2019-05-26T04:52:35.969Z,11.20
2019-05-26T04:53:08.710Z,11.30
2019-05-26T04:53:41.631Z,11.30
2019-05-26T04:54:14.714Z,11.30
2019-05-26T04:54:47.735Z,11.40
2019-05-26T04:55:20.371Z,11.40
2019-05-26T04:55:53.029Z,11.40
2019-05-26T04:56:26.048Z,11.40
2019-05-26T04:56:58.673Z,11.40
2019-05-26T04:57:31.657Z,11.40
2019-05-26T04:58:04.697Z,11.40
2019-05-26T04:58:37.666Z,11.50
2019-05-26T04:59:10.778Z,11.50
2019-05-26T04:59:43.700Z,11.50
2019-05-26T05:00:18.545Z,11.50
2019-05-26T05:00:51.177Z,11.50
2019-05-26T05:01:23.818Z,11.50
2019-05-26T05:01:56.842Z,11.50
2019-05-26T05:02:29.472Z,11.50
2019-05-26T05:03:02.191Z,11.50
2019-05-26T05:03:34.818Z,11.50
2019-05-26T05:04:07.452Z,11.50
2019-05-26T05:04:40.094Z,11.50
2019-05-26T05:05:13.123Z,11.60
2019-05-26T05:05:45.747Z,11.60
2019-05-26T05:06:18.388Z,11.50
2019-05-26T05:06:51.020Z,11.60
2019-05-26T05:07:27.899Z,11.60
2019-05-26T05:07:58.106Z,11.60
2019-05-26T05:08:30.784Z,11.60
2019-05-26T05:09:07.127Z,11.70
2019-05-26T05:09:39.910Z,11.70
2019-05-26T05:10:12.576Z,11.70
2019-05-26T05:10:45.215Z,11.70
2019-05-26T05:11:17.838Z,11.70
2019-05-26T05:11:50.496Z,11.80
2019-05-26T05:12:23.120Z,11.80
2019-05-26T05:12:55.743Z,11.80
2019-05-26T05:13:28.395Z,11.90
2019-05-26T05:14:01.410Z,11.80
2019-05-26T05:14:34.346Z,11.90
2019-05-26T05:15:07.463Z,11.90
2019-05-26T05:15:40.091Z,11.90
2019-05-26T05:16:12.749Z,11.90
2019-05-26T05:16:45.371Z,12.00
2019-05-26T05:17:18.012Z,12.00
2019-05-26T05:17:50.945Z,12.00
2019-05-26T05:18:23.582Z,12.00
2019-05-26T05:18:56.585Z,12.00
2019-05-26T05:19:29.291Z,12.00
2019-05-26T05:20:02.260Z,11.90
2019-05-26T05:20:34.906Z,12.00
2019-05-26T05:21:07.916Z,12.00
2019-05-26T05:21:40.979Z,12.00
2019-05-26T05:22:13.615Z,12.00
2019-05-26T05:22:46.237Z,12.00
2019-05-26T05:23:18.870Z,12.00
2019-05-26T05:23:51.824Z,12.00
2019-05-26T05:24:24.464Z,12.00
2019-05-26T05:24:57.152Z,12.00
2019-05-26T05:25:29.794Z,12.00
2019-05-26T05:26:02.418Z,12.00
2019-05-26T05:26:35.468Z,12.10
2019-05-26T05:27:08.415Z,12.00
2019-05-26T05:27:41.358Z,12.00
2019-05-26T05:28:13.978Z,12.00
2019-05-26T05:28:46.923Z,12.10
2019-05-26T05:29:19.554Z,12.10
2019-05-26T05:29:52.167Z,12.10
2019-05-26T05:30:24.841Z,12.10
2019-05-26T05:30:57.463Z,12.10
2019-05-26T05:31:30.097Z,12.20
2019-05-26T05:32:02.727Z,12.20
2019-05-26T05:32:35.349Z,12.20
2019-05-26T05:33:08.156Z,12.30
2019-05-26T05:33:40.798Z,12.30
2019-05-26T05:34:13.786Z,12.30
2019-05-26T05:34:46.750Z,12.30
2019-05-26T05:35:19.663Z,12.40
2019-05-26T05:35:52.703Z,12.40
2019-05-26T05:36:25.675Z,12.40
2019-05-26T05:36:58.646Z,12.40
2019-05-26T05:37:31.262Z,12.50
2019-05-26T05:38:04.287Z,12.50
2019-05-26T05:38:37.218Z,12.50
2019-05-26T05:39:09.846Z,12.50
2019-05-26T05:39:42.470Z,12.60
2019-05-26T05:40:16.211Z,12.60
2019-05-26T05:40:59.083Z,12.50
2019-05-26T05:41:23.325Z,12.50
2019-05-26T05:41:55.994Z,12.50
2019-05-26T05:42:28.631Z,12.50
2019-05-26T05:43:01.287Z,12.50
2019-05-26T05:43:33.919Z,12.60
2019-05-26T05:44:06.559Z,12.60
2019-05-26T05:44:39.522Z,12.60
2019-05-26T05:45:12.258Z,12.50
2019-05-26T05:45:44.868Z,12.60
2019-05-26T05:46:17.803Z,12.50
2019-05-26T05:46:50.476Z,12.50
2019-05-26T05:47:23.542Z,12.60
2019-05-26T05:47:56.987Z,12.60
2019-05-26T05:48:29.606Z,12.60
2019-05-26T05:49:02.555Z,12.60
2019-05-26T05:49:35.203Z,12.60
2019-05-26T05:50:09.486Z,12.60
2019-05-26T05:50:42.282Z,12.60
2019-05-26T05:51:14.898Z,12.60
2019-05-26T05:51:47.890Z,12.60
2019-05-26T05:52:20.559Z,12.60
2019-05-26T05:52:53.214Z,12.60
2019-05-26T05:53:26.198Z,12.60
2019-05-26T05:53:59.181Z,12.60
2019-05-26T05:54:32.142Z,12.70
2019-05-26T05:55:05.474Z,12.70
2019-05-26T05:55:38.097Z,12.70
2019-05-26T05:56:10.781Z,12.80
2019-05-26T05:56:44.237Z,12.80
2019-05-26T05:57:16.890Z,12.80
2019-05-26T05:57:49.617Z,12.80
2019-05-26T05:58:22.740Z,12.90
2019-05-26T05:58:55.361Z,12.90
2019-05-26T05:59:27.982Z,12.90
2019-05-26T06:00:00.619Z,12.90
2019-05-26T06:00:33.264Z,13.00
2019-05-26T06:01:05.854Z,13.00
2019-05-26T06:01:38.820Z,13.00
2019-05-26T06:02:11.490Z,13.10
2019-05-26T06:02:44.484Z,13.20
2019-05-26T06:03:18.745Z,13.30
2019-05-26T06:03:51.711Z,13.30
2019-05-26T06:04:24.340Z,13.30
2019-05-26T06:04:56.971Z,13.40
2019-05-26T06:05:29.762Z,13.40
2019-05-26T06:06:02.759Z,13.40
2019-05-26T06:06:35.729Z,13.50
2019-05-26T06:07:08.341Z,13.50
2019-05-26T06:07:40.960Z,13.50
2019-05-26T06:08:13.598Z,13.50
2019-05-26T06:08:46.271Z,13.50
2019-05-26T06:09:18.879Z,13.60
2019-05-26T06:09:51.531Z,13.60
2019-05-26T06:10:24.166Z,13.60
2019-05-26T06:10:57.174Z,13.50
2019-05-26T06:11:30.092Z,13.50
2019-05-26T06:12:02.713Z,13.50
2019-05-26T06:12:35.671Z,13.50
2019-05-26T06:13:08.289Z,13.50
2019-05-26T06:13:41.273Z,13.50
2019-05-26T06:14:14.364Z,13.60
2019-05-26T06:14:47.002Z,13.60
2019-05-26T06:15:20.155Z,13.70
2019-05-26T06:15:52.774Z,13.80
2019-05-26T06:16:25.406Z,13.80
2019-05-26T06:16:58.414Z,13.80
2019-05-26T06:17:31.128Z,13.90
2019-05-26T06:18:07.267Z,13.90
2019-05-26T06:18:39.879Z,14.00
2019-05-26T06:19:12.525Z,14.10
2019-05-26T06:19:45.269Z,14.10
2019-05-26T06:20:18.260Z,14.20
2019-05-26T06:20:51.301Z,14.30
2019-05-26T06:21:28.598Z,14.30
2019-05-26T06:22:02.078Z,14.30
2019-05-26T06:22:35.085Z,14.40
2019-05-26T06:23:08.287Z,14.40
2019-05-26T06:23:40.906Z,14.50
2019-05-26T06:24:13.555Z,14.50
2019-05-26T06:24:46.199Z,14.60
2019-05-26T06:25:19.179Z,14.70
2019-05-26T06:25:51.816Z,14.70
2019-05-26T06:26:24.906Z,14.80
2019-05-26T06:26:57.545Z,14.80
2019-05-26T06:27:30.184Z,14.90
2019-05-26T06:28:02.937Z,14.90
2019-05-26T06:28:35.579Z,15.00
2019-05-26T06:29:08.558Z,15.00
2019-05-26T06:29:57.630Z,15.00
2019-05-26T06:30:15.654Z,15.00
2019-05-26T06:30:48.318Z,15.00
2019-05-26T06:31:20.962Z,15.00
2019-05-26T06:31:53.699Z,15.00
2019-05-26T06:32:26.650Z,15.00
2019-05-26T06:32:59.435Z,15.00
2019-05-26T06:33:32.391Z,15.00
2019-05-26T06:34:05.034Z,14.90
2019-05-26T06:34:38.311Z,14.90
2019-05-26T06:35:11.207Z,14.80
2019-05-26T06:35:43.857Z,14.80
2019-05-26T06:36:17.022Z,14.80
2019-05-26T06:36:49.670Z,14.80
2019-05-26T06:37:22.329Z,14.90
2019-05-26T06:37:55.159Z,15.00
2019-05-26T06:38:28.122Z,15.00
2019-05-26T06:39:00.759Z,15.00
2019-05-26T06:39:33.655Z,15.10
2019-05-26T06:40:06.513Z,15.10
2019-05-26T06:40:39.158Z,15.20
2019-05-26T06:41:11.778Z,15.20
2019-05-26T06:41:44.839Z,15.10
2019-05-26T06:42:17.476Z,15.20
2019-05-26T06:42:50.775Z,15.20
2019-05-26T06:43:23.406Z,15.20
2019-05-26T06:43:56.420Z,15.20
2019-05-26T06:44:29.755Z,15.30
2019-05-26T06:45:02.470Z,15.30
2019-05-26T06:45:35.442Z,15.30
2019-05-26T06:46:08.080Z,15.40
2019-05-26T06:46:40.719Z,15.50
2019-05-26T06:47:13.818Z,15.50
2019-05-26T06:47:46.853Z,15.50
2019-05-26T06:48:19.790Z,15.60
2019-05-26T06:48:52.427Z,15.60
2019-05-26T06:49:25.082Z,15.60
2019-05-26T06:49:58.100Z,15.60
2019-05-26T06:50:30.724Z,15.60
2019-05-26T06:51:03.463Z,15.60
2019-05-26T06:51:36.138Z,15.70
2019-05-26T06:52:08.747Z,15.70
2019-05-26T06:52:41.419Z,15.70
2019-05-26T06:53:14.075Z,15.80
2019-05-26T06:53:46.711Z,15.90
2019-05-26T06:54:19.330Z,15.90
2019-05-26T06:54:52.264Z,16.10
2019-05-26T06:55:24.899Z,16.10
2019-05-26T06:55:57.548Z,16.20
2019-05-26T06:56:30.166Z,16.30
2019-05-26T06:57:02.803Z,16.40
2019-05-26T06:57:36.132Z,16.50
2019-05-26T06:58:09.201Z,16.50
2019-05-26T06:58:41.841Z,16.60
2019-05-26T06:59:14.461Z,16.60
2019-05-26T06:59:47.533Z,16.60
2019-05-26T07:00:20.460Z,16.60
2019-05-26T07:00:53.098Z,16.60
2019-05-26T07:01:25.721Z,16.70
2019-05-26T07:01:58.427Z,16.70
2019-05-26T07:02:31.520Z,16.70
2019-05-26T07:03:04.180Z,16.70
2019-05-26T07:03:36.891Z,16.70
2019-05-26T07:04:09.517Z,16.70
2019-05-26T07:04:42.154Z,16.70
2019-05-26T07:05:18.219Z,16.70
2019-05-26T07:05:49.308Z,16.70
2019-05-26T07:06:21.966Z,16.70
2019-05-26T07:06:54.901Z,16.80
2019-05-26T07:07:27.510Z,16.90