createdAt,value
2022-12-26T00:00:29.012Z,8.55
2022-12-26T00:02:31.133Z,9.98
2022-12-26T00:04:48.808Z,10.55
2022-12-26T00:06:52.536Z,6.90
2022-12-26T00:08:55.513Z,9.77
2022-12-26T00:10:57.555Z,14.18
2022-12-26T00:13:38.862Z,10.52
2022-12-26T00:15:21.292Z,12.95
2022-12-26T00:17:23.215Z,17.17
2022-12-26T00:19:25.393Z,8.25
2022-12-26T00:21:29.227Z,9.07
2022-12-26T00:23:33.387Z,12.90
2022-12-26T00:25:35.373Z,10.23
2022-12-26T00:27:37.345Z,15.05
2022-12-26T00:29:39.264Z,7.88
2022-12-26T00:31:41.539Z,11.07
2022-12-26T00:33:43.908Z,16.08
2022-12-26T00:35:45.896Z,11.70
2022-12-26T00:37:47.912Z,8.48
2022-12-26T00:39:49.809Z,9.30
2022-12-26T00:41:51.765Z,11.32
2022-12-26T00:43:53.748Z,11.27
2022-12-26T00:45:55.699Z,8.95
2022-12-26T00:47:57.606Z,22.77
2022-12-26T00:50:13.323Z,11.60
2022-12-26T00:52:17.528Z,13.10
2022-12-26T00:54:19.475Z,16.73
2022-12-26T00:56:21.468Z,10.57
2022-12-26T00:58:24.390Z,10.07
2022-12-26T01:00:26.292Z,8.27
2022-12-26T01:02:31.392Z,10.80
2022-12-26T01:04:33.357Z,12.23
2022-12-26T01:06:35.524Z,13.27
2022-12-26T01:08:37.530Z,11.68
2022-12-26T01:10:42.585Z,13.98
2022-12-26T01:12:44.511Z,10.88
2022-12-26T01:14:46.496Z,9.45
2022-12-26T01:16:48.482Z,11.35
2022-12-26T01:18:50.447Z,14.57
2022-12-26T01:20:52.467Z,16.33
2022-12-26T01:22:55.553Z,11.65
2022-12-26T01:24:58.631Z,12.10
2022-12-26T01:27:00.550Z,15.00
2022-12-26T01:29:02.499Z,18.80
2022-12-26T01:31:06.144Z,7.72
2022-12-26T01:33:08.101Z,11.18
2022-12-26T01:35:10.372Z,7.05
2022-12-26T01:37:14.692Z,9.48
2022-12-26T01:39:16.692Z,11.38
2022-12-26T01:41:20.464Z,15.30
2022-12-26T01:43:22.951Z,8.80
2022-12-26T01:45:29.643Z,11.02
2022-12-26T01:47:38.404Z,7.25
2022-12-26T01:49:44.516Z,14.02
2022-12-26T01:51:54.573Z,19.77
2022-12-26T01:54:40.606Z,17.40
2022-12-26T01:56:28.713Z,12.90
2022-12-26T01:58:36.413Z,10.90
2022-12-26T02:00:39.397Z,8.18
2022-12-26T02:02:46.259Z,14.70
2022-12-26T02:04:54.236Z,12.27
2022-12-26T02:06:56.350Z,15.13
2022-12-26T02:08:59.523Z,16.10
2022-12-26T02:11:11.080Z,7.28
2022-12-26T02:13:14.398Z,8.52
2022-12-26T02:15:18.356Z,10.07
2022-12-26T02:17:21.244Z,13.32
2022-12-26T02:19:29.298Z,14.07
2022-12-26T02:21:33.368Z,14.02
2022-12-26T02:23:39.847Z,10.18
2022-12-26T02:25:45.271Z,13.98
2022-12-26T02:27:53.367Z,14.15
2022-12-26T02:30:04.869Z,13.15
2022-12-26T02:32:13.582Z,8.68
2022-12-26T02:34:21.679Z,13.98
2022-12-26T02:36:29.885Z,10.50
2022-12-26T02:38:38.045Z,11.05
2022-12-26T02:40:46.575Z,17.80
2022-12-26T02:42:54.958Z,13.20
2022-12-26T02:45:12.845Z,11.20
2022-12-26T02:47:30.860Z,13.63
2022-12-26T02:49:54.371Z,13.90
2022-12-26T02:52:03.923Z,13.60
2022-12-26T02:54:19.386Z,11.05
2022-12-26T02:56:34.657Z,19.42
2022-12-26T02:58:48.193Z,7.97
2022-12-26T03:01:01.069Z,11.45
2022-12-26T03:03:13.737Z,17.60
2022-12-26T03:05:28.092Z,12.63
2022-12-26T03:07:38.748Z,17.83
2022-12-26T03:09:46.604Z,9.57
2022-12-26T03:11:56.049Z,14.35
2022-12-26T03:14:11.443Z,9.60
2022-12-26T03:16:18.310Z,14.05
2022-12-26T03:18:58.684Z,6.70
2022-12-26T03:20:47.074Z,6.57
2022-12-26T03:22:54.340Z,7.32
2022-12-26T03:25:00.280Z,7.18
2022-12-26T03:27:02.415Z,6.35
2022-12-26T03:29:07.636Z,4.25
2022-12-26T03:31:12.624Z,2.20
2022-12-26T03:33:18.957Z,4.43
2022-12-26T03:35:21.284Z,4.35
2022-12-26T03:37:47.433Z,2.85
2022-12-26T03:39:58.043Z,6.25
2022-12-26T03:42:19.261Z,3.10
2022-12-26T03:44:53.754Z,2.92
2022-12-26T03:47:15.224Z,4.72
2022-12-26T03:49:39.268Z,4.18
2022-12-26T03:52:09.329Z,1.65
2022-12-26T03:54:26.220Z,0.70
2022-12-26T03:57:00.223Z,2.85
2022-12-26T03:59:15.796Z,6.07
2022-12-26T04:01:31.456Z,5.05
2022-12-26T04:03:47.307Z,5.75
2022-12-26T04:06:01.355Z,6.13
2022-12-26T04:08:23.339Z,4.53
2022-12-26T04:10:40.322Z,7.03
2022-12-26T04:12:54.231Z,4.65
2022-12-26T04:15:12.366Z,3.13
2022-12-26T04:17:37.196Z,4.57
2022-12-26T04:19:58.969Z,6.25
2022-12-26T04:22:18.670Z,2.67
2022-12-26T04:24:36.278Z,3.70
2022-12-26T04:26:53.308Z,6.40
2022-12-26T04:29:04.210Z,1.70
2022-12-26T04:31:21.707Z,6.85
2022-12-26T04:33:41.286Z,6.20
2022-12-26T04:35:59.242Z,5.55
2022-12-26T04:38:13.307Z,5.05
2022-12-26T04:40:29.228Z,3.42
2022-12-26T04:42:43.637Z,4.28
2022-12-26T04:44:47.324Z,3.53
2022-12-26T04:46:49.562Z,1.52
2022-12-26T04:49:03.258Z,5.97
2022-12-26T04:51:05.586Z,3.20
2022-12-26T04:53:07.387Z,3.25
2022-12-26T04:55:09.191Z,4.60
2022-12-26T04:57:11.734Z,5.55
2022-12-26T04:59:14.123Z,1.65
2022-12-26T05:01:25.406Z,3.20
2022-12-26T05:03:36.329Z,2.80
2022-12-26T05:08:03.254Z,2.30
2022-12-26T05:10:08.685Z,4.47
2022-12-26T05:12:10.562Z,3.85
2022-12-26T05:14:12.338Z,3.10
2022-12-26T05:16:23.729Z,3.58
2022-12-26T05:18:35.203Z,3.13
2022-12-26T05:20:49.297Z,0.65
2022-12-26T05:23:02.736Z,1.38
2022-12-26T05:25:15.237Z,2.60
2022-12-26T05:27:26.548Z,0.38
2022-12-26T05:29:28.510Z,1.17
2022-12-26T05:31:35.395Z,1.10
2022-12-26T05:33:48.221Z,0.68
2022-12-26T05:35:49.980Z,0.40
2022-12-26T05:37:51.889Z,0.65
2022-12-26T05:39:53.647Z,0.43
2022-12-26T05:41:55.607Z,0.60
2022-12-26T05:43:57.448Z,3.72
2022-12-26T05:45:59.257Z,0.30
2022-12-26T05:48:01.801Z,0.32
2022-12-26T05:50:04.209Z,1.92
2022-12-26T05:52:06.043Z,0.80
2022-12-26T05:54:07.892Z,1.55
2022-12-26T05:56:13.554Z,0.50
2022-12-26T05:58:15.405Z,1.90
2022-12-26T06:00:17.974Z,0.40
2022-12-26T06:02:19.927Z,2.15
2022-12-26T06:04:21.903Z,0.82
2022-12-26T06:06:25.292Z,1.90
2022-12-26T06:08:27.159Z,1.00
2022-12-26T06:10:29.906Z,3.72
2022-12-26T06:12:31.702Z,2.58
2022-12-26T06:14:33.495Z,1.80
2022-12-26T06:16:35.290Z,1.85
2022-12-26T06:18:37.515Z,3.40
2022-12-26T06:20:39.686Z,3.50
2022-12-26T06:22:41.463Z,3.03
2022-12-26T06:24:43.296Z,3.47
2022-12-26T06:26:45.045Z,2.42
2022-12-26T06:28:47.838Z,3.85
2022-12-26T06:30:50.577Z,0.50
2022-12-26T06:32:52.322Z,1.95
2022-12-26T06:34:54.139Z,4.10
2022-12-26T06:36:56.068Z,3.97
2022-12-26T06:38:58.162Z,3.05
2022-12-26T06:40:59.937Z,1.73
2022-12-26T06:43:03.729Z,1.27
2022-12-26T06:45:05.999Z,1.30
2022-12-26T06:47:07.912Z,3.05
2022-12-26T06:49:09.743Z,0.55
2022-12-26T06:51:16.090Z,2.25
2022-12-26T06:53:17.909Z,2.42
2022-12-26T06:55:19.758Z,3.95
2022-12-26T06:57:21.519Z,1.58
2022-12-26T06:59:23.283Z,2.63
2022-12-26T07:01:26.321Z,2.10
2022-12-26T07:03:28.325Z,6.25
2022-12-26T07:05:30.351Z,2.40
2022-12-26T07:07:32.220Z,1.05
2022-12-26T07:09:34.284Z,2.30
2022-12-26T07:11:38.343Z,2.67
2022-12-26T07:13:40.098Z,1.50
2022-12-26T07:15:41.854Z,1.05
2022-12-26T07:17:43.644Z,1.88
2022-12-26T07:19:45.551Z,1.13
2022-12-26T07:21:47.348Z,1.67
2022-12-26T07:23:49.721Z,3.70
2022-12-26T07:25:51.609Z,5.18
2022-12-26T07:27:54.339Z,6.18
2022-12-26T07:29:56.068Z,2.60
2022-12-26T07:31:59.103Z,7.55
2022-12-26T07:34:00.979Z,4.30
2022-12-26T07:36:05.863Z,2.90
2022-12-26T07:38:07.728Z,4.80
2022-12-26T07:40:10.563Z,2.65
2022-12-26T07:42:12.372Z,1.35
2022-12-26T07:44:14.253Z,3.72
2022-12-26T07:46:16.091Z,4.95
2022-12-26T07:48:17.975Z,4.00
2022-12-26T07:50:20.106Z,7.00
2022-12-26T07:52:23.135Z,5.28
2022-12-26T07:54:24.899Z,5.47
2022-12-26T07:56:26.703Z,2.90
2022-12-26T07:58:28.543Z,2.40
2022-12-26T08:00:30.337Z,4.05
2022-12-26T08:02:32.407Z,10.43
2022-12-26T08:04:34.488Z,3.20
2022-12-26T08:06:36.372Z,4.03
2022-12-26T08:08:38.920Z,6.22
2022-12-26T08:10:40.843Z,6.28
2022-12-26T08:12:42.820Z,4.43
2022-12-26T08:14:44.648Z,6.55
2022-12-26T08:16:51.337Z,4.15
2022-12-26T08:18:54.814Z,4.60
2022-12-26T08:20:58.744Z,3.10
2022-12-26T08:23:00.703Z,9.75
2022-12-26T08:25:02.823Z,8.25
2022-12-26T08:27:04.853Z,3.38
2022-12-26T08:29:06.674Z,6.72
2022-12-26T08:31:09.489Z,7.38
2022-12-26T08:33:11.508Z,6.30
2022-12-26T08:35:13.459Z,3.88
2022-12-26T08:37:15.323Z,5.07
2022-12-26T08:39:17.276Z,6.03
2022-12-26T08:41:19.235Z,2.15
2022-12-26T08:43:42.184Z,8.45
2022-12-26T08:45:43.012Z,4.07
2022-12-26T08:47:44.796Z,3.97
2022-12-26T08:49:46.613Z,2.47
2022-12-26T08:51:48.410Z,7.68
2022-12-26T08:53:51.368Z,3.28
2022-12-26T08:55:53.267Z,3.33
2022-12-26T08:57:55.061Z,2.78
2022-12-26T08:59:56.831Z,5.32
2022-12-26T09:01:58.721Z,3.05
2022-12-26T09:04:03.812Z,4.55
2022-12-26T09:06:06.865Z,4.50
2022-12-26T09:08:09.517Z,3.90
2022-12-26T09:10:11.294Z,4.90
2022-12-26T09:12:14.175Z,2.35
2022-12-26T09:14:16.104Z,6.13
2022-12-26T09:16:22.743Z,6.85
2022-12-26T09:18:24.655Z,2.40
2022-12-26T09:20:26.435Z,5.50
2022-12-26T09:22:37.329Z,3.17
2022-12-26T09:26:41.672Z,2.58
2022-12-26T09:28:43.664Z,2.30
2022-12-26T09:30:45.525Z,4.85
2022-12-26T09:32:47.375Z,7.35
2022-12-26T09:34:49.623Z,1.25
2022-12-26T09:36:51.438Z,3.08
2022-12-26T09:38:55.158Z,1.90
2022-12-26T09:40:57.453Z,3.90
2022-12-26T09:43:17.794Z,1.15
2022-12-26T09:45:27.380Z,2.05
2022-12-26T09:47:36.092Z,2.90
2022-12-26T09:49:42.419Z,2.90
2022-12-26T09:51:49.168Z,3.20
2022-12-26T09:53:51.084Z,1.95
2022-12-26T09:55:58.921Z,3.33
2022-12-26T09:58:07.350Z,3.55
2022-12-26T10:00:20.523Z,1.65
2022-12-26T10:02:25.033Z,1.48
2022-12-26T10:04:30.180Z,1.85
2022-12-26T10:06:37.156Z,2.17
2022-12-26T10:08:58.420Z,4.82
2022-12-26T10:11:02.891Z,1.65
2022-12-26T10:13:11.783Z,9.00
2022-12-26T10:15:26.493Z,4.38
2022-12-26T10:17:38.863Z,0.93
2022-12-26T10:19:52.500Z,1.90
2022-12-26T10:22:10.384Z,3.40
2022-12-26T10:24:17.426Z,3.55
2022-12-26T10:26:25.096Z,3.50
2022-12-26T10:28:36.511Z,2.58
2022-12-26T10:30:42.741Z,4.13
2022-12-26T10:32:49.991Z,2.53
2022-12-26T10:34:52.303Z,1.00
2022-12-26T10:37:05.886Z,4.07
2022-12-26T10:39:23.679Z,1.75
2022-12-26T10:41:38.083Z,3.45
2022-12-26T10:43:44.885Z,5.90
2022-12-26T10:46:03.457Z,2.72
2022-12-26T10:48:06.175Z,5.78
2022-12-26T10:50:16.809Z,2.13
2022-12-26T10:52:23.097Z,2.42
2022-12-26T10:54:25.166Z,2.40
2022-12-26T10:56:27.749Z,4.28
2022-12-26T10:58:33.957Z,2.90
2022-12-26T11:00:35.786Z,3.38
2022-12-26T11:02:37.697Z,5.93
2022-12-26T11:05:15.580Z,3.03
2022-12-26T11:07:18.333Z,5.35
2022-12-26T11:09:35.915Z,3.78
2022-12-26T11:11:47.238Z,4.78
2022-12-26T11:14:01.262Z,5.13
2022-12-26T11:16:04.808Z,3.20
2022-12-26T11:18:21.160Z,9.68
2022-12-26T11:20:27.887Z,4.55
2022-12-26T11:22:30.162Z,4.90
2022-12-26T11:24:31.964Z,4.57
2022-12-26T11:26:33.828Z,3.38
2022-12-26T11:28:37.417Z,4.30
2022-12-26T11:30:40.409Z,7.60
2022-12-26T11:32:45.476Z,3.28
2022-12-26T11:34:49.716Z,5.72
2022-12-26T11:36:51.752Z,10.65
2022-12-26T11:38:57.830Z,5.10
2022-12-26T11:41:10.324Z,5.43
2022-12-26T11:43:17.228Z,2.85
2022-12-26T11:45:24.523Z,10.02
2022-12-26T11:47:28.467Z,5.88
2022-12-26T11:49:34.723Z,7.13
2022-12-26T11:51:42.350Z,5.40
2022-12-26T11:53:44.115Z,3.00
2022-12-26T11:55:57.159Z,3.58
2022-12-26T11:58:15.538Z,5.63
2022-12-26T12:00:22.260Z,9.45
2022-12-26T12:02:28.001Z,5.05
2022-12-26T12:04:29.908Z,4.90
2022-12-26T12:06:35.177Z,3.40
2022-12-26T12:08:39.528Z,4.53
2022-12-26T12:10:57.819Z,4.55
2022-12-26T12:13:10.393Z,5.63
2022-12-26T12:15:21.284Z,5.25
2022-12-26T12:19:44.370Z,4.07
2022-12-26T12:21:50.411Z,6.50
2022-12-26T12:24:01.788Z,4.47
2022-12-26T12:26:17.702Z,5.65
2022-12-26T12:28:31.298Z,4.45
2022-12-26T12:30:51.789Z,4.65
2022-12-26T12:35:26.136Z,6.28
2022-12-26T12:37:37.022Z,5.88
2022-12-26T12:42:00.053Z,3.78
2022-12-26T12:44:26.807Z,2.15
2022-12-26T12:46:31.428Z,6.50
2022-12-26T12:48:52.413Z,4.68
2022-12-26T12:53:51.612Z,5.00
2022-12-26T12:56:24.223Z,8.25
2022-12-26T12:58:37.329Z,3.15
2022-12-26T13:00:56.324Z,10.52
2022-12-26T13:03:18.926Z,6.22
2022-12-26T13:05:33.183Z,5.20
2022-12-26T13:07:46.929Z,3.30
2022-12-26T13:10:02.408Z,4.85
2022-12-26T13:12:07.471Z,6.05
2022-12-26T13:14:20.621Z,9.35
2022-12-26T13:16:43.482Z,5.82
2022-12-26T13:18:58.534Z,3.47
2022-12-26T13:21:06.340Z,6.35
2022-12-26T13:23:50.255Z,5.75
2022-12-26T13:26:07.051Z,2.67
2022-12-26T13:28:21.329Z,2.35
2022-12-26T13:30:23.071Z,1.85
2022-12-26T13:32:29.660Z,5.05
2022-12-26T13:34:32.370Z,3.47
2022-12-26T13:36:55.970Z,3.97
2022-12-26T13:39:02.980Z,6.88
2022-12-26T13:41:23.607Z,2.33
2022-12-26T13:43:49.844Z,7.82
2022-12-26T13:45:55.232Z,4.45
2022-12-26T13:47:56.935Z,6.78
2022-12-26T13:49:58.897Z,3.03
2022-12-26T13:52:25.454Z,7.03
2022-12-26T13:54:29.019Z,3.67
2022-12-26T13:56:30.626Z,6.35
2022-12-26T13:58:32.421Z,3.78
2022-12-26T14:00:46.207Z,3.28
2022-12-26T14:03:25.890Z,6.30
2022-12-26T14:06:06.213Z,3.83
2022-12-26T14:08:14.269Z,3.73
2022-12-26T14:10:32.177Z,5.32
2022-12-26T14:13:05.941Z,2.70
2022-12-26T14:15:24.676Z,3.95
2022-12-26T14:17:38.712Z,6.03
2022-12-26T14:19:56.831Z,5.88
2022-12-26T14:22:15.887Z,3.70
2022-12-26T14:25:16.996Z,5.75
2022-12-26T14:27:34.310Z,3.53
2022-12-26T14:30:01.616Z,4.53
2022-12-26T14:32:21.711Z,7.85
2022-12-26T14:34:47.907Z,8.13
2022-12-26T14:36:56.874Z,4.38
2022-12-26T14:39:01.202Z,4.63
2022-12-26T14:41:09.203Z,5.68
2022-12-26T14:43:16.918Z,4.43
2022-12-26T14:45:21.576Z,3.92
2022-12-26T14:47:49.735Z,7.20
2022-12-26T14:49:51.797Z,3.08
2022-12-26T14:51:53.559Z,9.27
2022-12-26T14:54:37.788Z,6.28
2022-12-26T14:56:39.701Z,8.23
2022-12-26T14:58:45.492Z,5.55
2022-12-26T15:00:47.889Z,4.85
2022-12-26T15:02:58.770Z,10.00
2022-12-26T15:08:00.555Z,6.47
2022-12-26T15:10:23.949Z,8.00
2022-12-26T15:12:55.155Z,7.82
2022-12-26T15:15:26.241Z,7.10
2022-12-26T15:17:30.614Z,8.13
2022-12-26T15:20:09.275Z,7.97
2022-12-26T15:22:22.833Z,10.43
2022-12-26T15:27:47.875Z,11.00
2022-12-26T15:29:55.177Z,4.80
2022-12-26T15:32:12.049Z,3.80
2022-12-26T15:34:51.018Z,5.93
2022-12-26T15:37:05.429Z,5.05
2022-12-26T15:39:28.527Z,2.42
2022-12-26T15:41:33.155Z,8.18
2022-12-26T15:43:45.006Z,6.80
2022-12-26T15:45:59.060Z,4.63
2022-12-26T15:48:22.490Z,5.03
2022-12-26T15:50:33.932Z,5.05
2022-12-26T15:53:18.902Z,3.50
2022-12-26T15:55:45.143Z,5.13
2022-12-26T15:58:23.714Z,3.80
2022-12-26T16:00:50.271Z,5.15
2022-12-26T16:03:16.913Z,4.32
2022-12-26T16:05:21.612Z,4.80
2022-12-26T16:07:39.423Z,4.30
2022-12-26T16:09:46.076Z,7.05
2022-12-26T16:11:47.668Z,8.60
2022-12-26T16:13:59.867Z,5.80
2022-12-26T16:16:01.670Z,3.97
2022-12-26T16:18:17.336Z,4.35
2022-12-26T16:20:43.643Z,5.63
2022-12-26T16:22:47.182Z,3.50
2022-12-26T16:24:53.295Z,5.18
2022-12-26T16:26:55.440Z,7.20
2022-12-26T16:29:00.372Z,5.38
2022-12-26T16:31:03.287Z,5.57
2022-12-26T16:33:05.889Z,8.27
2022-12-26T16:35:18.020Z,4.57
2022-12-26T16:37:22.560Z,6.75
2022-12-26T16:39:24.295Z,6.60
2022-12-26T16:41:27.463Z,5.22
2022-12-26T16:43:31.995Z,5.10
2022-12-26T16:45:37.566Z,5.28
2022-12-26T16:47:39.907Z,5.53
2022-12-26T16:49:43.663Z,10.90
2022-12-26T16:51:50.179Z,6.40
2022-12-26T16:53:51.852Z,7.03
2022-12-26T16:55:56.671Z,7.13
2022-12-26T16:58:01.487Z,3.00
2022-12-26T17:00:04.631Z,4.68
2022-12-26T17:02:15.535Z,4.28
2022-12-26T17:04:23.149Z,3.67
2022-12-26T17:06:30.099Z,3.75
2022-12-26T17:08:31.814Z,6.25
2022-12-26T17:10:36.288Z,3.88
2022-12-26T17:12:39.873Z,6.38
2022-12-26T17:14:45.831Z,4.10
2022-12-26T17:16:47.532Z,7.10
2022-12-26T17:18:52.601Z,3.95
2022-12-26T17:20:54.322Z,3.42
2022-12-26T17:22:57.278Z,4.32
2022-12-26T17:25:30.429Z,7.47
2022-12-26T17:27:32.349Z,2.08
2022-12-26T17:29:49.071Z,6.03
2022-12-26T17:31:50.836Z,3.13
2022-12-26T17:33:56.982Z,3.28
2022-12-26T17:38:28.217Z,7.50
2022-12-26T17:40:40.866Z,6.07
2022-12-26T17:42:45.186Z,3.47
2022-12-26T17:44:47.089Z,3.83
2022-12-26T17:46:48.791Z,2.75
2022-12-26T17:48:50.453Z,4.20
2022-12-26T17:51:01.264Z,5.07
2022-12-26T17:55:15.548Z,2.53
2022-12-26T17:57:22.944Z,4.43
2022-12-26T17:59:24.775Z,3.35
2022-12-26T18:01:26.596Z,3.20
2022-12-26T18:03:28.800Z,5.55
2022-12-26T18:05:30.972Z,5.15
2022-12-26T18:07:32.772Z,3.17
2022-12-26T18:09:34.528Z,5.55
2022-12-26T18:11:36.247Z,3.15
2022-12-26T18:13:44.492Z,5.97
2022-12-26T18:15:46.429Z,4.90
2022-12-26T18:17:49.964Z,4.05
2022-12-26T18:19:51.644Z,3.25
2022-12-26T18:21:53.327Z,2.95
2022-12-26T18:23:55.754Z,3.03
2022-12-26T18:26:01.286Z,2.40
2022-12-26T18:28:03.083Z,2.67
2022-12-26T18:30:05.532Z,4.78
2022-12-26T18:32:21.263Z,4.85
2022-12-26T18:34:22.984Z,2.72
2022-12-26T18:36:30.647Z,3.10
2022-12-26T18:38:32.370Z,6.15
2022-12-26T18:40:36.850Z,6.07
2022-12-26T18:42:38.604Z,2.60
2022-12-26T18:44:41.624Z,4.80
2022-12-26T18:46:43.364Z,2.70
2022-12-26T18:48:45.280Z,7.57
2022-12-26T18:50:47.192Z,7.45
2022-12-26T18:52:53.510Z,4.97
2022-12-26T18:54:55.795Z,3.10
2022-12-26T18:56:57.481Z,2.88
2022-12-26T18:58:59.128Z,3.17
2022-12-26T19:01:03.193Z,6.35
2022-12-26T19:03:04.938Z,5.53
2022-12-26T19:05:07.045Z,3.55
2022-12-26T19:07:11.139Z,3.70
2022-12-26T19:09:14.245Z,5.97
2022-12-26T19:11:16.241Z,4.82
2022-12-26T19:13:17.909Z,5.90
2022-12-26T19:15:20.004Z,5.97
2022-12-26T19:17:21.809Z,6.88
2022-12-26T19:19:26.691Z,6.40
2022-12-26T19:21:28.438Z,4.78
2022-12-26T19:23:37.237Z,3.95
2022-12-26T19:25:38.895Z,6.40
2022-12-26T19:27:41.016Z,6.95
2022-12-26T19:29:42.672Z,6.63
2022-12-26T19:31:44.558Z,7.10
2022-12-26T19:33:46.322Z,5.68
2022-12-26T19:35:55.785Z,13.55
2022-12-26T19:37:58.619Z,6.63
2022-12-26T19:40:00.304Z,2.90
2022-12-26T19:42:02.109Z,6.70
2022-12-26T19:44:03.889Z,5.57
2022-12-26T19:46:08.295Z,4.75
2022-12-26T19:48:10.055Z,3.35
2022-12-26T19:50:12.131Z,5.78
2022-12-26T19:52:14.037Z,7.72
2022-12-26T19:54:15.877Z,5.35
2022-12-26T19:56:27.735Z,5.65
2022-12-26T19:58:32.581Z,4.75
2022-12-26T20:00:34.380Z,8.85
2022-12-26T20:02:36.261Z,7.47
2022-12-26T20:04:37.990Z,9.98
2022-12-26T20:06:39.991Z,5.68
2022-12-26T20:08:42.886Z,9.27
2022-12-26T20:10:44.555Z,11.27
2022-12-26T20:12:46.273Z,3.80
2022-12-26T20:14:48.089Z,7.85
2022-12-26T20:17:08.951Z,6.63
2022-12-26T20:19:11.362Z,8.32
2022-12-26T20:21:13.817Z,6.38
2022-12-26T20:23:15.444Z,4.03
2022-12-26T20:25:17.134Z,6.07
2022-12-26T20:27:18.956Z,3.38
2022-12-26T20:29:21.130Z,4.60
2022-12-26T20:31:22.949Z,8.95
2022-12-26T20:33:24.703Z,7.03
2022-12-26T20:35:26.378Z,6.13
2022-12-26T20:37:28.045Z,7.35
2022-12-26T20:39:32.065Z,7.47
2022-12-26T20:41:34.726Z,5.78
2022-12-26T20:43:44.148Z,7.72
2022-12-26T20:45:45.939Z,4.32
2022-12-26T20:47:47.761Z,5.07
2022-12-26T20:49:49.478Z,4.55
2022-12-26T20:51:51.149Z,9.52
2022-12-26T20:53:53.547Z,8.10
2022-12-26T20:55:58.865Z,7.40
2022-12-26T20:58:00.564Z,6.38
2022-12-26T21:00:02.338Z,5.80
2022-12-26T21:02:04.344Z,8.95
2022-12-26T21:04:07.718Z,5.13
2022-12-26T21:06:18.851Z,6.28
2022-12-26T21:08:21.121Z,6.35
2022-12-26T21:10:22.759Z,9.88
2022-12-26T21:12:24.555Z,6.93
2022-12-26T21:14:26.288Z,5.78
2022-12-26T21:16:32.399Z,7.25
2022-12-26T21:18:34.493Z,5.68
2022-12-26T21:20:36.907Z,6.88
2022-12-26T21:22:38.627Z,6.53
2022-12-26T21:24:40.391Z,6.78
2022-12-26T21:26:43.160Z,5.80
2022-12-26T21:28:44.979Z,6.20
2022-12-26T21:30:46.674Z,9.35
2022-12-26T21:32:48.478Z,5.63
2022-12-26T21:34:50.457Z,5.63
2022-12-26T21:37:11.603Z,6.63
2022-12-26T21:39:13.366Z,7.22
2022-12-26T21:41:15.264Z,7.30
2022-12-26T21:43:17.202Z,8.20
2022-12-26T21:45:19.816Z,7.90
2022-12-26T21:47:21.663Z,7.07
2022-12-26T21:49:23.354Z,4.70
2022-12-26T21:51:26.093Z,5.65
2022-12-26T21:53:37.095Z,8.60
2022-12-26T21:55:38.866Z,4.47
2022-12-26T21:57:40.492Z,8.20
2022-12-26T21:59:57.103Z,5.40
2022-12-26T22:01:58.903Z,4.55
2022-12-26T22:04:19.287Z,5.32
2022-12-26T22:06:20.965Z,7.35
2022-12-26T22:08:22.607Z,6.45
2022-12-26T22:10:46.577Z,5.00
2022-12-26T22:12:57.559Z,5.55
2022-12-26T22:14:59.287Z,8.20
2022-12-26T22:17:01.176Z,7.20
2022-12-26T22:19:03.008Z,9.75
2022-12-26T22:21:19.562Z,9.02
2022-12-26T22:23:21.355Z,4.95
2022-12-26T22:25:23.033Z,7.05
2022-12-26T22:27:24.680Z,5.82
2022-12-26T22:29:26.355Z,5.63
2022-12-26T22:31:35.154Z,7.60
2022-12-26T22:33:40.903Z,6.38
2022-12-26T22:35:42.696Z,11.65
2022-12-26T22:37:44.359Z,8.95
2022-12-26T22:39:46.168Z,7.80
2022-12-26T22:41:47.818Z,6.72
2022-12-26T22:43:49.581Z,8.50
2022-12-26T22:45:52.482Z,8.55
2022-12-26T22:47:54.503Z,7.00
2022-12-26T22:49:56.175Z,8.50
2022-12-26T22:51:57.975Z,8.93
2022-12-26T22:54:01.085Z,6.47
2022-12-26T22:56:05.681Z,8.23
2022-12-26T22:58:07.368Z,8.00
2022-12-26T23:00:12.731Z,11.10
2022-12-26T23:02:15.461Z,5.57
2022-12-26T23:04:17.383Z,5.05
2022-12-26T23:06:36.797Z,3.45
2022-12-26T23:08:38.679Z,6.80
2022-12-26T23:10:40.685Z,4.30
2022-12-26T23:12:45.543Z,8.73
2022-12-26T23:14:48.655Z,7.55
2022-12-26T23:16:58.578Z,3.85
2022-12-26T23:19:34.918Z,6.43
2022-12-26T23:21:45.080Z,5.00
2022-12-26T23:23:47.032Z,4.47
2022-12-26T23:25:49.418Z,4.78
2022-12-26T23:28:09.671Z,3.78
2022-12-26T23:30:19.113Z,3.20
2022-12-26T23:32:20.777Z,4.45
2022-12-26T23:34:22.591Z,6.85
2022-12-26T23:36:24.350Z,7.47
2022-12-26T23:38:26.421Z,4.90
2022-12-26T23:40:28.068Z,5.03
2022-12-26T23:42:30.015Z,7.03
2022-12-26T23:44:31.693Z,2.58
2022-12-26T23:46:33.369Z,3.95
2022-12-26T23:48:35.084Z,3.88
2022-12-26T23:50:36.786Z,4.70
2022-12-26T23:52:38.884Z,6.13
2022-12-26T23:54:40.547Z,3.90
2022-12-26T23:56:42.310Z,7.28
2022-12-26T23:58:44.124Z,3.92
