createdAt,value
2017-07-26T00:01:34.542Z,77.30
2017-07-26T00:04:02.207Z,77.30
2017-07-26T00:06:29.698Z,77.50
2017-07-26T00:08:57.970Z,77.30
2017-07-26T00:11:25.598Z,77.00
2017-07-26T00:13:53.115Z,77.20
2017-07-26T00:16:20.715Z,77.30
2017-07-26T00:18:48.334Z,77.20
2017-07-26T00:21:16.029Z,77.30
2017-07-26T00:23:43.939Z,77.40
2017-07-26T00:26:11.563Z,77.30
2017-07-26T00:28:39.182Z,77.30
2017-07-26T00:31:07.095Z,77.60
2017-07-26T00:33:34.587Z,77.40
2017-07-26T00:36:03.636Z,77.30
2017-07-26T00:38:31.287Z,77.20
2017-07-26T00:40:58.935Z,77.30
2017-07-26T00:43:27.954Z,77.30
2017-07-26T00:45:55.886Z,77.50
2017-07-26T00:48:23.775Z,77.60
2017-07-26T00:50:51.383Z,77.60
2017-07-26T00:53:18.979Z,77.60
2017-07-26T00:58:15.771Z,77.60
2017-07-26T01:00:43.702Z,77.50
2017-07-26T01:03:11.206Z,77.60
2017-07-26T01:05:38.801Z,77.70
2017-07-26T01:08:06.323Z,77.60
2017-07-26T01:10:34.589Z,78.40
2017-07-26T01:13:02.123Z,77.80
2017-07-26T01:15:29.651Z,77.80
2017-07-26T01:17:57.299Z,77.80
2017-07-26T01:20:24.799Z,78.00
2017-07-26T01:22:53.075Z,77.80
2017-07-26T01:25:20.698Z,78.00
2017-07-26T01:27:48.339Z,78.20
2017-07-26T01:30:15.999Z,78.30
2017-07-26T01:32:44.067Z,78.30
2017-07-26T01:35:11.563Z,78.40
2017-07-26T01:37:39.083Z,78.50
2017-07-26T01:40:06.635Z,78.50
2017-07-26T01:42:34.271Z,78.70
2017-07-26T01:45:01.794Z,78.80
2017-07-26T01:47:29.410Z,78.60
2017-07-26T01:49:56.938Z,78.80
2017-07-26T01:52:25.213Z,79.70
2017-07-26T01:54:52.738Z,79.20
2017-07-26T01:57:20.232Z,79.40
2017-07-26T01:59:47.763Z,79.20
2017-07-26T02:02:15.279Z,79.30
2017-07-26T02:04:42.782Z,79.10
2017-07-26T02:09:39.975Z,79.60
2017-07-26T02:12:07.637Z,79.50
2017-07-26T02:14:35.295Z,79.70
2017-07-26T02:17:03.988Z,79.50
2017-07-26T02:19:31.483Z,79.60
2017-07-26T02:21:59.101Z,79.80
2017-07-26T02:24:26.746Z,79.70
2017-07-26T02:26:54.252Z,79.70
2017-07-26T02:29:21.859Z,79.70
2017-07-26T02:31:49.371Z,79.60
2017-07-26T02:34:16.975Z,79.80
2017-07-26T02:36:44.489Z,79.90
2017-07-26T02:39:12.094Z,80.00
2017-07-26T02:41:39.758Z,79.90
2017-07-26T02:44:07.283Z,79.70
2017-07-26T02:46:35.549Z,80.50
2017-07-26T02:49:04.588Z,80.20
2017-07-26T02:51:32.219Z,80.10
2017-07-26T02:53:59.831Z,80.20
2017-07-26T02:56:27.535Z,80.20
2017-07-26T02:58:55.199Z,80.20
2017-07-26T03:01:22.858Z,80.30
2017-07-26T03:03:50.519Z,80.30
2017-07-26T03:06:19.004Z,80.30
2017-07-26T03:08:46.653Z,80.30
2017-07-26T03:11:14.182Z,80.40
2017-07-26T03:13:42.181Z,80.40
2017-07-26T03:16:09.711Z,80.60
2017-07-26T03:18:37.983Z,81.40
2017-07-26T03:26:03.343Z,80.50
2017-07-26T03:28:30.846Z,80.60
2017-07-26T03:30:59.274Z,80.70
2017-07-26T03:33:26.926Z,80.90
2017-07-26T03:35:55.611Z,80.90
2017-07-26T03:38:23.271Z,81.00
2017-07-26T03:40:50.938Z,81.00
2017-07-26T03:43:19.215Z,80.90
2017-07-26T03:45:46.870Z,81.10
2017-07-26T03:48:14.510Z,81.00
2017-07-26T03:50:42.402Z,81.10
2017-07-26T03:53:10.039Z,81.20
2017-07-26T03:55:37.538Z,81.20
2017-07-26T03:58:05.152Z,81.20
2017-07-26T04:00:32.647Z,81.40
2017-07-26T04:03:00.951Z,81.50
2017-07-26T04:07:57.383Z,81.50
2017-07-26T04:10:25.915Z,81.10
2017-07-26T04:12:53.911Z,81.50
2017-07-26T04:15:21.506Z,81.50
2017-07-26T04:17:50.307Z,81.60
2017-07-26T04:20:17.971Z,81.70
2017-07-26T04:22:46.233Z,81.40
2017-07-26T04:25:13.755Z,81.50
2017-07-26T04:27:41.263Z,81.60
2017-07-26T04:30:08.783Z,81.60
2017-07-26T04:32:36.286Z,81.70
2017-07-26T04:35:03.926Z,81.70
2017-07-26T04:37:31.430Z,81.80
2017-07-26T04:39:59.047Z,81.80
2017-07-26T04:42:26.707Z,82.00
2017-07-26T04:47:23.260Z,81.90
2017-07-26T04:49:50.762Z,81.80
2017-07-26T04:52:19.043Z,83.50
2017-07-26T04:54:47.423Z,82.60
2017-07-26T04:57:14.943Z,82.10
2017-07-26T04:59:42.567Z,82.20
2017-07-26T05:02:10.218Z,82.10
2017-07-26T05:04:37.720Z,82.30
2017-07-26T05:07:05.240Z,82.20
2017-07-26T05:09:34.437Z,82.30
2017-07-26T05:12:02.895Z,82.10
2017-07-26T05:14:30.418Z,82.00
2017-07-26T05:16:58.827Z,82.20
2017-07-26T05:19:26.494Z,82.00
2017-07-26T05:21:54.004Z,82.20
2017-07-26T05:24:21.531Z,82.20
2017-07-26T05:26:49.065Z,82.20
2017-07-26T05:29:16.581Z,82.30
2017-07-26T05:31:44.870Z,83.00
2017-07-26T05:34:13.134Z,83.10
2017-07-26T05:36:41.428Z,83.20
2017-07-26T05:39:08.939Z,82.50
2017-07-26T05:41:36.646Z,82.50
2017-07-26T05:44:04.138Z,82.50
2017-07-26T05:46:31.646Z,82.60
2017-07-26T05:48:59.623Z,82.50
2017-07-26T05:51:28.279Z,82.50
2017-07-26T05:53:55.808Z,82.20
2017-07-26T05:56:23.306Z,82.50
2017-07-26T05:58:50.877Z,82.50
2017-07-26T06:03:47.510Z,82.20
2017-07-26T06:06:15.030Z,82.40
2017-07-26T06:08:42.923Z,82.70
2017-07-26T06:11:10.455Z,82.50
2017-07-26T06:13:37.950Z,82.50
2017-07-26T06:18:34.367Z,82.40
2017-07-26T06:21:01.930Z,82.50
2017-07-26T06:23:30.202Z,82.90
2017-07-26T06:25:58.471Z,83.10
2017-07-26T06:28:26.887Z,82.00
2017-07-26T06:30:55.564Z,82.20
2017-07-26T06:33:23.232Z,82.10
2017-07-26T06:35:50.871Z,82.00
2017-07-26T06:38:18.391Z,82.20
2017-07-26T06:40:46.806Z,82.20
2017-07-26T06:43:14.403Z,82.20
2017-07-26T06:45:43.039Z,82.10
2017-07-26T06:48:10.609Z,82.10
2017-07-26T06:50:38.240Z,82.20
2017-07-26T06:53:05.931Z,82.10
2017-07-26T06:55:33.459Z,82.20
2017-07-26T06:58:01.350Z,82.00
2017-07-26T07:00:28.876Z,82.00
2017-07-26T07:02:56.571Z,82.10
2017-07-26T07:05:24.215Z,82.10
2017-07-26T07:07:51.723Z,82.00
2017-07-26T07:10:19.327Z,82.10
2017-07-26T07:12:46.835Z,81.40
2017-07-26T07:15:14.727Z,81.40
2017-07-26T07:17:43.755Z,81.50
2017-07-26T07:20:11.339Z,81.30
2017-07-26T07:22:39.257Z,81.50
2017-07-26T07:25:06.767Z,81.70
2017-07-26T07:27:34.287Z,81.90
2017-07-26T07:30:02.191Z,81.70
2017-07-26T07:34:58.562Z,81.20
2017-07-26T07:37:26.840Z,81.50
2017-07-26T07:39:54.506Z,81.50
2017-07-26T07:42:22.107Z,81.60
2017-07-26T07:44:50.847Z,81.70
2017-07-26T07:47:18.352Z,81.70
2017-07-26T07:49:45.968Z,81.70
2017-07-26T07:52:13.473Z,81.60
2017-07-26T07:54:40.990Z,81.50
2017-07-26T07:57:08.519Z,81.80
2017-07-26T07:59:36.043Z,81.90
2017-07-26T08:02:03.946Z,81.90
2017-07-26T08:04:31.456Z,82.10
2017-07-26T08:06:58.983Z,81.90
2017-07-26T08:09:26.484Z,81.60
2017-07-26T08:11:54.771Z,82.40
2017-07-26T08:14:22.287Z,81.60
2017-07-26T08:16:50.014Z,81.70
2017-07-26T08:19:17.671Z,81.80
2017-07-26T08:21:45.331Z,81.70
2017-07-26T08:24:13.382Z,81.40
2017-07-26T08:26:40.895Z,81.40
2017-07-26T08:29:08.518Z,81.70
2017-07-26T08:31:36.047Z,81.40
2017-07-26T08:34:04.021Z,81.50
2017-07-26T08:36:31.523Z,81.10
2017-07-26T08:38:59.035Z,81.20
2017-07-26T08:41:27.011Z,81.60
2017-07-26T08:43:54.627Z,81.60
2017-07-26T08:46:22.131Z,81.60
2017-07-26T08:48:49.777Z,81.60
2017-07-26T08:51:17.288Z,81.70
2017-07-26T08:53:45.578Z,82.00
2017-07-26T08:56:13.993Z,81.90
2017-07-26T08:58:41.640Z,81.30
2017-07-26T09:01:09.287Z,81.50
2017-07-26T09:03:36.946Z,81.50
2017-07-26T09:06:04.468Z,81.70
2017-07-26T09:08:32.740Z,82.30
2017-07-26T09:11:00.652Z,81.70
2017-07-26T09:13:28.153Z,81.50
2017-07-26T09:15:56.485Z,81.70
2017-07-26T09:18:24.586Z,81.40
2017-07-26T09:20:52.111Z,81.50
2017-07-26T09:23:19.610Z,81.70
2017-07-26T09:25:47.310Z,81.70
2017-07-26T09:28:14.977Z,81.30
2017-07-26T09:30:42.483Z,81.70
2017-07-26T09:33:10.778Z,81.40
2017-07-26T09:35:39.041Z,82.40
2017-07-26T09:38:07.334Z,82.50
2017-07-26T09:40:34.838Z,81.50
2017-07-26T09:43:02.365Z,81.60
2017-07-26T09:45:30.267Z,81.80
2017-07-26T09:47:58.694Z,81.40
2017-07-26T09:50:26.354Z,81.60
2017-07-26T09:52:54.014Z,81.70
2017-07-26T09:55:21.522Z,81.60
2017-07-26T09:57:49.571Z,81.40
2017-07-26T10:00:17.194Z,81.30
2017-07-26T10:02:45.208Z,81.30
2017-07-26T10:05:13.550Z,81.50
2017-07-26T10:07:41.143Z,81.40
2017-07-26T10:10:08.865Z,81.40
2017-07-26T10:12:36.364Z,81.40
2017-07-26T10:15:04.669Z,81.40
2017-07-26T10:17:32.569Z,81.60
2017-07-26T10:22:29.195Z,81.30
2017-07-26T10:24:56.852Z,81.20
2017-07-26T10:27:25.739Z,81.10
2017-07-26T10:29:53.401Z,80.90
2017-07-26T10:32:21.311Z,80.70
2017-07-26T10:34:50.360Z,81.40
2017-07-26T10:37:17.886Z,80.90
2017-07-26T10:39:46.163Z,81.80
2017-07-26T10:44:42.645Z,80.70
2017-07-26T10:47:10.178Z,81.00
2017-07-26T10:49:38.150Z,81.00
2017-07-26T10:52:06.456Z,80.70
2017-07-26T10:54:34.086Z,80.90
2017-07-26T10:57:01.751Z,81.00
2017-07-26T10:59:29.410Z,80.80
2017-07-26T11:01:57.075Z,81.00
2017-07-26T11:04:24.603Z,81.00
2017-07-26T11:06:52.298Z,80.90
2017-07-26T11:09:19.818Z,80.90
2017-07-26T11:11:47.311Z,80.90
2017-07-26T11:14:15.586Z,80.70
2017-07-26T11:16:43.474Z,81.10
2017-07-26T11:19:11.011Z,81.20
2017-07-26T11:21:38.535Z,81.20
2017-07-26T11:24:06.202Z,81.20
2017-07-26T11:26:33.851Z,81.40
2017-07-26T11:29:01.524Z,81.40
2017-07-26T11:31:29.173Z,81.70
2017-07-26T11:33:56.837Z,81.60
2017-07-26T11:38:53.223Z,81.60
2017-07-26T11:43:49.682Z,81.30
2017-07-26T11:46:17.226Z,81.50
2017-07-26T11:48:45.855Z,81.20
2017-07-26T11:51:14.119Z,81.40
2017-07-26T11:53:42.399Z,81.50
2017-07-26T11:56:10.414Z,81.30
2017-07-26T11:58:38.134Z,81.40
2017-07-26T12:01:06.612Z,81.30
2017-07-26T12:03:34.284Z,81.50
2017-07-26T12:06:01.944Z,81.50
2017-07-26T12:08:29.576Z,81.50
2017-07-26T12:10:57.090Z,81.50
2017-07-26T12:13:24.694Z,81.30
2017-07-26T12:15:52.295Z,81.20
2017-07-26T12:18:20.551Z,81.40
2017-07-26T12:20:48.075Z,81.30
2017-07-26T12:23:16.159Z,81.20
2017-07-26T12:25:43.818Z,81.20
2017-07-26T12:28:12.091Z,81.10
2017-07-26T12:30:39.699Z,80.90
2017-07-26T12:33:07.408Z,80.80
2017-07-26T12:35:35.037Z,80.80
2017-07-26T12:38:03.695Z,80.80
2017-07-26T12:40:31.191Z,80.90
2017-07-26T12:42:58.858Z,81.10
2017-07-26T12:45:26.367Z,81.20
2017-07-26T12:47:54.792Z,82.60
2017-07-26T12:50:22.443Z,81.00
2017-07-26T12:52:51.132Z,80.80
2017-07-26T12:55:18.627Z,80.90
2017-07-26T12:57:46.231Z,81.20
2017-07-26T13:00:13.735Z,81.40
2017-07-26T13:05:11.071Z,81.10
2017-07-26T13:07:38.574Z,80.80
2017-07-26T13:10:06.852Z,81.20
2017-07-26T13:12:35.114Z,81.80
2017-07-26T13:15:03.122Z,81.40
2017-07-26T13:17:30.618Z,81.70
2017-07-26T13:19:58.134Z,81.50
2017-07-26T13:22:26.194Z,81.80
2017-07-26T13:24:53.772Z,81.80
2017-07-26T13:27:21.267Z,81.90
2017-07-26T13:29:48.887Z,82.00
2017-07-26T13:32:16.542Z,82.00
2017-07-26T13:34:44.048Z,82.10
2017-07-26T13:37:12.331Z,82.10
2017-07-26T13:39:40.734Z,82.70
2017-07-26T13:42:08.660Z,82.20
2017-07-26T13:44:36.163Z,82.00
2017-07-26T13:47:03.688Z,82.10
2017-07-26T13:49:31.372Z,82.30
2017-07-26T13:51:59.008Z,82.30
2017-07-26T13:54:27.284Z,82.50
2017-07-26T13:56:55.182Z,82.60
2017-07-26T13:59:22.819Z,82.30
2017-07-26T14:01:50.494Z,82.30
2017-07-26T14:04:18.015Z,82.30
2017-07-26T14:06:46.414Z,82.80
2017-07-26T14:09:14.335Z,82.20
2017-07-26T14:11:41.835Z,81.90
2017-07-26T14:14:09.387Z,82.00
2017-07-26T14:16:37.057Z,82.00
2017-07-26T14:19:04.971Z,82.20
2017-07-26T14:21:32.479Z,82.10
2017-07-26T14:24:00.393Z,81.90
2017-07-26T14:26:28.666Z,81.60
2017-07-26T14:28:56.183Z,81.30
2017-07-26T14:31:23.829Z,81.40
2017-07-26T14:33:51.363Z,81.50
2017-07-26T14:36:18.895Z,81.10
2017-07-26T14:38:46.795Z,81.40
2017-07-26T14:41:14.442Z,80.90
2017-07-26T14:43:41.948Z,81.20
2017-07-26T14:46:09.474Z,81.50
2017-07-26T14:48:37.035Z,81.40
2017-07-26T14:53:33.991Z,81.30
2017-07-26T14:56:01.522Z,81.50
2017-07-26T14:58:30.172Z,81.40
2017-07-26T15:00:58.450Z,81.10
2017-07-26T15:03:26.734Z,81.30
2017-07-26T15:05:54.634Z,81.30
2017-07-26T15:08:22.159Z,81.00
2017-07-26T15:10:49.856Z,81.20
2017-07-26T15:13:18.132Z,81.20
2017-07-26T15:15:45.631Z,81.30
2017-07-26T15:20:42.096Z,81.50
2017-07-26T15:23:09.775Z,81.70
2017-07-26T15:25:37.427Z,81.60
2017-07-26T15:28:04.918Z,81.70
2017-07-26T15:30:33.204Z,81.70
2017-07-26T15:33:01.475Z,81.30
2017-07-26T15:35:29.403Z,81.40
2017-07-26T15:37:57.005Z,81.50
2017-07-26T15:40:25.283Z,81.50
2017-07-26T15:42:52.791Z,81.70
2017-07-26T15:45:20.350Z,81.70
2017-07-26T15:47:47.896Z,81.50
2017-07-26T15:50:16.925Z,81.30
2017-07-26T15:52:44.432Z,80.90
2017-07-26T15:55:12.716Z,80.90
2017-07-26T15:57:40.297Z,81.00
2017-07-26T16:00:07.939Z,81.10
2017-07-26T16:02:36.591Z,80.80
2017-07-26T16:05:05.227Z,80.80
2017-07-26T16:07:32.840Z,80.90
2017-07-26T16:10:01.855Z,81.00
2017-07-26T16:12:29.591Z,81.20
2017-07-26T16:14:58.230Z,81.10
2017-07-26T16:17:25.863Z,81.00
2017-07-26T16:19:54.329Z,81.10
2017-07-26T16:22:21.942Z,81.10
2017-07-26T16:24:49.638Z,81.00
2017-07-26T16:27:17.299Z,81.10
2017-07-26T16:29:44.931Z,81.00
2017-07-26T16:32:12.623Z,81.00
2017-07-26T16:34:40.143Z,81.10
2017-07-26T16:37:08.554Z,81.50
2017-07-26T16:39:36.049Z,80.90
2017-07-26T16:42:04.334Z,80.90
2017-07-26T16:44:31.826Z,81.10
2017-07-26T16:46:59.795Z,81.00
2017-07-26T16:49:27.308Z,80.80
2017-07-26T16:51:55.224Z,80.90
2017-07-26T16:54:23.855Z,80.40
2017-07-26T16:56:51.391Z,80.10
2017-07-26T16:59:19.126Z,80.10
2017-07-26T17:01:46.638Z,80.70
2017-07-26T17:04:14.995Z,81.10
2017-07-26T17:06:42.491Z,80.60
2017-07-26T17:09:10.004Z,80.80
2017-07-26T17:11:38.651Z,80.60
2017-07-26T17:14:06.566Z,80.50
2017-07-26T17:16:35.207Z,80.20
2017-07-26T17:19:03.860Z,80.50
2017-07-26T17:21:31.361Z,80.60
2017-07-26T17:23:58.875Z,80.80
2017-07-26T17:26:26.371Z,80.70
2017-07-26T17:28:54.658Z,80.80
2017-07-26T17:31:23.674Z,80.90
2017-07-26T17:33:51.975Z,81.20
2017-07-26T17:36:19.476Z,80.70
2017-07-26T17:38:46.967Z,80.70
2017-07-26T17:41:14.888Z,80.60
2017-07-26T17:43:42.411Z,80.70
2017-07-26T17:46:10.695Z,80.60
2017-07-26T17:48:38.191Z,80.30
2017-07-26T17:51:05.707Z,80.70
2017-07-26T17:53:33.215Z,80.80
2017-07-26T17:56:01.492Z,81.30
2017-07-26T17:58:29.760Z,81.30
2017-07-26T18:00:58.423Z,80.60
2017-07-26T18:03:26.683Z,80.50
2017-07-26T18:05:54.183Z,80.70
2017-07-26T18:08:21.695Z,80.90
2017-07-26T18:10:50.794Z,81.80
2017-07-26T18:13:19.071Z,81.00
2017-07-26T18:15:46.567Z,81.00
2017-07-26T18:18:14.487Z,81.20
2017-07-26T18:20:41.996Z,81.40
2017-07-26T18:23:09.515Z,81.30
2017-07-26T18:25:37.015Z,81.40
2017-07-26T18:28:04.565Z,81.40
2017-07-26T18:30:32.063Z,81.40
2017-07-26T18:32:59.587Z,81.40
2017-07-26T18:37:55.939Z,81.10
2017-07-26T18:40:24.234Z,80.80
2017-07-26T18:42:51.731Z,80.70
2017-07-26T18:45:19.252Z,81.10
2017-07-26T18:47:47.509Z,80.90
2017-07-26T18:50:15.019Z,80.90
2017-07-26T18:52:42.526Z,80.50
2017-07-26T18:55:10.836Z,80.70
2017-07-26T19:00:07.996Z,81.30
2017-07-26T19:02:36.274Z,80.60
2017-07-26T19:05:04.196Z,80.60
2017-07-26T19:10:01.307Z,80.40
2017-07-26T19:12:28.834Z,80.60
2017-07-26T19:14:56.735Z,80.60
2017-07-26T19:17:25.386Z,80.40
2017-07-26T19:19:52.895Z,80.40
2017-07-26T19:22:21.570Z,80.40
2017-07-26T19:24:49.088Z,80.20
2017-07-26T19:29:46.242Z,80.80
2017-07-26T19:32:14.150Z,80.30
2017-07-26T19:37:10.523Z,80.20
2017-07-26T19:39:38.034Z,80.40
2017-07-26T19:42:05.539Z,80.30
2017-07-26T19:44:33.067Z,80.40
2017-07-26T19:47:00.592Z,80.40
2017-07-26T19:49:28.503Z,80.40
2017-07-26T19:51:56.017Z,80.40
2017-07-26T19:54:24.302Z,80.50
2017-07-26T19:56:51.952Z,80.40
2017-07-26T19:59:19.475Z,80.40
2017-07-26T20:01:47.392Z,80.30
2017-07-26T20:06:43.854Z,80.20
2017-07-26T20:09:12.123Z,80.30
2017-07-26T20:11:39.631Z,80.50
2017-07-26T20:14:07.296Z,80.30
2017-07-26T20:16:34.826Z,80.50
2017-07-26T20:19:03.307Z,81.30
2017-07-26T20:21:31.958Z,80.40
2017-07-26T20:23:59.459Z,80.40
2017-07-26T20:26:26.975Z,80.60
2017-07-26T20:28:54.471Z,80.50
2017-07-26T20:31:21.996Z,80.60
2017-07-26T20:33:50.262Z,81.20
2017-07-26T20:38:46.638Z,80.70
2017-07-26T20:41:14.135Z,80.80
2017-07-26T20:43:41.666Z,80.70
2017-07-26T20:46:09.181Z,80.90
2017-07-26T20:48:37.099Z,80.90
2017-07-26T20:51:04.606Z,80.90
2017-07-26T20:53:32.136Z,80.80
2017-07-26T20:55:59.634Z,80.90
2017-07-26T20:58:27.127Z,80.80
2017-07-26T21:00:55.049Z,80.60
2017-07-26T21:03:22.547Z,80.70
2017-07-26T21:05:50.069Z,80.80
2017-07-26T21:08:17.970Z,80.90
2017-07-26T21:10:45.491Z,80.90
2017-07-26T21:13:12.994Z,80.90
2017-07-26T21:15:40.514Z,80.90
2017-07-26T21:18:08.011Z,80.90
2017-07-26T21:20:36.306Z,81.10
2017-07-26T21:23:03.802Z,81.20
2017-07-26T21:25:32.081Z,80.90
2017-07-26T21:27:59.707Z,80.70
2017-07-26T21:30:27.207Z,80.90
2017-07-26T21:32:54.723Z,80.90
2017-07-26T21:35:22.226Z,80.80
2017-07-26T21:37:49.738Z,80.80
2017-07-26T21:40:17.996Z,80.70
2017-07-26T21:42:47.014Z,80.80
2017-07-26T21:45:15.293Z,80.90
2017-07-26T21:47:42.819Z,80.70
2017-07-26T21:50:10.331Z,80.90
2017-07-26T21:52:37.840Z,80.90
2017-07-26T21:55:05.359Z,80.80
2017-07-26T21:57:32.852Z,80.80
2017-07-26T22:00:00.373Z,80.80
2017-07-26T22:02:28.274Z,80.80
2017-07-26T22:04:55.791Z,80.70
2017-07-26T22:07:23.296Z,80.70
2017-07-26T22:09:50.819Z,80.60
2017-07-26T22:12:19.084Z,81.40
2017-07-26T22:14:48.123Z,80.60
2017-07-26T22:17:15.640Z,80.70
2017-07-26T22:19:43.139Z,80.70
2017-07-26T22:22:10.665Z,80.70
2017-07-26T22:24:38.159Z,80.70
2017-07-26T22:27:05.685Z,80.70
2017-07-26T22:29:33.971Z,80.50
2017-07-26T22:32:01.491Z,80.40
2017-07-26T22:34:28.995Z,80.60
2017-07-26T22:36:56.519Z,80.50
2017-07-26T22:39:24.025Z,80.60
2017-07-26T22:41:53.143Z,81.00
2017-07-26T22:44:20.642Z,80.50
2017-07-26T22:46:48.131Z,80.60
2017-07-26T22:49:16.127Z,80.30
2017-07-26T22:54:12.505Z,80.30
2017-07-26T22:56:40.010Z,80.30
2017-07-26T22:59:08.317Z,80.80
2017-07-26T23:01:35.815Z,80.30
2017-07-26T23:04:03.334Z,80.20
2017-07-26T23:06:31.605Z,80.30
2017-07-26T23:08:59.502Z,80.20
2017-07-26T23:11:27.035Z,80.30
2017-07-26T23:13:54.531Z,80.40
2017-07-26T23:16:22.046Z,80.20
2017-07-26T23:18:49.543Z,80.30
2017-07-26T23:21:17.067Z,80.30
2017-07-26T23:23:44.571Z,80.20
2017-07-26T23:26:12.466Z,80.20
2017-07-26T23:28:39.991Z,80.40
2017-07-26T23:31:08.331Z,80.90
2017-07-26T23:33:36.236Z,80.10
2017-07-26T23:36:03.731Z,80.10
2017-07-26T23:38:31.274Z,80.20
2017-07-26T23:40:58.771Z,80.20
2017-07-26T23:43:26.268Z,80.20
2017-07-26T23:45:53.784Z,80.20
2017-07-26T23:48:22.055Z,80.20
2017-07-26T23:50:49.583Z,80.30
2017-07-26T23:53:17.859Z,80.20
2017-07-26T23:55:45.386Z,80.20
2017-07-26T23:58:12.883Z,80.30
