createdAt,value
2019-05-23T00:02:28.408Z,99.90
2019-05-23T00:04:59.391Z,99.90
2019-05-23T00:07:28.972Z,99.90
2019-05-23T00:09:59.724Z,99.90
2019-05-23T00:12:45.375Z,99.90
2019-05-23T00:15:18.955Z,99.90
2019-05-23T00:17:48.846Z,99.90
2019-05-23T00:20:18.950Z,99.90
2019-05-23T00:22:48.001Z,99.90
2019-05-23T00:25:17.683Z,99.90
2019-05-23T00:27:47.669Z,99.90
2019-05-23T00:30:34.581Z,99.90
2019-05-23T00:33:05.393Z,99.90
2019-05-23T00:35:34.189Z,99.90
2019-05-23T00:38:04.495Z,99.90
2019-05-23T00:40:33.930Z,99.90
2019-05-23T00:43:04.145Z,99.90
2019-05-23T00:45:33.580Z,99.90
2019-05-23T00:48:03.214Z,99.90
2019-05-23T00:50:33.385Z,99.90
2019-05-23T00:53:02.127Z,99.90
2019-05-23T00:55:31.358Z,99.90
2019-05-23T00:58:01.689Z,99.90
2019-05-23T01:00:31.671Z,99.90
2019-05-23T01:03:00.597Z,99.90
2019-05-23T01:05:30.304Z,99.90
2019-05-23T01:08:00.054Z,99.90
2019-05-23T01:10:29.444Z,99.90
2019-05-23T01:12:58.099Z,99.90
2019-05-23T01:15:27.429Z,99.90
2019-05-23T01:17:56.770Z,99.90
2019-05-23T01:20:36.175Z,99.90
2019-05-23T01:23:06.870Z,99.90
2019-05-23T01:25:35.833Z,99.90
2019-05-23T01:28:04.742Z,99.90
2019-05-23T01:30:35.741Z,99.90
2019-05-23T01:33:04.843Z,99.90
2019-05-23T01:35:35.355Z,99.90
2019-05-23T01:38:05.600Z,99.90
2019-05-23T01:40:36.364Z,99.90
2019-05-23T01:43:05.445Z,99.90
2019-05-23T01:45:34.756Z,99.90
2019-05-23T01:48:04.253Z,99.90
2019-05-23T01:50:33.769Z,99.90
2019-05-23T01:53:03.109Z,99.90
2019-05-23T01:55:32.407Z,99.90
2019-05-23T01:58:01.300Z,99.90
2019-05-23T02:00:31.655Z,99.90
2019-05-23T02:03:01.071Z,99.90
2019-05-23T02:05:30.276Z,99.90
2019-05-23T02:07:59.344Z,99.90
2019-05-23T02:10:28.856Z,99.90
2019-05-23T02:12:58.100Z,99.90
2019-05-23T02:15:27.345Z,99.90
2019-05-23T02:17:57.186Z,99.90
2019-05-23T02:20:27.447Z,99.90
2019-05-23T02:22:59.067Z,99.90
2019-05-23T02:25:30.009Z,99.90
2019-05-23T02:27:59.835Z,99.90
2019-05-23T02:30:34.547Z,99.90
2019-05-23T02:33:00.386Z,99.90
2019-05-23T02:35:29.453Z,99.90
2019-05-23T02:38:12.761Z,99.90
2019-05-23T02:40:44.051Z,99.90
2019-05-23T02:43:17.593Z,99.90
2019-05-23T02:45:50.458Z,99.90
2019-05-23T02:48:35.858Z,99.90
2019-05-23T02:51:11.036Z,99.90
2019-05-23T02:53:41.271Z,99.90
2019-05-23T02:56:13.713Z,99.90
2019-05-23T02:59:08.125Z,99.90
2019-05-23T03:01:44.502Z,99.90
2019-05-23T03:04:22.395Z,99.90
2019-05-23T03:06:51.601Z,99.90
2019-05-23T03:09:24.095Z,99.90
2019-05-23T03:11:57.556Z,99.90
2019-05-23T03:14:27.215Z,99.90
2019-05-23T03:16:58.981Z,99.90
2019-05-23T03:19:37.064Z,99.90
2019-05-23T03:22:31.208Z,99.90
2019-05-23T03:25:04.768Z,99.90
2019-05-23T03:27:40.109Z,99.90
2019-05-23T03:30:16.212Z,99.90
2019-05-23T03:32:46.977Z,99.90
2019-05-23T03:35:23.586Z,99.90
2019-05-23T03:37:54.000Z,99.90
2019-05-23T03:40:23.355Z,99.90
2019-05-23T03:42:52.700Z,99.90
2019-05-23T03:45:23.195Z,99.90
2019-05-23T03:47:53.415Z,99.90
2019-05-23T03:50:23.032Z,99.90
2019-05-23T03:52:51.902Z,99.90
2019-05-23T03:55:23.588Z,99.90
2019-05-23T03:57:53.417Z,99.90
2019-05-23T04:00:23.968Z,99.90
2019-05-23T04:02:53.030Z,99.90
2019-05-23T04:05:22.351Z,99.90
2019-05-23T04:07:51.815Z,99.90
2019-05-23T04:10:21.318Z,99.90
2019-05-23T04:12:50.654Z,99.90
2019-05-23T04:15:20.435Z,99.90
2019-05-23T04:17:49.456Z,99.90
2019-05-23T04:20:22.342Z,99.90
2019-05-23T04:22:51.282Z,99.90
2019-05-23T04:25:20.253Z,99.90
2019-05-23T04:27:52.581Z,99.90
2019-05-23T04:30:21.601Z,99.90
2019-05-23T04:32:50.273Z,99.90
2019-05-23T04:35:19.393Z,99.90
2019-05-23T04:37:49.646Z,99.90
2019-05-23T04:40:19.843Z,99.90
2019-05-23T04:42:48.402Z,99.90
2019-05-23T04:45:17.368Z,99.90
2019-05-23T04:47:46.886Z,99.90
2019-05-23T04:50:19.493Z,99.90
2019-05-23T04:52:51.503Z,99.90
2019-05-23T04:55:21.324Z,99.90
2019-05-23T04:57:50.163Z,99.90
2019-05-23T05:00:20.867Z,99.90
2019-05-23T05:02:50.003Z,99.90
2019-05-23T05:05:19.078Z,99.90
2019-05-23T05:07:48.266Z,99.90
2019-05-23T05:10:20.908Z,99.90
2019-05-23T05:12:49.808Z,99.90
2019-05-23T05:15:18.770Z,99.90
2019-05-23T05:17:47.582Z,99.90
2019-05-23T05:20:16.863Z,99.90
2019-05-23T05:22:48.463Z,99.90
2019-05-23T05:25:17.719Z,99.90
2019-05-23T05:27:51.715Z,97.10
2019-05-23T05:30:33.213Z,92.40
2019-05-23T05:35:50.443Z,75.60
2019-05-23T05:41:28.576Z,66.30
2019-05-23T05:43:57.289Z,64.20
2019-05-23T05:46:26.216Z,62.30
2019-05-23T05:49:10.227Z,61.10
2019-05-23T05:51:39.038Z,61.90
2019-05-23T05:54:09.797Z,65.80
2019-05-23T05:56:38.746Z,72.10
2019-05-23T05:59:07.757Z,77.70
2019-05-23T06:01:37.040Z,79.60
2019-05-23T06:04:05.982Z,71.30
2019-05-23T06:06:36.614Z,66.30
2019-05-23T06:09:09.205Z,61.80
2019-05-23T06:11:38.306Z,59.40
2019-05-23T06:14:08.408Z,57.30
2019-05-23T06:16:37.599Z,56.90
2019-05-23T06:19:29.819Z,56.10
2019-05-23T06:22:01.857Z,54.20
2019-05-23T06:32:54.906Z,51.30
2019-05-23T06:35:29.009Z,50.00
2019-05-23T06:37:55.482Z,49.50
2019-05-23T06:40:26.645Z,49.20
2019-05-23T06:42:55.870Z,50.80
2019-05-23T06:45:25.518Z,47.90
2019-05-23T06:47:56.982Z,43.80
2019-05-23T06:50:26.049Z,46.70
2019-05-23T06:52:54.967Z,46.00
2019-05-23T06:55:23.956Z,48.50
2019-05-23T06:57:52.813Z,48.50
2019-05-23T07:00:23.582Z,47.50
2019-05-23T07:02:52.741Z,47.90
2019-05-23T07:05:25.311Z,48.90
2019-05-23T07:07:54.870Z,46.20
2019-05-23T07:10:24.926Z,45.40
2019-05-23T07:12:53.870Z,47.30
2019-05-23T07:15:24.420Z,44.90
2019-05-23T07:17:53.824Z,47.50
2019-05-23T07:20:22.922Z,45.60
2019-05-23T07:22:51.911Z,44.30
2019-05-23T07:25:21.564Z,45.00
2019-05-23T07:27:51.490Z,44.10
2019-05-23T07:30:23.272Z,40.60
2019-05-23T07:32:52.479Z,43.60
2019-05-23T07:35:21.472Z,42.20
2019-05-23T07:37:49.995Z,47.40
2019-05-23T07:40:19.266Z,44.50
2019-05-23T07:42:48.635Z,42.10
2019-05-23T07:45:19.102Z,42.40
2019-05-23T07:47:47.698Z,42.30
2019-05-23T07:50:16.749Z,43.90
2019-05-23T07:52:45.686Z,50.10
2019-05-23T07:55:19.412Z,48.50
2019-05-23T07:57:48.283Z,46.30
2019-05-23T08:00:19.960Z,47.70
2019-05-23T08:02:51.606Z,51.90
2019-05-23T08:05:22.096Z,54.10
2019-05-23T08:07:50.783Z,52.70
2019-05-23T08:10:33.217Z,50.00
2019-05-23T08:15:44.191Z,53.30
2019-05-23T08:18:13.356Z,53.60
2019-05-23T08:20:42.696Z,47.70
2019-05-23T08:23:14.376Z,51.10
2019-05-23T08:25:43.235Z,49.50
2019-05-23T08:28:12.930Z,52.20
2019-05-23T08:30:42.484Z,53.50
2019-05-23T08:33:12.819Z,55.60
2019-05-23T08:35:41.870Z,54.80
2019-05-23T08:38:10.821Z,56.50
2019-05-23T08:40:39.882Z,54.80
2019-05-23T08:43:08.812Z,55.20
2019-05-23T08:45:37.782Z,50.40
2019-05-23T08:48:06.431Z,52.90
2019-05-23T08:50:35.485Z,48.00
2019-05-23T08:53:11.339Z,50.30
2019-05-23T08:55:41.106Z,48.10
2019-05-23T08:58:12.326Z,47.90
2019-05-23T09:00:42.750Z,47.20
2019-05-23T09:03:12.779Z,47.10
2019-05-23T09:09:01.843Z,45.90
2019-05-23T09:11:31.374Z,47.90
2019-05-23T09:14:00.647Z,48.50
2019-05-23T09:21:47.802Z,48.80
2019-05-23T09:24:17.019Z,47.80
2019-05-23T09:26:46.421Z,48.30
2019-05-23T09:29:15.469Z,49.70
2019-05-23T09:31:44.178Z,48.10
2019-05-23T09:34:13.519Z,49.20
2019-05-23T09:36:42.736Z,49.20
2019-05-23T09:39:13.205Z,50.40
2019-05-23T09:41:41.945Z,53.60
2019-05-23T09:44:10.931Z,54.40
2019-05-23T09:46:39.883Z,53.80
2019-05-23T09:49:11.240Z,54.40
2019-05-23T09:51:39.295Z,55.40
2019-05-23T09:54:22.944Z,55.20
2019-05-23T09:56:51.974Z,52.80
2019-05-23T09:59:20.875Z,56.10
2019-05-23T10:01:49.777Z,55.20
2019-05-23T10:04:18.354Z,56.20
2019-05-23T10:06:47.112Z,53.80
2019-05-23T10:09:15.813Z,56.60
2019-05-23T10:11:44.427Z,57.40
2019-05-23T10:14:14.835Z,52.90
2019-05-23T10:16:43.591Z,57.30
2019-05-23T10:19:12.105Z,52.90
2019-05-23T10:21:40.837Z,57.70
2019-05-23T10:24:09.834Z,53.80
2019-05-23T10:26:38.562Z,52.50
2019-05-23T10:29:07.273Z,52.80
2019-05-23T11:13:23.442Z,43.00
2019-05-23T11:15:53.556Z,46.50
2019-05-23T11:18:22.239Z,45.60
2019-05-23T11:20:51.197Z,48.70
2019-05-23T11:23:21.551Z,48.00
2019-05-23T11:25:50.336Z,49.00
2019-05-23T11:28:18.871Z,47.60
2019-05-23T11:30:49.247Z,48.40
2019-05-23T11:33:18.074Z,44.60
2019-05-23T11:35:47.268Z,45.00
2019-05-23T11:38:15.760Z,47.20
2019-05-23T11:40:44.254Z,47.70
2019-05-23T11:43:13.111Z,43.10
2019-05-23T11:45:49.771Z,43.30
2019-05-23T11:48:18.769Z,42.30
2019-05-23T11:50:47.621Z,43.90
2019-05-23T11:53:16.265Z,43.40
2019-05-23T11:55:45.061Z,41.20
2019-05-23T11:58:13.994Z,42.80
2019-05-23T12:00:55.888Z,42.50
2019-05-23T12:03:24.655Z,39.80
2019-05-23T12:05:53.500Z,42.40
2019-05-23T12:08:22.976Z,43.20
2019-05-23T12:10:51.673Z,40.80
2019-05-23T12:13:20.512Z,42.10
2019-05-23T12:15:49.862Z,40.70
2019-05-23T12:18:18.589Z,43.10
2019-05-23T12:20:47.264Z,43.10
2019-05-23T12:23:15.976Z,39.90
2019-05-23T12:25:44.653Z,40.10
2019-05-23T12:28:13.757Z,40.50
2019-05-23T12:30:42.330Z,41.20
2019-05-23T12:33:11.031Z,42.30
2019-05-23T12:35:39.791Z,42.80
2019-05-23T12:38:08.518Z,43.30
2019-05-23T12:40:37.241Z,43.10
2019-05-23T12:43:05.927Z,44.20
2019-05-23T12:45:34.824Z,40.90
2019-05-23T12:48:17.232Z,43.90
2019-05-23T12:50:53.771Z,40.40
2019-05-23T12:53:21.081Z,42.60
2019-05-23T12:55:49.519Z,40.30
2019-05-23T12:58:18.872Z,45.30
2019-05-23T13:00:49.581Z,44.50
2019-05-23T13:03:18.162Z,43.70
2019-05-23T13:05:46.711Z,42.60
2019-05-23T13:08:15.634Z,41.90
2019-05-23T13:10:44.356Z,46.50
2019-05-23T13:13:13.146Z,44.30
2019-05-23T13:15:41.648Z,46.70
2019-05-23T13:18:10.406Z,43.30
2019-05-23T13:20:40.383Z,42.40
2019-05-23T13:23:13.393Z,45.50
2019-05-23T13:25:39.669Z,43.60
2019-05-23T13:28:08.447Z,44.50
2019-05-23T13:30:37.014Z,46.30
2019-05-23T13:33:05.790Z,43.60
2019-05-23T13:35:34.970Z,43.90
2019-05-23T13:38:03.742Z,44.10
2019-05-23T13:40:32.234Z,43.80
2019-05-23T13:43:00.766Z,46.10
2019-05-23T13:45:29.454Z,46.50
2019-05-23T13:47:58.211Z,45.10
2019-05-23T13:50:27.680Z,45.20
2019-05-23T13:52:56.617Z,45.90
2019-05-23T13:55:25.953Z,46.30
2019-05-23T13:57:54.689Z,48.00
2019-05-23T14:00:24.740Z,48.30
2019-05-23T14:02:53.897Z,48.10
2019-05-23T14:05:22.951Z,47.50
2019-05-23T14:07:51.792Z,44.70
2019-05-23T14:10:21.202Z,44.70
2019-05-23T14:12:50.054Z,47.90
2019-05-23T14:15:20.179Z,48.30
2019-05-23T14:17:49.342Z,49.60
2019-05-23T14:20:20.241Z,48.50
2019-05-23T14:22:59.531Z,51.00
2019-05-23T14:31:03.347Z,48.40
2019-05-23T14:36:32.631Z,45.30
2019-05-23T15:03:03.454Z,49.00
2019-05-23T15:05:32.204Z,47.10
2019-05-23T15:08:00.914Z,46.00
2019-05-23T15:10:29.901Z,46.60
2019-05-23T15:12:58.619Z,45.90
2019-05-23T15:15:27.307Z,47.00
2019-05-23T15:17:56.123Z,47.20
2019-05-23T15:20:24.975Z,46.20
2019-05-23T15:22:53.390Z,46.70
2019-05-23T15:25:22.836Z,44.50
2019-05-23T15:27:51.553Z,46.70
2019-05-23T15:30:20.318Z,46.90
2019-05-23T15:32:49.092Z,47.00
2019-05-23T15:35:18.182Z,47.80
2019-05-23T15:37:46.745Z,47.80
2019-05-23T15:40:15.702Z,47.60
2019-05-23T15:42:44.474Z,47.40
2019-05-23T15:45:13.528Z,45.80
2019-05-23T15:47:42.298Z,45.30
2019-05-23T15:50:13.577Z,46.20
2019-05-23T15:52:46.750Z,45.10
2019-05-23T15:55:29.352Z,44.20
2019-05-23T15:58:08.728Z,48.50
2019-05-23T16:00:48.192Z,50.30
2019-05-23T16:03:34.607Z,47.70
2019-05-23T16:06:04.701Z,46.70
2019-05-23T16:08:33.504Z,47.50
2019-05-23T16:11:02.322Z,49.50
2019-05-23T16:13:30.755Z,49.70
2019-05-23T16:15:59.589Z,48.60
2019-05-23T16:18:28.321Z,48.30
2019-05-23T16:20:57.028Z,49.80
2019-05-23T16:23:25.941Z,49.10
2019-05-23T16:25:55.073Z,48.00
2019-05-23T16:28:23.942Z,50.30
2019-05-23T16:30:52.919Z,49.40
2019-05-23T16:33:21.701Z,50.10
2019-05-23T16:39:12.068Z,49.00
2019-05-23T16:44:45.880Z,49.00
2019-05-23T16:58:28.732Z,52.30
2019-05-23T17:04:10.400Z,48.70
2019-05-23T17:06:44.397Z,50.80
2019-05-23T17:10:06.956Z,49.00
2019-05-23T17:29:52.889Z,52.80
2019-05-23T17:32:23.420Z,52.40
2019-05-23T17:34:53.836Z,54.60
2019-05-23T17:37:23.628Z,56.70
2019-05-23T17:39:53.779Z,52.80
2019-05-23T17:42:22.762Z,53.00
2019-05-23T17:44:51.491Z,53.70
2019-05-23T17:47:19.986Z,54.40
2019-05-23T17:49:48.851Z,54.40
2019-05-23T17:52:18.891Z,55.20
2019-05-23T17:54:48.675Z,56.70
2019-05-23T17:57:17.175Z,57.20
2019-05-23T17:59:45.907Z,57.80
2019-05-23T18:02:16.092Z,57.10
2019-05-23T18:04:45.123Z,59.20
2019-05-23T18:07:14.858Z,62.30
2019-05-23T18:09:43.343Z,64.60
2019-05-23T18:12:15.163Z,64.60
2019-05-23T18:14:43.603Z,66.60
2019-05-23T18:17:13.027Z,68.60
2019-05-23T18:19:42.257Z,70.20
2019-05-23T18:22:12.670Z,70.00
2019-05-23T18:24:41.421Z,69.80
2019-05-23T18:27:11.115Z,68.70
2019-05-23T18:29:39.934Z,71.20
2019-05-23T18:32:10.856Z,72.80
2019-05-23T18:34:39.693Z,72.60
2019-05-23T18:37:08.391Z,73.40
2019-05-23T18:39:37.251Z,74.00
2019-05-23T18:42:06.513Z,73.90
2019-05-23T18:47:50.263Z,80.60
2019-05-23T18:50:20.514Z,81.40
2019-05-23T18:55:35.249Z,86.00
2019-05-23T18:58:07.610Z,87.50
2019-05-23T19:00:59.462Z,89.90
2019-05-23T19:03:32.387Z,90.20
2019-05-23T19:06:03.032Z,91.10
2019-05-23T19:08:32.078Z,91.20
2019-05-23T19:11:01.631Z,91.70
2019-05-23T19:13:34.923Z,91.70
2019-05-23T19:16:04.861Z,92.30
2019-05-23T19:18:34.245Z,92.10
2019-05-23T19:21:04.557Z,92.00
2019-05-23T19:23:33.558Z,92.10
2019-05-23T19:26:02.354Z,92.50
2019-05-23T19:28:31.386Z,92.50
2019-05-23T19:31:01.249Z,92.70
2019-05-23T19:33:30.501Z,93.00
2019-05-23T19:35:59.494Z,93.20
2019-05-23T19:38:28.401Z,93.60
2019-05-23T19:40:57.407Z,93.50
2019-05-23T19:43:26.299Z,94.00
2019-05-23T19:45:55.088Z,94.10
2019-05-23T19:48:25.023Z,94.40
2019-05-23T19:50:54.988Z,94.60
2019-05-23T19:53:24.476Z,94.50
2019-05-23T19:58:47.265Z,95.00
2019-05-23T20:01:23.043Z,94.80
2019-05-23T20:03:54.278Z,95.00
2019-05-23T20:06:23.990Z,95.20
2019-05-23T20:08:56.000Z,95.30
2019-05-23T20:14:23.613Z,95.70
2019-05-23T20:19:55.735Z,95.80
2019-05-23T20:25:31.189Z,95.90
2019-05-23T20:28:09.855Z,95.60
2019-05-23T20:30:46.572Z,95.60
2019-05-23T20:33:16.594Z,95.60
2019-05-23T20:35:49.032Z,95.80
2019-05-23T20:38:27.285Z,96.00
2019-05-23T20:44:02.183Z,96.30
2019-05-23T20:52:13.498Z,96.80
2019-05-23T20:54:43.205Z,97.00
2019-05-23T20:57:13.175Z,97.10
2019-05-23T20:59:42.120Z,97.30
2019-05-23T21:02:11.249Z,97.60
2019-05-23T21:04:40.320Z,97.40
2019-05-23T21:07:10.266Z,97.30
2019-05-23T21:09:39.315Z,97.20
2019-05-23T21:12:09.452Z,97.30
2019-05-23T21:14:38.877Z,97.20
2019-05-23T21:17:07.906Z,97.10
2019-05-23T21:19:37.132Z,97.20
2019-05-23T21:22:06.283Z,97.10
2019-05-23T21:24:35.528Z,97.10
2019-05-23T21:27:04.574Z,97.20
2019-05-23T21:29:33.595Z,97.10
2019-05-23T21:32:02.629Z,97.20
2019-05-23T21:34:31.575Z,97.50
2019-05-23T21:37:00.734Z,97.50
2019-05-23T21:39:29.704Z,97.70
2019-05-23T21:41:58.589Z,97.70
2019-05-23T21:44:27.487Z,97.70
2019-05-23T21:46:56.584Z,97.90
2019-05-23T21:49:25.236Z,98.10
2019-05-23T21:51:54.376Z,98.20
2019-05-23T21:54:23.275Z,98.30
2019-05-23T21:56:52.240Z,98.30
2019-05-23T21:59:21.382Z,98.40
2019-05-23T22:02:01.197Z,98.20
2019-05-23T22:04:32.360Z,98.60
2019-05-23T22:07:01.706Z,98.60
2019-05-23T22:09:31.762Z,98.70
2019-05-23T22:12:01.316Z,98.70
2019-05-23T22:14:30.360Z,98.90
2019-05-23T22:16:59.119Z,98.70
2019-05-23T22:19:28.249Z,98.80
2019-05-23T22:21:57.493Z,98.70
2019-05-23T22:24:26.616Z,98.60
2019-05-23T22:26:55.615Z,98.70
2019-05-23T22:29:25.107Z,98.70
2019-05-23T22:31:56.457Z,98.60
2019-05-23T22:34:26.594Z,98.70
2019-05-23T22:36:55.550Z,98.70
2019-05-23T22:39:24.521Z,98.90
2019-05-23T22:41:53.637Z,99.10
2019-05-23T22:44:22.663Z,98.80
2019-05-23T22:46:51.736Z,98.60
2019-05-23T22:49:20.788Z,98.80
2019-05-23T22:51:49.601Z,99.00
2019-05-23T22:54:18.624Z,99.10
2019-05-23T22:56:47.576Z,99.00
2019-05-23T22:59:16.493Z,99.10
2019-05-23T23:01:45.546Z,99.20
2019-05-23T23:04:14.493Z,99.40
2019-05-23T23:06:43.600Z,99.40
2019-05-23T23:09:12.712Z,99.30
2019-05-23T23:11:41.597Z,99.80
2019-05-23T23:14:10.739Z,99.40
2019-05-23T23:16:39.750Z,99.50
2019-05-23T23:19:08.522Z,99.60
2019-05-23T23:21:37.598Z,99.80
2019-05-23T23:24:06.624Z,99.70
2019-05-23T23:26:35.474Z,99.70
2019-05-23T23:29:05.243Z,99.50
2019-05-23T23:31:34.276Z,99.40
2019-05-23T23:34:03.168Z,99.70
2019-05-23T23:36:32.025Z,99.60
2019-05-23T23:39:01.108Z,99.80
2019-05-23T23:41:29.869Z,99.60
2019-05-23T23:44:00.105Z,99.50
2019-05-23T23:46:46.555Z,99.30
2019-05-23T23:49:32.955Z,99.60
2019-05-23T23:52:19.538Z,99.60
2019-05-23T23:55:06.192Z,99.80
2019-05-23T23:57:52.851Z,99.80
