createdAt,value
2017-05-19T00:01:47.000Z,1001.538
2017-05-19T00:11:46.000Z,1001.4
2017-05-19T00:21:47.000Z,1001.242
2017-05-19T00:31:46.000Z,1001.157
2017-05-19T00:41:46.000Z,1001.14
2017-05-19T00:51:47.000Z,1001.072
2017-05-19T01:01:47.000Z,1001.053
2017-05-19T01:11:47.000Z,1000.973
2017-05-19T01:21:47.000Z,1000.977
2017-05-19T01:31:47.000Z,1000.978
2017-05-19T01:41:47.000Z,1001.032
2017-05-19T01:51:47.000Z,1001.348
2017-05-19T02:01:47.000Z,1001.388
2017-05-19T02:11:47.000Z,1001.325
2017-05-19T02:21:47.000Z,1001.427
2017-05-19T02:31:47.000Z,1001.357
2017-05-19T02:41:47.000Z,1001.199
2017-05-19T02:51:47.000Z,1001.044
2017-05-19T03:01:47.000Z,1000.899
2017-05-19T03:11:47.000Z,1000.46
2017-05-19T03:21:47.000Z,1000.917
2017-05-19T03:31:47.000Z,1000.81
2017-05-19T03:41:47.000Z,1000.806
2017-05-19T03:51:47.000Z,1000.736
2017-05-19T04:01:47.000Z,1000.75
2017-05-19T04:11:47.000Z,1000.88
2017-05-19T04:21:47.000Z,1000.829
2017-05-19T04:31:47.000Z,1000.936
2017-05-19T04:41:47.000Z,1000.958
2017-05-19T04:51:47.000Z,1001.122
2017-05-19T05:01:47.000Z,1001.067
2017-05-19T05:11:47.000Z,1001.241
2017-05-19T05:21:47.000Z,1001.524
2017-05-19T05:31:47.000Z,1001.626
2017-05-19T05:41:47.000Z,1001.803
2017-05-19T05:51:47.000Z,1001.809
2017-05-19T06:01:47.000Z,1001.868
2017-05-19T06:11:47.000Z,1001.876
2017-05-19T06:21:47.000Z,1002.023
2017-05-19T06:31:47.000Z,1002.106
2017-05-19T06:41:47.000Z,1002.184
2017-05-19T06:51:47.000Z,1002.245
2017-05-19T07:01:47.000Z,1002.328
2017-05-19T07:11:47.000Z,1002.301
2017-05-19T07:21:47.000Z,1002.238
2017-05-19T07:31:47.000Z,1002.324
2017-05-19T07:41:47.000Z,1002.535
2017-05-19T07:51:47.000Z,1002.699
2017-05-19T08:01:47.000Z,1002.905
2017-05-19T08:11:47.000Z,1002.983
2017-05-19T08:21:47.000Z,1003.083
2017-05-19T08:31:47.000Z,1003.183
2017-05-19T08:41:47.000Z,1003.215
2017-05-19T08:51:47.000Z,1003.401
2017-05-19T09:01:48.000Z,1003.492
2017-05-19T09:11:48.000Z,1003.566
2017-05-19T09:21:48.000Z,1003.567
2017-05-19T09:31:48.000Z,1003.267
2017-05-19T09:41:48.000Z,1003.178
2017-05-19T09:51:48.000Z,1003.15
2017-05-19T10:01:48.000Z,1003.244
2017-05-19T10:11:48.000Z,1003.276
2017-05-19T10:21:48.000Z,1003.347
2017-05-19T10:31:48.000Z,1003.324
2017-05-19T10:41:48.000Z,1003.336
2017-05-19T10:51:48.000Z,1003.342
2017-05-19T11:01:48.000Z,1003.225
2017-05-19T11:11:48.000Z,1003.247
2017-05-19T11:21:48.000Z,1003.301
2017-05-19T11:31:48.000Z,1003.157
2017-05-19T11:41:48.000Z,1003.411
2017-05-19T11:51:48.000Z,1003.586
2017-05-19T12:01:48.000Z,1003.856
2017-05-19T12:11:50.000Z,1003.956
2017-05-19T12:21:48.000Z,1004.021
2017-05-19T12:31:48.000Z,1004.022
2017-05-19T12:41:48.000Z,1004.285
2017-05-19T12:51:48.000Z,1004.358
2017-05-19T13:01:48.000Z,1004.134
2017-05-19T13:11:48.000Z,1004.383
2017-05-19T13:21:48.000Z,1004.406
2017-05-19T13:31:48.000Z,1004.203
2017-05-19T13:41:48.000Z,1004.276
2017-05-19T13:51:48.000Z,1004.472
2017-05-19T14:01:48.000Z,1004.596
2017-05-19T14:11:48.000Z,1004.679
2017-05-19T14:21:48.000Z,1004.773
2017-05-19T14:31:48.000Z,1004.813
2017-05-19T14:41:48.000Z,1004.847
2017-05-19T14:51:48.000Z,1005.043
2017-05-19T15:01:48.000Z,1005.308
2017-05-19T15:11:48.000Z,1005.393
2017-05-19T15:21:48.000Z,1005.684
2017-05-19T15:31:48.000Z,1005.626
2017-05-19T15:41:48.000Z,1005.614
2017-05-19T15:51:48.000Z,1005.407
2017-05-19T16:01:48.000Z,1005.555
2017-05-19T16:11:48.000Z,1005.492
2017-05-19T16:21:48.000Z,1005.554
2017-05-19T16:31:48.000Z,1005.616
2017-05-19T16:41:48.000Z,1005.731
2017-05-19T16:51:48.000Z,1005.937
2017-05-19T17:01:52.000Z,1006.173
2017-05-19T17:11:49.000Z,1006.189
2017-05-19T17:21:49.000Z,1006.263
2017-05-19T17:31:48.000Z,1006.402
2017-05-19T17:51:49.000Z,1006.493
2017-05-19T18:11:49.000Z,1006.658
2017-05-19T18:21:49.000Z,1006.631
2017-05-19T18:31:49.000Z,1006.624
2017-05-19T18:51:49.000Z,1006.735
2017-05-19T19:11:49.000Z,1006.729
2017-05-19T19:21:49.000Z,1006.984
2017-05-19T19:31:49.000Z,1006.934
2017-05-19T19:41:49.000Z,1007.143
2017-05-19T19:51:49.000Z,1007.111
2017-05-19T20:11:49.000Z,1007.337
2017-05-19T20:31:49.000Z,1007.798
2017-05-19T20:41:49.000Z,1007.703
2017-05-19T20:51:49.000Z,1007.617
2017-05-19T21:11:49.000Z,1007.613
2017-05-19T21:31:49.000Z,1007.702
2017-05-19T21:41:49.000Z,1007.801
2017-05-19T21:51:49.000Z,1007.872
2017-05-19T22:11:49.000Z,1008.015
2017-05-19T22:31:49.000Z,1007.997
2017-05-19T22:41:49.000Z,1008.079
2017-05-19T22:51:49.000Z,1008.064
2017-05-19T23:11:49.000Z,1008.014
2017-05-19T23:31:49.000Z,1008.18
2017-05-19T23:41:49.000Z,1008.25
2017-05-19T23:51:49.000Z,1008.3
