createdAt,value
2019-02-21T00:04:30.035Z,93.00
2019-02-21T00:09:35.500Z,93.00
2019-02-21T00:14:40.896Z,93.01
2019-02-21T00:19:46.140Z,93.10
2019-02-21T00:24:51.575Z,93.02
2019-02-21T00:29:56.919Z,93.07
2019-02-21T00:35:02.607Z,93.06
2019-02-21T00:40:08.322Z,93.03
2019-02-21T00:45:13.741Z,93.06
2019-02-21T00:50:19.301Z,93.09
2019-02-21T00:55:27.696Z,93.21
2019-02-21T01:00:32.137Z,93.16
2019-02-21T01:05:37.638Z,93.16
2019-02-21T01:10:43.074Z,93.16
2019-02-21T01:15:48.491Z,93.19
2019-02-21T01:20:53.878Z,93.18
2019-02-21T01:25:59.352Z,93.32
2019-02-21T01:31:05.196Z,93.30
2019-02-21T01:36:10.596Z,93.23
2019-02-21T01:41:15.931Z,93.33
2019-02-21T01:46:21.430Z,93.29
2019-02-21T01:51:26.832Z,93.36
2019-02-21T01:56:32.261Z,93.42
2019-02-21T02:01:37.655Z,93.47
2019-02-21T02:06:43.136Z,93.52
2019-02-21T02:11:48.371Z,93.58
2019-02-21T02:16:53.675Z,93.68
2019-02-21T02:21:58.930Z,93.71
2019-02-21T02:27:04.391Z,93.79
2019-02-21T02:32:09.995Z,93.90
2019-02-21T02:37:15.372Z,93.92
2019-02-21T02:42:20.657Z,93.89
2019-02-21T02:47:26.091Z,93.88
2019-02-21T02:52:31.514Z,93.96
2019-02-21T02:57:36.870Z,93.94
2019-02-21T03:02:43.263Z,94.04
2019-02-21T03:07:48.660Z,94.04
2019-02-21T03:12:54.071Z,93.99
2019-02-21T03:17:59.466Z,93.92
2019-02-21T03:23:04.970Z,93.96
2019-02-21T03:28:10.278Z,93.81
2019-02-21T03:33:15.563Z,93.77
2019-02-21T03:38:20.989Z,93.72
2019-02-21T03:43:26.362Z,93.74
2019-02-21T03:48:31.814Z,93.77
2019-02-21T03:53:37.149Z,93.57
2019-02-21T03:58:42.965Z,93.53
2019-02-21T04:03:48.452Z,93.45
2019-02-21T04:08:53.870Z,93.36
2019-02-21T04:13:59.185Z,93.34
2019-02-21T04:19:04.821Z,93.26
2019-02-21T04:24:10.179Z,93.24
2019-02-21T04:29:15.568Z,93.23
2019-02-21T04:34:21.066Z,93.31
2019-02-21T04:39:26.461Z,93.21
2019-02-21T04:44:31.751Z,93.21
2019-02-21T04:49:37.095Z,93.21
2019-02-21T04:54:42.377Z,93.21
2019-02-21T04:59:47.842Z,93.17
2019-02-21T05:04:53.185Z,93.12
2019-02-21T05:09:59.427Z,93.06
2019-02-21T05:15:04.895Z,92.91
2019-02-21T05:20:10.367Z,92.39
2019-02-21T05:25:15.596Z,92.02
2019-02-21T05:30:23.669Z,91.79
2019-02-21T05:35:37.100Z,91.31
2019-02-21T05:40:50.307Z,90.95
2019-02-21T05:46:04.052Z,90.78
2019-02-21T05:51:15.915Z,90.58
2019-02-21T05:56:30.065Z,90.46
2019-02-21T06:01:43.173Z,90.53
2019-02-21T06:06:56.715Z,90.80
2019-02-21T06:12:11.062Z,91.00
2019-02-21T06:17:25.157Z,91.23
2019-02-21T06:22:43.927Z,91.39
2019-02-21T06:27:54.542Z,91.55
2019-02-21T06:33:04.930Z,91.82
2019-02-21T06:38:07.053Z,92.25
2019-02-21T06:43:12.426Z,92.36
2019-02-21T06:48:17.856Z,92.50
2019-02-21T06:53:23.156Z,92.59
2019-02-21T06:58:28.610Z,92.60
2019-02-21T07:03:34.845Z,92.59
2019-02-21T07:08:40.338Z,92.67
2019-02-21T07:13:47.666Z,92.73
2019-02-21T07:18:52.943Z,92.68
2019-02-21T07:23:58.240Z,92.78
2019-02-21T07:29:05.940Z,92.71
2019-02-21T07:34:11.320Z,92.62
2019-02-21T07:39:20.604Z,92.65
2019-02-21T07:44:24.209Z,92.59
2019-02-21T07:49:29.694Z,92.60
2019-02-21T07:54:35.213Z,92.72
2019-02-21T07:59:40.626Z,92.87
2019-02-21T08:04:46.114Z,92.97
2019-02-21T08:09:51.756Z,93.11
2019-02-21T08:14:57.322Z,93.25
2019-02-21T08:20:08.373Z,93.34
2019-02-21T08:25:10.711Z,93.42
2019-02-21T08:30:16.700Z,93.50
2019-02-21T08:35:22.220Z,93.54
2019-02-21T08:40:27.566Z,93.58
2019-02-21T08:45:32.913Z,93.58
2019-02-21T08:50:38.311Z,93.62
2019-02-21T08:55:43.955Z,93.56
2019-02-21T09:00:49.308Z,93.70
2019-02-21T09:05:54.750Z,93.54
2019-02-21T09:11:03.964Z,93.62
2019-02-21T09:16:09.010Z,93.58
2019-02-21T09:21:15.375Z,93.50
2019-02-21T09:26:22.416Z,93.40
2019-02-21T09:31:27.786Z,93.36
2019-02-21T09:36:33.245Z,93.46
2019-02-21T09:41:38.545Z,93.25
2019-02-21T09:46:43.916Z,93.29
2019-02-21T09:51:49.574Z,92.81
2019-02-21T09:56:55.043Z,92.01
2019-02-21T10:02:02.820Z,91.26
2019-02-21T10:07:08.345Z,90.93
2019-02-21T10:12:13.754Z,89.98
2019-02-21T10:17:19.067Z,89.66
2019-02-21T10:22:26.053Z,88.62
2019-02-21T10:27:31.437Z,88.43
2019-02-21T10:32:36.910Z,86.07
2019-02-21T10:37:42.314Z,84.45
2019-02-21T10:42:49.886Z,83.83
2019-02-21T10:47:55.174Z,82.68
2019-02-21T10:53:00.421Z,81.92
2019-02-21T10:58:05.938Z,78.70
2019-02-21T11:03:11.505Z,77.85
2019-02-21T11:08:16.868Z,76.60
2019-02-21T11:13:26.205Z,74.49
2019-02-21T11:18:31.513Z,74.57
2019-02-21T11:23:37.013Z,74.05
2019-02-21T11:28:42.324Z,72.63
2019-02-21T11:33:47.692Z,72.48
2019-02-21T11:38:53.123Z,73.51
2019-02-21T11:43:58.429Z,72.50
2019-02-21T11:49:03.973Z,72.85
2019-02-21T11:54:09.346Z,72.48
2019-02-21T11:59:16.107Z,72.36
2019-02-21T12:04:21.493Z,72.31
2019-02-21T12:09:26.890Z,72.08
2019-02-21T12:14:32.354Z,72.97
2019-02-21T12:19:37.745Z,72.38
2019-02-21T12:24:44.100Z,71.20
2019-02-21T12:29:49.494Z,72.33
2019-02-21T12:34:55.059Z,72.36
2019-02-21T12:40:00.519Z,74.11
2019-02-21T12:45:07.231Z,73.17
2019-02-21T12:50:13.080Z,72.99
2019-02-21T12:55:27.024Z,74.04
2019-02-21T13:00:25.630Z,74.79
2019-02-21T13:05:40.346Z,74.76
2019-02-21T13:10:38.220Z,77.20
2019-02-21T13:15:43.640Z,78.68
2019-02-21T13:20:49.094Z,78.23
2019-02-21T13:25:54.472Z,77.92
2019-02-21T13:31:00.001Z,77.70
2019-02-21T13:36:07.211Z,76.31
2019-02-21T13:41:12.639Z,76.73
2019-02-21T13:46:18.147Z,75.98
2019-02-21T13:51:23.686Z,76.05
2019-02-21T13:56:29.215Z,75.40
2019-02-21T14:01:34.713Z,74.29
2019-02-21T14:06:39.984Z,75.01
2019-02-21T14:11:45.314Z,76.28
2019-02-21T14:16:50.654Z,75.51
2019-02-21T14:21:57.439Z,73.93
2019-02-21T14:27:02.789Z,74.60
2019-02-21T14:32:08.192Z,74.64
2019-02-21T14:37:13.560Z,74.56
2019-02-21T14:42:18.818Z,74.60
2019-02-21T14:47:24.378Z,75.13
2019-02-21T14:52:29.834Z,74.39
2019-02-21T14:57:40.963Z,75.25
2019-02-21T15:02:42.734Z,75.80
2019-02-21T15:07:48.125Z,75.06
2019-02-21T15:12:53.363Z,75.17
2019-02-21T15:18:06.840Z,75.26
2019-02-21T15:23:05.915Z,75.17
2019-02-21T15:28:11.470Z,75.94
2019-02-21T15:33:16.823Z,76.08
2019-02-21T15:38:22.316Z,75.96
2019-02-21T15:43:27.765Z,76.84
2019-02-21T15:48:33.221Z,77.14
2019-02-21T15:53:40.098Z,76.77
2019-02-21T15:58:45.388Z,77.26
2019-02-21T16:03:50.628Z,77.71
2019-02-21T16:08:56.118Z,78.22
2019-02-21T16:14:03.523Z,78.75
2019-02-21T16:19:08.665Z,78.82
2019-02-21T16:24:14.189Z,79.41
2019-02-21T16:29:19.650Z,79.96
2019-02-21T16:34:25.151Z,80.90
2019-02-21T16:39:30.650Z,81.83
2019-02-21T16:44:37.449Z,82.51
2019-02-21T16:49:44.313Z,83.11
2019-02-21T16:54:49.866Z,83.69
2019-02-21T16:59:55.386Z,84.35
2019-02-21T17:05:01.005Z,84.87
2019-02-21T17:10:07.031Z,85.32
2019-02-21T17:15:13.173Z,85.86
2019-02-21T17:20:18.809Z,86.27
2019-02-21T17:25:24.323Z,86.67
2019-02-21T17:30:29.732Z,86.78
2019-02-21T17:35:35.309Z,87.13
2019-02-21T17:40:40.993Z,87.39
2019-02-21T17:45:46.478Z,87.74
2019-02-21T17:50:52.011Z,88.13
2019-02-21T17:55:59.351Z,88.50
2019-02-21T18:01:07.523Z,88.80
2019-02-21T18:06:12.891Z,89.12
2019-02-21T18:11:18.379Z,89.34
2019-02-21T18:16:23.929Z,89.68
2019-02-21T18:21:29.527Z,89.79
2019-02-21T18:26:35.069Z,90.20
2019-02-21T18:31:40.343Z,90.42
2019-02-21T18:36:45.702Z,90.54
2019-02-21T18:41:51.203Z,90.60
2019-02-21T18:46:57.226Z,90.88
2019-02-21T18:52:02.771Z,90.88
2019-02-21T18:57:08.179Z,91.09
2019-02-21T19:02:13.648Z,90.97
2019-02-21T19:07:19.001Z,91.15
2019-02-21T19:12:24.433Z,91.08
2019-02-21T19:17:30.049Z,91.28
2019-02-21T19:22:36.917Z,91.32
2019-02-21T19:27:42.577Z,91.31
2019-02-21T19:32:48.582Z,91.29
2019-02-21T19:37:54.105Z,91.39
2019-02-21T19:42:59.830Z,91.39
2019-02-21T19:48:05.255Z,91.38
2019-02-21T19:53:10.978Z,91.48
2019-02-21T19:58:16.827Z,91.60
2019-02-21T20:03:22.464Z,91.64
2019-02-21T20:08:27.931Z,91.70
2019-02-21T20:13:34.678Z,91.71
2019-02-21T20:18:40.286Z,91.80
2019-02-21T20:23:45.918Z,91.82
2019-02-21T20:28:51.214Z,91.82
2019-02-21T20:33:56.511Z,92.09
2019-02-21T20:39:02.206Z,92.04
2019-02-21T20:44:09.872Z,91.99
2019-02-21T20:49:15.264Z,92.13
2019-02-21T20:54:20.646Z,92.26
2019-02-21T20:59:26.252Z,92.27
2019-02-21T21:04:31.663Z,92.30
2019-02-21T21:09:37.461Z,92.43
2019-02-21T21:14:42.757Z,92.38
2019-02-21T21:19:48.126Z,92.36
2019-02-21T21:24:53.498Z,92.33
2019-02-21T21:29:58.874Z,92.62
2019-02-21T21:35:04.616Z,92.66
2019-02-21T21:40:13.146Z,92.65
2019-02-21T21:45:18.779Z,92.55
2019-02-21T21:50:24.442Z,92.69
2019-02-21T21:55:32.856Z,92.74
2019-02-21T22:00:38.307Z,92.75
2019-02-21T22:05:44.054Z,92.67
2019-02-21T22:10:49.434Z,92.56
2019-02-21T22:15:55.081Z,92.64
2019-02-21T22:21:02.848Z,92.59
2019-02-21T22:26:08.410Z,92.65
2019-02-21T22:31:14.006Z,92.54
2019-02-21T22:36:19.652Z,92.61
2019-02-21T22:41:25.136Z,92.38
2019-02-21T22:46:32.402Z,92.36
2019-02-21T22:51:37.833Z,92.24
2019-02-21T22:56:43.238Z,92.23
2019-02-21T23:01:49.469Z,92.18
2019-02-21T23:07:07.549Z,92.12
2019-02-21T23:12:12.921Z,92.02
2019-02-21T23:17:18.417Z,91.99
2019-02-21T23:22:23.865Z,91.93
2019-02-21T23:27:29.240Z,91.79
2019-02-21T23:32:34.950Z,91.63
2019-02-21T23:37:40.267Z,91.59
2019-02-21T23:42:45.669Z,91.63
2019-02-21T23:47:51.092Z,91.53
2019-02-21T23:52:56.410Z,91.22
2019-02-21T23:58:01.781Z,90.92
