createdAt,value
2019-04-22T00:00:26.044Z,15.82
2019-04-22T00:03:07.398Z,15.81
2019-04-22T00:06:08.652Z,15.71
2019-04-22T00:09:27.063Z,15.58
2019-04-22T00:12:45.446Z,15.55
2019-04-22T00:15:44.184Z,15.49
2019-04-22T00:19:08.902Z,15.44
2019-04-22T00:22:27.671Z,15.40
2019-04-22T00:25:39.221Z,15.31
2019-04-22T00:28:53.279Z,15.20
2019-04-22T00:32:36.645Z,15.08
2019-04-22T00:35:35.478Z,15.12
2019-04-22T00:38:46.728Z,15.08
2019-04-22T00:42:13.125Z,15.08
2019-04-22T00:45:35.847Z,14.98
2019-04-22T00:49:05.813Z,14.98
2019-04-22T00:52:34.709Z,15.03
2019-04-22T00:56:05.554Z,15.00
2019-04-22T00:59:15.633Z,14.91
2019-04-22T01:02:27.922Z,14.81
2019-04-22T01:05:51.482Z,14.76
2019-04-22T01:12:13.606Z,14.67
2019-04-22T01:15:23.656Z,14.67
2019-04-22T01:18:37.915Z,14.54
2019-04-22T01:21:44.771Z,14.47
2019-04-22T01:24:52.774Z,14.37
2019-04-22T01:27:56.978Z,14.40
2019-04-22T01:30:53.301Z,14.42
2019-04-22T01:33:40.195Z,14.57
2019-04-22T01:36:41.766Z,14.74
2019-04-22T01:39:50.429Z,14.83
2019-04-22T01:43:18.192Z,14.89
2019-04-22T01:46:45.054Z,14.84
2019-04-22T01:50:02.094Z,14.89
2019-04-22T01:53:19.637Z,14.84
2019-04-22T01:56:39.001Z,14.83
2019-04-22T01:59:41.593Z,14.81
2019-04-22T02:02:58.821Z,14.82
2019-04-22T02:06:17.280Z,14.72
2019-04-22T02:09:38.337Z,14.61
2019-04-22T02:12:48.528Z,14.52
2019-04-22T02:16:06.961Z,14.49
2019-04-22T02:19:25.402Z,14.54
2019-04-22T02:23:45.541Z,14.60
2019-04-22T02:27:02.983Z,14.49
2019-04-22T02:30:13.948Z,14.55
