createdAt,value
2019-05-17T00:01:52.286Z,9.80
2019-05-17T00:04:19.814Z,10.33
2019-05-17T00:06:47.780Z,10.00
2019-05-17T00:09:17.427Z,9.47
2019-05-17T00:11:44.669Z,8.70
2019-05-17T00:14:12.222Z,8.93
2019-05-17T00:16:39.729Z,9.80
2019-05-17T00:19:07.835Z,9.73
2019-05-17T00:21:36.941Z,9.13
2019-05-17T00:24:06.653Z,9.80
2019-05-17T00:26:36.307Z,9.63
2019-05-17T00:29:03.893Z,9.53
2019-05-17T00:31:31.423Z,10.00
2019-05-17T00:33:58.871Z,9.20
2019-05-17T00:36:26.930Z,10.10
2019-05-17T00:38:56.797Z,9.07
2019-05-17T00:41:24.080Z,9.20
2019-05-17T00:43:51.524Z,10.33
2019-05-17T00:46:19.050Z,10.37
2019-05-17T00:48:46.654Z,9.77
2019-05-17T00:51:17.008Z,10.40
2019-05-17T00:53:46.702Z,9.07
2019-05-17T00:56:13.970Z,9.97
2019-05-17T00:58:41.387Z,9.20
2019-05-17T01:01:08.886Z,9.33
2019-05-17T01:03:36.415Z,9.47
2019-05-17T01:06:06.165Z,9.10
2019-05-17T01:08:33.276Z,10.33
2019-05-17T01:11:00.872Z,9.37
2019-05-17T01:13:28.378Z,9.57
2019-05-17T01:15:56.558Z,8.93
2019-05-17T01:18:26.779Z,9.87
2019-05-17T01:20:54.275Z,9.00
2019-05-17T01:23:21.746Z,9.30
2019-05-17T01:25:49.224Z,10.30
2019-05-17T01:28:16.800Z,9.63
2019-05-17T01:30:46.254Z,10.07
2019-05-17T01:33:13.636Z,9.70
2019-05-17T01:35:41.121Z,10.03
2019-05-17T01:38:08.579Z,9.43
2019-05-17T01:40:37.201Z,9.63
2019-05-17T01:43:07.566Z,9.27
2019-05-17T01:45:36.520Z,9.57
2019-05-17T01:48:04.362Z,9.60
2019-05-17T01:50:31.821Z,9.00
2019-05-17T01:52:59.239Z,9.10
2019-05-17T01:55:26.785Z,9.20
2019-05-17T01:57:56.321Z,9.17
2019-05-17T02:00:26.413Z,9.03
2019-05-17T02:02:54.389Z,9.20
2019-05-17T02:05:22.025Z,9.17
2019-05-17T02:07:49.553Z,8.63
2019-05-17T02:10:19.307Z,8.53
2019-05-17T02:12:49.120Z,10.33
2019-05-17T02:15:18.570Z,9.97
2019-05-17T02:17:46.944Z,8.90
2019-05-17T02:20:17.046Z,9.70
2019-05-17T02:22:47.069Z,9.77
2019-05-17T02:25:16.739Z,9.13
2019-05-17T02:27:44.867Z,10.53
2019-05-17T02:30:14.246Z,10.27
2019-05-17T02:32:43.425Z,10.37
2019-05-17T02:35:14.318Z,9.20
2019-05-17T02:37:43.384Z,9.67
2019-05-17T02:40:13.950Z,10.00
2019-05-17T02:42:43.079Z,9.30
2019-05-17T02:45:12.996Z,9.30
2019-05-17T02:47:43.100Z,10.07
2019-05-17T02:50:08.847Z,9.57
2019-05-17T02:52:36.306Z,9.60
2019-05-17T02:55:04.342Z,8.87
2019-05-17T02:57:34.663Z,9.30
2019-05-17T03:00:04.344Z,9.00
2019-05-17T03:02:33.871Z,9.47
2019-05-17T03:05:03.582Z,9.87
2019-05-17T03:07:32.456Z,10.30
2019-05-17T03:10:17.019Z,9.43
2019-05-17T03:12:28.216Z,9.50
2019-05-17T03:14:55.654Z,9.83
2019-05-17T03:17:23.225Z,10.03
2019-05-17T03:19:52.938Z,9.67
2019-05-17T03:22:23.074Z,9.83
2019-05-17T03:24:53.068Z,9.43
2019-05-17T03:27:19.039Z,10.00
2019-05-17T03:29:46.514Z,9.40
2019-05-17T03:32:17.087Z,9.77
2019-05-17T03:34:46.471Z,10.53
2019-05-17T03:37:16.107Z,9.87
2019-05-17T03:39:43.786Z,9.00
2019-05-17T03:42:13.189Z,10.30
2019-05-17T03:44:43.624Z,9.83
2019-05-17T03:47:13.124Z,9.43
2019-05-17T03:49:43.557Z,10.53
2019-05-17T03:52:13.293Z,10.70
2019-05-17T03:54:39.658Z,12.13
2019-05-17T03:57:07.172Z,10.10
2019-05-17T03:59:34.641Z,11.77
2019-05-17T04:02:03.307Z,12.30
2019-05-17T04:04:33.175Z,10.83
2019-05-17T04:07:03.375Z,10.63
2019-05-17T04:09:32.676Z,9.83
2019-05-17T04:11:59.283Z,10.87
2019-05-17T04:14:26.938Z,10.37
2019-05-17T04:16:54.411Z,10.80
2019-05-17T04:19:23.011Z,9.70
2019-05-17T04:21:53.558Z,10.40
2019-05-17T04:24:22.904Z,10.90
2019-05-17T04:26:52.019Z,9.63
2019-05-17T04:29:22.398Z,11.10
2019-05-17T04:31:48.347Z,11.00
2019-05-17T04:34:15.784Z,11.20
2019-05-17T04:36:43.531Z,11.60
2019-05-17T04:39:13.409Z,12.37
2019-05-17T04:41:49.137Z,12.07
2019-05-17T04:44:12.669Z,10.73
2019-05-17T04:46:39.131Z,9.50
2019-05-17T04:49:06.662Z,10.43
2019-05-17T04:51:34.122Z,11.40
2019-05-17T04:54:03.165Z,11.20
2019-05-17T04:56:33.366Z,12.20
2019-05-17T04:59:03.297Z,11.20
2019-05-17T05:01:32.928Z,11.03
2019-05-17T05:04:03.111Z,11.40
2019-05-17T05:06:32.590Z,12.90
2019-05-17T05:09:02.309Z,11.10
2019-05-17T05:11:28.446Z,11.33
2019-05-17T05:13:55.894Z,12.33
2019-05-17T05:16:23.353Z,11.23
2019-05-17T05:18:52.104Z,11.43
2019-05-17T05:21:19.786Z,10.97
2019-05-17T05:23:47.278Z,12.33
2019-05-17T05:26:14.739Z,12.80
2019-05-17T05:28:42.270Z,13.57
2019-05-17T05:31:09.704Z,12.47
2019-05-17T05:33:37.152Z,12.00
2019-05-17T05:36:04.603Z,11.37
2019-05-17T05:38:32.252Z,12.70
2019-05-17T05:41:01.853Z,12.87
2019-05-17T05:43:29.144Z,11.40
2019-05-17T05:45:56.612Z,9.70
2019-05-17T05:48:24.071Z,10.97
2019-05-17T05:50:52.055Z,10.67
2019-05-17T05:53:21.761Z,11.63
2019-05-17T05:55:51.650Z,10.87
2019-05-17T05:58:18.388Z,11.23
2019-05-17T06:00:45.925Z,12.03
2019-05-17T06:03:13.408Z,11.40
2019-05-17T06:05:42.231Z,11.23
2019-05-17T06:08:12.177Z,10.40
2019-05-17T06:10:42.588Z,10.17
2019-05-17T06:13:09.051Z,10.60
2019-05-17T06:15:36.530Z,10.87
2019-05-17T06:18:04.126Z,9.87
2019-05-17T06:20:32.348Z,9.47
2019-05-17T06:23:02.398Z,10.73
2019-05-17T06:25:29.468Z,10.13
2019-05-17T06:27:56.996Z,10.73
2019-05-17T06:30:24.946Z,9.47
2019-05-17T06:32:52.411Z,11.17
2019-05-17T06:35:21.780Z,11.20
2019-05-17T06:37:49.166Z,10.83
2019-05-17T06:40:16.724Z,10.80
2019-05-17T06:42:45.690Z,10.77
2019-05-17T06:45:13.957Z,11.03
2019-05-17T06:47:42.580Z,11.60
2019-05-17T06:50:13.918Z,11.07
2019-05-17T06:52:43.297Z,11.83
2019-05-17T06:55:12.636Z,11.70
2019-05-17T06:57:39.753Z,11.60
2019-05-17T07:00:12.568Z,11.23
2019-05-17T07:02:37.005Z,11.53
2019-05-17T07:05:09.916Z,11.70
2019-05-17T07:07:37.415Z,11.17
2019-05-17T07:10:05.473Z,11.50
2019-05-17T07:12:32.989Z,11.50
2019-05-17T07:15:01.574Z,12.23
2019-05-17T07:17:30.400Z,11.07
2019-05-17T07:19:59.758Z,10.00
2019-05-17T07:22:29.489Z,11.53
2019-05-17T07:24:56.817Z,10.37
2019-05-17T07:27:37.606Z,10.13
2019-05-17T07:29:53.626Z,10.33
2019-05-17T07:32:21.213Z,9.23
2019-05-17T07:34:50.788Z,9.10
2019-05-17T07:37:19.595Z,8.13
2019-05-17T07:39:57.919Z,8.70
2019-05-17T07:42:16.426Z,9.23
2019-05-17T07:44:44.151Z,9.33
2019-05-17T07:47:11.703Z,9.13
2019-05-17T07:49:40.515Z,8.77
2019-05-17T07:52:10.341Z,9.20
2019-05-17T07:54:39.787Z,9.13
2019-05-17T07:57:06.895Z,8.93
2019-05-17T07:59:34.341Z,10.00
2019-05-17T08:02:01.788Z,10.40
2019-05-17T08:04:29.949Z,10.67
2019-05-17T08:06:59.745Z,9.90
2019-05-17T08:09:26.792Z,11.73
2019-05-17T08:11:54.331Z,8.20
2019-05-17T08:14:29.979Z,9.37
2019-05-17T08:16:51.192Z,10.03
2019-05-17T08:19:20.475Z,10.83
2019-05-17T08:21:50.110Z,10.33
2019-05-17T08:24:19.531Z,9.83
2019-05-17T08:26:46.950Z,10.47
2019-05-17T08:29:14.450Z,10.60
2019-05-17T08:31:41.881Z,9.63
2019-05-17T08:34:10.398Z,11.17
2019-05-17T08:36:40.299Z,10.50
2019-05-17T08:39:07.573Z,11.13
2019-05-17T08:41:35.047Z,11.33
2019-05-17T08:44:02.988Z,11.50
2019-05-17T08:46:30.669Z,11.07
2019-05-17T08:49:00.213Z,11.23
2019-05-17T08:51:27.524Z,11.23
2019-05-17T08:53:54.965Z,9.60
2019-05-17T08:56:22.932Z,11.27
2019-05-17T08:58:50.301Z,11.73
2019-05-17T09:01:19.638Z,9.90
2019-05-17T09:03:47.523Z,10.33
2019-05-17T09:06:15.018Z,9.93
2019-05-17T09:08:42.439Z,9.07
2019-05-17T09:11:10.144Z,9.77
2019-05-17T09:13:39.931Z,10.60
2019-05-17T09:16:06.904Z,7.10
2019-05-17T09:18:34.360Z,8.90
2019-05-17T09:21:01.928Z,7.60
2019-05-17T09:23:30.470Z,10.43
2019-05-17T09:25:59.543Z,9.10
2019-05-17T09:28:30.057Z,9.47
2019-05-17T09:30:59.690Z,9.00
2019-05-17T09:33:26.874Z,8.73
2019-05-17T09:35:54.486Z,7.73
2019-05-17T09:38:21.903Z,8.53
2019-05-17T09:40:50.542Z,7.33
2019-05-17T09:43:20.493Z,8.27
2019-05-17T09:45:50.789Z,9.83
2019-05-17T09:48:19.625Z,8.90
2019-05-17T09:50:47.393Z,10.33
2019-05-17T09:53:14.863Z,8.10
2019-05-17T09:55:42.346Z,8.23
2019-05-17T09:58:10.127Z,8.67
2019-05-17T10:00:37.870Z,7.77
2019-05-17T10:03:05.353Z,7.27
2019-05-17T10:05:32.804Z,8.40
2019-05-17T10:08:00.261Z,7.67
2019-05-17T10:10:27.758Z,8.17
2019-05-17T10:12:55.191Z,8.27
2019-05-17T10:15:22.766Z,8.67
2019-05-17T10:17:50.244Z,10.20
2019-05-17T10:20:19.852Z,7.80
2019-05-17T10:22:47.206Z,7.57
2019-05-17T10:25:14.793Z,7.23
2019-05-17T10:27:42.246Z,6.47
2019-05-17T10:30:10.714Z,6.17
2019-05-17T10:32:40.711Z,6.40
2019-05-17T10:35:07.988Z,6.30
2019-05-17T10:37:36.020Z,5.93
2019-05-17T10:40:03.764Z,7.97
2019-05-17T10:42:31.210Z,5.63
2019-05-17T10:44:59.973Z,5.20
2019-05-17T10:47:29.944Z,5.43
2019-05-17T10:49:56.987Z,5.00
2019-05-17T10:52:24.501Z,6.33
2019-05-17T10:54:51.968Z,5.90
2019-05-17T10:57:19.637Z,5.77
2019-05-17T10:59:47.215Z,6.33
2019-05-17T11:02:14.675Z,5.53
2019-05-17T11:04:42.218Z,6.50
2019-05-17T11:07:10.474Z,5.87
2019-05-17T11:09:40.226Z,6.20
2019-05-17T11:12:07.486Z,7.20
2019-05-17T11:14:48.943Z,6.87
2019-05-17T11:17:04.343Z,6.67
2019-05-17T11:19:31.794Z,8.20
2019-05-17T11:21:59.883Z,5.60
2019-05-17T11:24:27.311Z,5.63
2019-05-17T11:26:54.772Z,6.27
2019-05-17T11:29:22.195Z,5.70
2019-05-17T11:31:49.601Z,6.23
2019-05-17T11:34:17.040Z,6.80
2019-05-17T11:36:44.519Z,6.47
2019-05-17T11:39:12.051Z,5.40
2019-05-17T11:41:39.508Z,6.50
2019-05-17T11:44:06.980Z,6.47
2019-05-17T11:46:36.498Z,6.63
2019-05-17T11:49:03.990Z,6.73
2019-05-17T11:51:31.485Z,6.63
2019-05-17T11:53:58.920Z,6.33
2019-05-17T11:56:26.350Z,6.30
2019-05-17T11:58:53.840Z,6.43
2019-05-17T12:01:21.266Z,6.37
2019-05-17T12:03:48.703Z,7.00
2019-05-17T12:06:16.110Z,6.57
2019-05-17T12:08:44.210Z,6.63
2019-05-17T12:11:11.677Z,6.47
2019-05-17T12:13:39.055Z,6.70
2019-05-17T12:16:06.577Z,6.13
2019-05-17T12:18:34.092Z,6.53
2019-05-17T12:21:02.123Z,5.57
2019-05-17T12:23:29.623Z,5.63
2019-05-17T12:25:57.086Z,5.87
2019-05-17T12:28:24.543Z,6.30
2019-05-17T12:30:52.048Z,6.13
2019-05-17T12:33:19.492Z,6.53
2019-05-17T12:35:46.938Z,6.30
2019-05-17T12:38:14.445Z,5.77
2019-05-17T12:40:41.948Z,6.10
2019-05-17T12:43:09.485Z,6.43
2019-05-17T12:45:37.012Z,6.90
2019-05-17T12:48:04.411Z,5.73
2019-05-17T12:50:31.867Z,5.50
2019-05-17T12:52:59.442Z,5.90
2019-05-17T12:55:26.819Z,5.10
2019-05-17T12:57:54.253Z,7.20
2019-05-17T13:00:22.012Z,5.53
2019-05-17T13:02:49.459Z,5.93
2019-05-17T13:05:16.902Z,5.50
2019-05-17T13:07:44.306Z,5.73
2019-05-17T13:10:11.912Z,5.30
2019-05-17T13:12:39.348Z,5.73
2019-05-17T13:15:07.993Z,6.10
2019-05-17T13:17:35.438Z,5.70
2019-05-17T13:20:03.401Z,5.37
2019-05-17T13:22:31.163Z,4.60
2019-05-17T13:24:58.612Z,5.07
2019-05-17T13:27:26.101Z,6.40
2019-05-17T13:29:53.468Z,6.60
2019-05-17T13:32:20.914Z,5.87
2019-05-17T13:34:48.392Z,5.20
2019-05-17T13:37:15.877Z,4.30
2019-05-17T13:39:43.400Z,4.80
2019-05-17T13:42:11.039Z,5.10
2019-05-17T13:44:38.484Z,4.67
2019-05-17T13:47:06.025Z,4.17
2019-05-17T13:49:33.444Z,4.73
2019-05-17T13:52:00.939Z,4.73
2019-05-17T13:54:28.368Z,4.83
2019-05-17T13:56:55.811Z,4.43
2019-05-17T13:59:23.238Z,3.87
2019-05-17T14:01:50.723Z,4.47
2019-05-17T14:04:18.116Z,4.23
2019-05-17T14:06:45.579Z,4.23
2019-05-17T14:09:13.044Z,4.10
2019-05-17T14:11:40.440Z,4.17
2019-05-17T14:14:07.923Z,4.97
2019-05-17T14:16:35.414Z,5.03
2019-05-17T14:19:02.764Z,4.13
2019-05-17T14:21:30.259Z,4.30
2019-05-17T14:23:58.231Z,3.07
2019-05-17T14:26:25.627Z,3.93
2019-05-17T14:28:53.115Z,4.40
2019-05-17T14:31:20.561Z,4.17
2019-05-17T14:33:48.045Z,3.97
2019-05-17T14:36:15.491Z,4.67
2019-05-17T14:38:42.963Z,4.30
2019-05-17T14:41:10.432Z,4.20
2019-05-17T14:43:37.974Z,3.93
2019-05-17T14:46:05.484Z,4.10
2019-05-17T14:48:32.947Z,5.00
2019-05-17T14:51:00.362Z,6.40
2019-05-17T14:53:27.842Z,4.60
2019-05-17T14:55:55.285Z,4.00
2019-05-17T14:58:22.833Z,3.83
2019-05-17T15:00:50.336Z,4.03
2019-05-17T15:03:17.869Z,3.80
2019-05-17T15:05:45.363Z,3.77
2019-05-17T15:08:12.763Z,4.30
2019-05-17T15:10:40.773Z,4.60
2019-05-17T15:13:08.358Z,4.47
2019-05-17T15:15:35.738Z,3.77
2019-05-17T15:18:04.658Z,4.13
2019-05-17T15:20:32.125Z,4.97
2019-05-17T15:22:59.561Z,4.53
2019-05-17T15:25:27.066Z,4.13
2019-05-17T15:27:54.540Z,4.57
2019-05-17T15:30:21.925Z,5.13
2019-05-17T15:32:49.394Z,5.63
2019-05-17T15:35:16.833Z,5.10
2019-05-17T15:37:44.305Z,5.60
2019-05-17T15:40:12.017Z,5.70
2019-05-17T15:42:44.340Z,6.00
2019-05-17T15:45:09.096Z,5.50
2019-05-17T15:47:36.670Z,4.67
2019-05-17T15:50:05.018Z,5.43
2019-05-17T15:52:32.673Z,5.30
2019-05-17T15:55:00.149Z,4.67
2019-05-17T15:57:27.661Z,5.77
2019-05-17T15:59:55.041Z,6.13
2019-05-17T16:02:22.516Z,6.63
2019-05-17T16:04:50.050Z,6.07
2019-05-17T16:07:17.787Z,5.57
2019-05-17T16:09:45.333Z,5.70
2019-05-17T16:12:12.746Z,6.53
2019-05-17T16:14:40.192Z,5.80
2019-05-17T16:17:07.773Z,6.40
2019-05-17T16:19:35.186Z,6.37
2019-05-17T16:22:05.283Z,5.83
2019-05-17T16:24:33.288Z,6.03
2019-05-17T16:27:00.793Z,5.27
2019-05-17T16:29:28.225Z,4.90
2019-05-17T16:31:55.647Z,5.63
2019-05-17T16:34:23.082Z,6.13
2019-05-17T16:36:51.047Z,6.90
2019-05-17T16:39:31.055Z,6.90
2019-05-17T16:41:58.841Z,4.83
2019-05-17T16:44:26.440Z,5.70
2019-05-17T16:46:53.924Z,5.43
2019-05-17T16:49:21.395Z,4.57
2019-05-17T16:51:48.897Z,4.30
2019-05-17T16:54:16.544Z,5.07
2019-05-17T16:56:43.973Z,4.43
2019-05-17T16:59:11.535Z,4.83
2019-05-17T17:01:38.970Z,5.73
2019-05-17T17:04:06.434Z,5.60
2019-05-17T17:06:33.957Z,4.60
2019-05-17T17:09:01.416Z,4.23
2019-05-17T17:11:28.867Z,5.27
2019-05-17T17:13:56.265Z,5.20
2019-05-17T17:16:23.707Z,5.00
2019-05-17T17:18:51.175Z,6.07
2019-05-17T17:21:18.638Z,5.70
2019-05-17T17:23:46.362Z,6.07
2019-05-17T17:26:13.860Z,4.77
2019-05-17T17:28:41.369Z,5.33
2019-05-17T17:31:13.666Z,6.13
2019-05-17T17:33:41.172Z,5.77
2019-05-17T17:36:08.721Z,6.80
2019-05-17T17:38:36.182Z,7.43
2019-05-17T17:41:03.745Z,8.73
2019-05-17T17:43:31.206Z,8.77
2019-05-17T17:45:58.680Z,10.17
2019-05-17T17:48:26.799Z,5.23
2019-05-17T17:50:54.666Z,8.53
2019-05-17T17:53:23.498Z,8.17
2019-05-17T17:55:50.936Z,6.77
2019-05-17T17:58:18.403Z,7.17
2019-05-17T18:00:45.824Z,6.77
2019-05-17T18:03:13.234Z,5.60
2019-05-17T18:05:40.689Z,6.20
2019-05-17T18:08:08.208Z,4.40
2019-05-17T18:10:35.749Z,6.23
2019-05-17T18:13:03.424Z,6.47
2019-05-17T18:15:36.689Z,8.27
2019-05-17T18:18:04.375Z,7.83
2019-05-17T18:20:31.859Z,8.73
2019-05-17T18:22:59.462Z,7.40
2019-05-17T18:25:27.035Z,6.13
2019-05-17T18:27:54.489Z,5.13
2019-05-17T18:30:21.977Z,5.57
2019-05-17T18:32:49.446Z,6.47
2019-05-17T18:35:17.507Z,7.47
2019-05-17T18:37:45.040Z,7.00
2019-05-17T18:40:12.552Z,6.97
2019-05-17T18:42:40.179Z,7.20
2019-05-17T18:45:08.279Z,7.40
2019-05-17T18:47:35.925Z,8.20
2019-05-17T18:50:03.725Z,7.90
2019-05-17T18:52:31.223Z,8.37
2019-05-17T18:54:58.677Z,8.00
2019-05-17T18:57:26.120Z,7.63
2019-05-17T18:59:54.045Z,7.63
2019-05-17T19:02:21.587Z,7.60
2019-05-17T19:04:49.055Z,9.83
2019-05-17T19:07:16.459Z,8.77
2019-05-17T19:09:44.047Z,7.30
2019-05-17T19:12:11.500Z,10.20
2019-05-17T19:14:43.055Z,11.43
2019-05-17T19:17:08.460Z,14.07
2019-05-17T19:19:35.947Z,13.40
2019-05-17T19:22:04.047Z,12.30
2019-05-17T19:24:31.570Z,10.90
2019-05-17T19:26:59.134Z,13.30
2019-05-17T19:29:26.883Z,13.03
2019-05-17T19:31:54.387Z,10.47
2019-05-17T19:34:21.821Z,12.00
2019-05-17T19:36:49.215Z,12.57
2019-05-17T19:39:16.788Z,12.20
2019-05-17T19:41:44.381Z,13.73
2019-05-17T19:44:11.820Z,13.23
2019-05-17T19:46:39.316Z,15.50
2019-05-17T19:49:06.799Z,14.23
2019-05-17T19:51:34.381Z,13.73
2019-05-17T19:54:01.857Z,13.63
2019-05-17T19:56:29.784Z,14.30
2019-05-17T19:58:57.238Z,14.27
2019-05-17T20:01:24.682Z,13.17
2019-05-17T20:03:52.477Z,14.23
2019-05-17T20:06:19.942Z,12.40
2019-05-17T20:08:47.387Z,11.83
2019-05-17T20:11:14.772Z,9.47
2019-05-17T20:13:42.206Z,9.30
2019-05-17T20:16:09.690Z,8.97
2019-05-17T20:18:38.045Z,8.87
2019-05-17T20:21:05.628Z,8.57
2019-05-17T20:23:33.312Z,8.40
2019-05-17T20:26:00.862Z,9.13
2019-05-17T20:28:28.308Z,10.57
2019-05-17T20:30:55.747Z,10.10
2019-05-17T20:33:23.385Z,9.10
2019-05-17T20:35:50.834Z,8.40
2019-05-17T20:38:18.526Z,8.50
2019-05-17T20:40:46.269Z,7.97
2019-05-17T20:43:13.842Z,6.90
2019-05-17T20:45:41.298Z,8.10
2019-05-17T20:48:09.124Z,8.87
2019-05-17T20:50:36.584Z,8.23
2019-05-17T20:53:17.894Z,10.10
2019-05-17T20:55:33.786Z,8.60
2019-05-17T20:58:01.175Z,8.50
2019-05-17T21:00:29.121Z,8.13
2019-05-17T21:02:56.730Z,9.53
2019-05-17T21:05:24.114Z,8.47
2019-05-17T21:07:51.565Z,8.90
2019-05-17T21:10:19.327Z,8.40
2019-05-17T21:12:46.774Z,9.53
2019-05-17T21:15:14.893Z,10.40
2019-05-17T21:17:42.370Z,8.87
2019-05-17T21:20:11.768Z,9.23
2019-05-17T21:22:39.676Z,11.23
2019-05-17T21:25:07.400Z,13.70
2019-05-17T21:27:34.929Z,12.40
2019-05-17T21:30:02.956Z,13.07
2019-05-17T21:32:30.509Z,12.27
2019-05-17T21:34:57.988Z,12.97
2019-05-17T21:37:25.477Z,12.90
2019-05-17T21:39:52.977Z,10.73
2019-05-17T21:42:20.338Z,13.47
2019-05-17T21:44:47.782Z,12.83
2019-05-17T21:47:15.219Z,16.27
2019-05-17T21:49:42.673Z,16.30
2019-05-17T21:52:10.091Z,18.70
2019-05-17T21:54:37.657Z,19.20
2019-05-17T21:57:05.147Z,17.63
2019-05-17T21:59:32.712Z,19.07
2019-05-17T22:02:00.987Z,17.67
2019-05-17T22:04:28.423Z,17.67
2019-05-17T22:06:55.874Z,15.00
2019-05-17T22:09:23.257Z,15.33
2019-05-17T22:11:52.902Z,14.10
2019-05-17T22:14:20.413Z,13.47
2019-05-17T22:16:47.948Z,10.27
2019-05-17T22:19:15.385Z,10.20
2019-05-17T22:21:42.923Z,10.20
2019-05-17T22:24:10.384Z,9.63
2019-05-17T22:26:38.321Z,9.57
2019-05-17T22:29:05.748Z,9.80
2019-05-17T22:31:33.233Z,10.10
2019-05-17T22:34:00.687Z,10.10
2019-05-17T22:36:28.078Z,9.30
2019-05-17T22:38:55.540Z,9.63
2019-05-17T22:41:23.150Z,10.20
2019-05-17T22:43:50.585Z,9.67
2019-05-17T22:46:18.019Z,9.63
2019-05-17T22:48:45.494Z,9.90
2019-05-17T22:51:13.039Z,9.50
2019-05-17T22:53:40.447Z,11.43
2019-05-17T22:56:08.006Z,11.17
2019-05-17T22:58:35.500Z,10.43
2019-05-17T23:01:03.057Z,9.70
2019-05-17T23:03:30.557Z,9.40
2019-05-17T23:05:59.259Z,10.30
2019-05-17T23:08:26.634Z,10.30
2019-05-17T23:10:54.068Z,10.17
2019-05-17T23:13:21.504Z,10.83
2019-05-17T23:16:01.984Z,10.37
2019-05-17T23:18:31.457Z,12.97
2019-05-17T23:20:59.042Z,10.97
2019-05-17T23:23:26.532Z,11.17
2019-05-17T23:25:54.028Z,11.00
2019-05-17T23:28:21.406Z,12.33
2019-05-17T23:30:48.853Z,12.47
2019-05-17T23:33:16.420Z,13.07
2019-05-17T23:35:43.887Z,14.80
2019-05-17T23:38:11.349Z,14.30
2019-05-17T23:40:38.796Z,16.33
2019-05-17T23:43:06.206Z,18.13
2019-05-17T23:45:33.675Z,16.37
2019-05-17T23:48:01.103Z,14.63
2019-05-17T23:50:28.615Z,15.27
2019-05-17T23:52:56.807Z,16.13
2019-05-17T23:55:24.262Z,15.43
2019-05-17T23:57:51.906Z,14.40
