createdAt,value
2015-09-02T12:58:28.421Z,7919
2015-09-02T12:58:39.906Z,3907
2015-09-02T12:58:50.374Z,2344
2015-09-02T12:59:00.877Z,1545
2015-09-02T12:59:11.346Z,1705
2015-09-02T12:59:21.815Z,2706
2015-09-02T12:59:32.221Z,7686
2015-09-02T12:59:42.690Z,13547
2015-09-02T12:59:53.940Z,21195
2015-09-02T13:00:04.427Z,192725
2015-09-02T13:00:14.927Z,193475
2015-09-02T13:00:25.396Z,190425
2015-09-02T13:00:35.834Z,16378
2015-09-02T13:00:46.318Z,11400
2015-09-02T13:00:56.771Z,8450
2015-09-02T13:01:07.258Z,5114
2015-09-02T13:01:17.743Z,2671
2015-09-02T13:01:28.196Z,1896
2015-09-02T13:01:38.649Z,1340
2015-09-02T13:01:49.071Z,606
2015-09-02T13:02:00.024Z,114
2015-09-02T13:02:10.496Z,261793
2015-09-02T13:02:21.105Z,261323
2015-09-02T13:02:31.574Z,261144
2015-09-02T13:02:42.105Z,261087
2015-09-02T13:02:52.605Z,261172
2015-09-02T13:03:03.124Z,261329
2015-09-02T13:03:13.624Z,261432
2015-09-02T13:03:24.202Z,261606
2015-09-02T13:03:34.686Z,261805
2015-09-02T13:03:45.171Z,261749
2015-09-02T13:03:55.733Z,261680
2015-09-02T13:04:06.235Z,261814
2015-09-02T13:04:16.720Z,262019
2015-09-02T13:04:27.188Z,68
2015-09-02T13:04:37.626Z,104
2015-09-02T13:04:48.173Z,359
2015-09-02T13:04:58.626Z,741
2015-09-02T13:05:09.113Z,1036
2015-09-02T13:05:19.582Z,1273
2015-09-02T13:05:29.988Z,1434
2015-09-02T13:05:40.457Z,1482
2015-09-02T13:05:51.519Z,1428
2015-09-02T13:06:01.991Z,1200
2015-09-02T13:06:12.413Z,915
2015-09-02T13:06:22.851Z,435
2015-09-02T13:06:33.335Z,262093
2015-09-02T13:06:43.835Z,261596
2015-09-02T13:06:54.351Z,261278
2015-09-02T13:07:04.836Z,260998
2015-09-02T13:07:15.320Z,260935
2015-09-02T13:07:25.914Z,261015
2015-09-02T13:07:36.398Z,261218
2015-09-02T13:07:46.898Z,261570
2015-09-02T13:07:57.383Z,54
2015-09-02T13:08:07.823Z,1005
2015-09-02T13:08:18.261Z,2020
2015-09-02T13:08:28.761Z,3039
2015-09-02T13:08:39.230Z,5932
2015-09-02T13:08:49.730Z,6394
2015-09-02T13:09:00.183Z,4450
2015-09-02T13:09:10.685Z,4146
2015-09-02T13:09:21.169Z,5078
2015-09-02T13:09:31.653Z,7412
2015-09-02T13:09:42.138Z,10412
2015-09-02T13:09:52.575Z,13906
2015-09-02T13:10:02.982Z,15262
2015-09-02T13:10:13.468Z,15773
2015-09-02T13:10:23.921Z,17092
2015-09-02T13:10:34.421Z,188410
2015-09-02T13:10:44.890Z,195516
2015-09-02T13:10:55.390Z,205188
2015-09-02T13:11:05.876Z,216370
2015-09-02T13:11:16.329Z,412
2015-09-02T13:11:26.751Z,807
2015-09-02T13:11:37.204Z,916
2015-09-02T13:11:47.642Z,529
2015-09-02T13:11:58.142Z,261634
2015-09-02T13:12:09.284Z,260541
2015-09-02T13:12:19.816Z,260163
2015-09-02T13:12:30.378Z,259970
2015-09-02T13:12:40.863Z,259848
2015-09-02T13:12:51.378Z,259473
2015-09-02T13:13:01.894Z,259076
2015-09-02T13:13:12.365Z,258185
2015-09-02T13:13:22.849Z,257430
2015-09-02T13:13:33.349Z,256379
2015-09-02T13:13:43.818Z,255401
2015-09-02T13:13:54.286Z,16204
2015-09-02T13:14:04.740Z,12954
2015-09-02T13:14:15.210Z,11921
2015-09-02T13:14:25.679Z,11958
2015-09-02T13:14:36.132Z,11180
2015-09-02T13:14:46.585Z,10724
2015-09-02T13:14:57.507Z,12043
2015-09-02T13:15:07.962Z,13950
2015-09-02T13:15:18.478Z,212970
2015-09-02T13:15:28.978Z,215681
2015-09-02T13:15:39.478Z,218201
2015-09-02T13:15:49.962Z,220048
2015-09-02T13:16:00.478Z,220112
2015-09-02T13:16:10.948Z,218857
2015-09-02T13:16:21.448Z,219297
2015-09-02T13:16:31.901Z,221960
2015-09-02T13:16:42.416Z,225711
2015-09-02T13:16:52.901Z,228956
2015-09-02T13:17:03.432Z,230946
2015-09-02T13:17:13.918Z,231593
2015-09-02T13:17:24.418Z,231033
2015-09-02T13:17:34.918Z,228836
2015-09-02T13:17:45.403Z,227288
2015-09-02T13:17:55.903Z,227910
2015-09-02T13:18:06.387Z,229437
2015-09-02T13:18:16.905Z,231285
2015-09-02T13:18:27.374Z,231949
2015-09-02T13:18:37.827Z,231424
2015-09-02T13:18:48.295Z,231265
2015-09-02T13:18:58.764Z,231682
2015-09-02T13:19:09.251Z,232230
2015-09-02T13:19:19.688Z,232475
2015-09-02T13:19:30.204Z,231976
2015-09-02T13:19:40.672Z,232375
2015-09-02T13:19:51.547Z,232651
2015-09-02T13:20:02.079Z,234164
2015-09-02T13:20:12.565Z,236985
2015-09-02T13:20:23.049Z,262125
2015-09-02T13:20:33.518Z,1128
2015-09-02T13:20:43.971Z,1695
2015-09-02T13:20:54.862Z,2812
2015-09-02T13:21:05.362Z,3007
2015-09-02T13:21:15.817Z,2774
2015-09-02T13:21:26.270Z,2541
2015-09-02T13:21:36.723Z,2901
2015-09-02T13:21:47.192Z,251789
2015-09-02T13:21:57.708Z,252951
2015-09-02T13:22:08.192Z,29374
2015-09-02T13:22:18.647Z,33294
2015-09-02T13:22:29.132Z,33044
2015-09-02T13:22:39.600Z,177827
2015-09-02T13:22:50.132Z,171978
2015-09-02T13:23:00.632Z,173454
2015-09-02T13:23:11.133Z,172837
2015-09-02T13:23:21.679Z,173070
2015-09-02T13:23:32.148Z,173878
2015-09-02T13:23:42.664Z,172962
2015-09-02T13:23:53.758Z,173151
2015-09-02T13:24:04.226Z,23843
2015-09-02T13:24:14.681Z,31914
2015-09-02T13:24:25.150Z,42529
2015-09-02T13:24:35.572Z,47754
2015-09-02T13:24:46.010Z,48203
2015-09-02T13:24:56.447Z,46325
2015-09-02T13:25:06.869Z,43966
2015-09-02T13:25:17.293Z,38295
2015-09-02T13:25:27.715Z,33103
2015-09-02T13:25:38.183Z,31551
2015-09-02T13:25:48.637Z,24358
2015-09-02T13:25:59.152Z,25318
2015-09-02T13:26:09.621Z,43388
2015-09-02T13:26:20.140Z,60368
2015-09-02T13:26:30.577Z,63555
2015-09-02T13:26:41.030Z,20460
2015-09-02T13:26:51.499Z,23868
2015-09-02T13:27:01.936Z,25799
2015-09-02T13:27:12.407Z,24303
2015-09-02T13:27:22.954Z,15905
2015-09-02T13:27:33.407Z,52959
2015-09-02T13:27:43.907Z,42691
2015-09-02T13:27:54.376Z,40355
2015-09-02T13:28:04.813Z,46170
2015-09-02T13:28:15.253Z,53701
2015-09-02T13:28:25.737Z,57800
2015-09-02T13:28:36.206Z,55168
2015-09-02T13:28:46.659Z,53245
2015-09-02T13:28:57.112Z,60425
2015-09-02T13:29:08.237Z,55941
2015-09-02T13:29:18.692Z,42379
2015-09-02T13:29:29.192Z,28923
2015-09-02T13:29:39.692Z,167193
2015-09-02T13:29:50.161Z,3598
2015-09-02T13:30:00.692Z,3231
2015-09-02T13:30:11.146Z,2629
2015-09-02T13:30:21.615Z,1626
2015-09-02T13:30:32.022Z,1017
2015-09-02T13:30:42.459Z,374
2015-09-02T13:30:52.943Z,261638
2015-09-02T13:31:03.428Z,260998
2015-09-02T13:31:13.914Z,260231
2015-09-02T13:31:24.445Z,260087
2015-09-02T13:31:34.914Z,259414
2015-09-02T13:31:45.367Z,258850
2015-09-02T13:31:55.836Z,259004
2015-09-02T13:32:06.367Z,259307
2015-09-02T13:32:16.869Z,259694
2015-09-02T13:32:27.338Z,260270
2015-09-02T13:32:37.807Z,261085
2015-09-02T13:32:48.244Z,119
2015-09-02T13:32:58.682Z,960
2015-09-02T13:33:09.182Z,1451
2015-09-02T13:33:19.637Z,2097
2015-09-02T13:33:30.121Z,1822
2015-09-02T13:33:40.590Z,1599
2015-09-02T13:33:51.684Z,1284
2015-09-02T13:34:02.168Z,1209
2015-09-02T13:34:12.590Z,1214
2015-09-02T13:34:23.061Z,1786
2015-09-02T13:34:33.498Z,2318
2015-09-02T13:34:43.967Z,2006
2015-09-02T13:34:54.483Z,1145
2015-09-02T13:35:04.920Z,453
2015-09-02T13:35:15.373Z,367
2015-09-02T13:35:25.844Z,262137
2015-09-02T13:35:36.313Z,261769
2015-09-02T13:35:46.735Z,39
2015-09-02T13:35:57.282Z,213
2015-09-02T13:36:07.735Z,556
2015-09-02T13:36:22.284Z,555
2015-09-02T13:36:32.784Z,577
2015-09-02T13:36:43.221Z,257
2015-09-02T13:36:53.690Z,261788
2015-09-02T13:37:04.190Z,261753
2015-09-02T13:37:14.721Z,261811
2015-09-02T13:37:25.223Z,157
2015-09-02T13:37:35.629Z,540
2015-09-02T13:37:46.082Z,373
2015-09-02T13:37:56.598Z,261660
2015-09-02T13:38:07.161Z,260823
2015-09-02T13:38:17.694Z,260578
2015-09-02T13:38:28.803Z,260764
2015-09-02T13:38:39.303Z,261441
2015-09-02T13:38:50.413Z,262032
2015-09-02T13:39:00.850Z,262
2015-09-02T13:39:11.334Z,262053
2015-09-02T13:39:21.805Z,261140
2015-09-02T13:39:32.352Z,259539
2015-09-02T13:39:42.961Z,258034
2015-09-02T13:39:53.555Z,256434
2015-09-02T13:40:04.040Z,255373
2015-09-02T13:40:14.508Z,14851
2015-09-02T13:40:25.010Z,11776
2015-09-02T13:40:35.495Z,10036
2015-09-02T13:40:46.010Z,8678
2015-09-02T13:40:56.510Z,7903
2015-09-02T13:41:06.932Z,9828
2015-09-02T13:41:17.385Z,14631
2015-09-02T13:41:27.856Z,218017
2015-09-02T13:41:38.653Z,224234
2015-09-02T13:41:49.169Z,228491
2015-09-02T13:41:59.825Z,228916
2015-09-02T13:42:10.325Z,228171
2015-09-02T13:42:20.811Z,229951
2015-09-02T13:42:31.280Z,231393
2015-09-02T13:42:41.780Z,232599
2015-09-02T13:42:52.327Z,236600
2015-09-02T13:43:02.827Z,241390
2015-09-02T13:43:13.311Z,241494
2015-09-02T13:43:23.812Z,240049
2015-09-02T13:43:34.312Z,238158
2015-09-02T13:43:44.781Z,234240
2015-09-02T13:43:55.375Z,229245
2015-09-02T13:44:05.875Z,227865
2015-09-02T13:44:16.312Z,228586
2015-09-02T13:44:26.815Z,231822
2015-09-02T13:44:37.378Z,237187
2015-09-02T13:44:47.893Z,241344
2015-09-02T13:44:58.362Z,261
2015-09-02T13:45:08.800Z,578
2015-09-02T13:45:19.221Z,311
2015-09-02T13:45:29.722Z,262016
2015-09-02T13:45:40.582Z,261822
2015-09-02T13:45:51.222Z,261613
2015-09-02T13:46:01.691Z,261431
2015-09-02T13:46:12.160Z,261024
2015-09-02T13:46:22.632Z,260009
2015-09-02T13:46:33.194Z,259063
2015-09-02T13:46:43.679Z,258695
2015-09-02T13:46:54.679Z,258860
2015-09-02T13:47:05.179Z,258810
2015-09-02T13:47:15.679Z,258624
2015-09-02T13:47:26.165Z,258222
2015-09-02T13:47:36.587Z,257997
2015-09-02T13:47:47.149Z,258211
2015-09-02T13:47:58.102Z,258567
2015-09-02T13:48:08.587Z,258840
2015-09-02T13:48:19.727Z,258997
2015-09-02T13:48:30.197Z,259088
2015-09-02T13:48:40.650Z,259341
2015-09-02T13:48:51.275Z,259666
2015-09-02T13:49:01.713Z,260639
2015-09-02T13:49:12.182Z,85
2015-09-02T13:49:22.650Z,1251
2015-09-02T13:49:33.137Z,1107
2015-09-02T13:49:43.590Z,516
2015-09-02T13:49:54.137Z,283
2015-09-02T13:50:04.590Z,824
2015-09-02T13:50:15.074Z,1697
2015-09-02T13:50:25.545Z,2225
2015-09-02T13:50:36.029Z,1937
2015-09-02T13:50:46.404Z,892
2015-09-02T13:50:56.889Z,261989
2015-09-02T13:51:07.389Z,261099
2015-09-02T13:51:17.873Z,260942
2015-09-02T13:51:28.359Z,261267
2015-09-02T13:53:08.049Z,261210
2015-09-02T13:53:11.252Z,258496
2015-09-02T13:53:43.989Z,256811
2015-09-02T13:53:56.583Z,256526
2015-09-02T13:54:07.083Z,21025
2015-09-02T13:54:18.224Z,11847
2015-09-02T13:54:28.694Z,5581
2015-09-02T13:54:39.194Z,2415
2015-09-02T13:54:49.631Z,1539
2015-09-02T13:55:00.115Z,1268
2015-09-02T13:55:10.678Z,1675
2015-09-02T13:55:21.803Z,2173
2015-09-02T13:55:32.289Z,2424
2015-09-02T13:55:42.742Z,2748
2015-09-02T13:55:53.977Z,3225
2015-09-02T13:56:04.446Z,5717
2015-09-02T13:56:14.899Z,10268
2015-09-02T13:56:25.414Z,16300
2015-09-02T13:56:35.854Z,21802
2015-09-02T13:56:46.323Z,188101
2015-09-02T13:56:56.901Z,17651
2015-09-02T13:57:07.369Z,13155
2015-09-02T13:57:17.807Z,12860
2015-09-02T13:57:28.276Z,13313
2015-09-02T13:57:38.746Z,15088
2015-09-02T13:57:49.215Z,19463
2015-09-02T13:57:59.825Z,189231
2015-09-02T13:58:10.387Z,190031
2015-09-02T13:58:20.887Z,187230
2015-09-02T13:58:31.623Z,15362
2015-09-02T13:58:42.061Z,9761
2015-09-02T13:58:52.530Z,3853
2015-09-02T13:59:03.030Z,2221
2015-09-02T13:59:13.530Z,1491
2015-09-02T13:59:24.014Z,1331
2015-09-02T13:59:34.468Z,1460
2015-09-02T13:59:44.937Z,1785
2015-09-02T13:59:55.499Z,2399
2015-09-02T14:00:05.999Z,3755
2015-09-02T14:00:16.453Z,8380
2015-09-02T14:00:26.890Z,15923
2015-09-02T14:00:37.361Z,192606
2015-09-02T14:00:47.876Z,202178
2015-09-02T14:00:58.376Z,205406
2015-09-02T14:01:08.861Z,204016
2015-09-02T14:01:19.392Z,201051
2015-09-02T14:01:29.923Z,199393
2015-09-02T14:01:40.426Z,199516
2015-09-02T14:01:51.036Z,202365
2015-09-02T14:02:01.536Z,207591
2015-09-02T14:02:12.629Z,211799
2015-09-02T14:02:23.083Z,208295
2015-09-02T14:02:33.459Z,199750
2015-09-02T14:02:43.927Z,189612
2015-09-02T14:02:54.427Z,13953
2015-09-02T14:03:04.896Z,7364
2015-09-02T14:03:15.287Z,2777
2015-09-02T14:03:25.755Z,1808
2015-09-02T14:03:36.227Z,1302
2015-09-02T14:03:46.696Z,1266
2015-09-02T14:03:57.290Z,1546
2015-09-02T14:04:07.743Z,1997
2015-09-02T14:04:18.243Z,2261
2015-09-02T14:04:28.743Z,2195
2015-09-02T14:04:39.228Z,1975
2015-09-02T14:04:49.713Z,1803
2015-09-02T14:05:00.228Z,1659
2015-09-02T14:05:10.681Z,1415
2015-09-02T14:05:21.166Z,1210
2015-09-02T14:05:31.681Z,1280
2015-09-02T14:05:42.122Z,1626
2015-09-02T14:05:52.575Z,1802
2015-09-02T14:06:03.044Z,1906
2015-09-02T14:06:13.512Z,2235
2015-09-02T14:06:24.028Z,2753
2015-09-02T14:06:34.481Z,3818
2015-09-02T14:06:44.951Z,4800
2015-09-02T14:06:56.060Z,4609
2015-09-02T14:07:06.513Z,3519
2015-09-02T14:07:16.998Z,3213
2015-09-02T14:07:27.545Z,2749
2015-09-02T14:07:37.953Z,2600
2015-09-02T14:07:48.406Z,2677
2015-09-02T14:07:58.859Z,4021
2015-09-02T14:08:09.344Z,6351
2015-09-02T14:08:19.844Z,6399
2015-09-02T14:08:30.312Z,5253
2015-09-02T14:08:40.783Z,4471
2015-09-02T14:08:51.283Z,3267
2015-09-02T14:09:01.736Z,2632
2015-09-02T14:09:12.252Z,1993
2015-09-02T14:09:23.330Z,1444
2015-09-02T14:09:33.783Z,1335
2015-09-02T14:09:44.223Z,1257
2015-09-02T14:09:54.754Z,1252
2015-09-02T14:10:05.238Z,1027
2015-09-02T14:10:15.660Z,833
2015-09-02T14:10:26.113Z,565
2015-09-02T14:10:36.535Z,75
2015-09-02T14:10:47.037Z,261808
2015-09-02T14:10:57.537Z,261589
2015-09-02T14:11:08.084Z,261460
2015-09-02T14:11:18.600Z,261448
2015-09-02T14:11:29.100Z,261525
2015-09-02T14:11:39.602Z,261632
2015-09-02T14:11:50.102Z,261481
2015-09-02T14:12:00.617Z,261468
2015-09-02T14:12:11.164Z,261751
2015-09-02T14:12:21.648Z,143
2015-09-02T14:12:32.086Z,599
2015-09-02T14:12:42.525Z,972
2015-09-02T14:12:52.947Z,781
2015-09-02T14:13:03.385Z,209
2015-09-02T14:13:13.838Z,261741
2015-09-02T14:13:24.307Z,261825
2015-09-02T14:13:34.791Z,262008
2015-09-02T14:13:45.418Z,261807
2015-09-02T14:13:55.918Z,261698
2015-09-02T14:14:06.387Z,261623
2015-09-02T14:14:16.887Z,261522
2015-09-02T14:14:27.371Z,261281
2015-09-02T14:14:37.871Z,261094
2015-09-02T14:14:48.420Z,260971
2015-09-02T14:14:58.936Z,260853
2015-09-02T14:15:09.404Z,260811
2015-09-02T14:15:19.889Z,260814
2015-09-02T14:15:30.389Z,260799
2015-09-02T14:15:40.860Z,260767
2015-09-02T14:15:51.860Z,260721
2015-09-02T14:16:02.406Z,260692
2015-09-02T14:16:12.969Z,260695
2015-09-02T14:16:23.422Z,260708
2015-09-02T14:16:33.891Z,260741
2015-09-02T14:16:45.017Z,260775
2015-09-02T14:16:55.517Z,260003
2015-09-02T14:17:06.017Z,259951
2015-09-02T14:17:16.486Z,259910
2015-09-02T14:17:26.970Z,259883
2015-09-02T14:17:37.407Z,259859
2015-09-02T14:17:48.003Z,259826
2015-09-02T14:17:58.956Z,259772
2015-09-02T14:18:09.441Z,259701
2015-09-02T14:18:19.909Z,259633
2015-09-02T14:18:30.441Z,259587
2015-09-02T14:18:40.909Z,98782
2015-09-02T14:18:51.444Z,98080
2015-09-02T14:19:01.912Z,97309
2015-09-02T14:19:12.444Z,96941
2015-09-02T14:19:22.881Z,219569
2015-09-02T14:19:33.334Z,96166
2015-09-02T14:19:43.787Z,95818
2015-09-02T14:19:54.288Z,96458
2015-09-02T14:20:04.710Z,218855
2015-09-02T14:20:15.179Z,222449
2015-09-02T14:20:25.648Z,225973
2015-09-02T14:20:36.101Z,228428
2015-09-02T14:20:46.619Z,228838
2015-09-02T14:20:57.134Z,232504
2015-09-02T14:21:07.650Z,234669
2015-09-02T14:21:18.150Z,237125
2015-09-02T14:21:29.290Z,237852
2015-09-02T14:21:39.790Z,237048
2015-09-02T14:21:50.278Z,236815
2015-09-02T14:22:00.778Z,237711
2015-09-02T14:22:11.278Z,262095
2015-09-02T14:22:21.778Z,261971
2015-09-02T14:22:32.247Z,262032
2015-09-02T14:22:42.825Z,261892
2015-09-02T14:22:53.374Z,261829
2015-09-02T14:23:03.858Z,261894
2015-09-02T14:23:14.920Z,261825
2015-09-02T14:23:25.389Z,261551
2015-09-02T14:23:35.858Z,261307
2015-09-02T14:23:46.343Z,261175
2015-09-02T14:23:56.843Z,261112
2015-09-02T14:24:07.328Z,261210
2015-09-02T14:24:17.812Z,261313
2015-09-02T14:24:28.281Z,261449
2015-09-02T14:24:38.781Z,261480
2015-09-02T14:24:49.345Z,261559
2015-09-02T14:24:59.877Z,261888
2015-09-02T14:25:10.314Z,206
2015-09-02T14:25:20.767Z,235
2015-09-02T14:25:31.205Z,536
2015-09-02T14:25:41.705Z,512
2015-09-02T14:25:52.144Z,409
2015-09-02T14:26:02.613Z,549
2015-09-02T14:26:13.285Z,759
2015-09-02T14:26:23.894Z,1285
2015-09-02T14:26:34.457Z,2115
2015-09-02T14:26:44.957Z,2799
2015-09-02T14:26:55.427Z,4702
2015-09-02T14:27:05.927Z,9331
2015-09-02T14:27:16.506Z,14194
2015-09-02T14:27:27.162Z,17915
2015-09-02T14:27:37.646Z,17209
2015-09-02T14:27:48.117Z,15160
2015-09-02T14:27:58.570Z,11591
2015-09-02T14:28:09.867Z,9156
2015-09-02T14:28:20.367Z,6007
2015-09-02T14:28:31.508Z,3404
2015-09-02T14:28:41.961Z,3170
2015-09-02T14:28:52.400Z,2516
2015-09-02T14:29:02.822Z,2285
2015-09-02T14:29:13.603Z,1661
2015-09-02T14:29:24.103Z,894
2015-09-02T14:29:34.525Z,376
2015-09-02T14:29:44.947Z,433
2015-09-02T14:29:55.480Z,671
2015-09-02T14:30:05.918Z,634
2015-09-02T14:30:16.387Z,532
2015-09-02T14:30:26.840Z,366
2015-09-02T14:30:37.246Z,115
2015-09-02T14:30:47.730Z,262008
2015-09-02T14:30:58.248Z,262029
2015-09-02T14:31:08.732Z,134
2015-09-02T14:31:19.217Z,261984
2015-09-02T14:31:29.717Z,262121
2015-09-02T14:31:40.154Z,309
2015-09-02T14:31:50.672Z,444
2015-09-02T14:32:01.125Z,491
2015-09-02T14:32:11.594Z,610
2015-09-02T14:32:22.000Z,893
2015-09-02T14:32:32.484Z,1188
2015-09-02T14:32:42.969Z,1518
2015-09-02T14:32:53.438Z,1834
2015-09-02T14:33:03.923Z,2036
2015-09-02T14:33:14.392Z,2443
2015-09-02T14:33:24.860Z,3161
2015-09-02T14:33:35.313Z,3875
2015-09-02T14:33:45.767Z,4282
2015-09-02T14:33:56.285Z,4815
2015-09-02T14:34:06.785Z,5799
2015-09-02T14:34:17.238Z,7553
2015-09-02T14:34:27.691Z,8765
2015-09-02T14:34:38.301Z,9315
2015-09-02T14:34:48.926Z,8067
2015-09-02T14:34:59.334Z,6568
2015-09-02T14:35:09.818Z,5321
2015-09-02T14:35:20.287Z,4273
2015-09-02T14:35:30.756Z,3151
2015-09-02T14:35:41.193Z,2644
2015-09-02T14:35:51.693Z,2080
2015-09-02T14:36:02.164Z,1486
2015-09-02T14:36:12.633Z,1178
2015-09-02T14:36:23.508Z,223
2015-09-02T14:36:34.617Z,17
2015-09-02T14:36:45.086Z,262089
2015-09-02T14:36:55.571Z,261922
2015-09-02T14:37:06.290Z,261720
2015-09-02T14:37:17.009Z,261629
2015-09-02T14:37:27.509Z,261690
2015-09-02T14:37:37.931Z,3
2015-09-02T14:37:48.384Z,597
2015-09-02T14:37:59.856Z,1417
2015-09-02T14:38:10.496Z,1623
2015-09-02T14:38:20.996Z,1813
2015-09-02T14:38:31.465Z,2000
2015-09-02T14:38:41.887Z,2552
2015-09-02T14:38:52.858Z,4584
2015-09-02T14:39:03.311Z,9641
2015-09-02T14:39:13.764Z,16519
2015-09-02T14:39:24.280Z,192719
2015-09-02T14:39:34.764Z,197728
2015-09-02T14:39:45.248Z,199083
2015-09-02T14:39:55.797Z,196262
2015-09-02T14:40:06.500Z,193626
2015-09-02T14:40:16.922Z,194466
2015-09-02T14:40:27.391Z,198206
2015-09-02T14:40:37.891Z,202362
2015-09-02T14:40:48.375Z,205640
2015-09-02T14:40:58.892Z,207993
2015-09-02T14:41:09.783Z,208576
2015-09-02T14:41:20.329Z,209883
2015-09-02T14:41:30.845Z,212032
2015-09-02T14:41:41.267Z,213165
2015-09-02T14:41:51.751Z,210826
2015-09-02T14:42:02.660Z,210726
2015-09-02T14:42:13.144Z,213767
2015-09-02T14:42:23.628Z,214583
2015-09-02T14:42:34.206Z,209752
2015-09-02T14:42:45.363Z,198726
2015-09-02T14:42:55.833Z,20352
2015-09-02T14:43:06.287Z,10416
2015-09-02T14:43:16.755Z,3583
2015-09-02T14:43:27.177Z,2119
2015-09-02T14:43:37.755Z,1264
2015-09-02T14:43:48.224Z,481
2015-09-02T14:43:59.242Z,262067
2015-09-02T14:44:09.773Z,261572
2015-09-02T14:44:20.257Z,261603
2015-09-02T14:44:30.757Z,261703
2015-09-02T14:44:41.210Z,261889
2015-09-02T14:44:51.773Z,261985
2015-09-02T14:45:02.197Z,186
2015-09-02T14:45:12.650Z,461
2015-09-02T14:45:23.087Z,844
2015-09-02T14:45:33.572Z,1002
2015-09-02T14:45:44.197Z,1142
2015-09-02T14:45:54.668Z,2042
2015-09-02T14:46:05.136Z,3213
2015-09-02T14:46:15.589Z,7904
2015-09-02T14:46:26.074Z,13557
2015-09-02T14:46:36.558Z,214174
2015-09-02T14:46:47.043Z,216330
2015-09-02T14:46:57.670Z,214840
2015-09-02T14:47:08.435Z,16688
2015-09-02T14:47:18.920Z,14686
2015-09-02T14:47:29.420Z,14395
2015-09-02T14:47:39.888Z,15609
2015-09-02T14:47:51.623Z,16778
2015-09-02T14:48:02.171Z,184350
2015-09-02T14:48:12.702Z,186917
2015-09-02T14:48:23.202Z,191137
2015-09-02T14:48:33.686Z,195831
2015-09-02T14:48:44.280Z,202680
2015-09-02T14:48:54.780Z,210052
2015-09-02T14:49:05.299Z,215156
2015-09-02T14:49:15.783Z,216903
2015-09-02T14:49:26.252Z,216926
2015-09-02T14:49:36.767Z,215514
2015-09-02T14:49:47.424Z,213997
2015-09-02T14:49:58.190Z,215804
2015-09-02T14:50:08.596Z,220518
2015-09-02T14:50:19.175Z,1034
2015-09-02T14:50:29.643Z,2393
2015-09-02T14:50:40.425Z,3162
2015-09-02T14:50:51.065Z,3514
2015-09-02T14:51:01.553Z,251646
2015-09-02T14:51:12.053Z,251592
2015-09-02T14:51:22.521Z,252060
2015-09-02T14:51:33.021Z,15919
2015-09-02T14:51:43.474Z,21994
2015-09-02T14:51:54.068Z,30819
2015-09-02T14:52:04.757Z,38262
2015-09-02T14:52:15.241Z,41096
2015-09-02T14:52:25.710Z,39840
2015-09-02T14:52:36.147Z,36973
2015-09-02T14:52:46.600Z,40568
2015-09-02T14:52:57.069Z,44824
2015-09-02T14:53:07.556Z,43233
2015-09-02T14:53:18.071Z,28938
2015-09-02T14:53:28.556Z,161948
2015-09-02T14:53:39.024Z,1870
2015-09-02T14:53:49.524Z,226
2015-09-02T14:54:00.043Z,261262
2015-09-02T14:54:10.512Z,260629
2015-09-02T14:54:21.027Z,260350
2015-09-02T14:54:31.559Z,259989
2015-09-02T14:54:42.059Z,259459
2015-09-02T14:54:52.574Z,259213
2015-09-02T14:55:03.153Z,258710
2015-09-02T14:55:13.591Z,258186
2015-09-02T14:55:24.091Z,257696
2015-09-02T14:55:34.560Z,257379
2015-09-02T14:55:45.278Z,257707
2015-09-02T14:55:56.513Z,258234
2015-09-02T14:56:07.016Z,258307
2015-09-02T14:56:17.578Z,258002
2015-09-02T14:56:28.125Z,257683
2015-09-02T14:56:38.625Z,257681
2015-09-02T14:56:49.219Z,257982
2015-09-02T14:57:00.080Z,258182
2015-09-02T14:57:10.611Z,258098
2015-09-02T14:57:22.315Z,257851
2015-09-02T14:57:33.049Z,257681
2015-09-02T14:57:43.549Z,257490
2015-09-02T14:57:54.033Z,256974
2015-09-02T14:58:04.503Z,257214
2015-09-02T14:58:15.019Z,257803
2015-09-02T14:58:25.503Z,258195
2015-09-02T14:58:36.284Z,258295
2015-09-02T14:58:46.784Z,258107
2015-09-02T14:58:57.284Z,258425
2015-09-02T14:59:07.818Z,258649
2015-09-02T14:59:18.255Z,259381
2015-09-02T14:59:28.771Z,260360
2015-09-02T14:59:39.255Z,261219
2015-09-02T14:59:49.786Z,261557
2015-09-02T15:00:00.427Z,261065
2015-09-02T15:00:11.038Z,260115
2015-09-02T15:00:21.538Z,259020
2015-09-02T15:00:32.038Z,257790
2015-09-02T15:00:42.523Z,256892
2015-09-02T15:00:53.023Z,256231
2015-09-02T15:01:03.509Z,255709
2015-09-02T15:01:14.025Z,22495
2015-09-02T15:01:24.478Z,22337
2015-09-02T15:01:34.962Z,191177
2015-09-02T15:01:45.478Z,197613
2015-09-02T15:01:56.040Z,206219
2015-09-02T15:02:06.682Z,214117
2015-09-02T15:02:17.807Z,219738
2015-09-02T15:02:28.291Z,219385
2015-09-02T15:02:38.760Z,220757
2015-09-02T15:02:49.244Z,224587
2015-09-02T15:03:00.526Z,463
2015-09-02T15:03:11.466Z,1073
2015-09-02T15:03:21.919Z,1047
2015-09-02T15:03:32.372Z,434
2015-09-02T15:03:42.919Z,261334
2015-09-02T15:03:53.544Z,259975
2015-09-02T15:04:04.015Z,258898
2015-09-02T15:04:14.437Z,258164
2015-09-02T15:04:24.937Z,257940
2015-09-02T15:04:36.062Z,257491
2015-09-02T15:04:46.531Z,256585
2015-09-02T15:04:56.968Z,26172
2015-09-02T15:05:07.429Z,19691
2015-09-02T15:05:17.929Z,13079
2015-09-02T15:05:28.429Z,7912
2015-09-02T15:05:38.851Z,2973
2015-09-02T15:05:49.320Z,1469
2015-09-02T15:05:59.836Z,861
2015-09-02T15:06:10.301Z,453
2015-09-02T15:06:20.785Z,239
2015-09-02T15:06:31.160Z,105
2015-09-02T15:06:41.582Z,98
2015-09-02T15:06:52.066Z,166
2015-09-02T15:07:03.098Z,259
2015-09-02T15:07:13.565Z,323
2015-09-02T15:07:24.018Z,383
2015-09-02T15:07:34.424Z,701
2015-09-02T15:07:44.924Z,1350
2015-09-02T15:07:55.408Z,1931
2015-09-02T15:08:05.940Z,2397
2015-09-02T15:08:16.390Z,3381
2015-09-02T15:08:26.828Z,4877
2015-09-02T15:08:37.281Z,5479
2015-09-02T15:08:47.765Z,5079
2015-09-02T15:08:58.250Z,3792
2015-09-02T15:09:08.731Z,2335
2015-09-02T15:09:19.184Z,1847
2015-09-02T15:09:29.653Z,1430
2015-09-02T15:09:40.138Z,1255
2015-09-02T15:09:50.716Z,1187
2015-09-02T15:10:01.997Z,1070
2015-09-02T15:10:12.959Z,995
2015-09-02T15:10:24.053Z,1022
2015-09-02T15:10:34.490Z,1106
2015-09-02T15:10:44.975Z,1262
2015-09-02T15:10:55.365Z,1430
2015-09-02T15:11:05.850Z,1624
2015-09-02T15:11:16.324Z,1641
2015-09-02T15:11:26.793Z,1660
2015-09-02T15:11:37.278Z,1899
2015-09-02T15:11:47.762Z,2005
2015-09-02T15:11:58.184Z,2276
2015-09-02T15:12:08.643Z,2917
2015-09-02T15:12:19.127Z,3937
2015-09-02T15:12:29.752Z,5603
2015-09-02T15:12:40.237Z,7392
2015-09-02T15:12:50.705Z,8626
2015-09-02T15:13:01.143Z,9941
2015-09-02T15:13:11.617Z,11069
2015-09-02T15:13:22.757Z,11223
2015-09-02T15:13:33.257Z,11067
2015-09-02T15:13:43.710Z,10459
2015-09-02T15:13:54.164Z,10028
2015-09-02T15:14:04.632Z,9513
2015-09-02T15:14:15.092Z,8611
2015-09-02T15:14:26.077Z,7365
2015-09-02T15:14:36.546Z,6359
2015-09-02T15:14:47.030Z,6147
2015-09-02T15:14:57.530Z,6984
2015-09-02T15:15:08.014Z,9511
2015-09-02T15:15:18.831Z,14077
2015-09-02T15:15:29.315Z,21589
2015-09-02T15:15:39.768Z,196149
2015-09-02T15:15:50.268Z,202809
2015-09-02T15:16:00.737Z,204224