createdAt,value
2019-01-09T00:01:39.778Z,1.00
2019-01-09T00:04:12.442Z,1.37
2019-01-09T00:06:45.200Z,1.63
2019-01-09T00:09:16.123Z,1.63
2019-01-09T00:11:48.833Z,1.43
2019-01-09T00:14:20.468Z,1.50
2019-01-09T00:16:52.696Z,1.20
2019-01-09T00:19:25.477Z,1.50
2019-01-09T00:21:59.253Z,1.40
2019-01-09T00:24:36.374Z,2.27
2019-01-09T00:27:08.465Z,3.30
2019-01-09T00:29:39.123Z,1.73
2019-01-09T00:32:11.181Z,1.63
2019-01-09T00:34:43.077Z,1.40
2019-01-09T00:37:32.081Z,1.90
2019-01-09T00:40:06.789Z,1.50
2019-01-09T00:42:41.133Z,1.57
2019-01-09T00:45:13.421Z,1.20
2019-01-09T00:47:47.108Z,4.20
2019-01-09T00:50:32.102Z,1.70
2019-01-09T00:53:03.361Z,1.53
2019-01-09T00:55:35.859Z,1.53
2019-01-09T00:58:10.545Z,1.30
2019-01-09T01:00:43.925Z,2.37
2019-01-09T01:04:03.334Z,1.43
2019-01-09T01:07:00.567Z,1.60
2019-01-09T01:10:31.382Z,3.70
2019-01-09T01:13:59.489Z,2.50
2019-01-09T01:17:05.354Z,1.60
2019-01-09T01:20:09.569Z,1.70
2019-01-09T01:23:27.768Z,2.00
2019-01-09T01:26:40.866Z,2.00
2019-01-09T01:29:49.613Z,1.70
2019-01-09T01:33:03.710Z,1.90
2019-01-09T01:36:15.372Z,3.80
2019-01-09T01:39:13.628Z,3.03
2019-01-09T01:42:07.014Z,5.30
2019-01-09T01:45:00.329Z,2.10
2019-01-09T01:48:32.420Z,1.63
2019-01-09T01:51:50.320Z,1.33
2019-01-09T01:54:59.271Z,1.43
2019-01-09T01:58:38.892Z,1.50
2019-01-09T02:02:01.540Z,2.87
2019-01-09T02:04:48.348Z,1.10
2019-01-09T02:07:49.105Z,1.03
2019-01-09T02:10:58.674Z,1.40
2019-01-09T02:13:52.975Z,1.23
2019-01-09T02:17:24.013Z,1.37
2019-01-09T02:20:23.653Z,1.43
2019-01-09T02:23:39.583Z,1.60
2019-01-09T02:26:57.884Z,1.17
2019-01-09T02:29:58.513Z,1.03
2019-01-09T02:32:36.494Z,1.17
2019-01-09T02:35:07.363Z,1.50
2019-01-09T02:37:39.479Z,1.03
2019-01-09T02:40:10.526Z,2.03
2019-01-09T02:42:42.606Z,1.40
2019-01-09T02:45:15.257Z,1.20
2019-01-09T02:47:45.942Z,1.10
2019-01-09T02:50:29.888Z,1.17
2019-01-09T02:53:02.097Z,1.20
2019-01-09T02:55:37.093Z,1.60
2019-01-09T02:58:09.882Z,1.10
2019-01-09T03:00:42.709Z,2.00
2019-01-09T03:03:15.980Z,2.10
2019-01-09T03:05:49.862Z,2.20
2019-01-09T03:08:21.957Z,0.97
2019-01-09T03:10:52.689Z,0.77
2019-01-09T03:13:23.519Z,1.00
2019-01-09T03:16:09.500Z,1.00
2019-01-09T03:18:40.103Z,1.33
2019-01-09T03:21:10.844Z,1.17
2019-01-09T03:23:52.506Z,0.80
2019-01-09T03:26:24.093Z,1.87
2019-01-09T03:28:55.010Z,1.13
2019-01-09T03:31:44.386Z,1.20
2019-01-09T03:34:27.896Z,1.17
2019-01-09T03:37:01.702Z,0.83
2019-01-09T03:39:45.623Z,1.17
2019-01-09T03:42:16.193Z,1.70
2019-01-09T03:44:46.864Z,1.90
2019-01-09T03:47:17.535Z,1.07
2019-01-09T03:49:48.029Z,1.30
2019-01-09T03:52:18.751Z,1.27
2019-01-09T03:54:49.326Z,1.30
2019-01-09T03:57:19.907Z,1.30
2019-01-09T03:59:50.740Z,0.90
2019-01-09T04:02:21.459Z,1.60
2019-01-09T04:04:52.361Z,1.30
2019-01-09T04:07:23.155Z,2.00
2019-01-09T04:09:53.710Z,1.60
2019-01-09T04:12:25.946Z,1.30
2019-01-09T04:14:58.627Z,1.03
2019-01-09T04:17:29.172Z,0.73
2019-01-09T04:20:01.872Z,1.30
2019-01-09T04:22:34.324Z,1.57
2019-01-09T04:25:05.292Z,1.93
2019-01-09T04:27:35.997Z,2.80
2019-01-09T04:30:10.375Z,1.33
2019-01-09T04:32:42.973Z,1.80
2019-01-09T04:35:16.428Z,1.00
2019-01-09T04:37:48.623Z,1.27
2019-01-09T04:40:22.048Z,2.70
2019-01-09T04:42:58.193Z,1.13
2019-01-09T04:45:47.285Z,1.43
2019-01-09T04:48:21.814Z,1.17
2019-01-09T04:50:59.661Z,1.80
2019-01-09T04:53:48.694Z,2.60
2019-01-09T04:56:19.246Z,1.00
2019-01-09T04:58:52.350Z,1.30
2019-01-09T05:01:22.901Z,1.40
2019-01-09T05:03:53.472Z,1.03
2019-01-09T05:06:24.255Z,1.10
2019-01-09T05:08:54.949Z,1.67
2019-01-09T05:11:25.985Z,1.50
2019-01-09T05:13:56.869Z,2.00
2019-01-09T05:16:28.844Z,1.43
2019-01-09T05:19:02.429Z,1.40
2019-01-09T05:21:37.161Z,1.53
2019-01-09T05:24:08.483Z,2.87
2019-01-09T05:26:40.553Z,1.63
2019-01-09T05:29:11.517Z,3.73
2019-01-09T05:31:43.179Z,1.37
2019-01-09T05:34:26.865Z,1.27
2019-01-09T05:37:09.449Z,1.63
2019-01-09T05:39:39.712Z,1.60
2019-01-09T05:42:08.595Z,1.13
2019-01-09T05:44:40.720Z,1.50
2019-01-09T05:47:12.662Z,1.50
2019-01-09T05:49:45.504Z,2.60
2019-01-09T05:52:17.699Z,1.30
2019-01-09T05:54:50.500Z,1.70
2019-01-09T05:57:23.518Z,1.50
2019-01-09T05:59:54.374Z,1.50
2019-01-09T06:02:25.057Z,1.40
2019-01-09T06:04:55.786Z,1.30
2019-01-09T06:07:26.671Z,2.07
2019-01-09T06:10:03.850Z,1.73
2019-01-09T06:12:35.755Z,1.30
2019-01-09T06:15:14.048Z,1.27
2019-01-09T06:17:44.474Z,1.30
2019-01-09T06:20:15.545Z,1.00
2019-01-09T06:22:46.403Z,1.50
2019-01-09T06:25:17.592Z,1.43
2019-01-09T06:27:48.226Z,2.00
2019-01-09T06:30:19.085Z,1.40
2019-01-09T06:32:49.591Z,1.40
2019-01-09T06:35:20.379Z,1.47
2019-01-09T06:37:50.827Z,1.20
2019-01-09T06:40:21.464Z,4.43
2019-01-09T06:42:51.859Z,1.23
2019-01-09T06:45:22.575Z,1.53
2019-01-09T06:47:54.267Z,1.23
2019-01-09T06:50:26.927Z,2.00
2019-01-09T06:53:00.815Z,1.20
2019-01-09T06:55:35.678Z,1.20
2019-01-09T06:58:10.299Z,3.63
2019-01-09T07:00:41.384Z,1.30
2019-01-09T07:03:11.941Z,1.00
2019-01-09T07:05:45.661Z,2.33
2019-01-09T07:08:20.750Z,1.07
2019-01-09T07:10:53.486Z,1.13
2019-01-09T07:13:26.569Z,2.73
2019-01-09T07:15:57.643Z,2.43
2019-01-09T07:18:29.037Z,1.40
2019-01-09T07:21:00.871Z,1.33
2019-01-09T07:23:31.370Z,1.33
2019-01-09T07:26:01.804Z,1.30
2019-01-09T07:28:32.853Z,1.50
2019-01-09T07:31:10.377Z,0.90
2019-01-09T07:33:43.971Z,1.37
2019-01-09T07:36:22.923Z,2.83
2019-01-09T07:38:54.865Z,2.87
2019-01-09T07:41:29.825Z,2.37
2019-01-09T07:44:03.370Z,1.53
2019-01-09T07:46:36.131Z,2.60
2019-01-09T07:49:08.455Z,2.23
2019-01-09T07:51:38.943Z,1.63
2019-01-09T07:54:09.639Z,2.70
2019-01-09T07:56:41.752Z,1.70
2019-01-09T07:59:14.119Z,1.57
2019-01-09T08:01:48.092Z,1.67
2019-01-09T08:04:21.797Z,1.53
2019-01-09T08:06:53.992Z,1.60
2019-01-09T08:09:27.485Z,3.30
2019-01-09T08:12:04.932Z,1.60
2019-01-09T08:14:36.638Z,1.60
2019-01-09T08:17:12.195Z,1.93
2019-01-09T08:19:42.982Z,1.43
2019-01-09T08:22:24.389Z,1.37
2019-01-09T08:24:55.171Z,1.20
2019-01-09T08:27:26.368Z,1.10
2019-01-09T08:30:02.819Z,1.30
2019-01-09T08:32:36.740Z,4.00
2019-01-09T08:35:10.320Z,3.43
2019-01-09T08:37:44.847Z,2.50
2019-01-09T08:40:18.265Z,4.97
2019-01-09T08:43:03.498Z,4.07
2019-01-09T08:45:34.844Z,3.03
2019-01-09T08:48:05.243Z,1.83
2019-01-09T08:50:37.252Z,3.00
2019-01-09T08:53:08.532Z,1.73
2019-01-09T08:55:40.825Z,2.53
2019-01-09T08:58:11.486Z,3.73
2019-01-09T09:00:41.913Z,1.70
2019-01-09T09:03:12.483Z,2.23
2019-01-09T09:05:42.940Z,2.50
2019-01-09T09:08:13.922Z,2.60
2019-01-09T09:10:44.439Z,2.40
2019-01-09T09:13:37.835Z,1.70
2019-01-09T09:16:26.792Z,4.03
2019-01-09T09:19:16.400Z,1.70
2019-01-09T09:21:48.518Z,2.03
2019-01-09T09:24:20.774Z,1.40
2019-01-09T09:26:53.758Z,2.33
2019-01-09T09:29:26.170Z,1.97
2019-01-09T09:32:00.061Z,9.10
2019-01-09T09:34:31.275Z,1.70
2019-01-09T09:37:16.514Z,1.73
2019-01-09T09:39:48.455Z,2.70
2019-01-09T09:42:21.746Z,2.30
2019-01-09T09:44:52.702Z,1.40
2019-01-09T09:47:32.832Z,1.00
2019-01-09T09:50:04.059Z,3.70
2019-01-09T09:52:36.683Z,1.80
2019-01-09T09:55:12.985Z,1.33
2019-01-09T09:57:41.651Z,4.57
2019-01-09T10:00:17.268Z,1.90
2019-01-09T10:02:51.035Z,1.20
2019-01-09T10:05:35.097Z,1.27
2019-01-09T10:08:06.167Z,2.40
2019-01-09T10:10:36.561Z,1.97
2019-01-09T10:13:09.616Z,2.20
2019-01-09T10:15:43.901Z,3.77
2019-01-09T10:18:16.759Z,2.43
2019-01-09T10:20:54.437Z,3.43
2019-01-09T10:23:27.577Z,2.30
2019-01-09T10:26:01.474Z,3.43
2019-01-09T10:28:34.510Z,2.70
2019-01-09T10:31:05.194Z,2.10
2019-01-09T10:33:35.725Z,3.60
2019-01-09T10:36:06.540Z,2.43
2019-01-09T10:38:38.160Z,5.93
2019-01-09T10:41:12.030Z,3.77
2019-01-09T10:44:00.660Z,2.40
2019-01-09T10:46:37.231Z,3.63
2019-01-09T10:49:09.965Z,3.27
2019-01-09T10:51:41.116Z,7.20
2019-01-09T10:54:11.658Z,3.80
2019-01-09T10:56:42.477Z,3.43
2019-01-09T10:59:12.968Z,5.47
2019-01-09T11:01:43.836Z,4.10
2019-01-09T11:04:14.939Z,3.97
2019-01-09T11:06:45.427Z,4.37
2019-01-09T11:09:15.843Z,4.43
2019-01-09T11:11:46.840Z,4.27
2019-01-09T11:14:17.331Z,3.80
2019-01-09T11:16:47.817Z,3.67
2019-01-09T11:19:18.185Z,3.87
2019-01-09T11:21:48.846Z,3.73
2019-01-09T11:24:19.534Z,3.23
2019-01-09T11:26:50.117Z,4.50
2019-01-09T11:29:20.551Z,3.43
2019-01-09T11:31:51.521Z,3.63
2019-01-09T11:34:21.970Z,4.23
2019-01-09T11:36:52.826Z,3.97
2019-01-09T11:39:24.225Z,3.47
2019-01-09T11:42:00.820Z,3.57
2019-01-09T11:44:35.008Z,3.77
2019-01-09T11:47:10.186Z,5.03
2019-01-09T11:49:40.919Z,5.10
2019-01-09T11:52:11.559Z,4.93
2019-01-09T11:54:42.841Z,5.00
2019-01-09T11:57:13.544Z,4.63
2019-01-09T11:59:46.905Z,4.70
2019-01-09T12:02:22.317Z,6.97
2019-01-09T12:04:51.077Z,5.90
2019-01-09T12:07:22.382Z,3.60
2019-01-09T12:10:12.864Z,6.50
2019-01-09T12:12:54.988Z,3.30
2019-01-09T12:15:27.955Z,4.90
2019-01-09T12:18:10.471Z,4.70
2019-01-09T12:20:43.209Z,6.00
2019-01-09T12:23:23.153Z,5.93
2019-01-09T12:25:55.540Z,3.30
2019-01-09T12:28:27.385Z,5.73
2019-01-09T12:31:00.165Z,3.70
2019-01-09T12:33:31.489Z,4.27
2019-01-09T12:36:02.629Z,4.53
2019-01-09T12:38:36.612Z,5.13
2019-01-09T12:41:09.400Z,5.70
2019-01-09T12:43:40.509Z,3.80
2019-01-09T12:46:14.775Z,3.60
2019-01-09T12:48:47.619Z,3.57
2019-01-09T12:51:19.363Z,4.00
2019-01-09T12:53:52.652Z,3.43
2019-01-09T12:56:25.348Z,5.13
2019-01-09T12:58:56.720Z,4.90
2019-01-09T13:01:45.913Z,4.10
2019-01-09T13:04:16.461Z,3.53
2019-01-09T13:06:46.893Z,4.40
2019-01-09T13:09:22.341Z,3.50
2019-01-09T13:11:51.490Z,4.90
2019-01-09T13:14:22.353Z,3.20
2019-01-09T13:16:55.378Z,4.17
2019-01-09T13:19:27.924Z,4.10
2019-01-09T13:22:01.815Z,5.63
2019-01-09T13:24:34.907Z,4.43
2019-01-09T13:27:08.456Z,5.00
2019-01-09T13:29:53.714Z,2.43
2019-01-09T13:32:24.173Z,2.83
2019-01-09T13:34:54.670Z,2.90
2019-01-09T13:37:28.198Z,3.40
2019-01-09T13:40:00.260Z,3.30
2019-01-09T13:42:37.656Z,3.20
2019-01-09T13:45:11.356Z,4.33
2019-01-09T13:47:44.654Z,2.47
2019-01-09T13:50:16.835Z,2.70
2019-01-09T13:52:50.654Z,4.80
2019-01-09T13:55:23.558Z,2.60
2019-01-09T13:57:57.020Z,2.30
2019-01-09T14:00:30.042Z,2.37
2019-01-09T14:03:01.714Z,1.87
2019-01-09T14:05:33.050Z,4.60
2019-01-09T14:08:04.576Z,5.40
2019-01-09T14:10:39.832Z,3.83
2019-01-09T14:13:18.832Z,2.53
2019-01-09T14:15:50.233Z,2.43
2019-01-09T14:18:21.140Z,3.23
2019-01-09T14:20:51.998Z,2.90
2019-01-09T14:23:22.495Z,2.80
2019-01-09T14:25:53.193Z,2.40
2019-01-09T14:28:24.214Z,4.10
2019-01-09T14:30:54.676Z,3.23
2019-01-09T14:33:25.200Z,4.00
2019-01-09T14:35:55.847Z,4.50
2019-01-09T14:38:26.381Z,3.20
2019-01-09T14:40:57.994Z,4.43
2019-01-09T14:43:30.374Z,4.13
2019-01-09T14:46:00.790Z,4.53
2019-01-09T14:48:33.946Z,8.20
2019-01-09T14:51:06.833Z,6.40
2019-01-09T14:53:37.374Z,2.83
2019-01-09T14:56:08.835Z,3.23
2019-01-09T14:58:39.897Z,3.07
2019-01-09T15:01:13.924Z,3.00
2019-01-09T15:03:46.942Z,2.20
2019-01-09T15:06:17.592Z,3.87
2019-01-09T15:08:49.480Z,2.47
2019-01-09T15:11:22.214Z,2.77
2019-01-09T15:13:57.070Z,2.47
2019-01-09T15:16:29.078Z,2.87
2019-01-09T15:19:03.188Z,2.80
2019-01-09T15:21:36.352Z,3.00
2019-01-09T15:24:10.113Z,5.77
2019-01-09T15:26:42.311Z,3.63
2019-01-09T15:29:16.223Z,3.43
2019-01-09T15:31:49.096Z,5.10
2019-01-09T15:34:22.018Z,3.80
2019-01-09T15:36:53.529Z,4.13
2019-01-09T15:39:24.077Z,3.50
2019-01-09T15:41:56.521Z,3.23
2019-01-09T15:44:28.425Z,3.30
2019-01-09T15:47:14.374Z,3.20
2019-01-09T15:49:58.784Z,3.90
2019-01-09T15:52:37.899Z,6.73
2019-01-09T15:55:13.150Z,11.30
2019-01-09T15:57:46.469Z,13.77
2019-01-09T16:00:37.833Z,8.77
2019-01-09T16:03:09.489Z,8.40
2019-01-09T16:05:41.012Z,5.33
2019-01-09T16:08:14.158Z,3.80
2019-01-09T16:10:58.110Z,3.40
2019-01-09T16:13:29.458Z,3.17
2019-01-09T16:16:07.212Z,3.20
2019-01-09T16:18:37.739Z,3.40
2019-01-09T16:21:16.763Z,3.57
2019-01-09T16:23:53.728Z,4.13
2019-01-09T16:26:26.259Z,7.93
2019-01-09T16:28:57.630Z,4.97
2019-01-09T16:31:34.855Z,6.73
2019-01-09T16:34:06.533Z,5.40
2019-01-09T16:36:37.538Z,4.50
2019-01-09T16:39:11.054Z,4.93
2019-01-09T16:41:43.648Z,4.97
2019-01-09T16:44:14.810Z,6.87
2019-01-09T16:46:45.632Z,7.07
2019-01-09T16:49:29.638Z,15.10
2019-01-09T16:52:01.660Z,7.33
2019-01-09T16:54:40.600Z,6.03
2019-01-09T16:57:12.489Z,5.77
2019-01-09T16:59:45.636Z,6.20
2019-01-09T17:02:17.567Z,4.17
2019-01-09T17:04:49.848Z,4.07
2019-01-09T17:07:20.361Z,5.20
2019-01-09T17:09:51.132Z,4.40
2019-01-09T17:12:25.735Z,4.83
2019-01-09T17:15:15.802Z,13.07
2019-01-09T17:18:05.980Z,5.30
2019-01-09T17:20:37.494Z,3.67
2019-01-09T17:23:09.477Z,4.93
2019-01-09T17:25:48.357Z,18.10
2019-01-09T17:28:26.169Z,5.13
2019-01-09T17:31:05.117Z,4.67
2019-01-09T17:34:01.175Z,4.97
2019-01-09T17:36:39.809Z,6.03
2019-01-09T17:39:30.202Z,5.17
2019-01-09T17:42:03.664Z,4.43
2019-01-09T17:44:47.574Z,4.43
2019-01-09T17:47:24.423Z,6.73
2019-01-09T17:50:05.395Z,4.73
2019-01-09T17:52:41.716Z,5.97
2019-01-09T17:55:24.126Z,5.10
2019-01-09T17:58:01.205Z,5.17
2019-01-09T18:01:06.870Z,4.73
2019-01-09T18:03:56.898Z,4.90
2019-01-09T18:06:24.180Z,4.20
2019-01-09T18:09:14.983Z,3.93
2019-01-09T18:12:03.366Z,6.63
2019-01-09T18:14:35.904Z,4.57
2019-01-09T18:17:14.358Z,5.70
2019-01-09T18:19:53.859Z,8.03
2019-01-09T18:22:26.451Z,5.47
2019-01-09T18:25:03.693Z,7.20
2019-01-09T18:27:37.924Z,9.20
2019-01-09T18:30:16.003Z,15.43
2019-01-09T18:33:07.300Z,12.00
2019-01-09T18:36:21.443Z,6.20
2019-01-09T18:39:43.931Z,5.40
2019-01-09T18:43:15.683Z,5.90
2019-01-09T18:46:40.102Z,5.83
2019-01-09T18:50:29.509Z,5.23
2019-01-09T18:53:31.555Z,8.33
2019-01-09T18:56:13.393Z,7.67
2019-01-09T18:58:44.460Z,5.47
2019-01-09T19:01:25.818Z,6.83
2019-01-09T19:04:02.589Z,8.50
2019-01-09T19:06:45.721Z,24.10
2019-01-09T19:09:18.289Z,13.13
2019-01-09T19:12:09.125Z,13.03
2019-01-09T19:14:40.895Z,9.60
2019-01-09T19:17:13.221Z,12.53
2019-01-09T19:19:47.134Z,9.00
2019-01-09T19:22:20.160Z,7.57
2019-01-09T19:24:53.490Z,14.17
2019-01-09T19:27:40.373Z,7.97
2019-01-09T19:30:22.367Z,7.97
2019-01-09T19:33:02.367Z,7.37
2019-01-09T19:35:34.018Z,5.80
2019-01-09T19:38:07.097Z,4.07
2019-01-09T19:40:38.087Z,4.63
2019-01-09T19:43:15.512Z,5.00
2019-01-09T19:45:48.128Z,4.37
2019-01-09T19:48:34.389Z,5.47
2019-01-09T19:51:17.084Z,5.43
2019-01-09T19:53:59.479Z,5.10
2019-01-09T19:56:31.274Z,4.60
2019-01-09T19:59:32.800Z,4.80
2019-01-09T20:05:33.303Z,4.10
2019-01-09T20:08:08.247Z,3.50
2019-01-09T20:10:47.203Z,3.60
2019-01-09T20:13:24.679Z,4.00
2019-01-09T20:16:00.938Z,6.23
2019-01-09T20:18:31.590Z,4.10
2019-01-09T20:21:06.379Z,5.60
2019-01-09T20:23:47.688Z,5.73
2019-01-09T20:26:25.901Z,6.77
2019-01-09T20:29:02.154Z,5.83
2019-01-09T20:31:45.822Z,8.63
2019-01-09T20:34:22.560Z,4.60
2019-01-09T20:37:03.907Z,3.83
2019-01-09T20:39:38.705Z,3.53
2019-01-09T20:42:13.738Z,3.20
2019-01-09T20:44:44.252Z,3.73
2019-01-09T20:47:18.618Z,3.80
2019-01-09T20:50:01.059Z,4.37
2019-01-09T20:52:50.457Z,3.73
2019-01-09T20:55:27.728Z,3.23
2019-01-09T20:58:17.034Z,2.93
2019-01-09T21:01:02.311Z,3.57
2019-01-09T21:03:39.500Z,3.17
2019-01-09T21:06:28.789Z,3.47
2019-01-09T21:09:17.880Z,3.73
2019-01-09T21:12:06.934Z,3.40
2019-01-09T21:14:47.004Z,3.90
2019-01-09T21:17:21.167Z,5.40
2019-01-09T21:19:58.057Z,4.00
2019-01-09T21:22:31.318Z,3.70
2019-01-09T21:25:18.606Z,2.83
2019-01-09T21:27:50.059Z,3.40
2019-01-09T21:30:24.612Z,4.20
2019-01-09T21:33:05.299Z,3.40
2019-01-09T21:35:38.220Z,3.10
2019-01-09T21:38:09.959Z,3.37
2019-01-09T21:40:40.700Z,3.03
2019-01-09T21:43:13.168Z,3.10
2019-01-09T21:45:43.663Z,3.50
2019-01-09T21:48:16.447Z,2.90
2019-01-09T21:50:53.557Z,3.13
2019-01-09T21:53:27.523Z,2.80
2019-01-09T21:56:04.231Z,3.20
2019-01-09T21:58:36.572Z,3.20
2019-01-09T22:01:16.737Z,4.37
2019-01-09T22:04:11.896Z,4.37
2019-01-09T22:06:39.082Z,4.10
2019-01-09T22:09:10.183Z,3.30
2019-01-09T22:11:43.196Z,4.03
2019-01-09T22:14:15.326Z,2.90
2019-01-09T22:16:49.036Z,3.47
2019-01-09T22:19:21.934Z,4.07
2019-01-09T22:21:54.866Z,4.03
2019-01-09T22:24:38.182Z,4.93
2019-01-09T22:27:09.936Z,3.90
2019-01-09T22:29:42.280Z,3.83
2019-01-09T22:32:22.338Z,3.23
2019-01-09T22:34:56.077Z,3.20
2019-01-09T22:37:32.935Z,4.13
2019-01-09T22:40:05.699Z,5.17
2019-01-09T22:42:38.332Z,3.70
2019-01-09T22:45:12.355Z,3.70
2019-01-09T22:47:44.166Z,3.70
2019-01-09T22:50:21.509Z,3.17
2019-01-09T22:52:53.046Z,4.20
2019-01-09T22:55:23.860Z,3.83
2019-01-09T22:57:54.901Z,3.83
2019-01-09T23:00:51.590Z,3.33
2019-01-09T23:03:23.236Z,3.80
2019-01-09T23:06:12.850Z,3.77
2019-01-09T23:09:02.326Z,4.00
2019-01-09T23:11:37.675Z,3.80
2019-01-09T23:14:08.477Z,3.20
2019-01-09T23:16:42.781Z,3.70
2019-01-09T23:19:16.360Z,3.73
2019-01-09T23:21:47.001Z,3.80
2019-01-09T23:24:20.996Z,3.93
2019-01-09T23:26:55.616Z,3.83
2019-01-09T23:29:28.737Z,4.70
2019-01-09T23:32:01.727Z,3.90
2019-01-09T23:34:34.569Z,4.10
2019-01-09T23:37:05.767Z,4.60
2019-01-09T23:39:36.369Z,4.50
2019-01-09T23:42:11.023Z,4.90
2019-01-09T23:44:45.151Z,5.40
2019-01-09T23:47:17.654Z,3.87
2019-01-09T23:49:52.097Z,4.50
2019-01-09T23:52:22.783Z,4.80
2019-01-09T23:54:53.437Z,4.03
2019-01-09T23:57:27.490Z,4.80
