createdAt,value
2022-10-19T00:00:42.102Z,1.29
2022-10-19T00:05:42.117Z,1.17
2022-10-19T00:10:42.097Z,1.06
2022-10-19T00:15:42.088Z,1.02
2022-10-19T00:20:42.133Z,0.85
2022-10-19T00:25:42.138Z,0.76
2022-10-19T00:30:42.154Z,0.76
2022-10-19T00:35:42.107Z,1.18
2022-10-19T00:40:42.101Z,1.05
2022-10-19T00:45:42.119Z,0.8
2022-10-19T00:50:42.111Z,0.73
2022-10-19T00:55:42.125Z,0.9
2022-10-19T01:00:42.165Z,1.03
2022-10-19T01:05:42.135Z,1.23
2022-10-19T01:10:42.151Z,1.06
2022-10-19T01:15:42.205Z,1.11
2022-10-19T01:20:42.160Z,1.15
2022-10-19T01:25:42.149Z,1.13
2022-10-19T01:30:42.153Z,1.2
2022-10-19T01:35:42.135Z,1.34
2022-10-19T01:40:42.170Z,1.13
2022-10-19T01:45:42.164Z,1.27
2022-10-19T01:50:42.140Z,1.13
2022-10-19T01:55:42.162Z,1.17
2022-10-19T02:00:42.194Z,1.15
2022-10-19T02:05:42.175Z,1.32
2022-10-19T02:10:42.173Z,1.09
2022-10-19T02:15:42.149Z,1.36
2022-10-19T02:20:42.153Z,1.3
2022-10-19T02:25:42.151Z,1.17
2022-10-19T02:30:42.155Z,1.42
2022-10-19T02:35:42.158Z,2.07
2022-10-19T02:40:42.161Z,2.05
2022-10-19T02:45:42.164Z,2.51
2022-10-19T02:50:42.165Z,2.29
2022-10-19T02:55:42.202Z,2.66
2022-10-19T03:00:42.231Z,2.37
2022-10-19T03:05:42.203Z,2
2022-10-19T03:10:42.198Z,1.71
2022-10-19T03:15:42.176Z,1.5
2022-10-19T03:20:42.171Z,1.46
2022-10-19T03:25:42.171Z,1.34
2022-10-19T03:30:42.216Z,1.48
2022-10-19T03:35:42.213Z,1.62
2022-10-19T03:40:42.221Z,2.19
2022-10-19T03:45:42.201Z,3.08
2022-10-19T03:50:42.229Z,3.32
2022-10-19T03:55:42.191Z,3.34
2022-10-19T04:00:42.243Z,2.73
2022-10-19T04:05:42.234Z,2.84
2022-10-19T04:10:42.232Z,3.27
2022-10-19T04:15:42.230Z,3.9
2022-10-19T04:20:42.245Z,3.47
2022-10-19T04:25:42.211Z,2.74
2022-10-19T04:30:42.240Z,2.98
2022-10-19T04:35:42.240Z,3.29
2022-10-19T04:40:42.206Z,3.22
2022-10-19T04:45:42.250Z,2.88
2022-10-19T04:50:42.260Z,2.63
2022-10-19T04:55:42.259Z,3.09
2022-10-19T05:00:42.382Z,3.06
2022-10-19T05:05:42.260Z,4.27
2022-10-19T05:10:43.152Z,4.34
2022-10-19T05:15:42.258Z,4.57
2022-10-19T05:20:42.254Z,3.87
2022-10-19T05:25:42.237Z,3.96
2022-10-19T05:30:45.442Z,4.14
2022-10-19T05:35:42.291Z,4.18
2022-10-19T05:40:42.257Z,4.55
2022-10-19T05:45:42.278Z,4.9
2022-10-19T05:50:42.243Z,4.58
2022-10-19T05:55:42.248Z,4.21
2022-10-19T06:00:42.278Z,4.81
2022-10-19T06:05:42.286Z,5.02
2022-10-19T06:10:42.252Z,4.97
2022-10-19T06:15:42.257Z,5.02
2022-10-19T06:20:42.293Z,6.07
2022-10-19T06:25:42.256Z,6.07
2022-10-19T06:30:42.329Z,5.74
2022-10-19T06:35:42.293Z,5.08
2022-10-19T06:40:42.265Z,4.94
2022-10-19T06:45:42.270Z,4.55
2022-10-19T06:50:42.273Z,4.5
2022-10-19T06:55:42.278Z,4.04
2022-10-19T07:00:42.358Z,4.3
2022-10-19T07:05:42.285Z,4.27
2022-10-19T07:10:42.294Z,4.8
2022-10-19T07:15:42.277Z,4.89
2022-10-19T07:20:42.282Z,4.8
2022-10-19T07:25:42.339Z,3.58
2022-10-19T07:30:42.288Z,4.05
2022-10-19T07:35:42.311Z,3.4
2022-10-19T07:40:43.619Z,2.96
2022-10-19T07:45:42.315Z,2.75
2022-10-19T07:50:42.299Z,2.54
2022-10-19T07:55:42.314Z,2.56
2022-10-19T08:00:42.342Z,2.43
2022-10-19T08:05:42.305Z,2.43
2022-10-19T08:10:42.321Z,2.55
2022-10-19T08:15:42.314Z,2.35
2022-10-19T08:20:42.328Z,2.28
2022-10-19T08:25:42.318Z,2.35
2022-10-19T08:30:42.344Z,2.3
2022-10-19T08:35:42.357Z,2.32
2022-10-19T08:40:42.351Z,2.47
2022-10-19T08:50:42.359Z,2.67
2022-10-19T08:55:42.362Z,2.59
2022-10-19T09:00:42.366Z,2.34
2022-10-19T09:05:42.322Z,1.94
2022-10-19T09:10:42.335Z,2.04
2022-10-19T09:15:42.337Z,1.93
2022-10-19T09:20:42.341Z,1.76
2022-10-19T09:25:42.348Z,1.59
2022-10-19T09:30:42.367Z,1.71
2022-10-19T09:35:42.378Z,1.57
2022-10-19T09:40:42.381Z,1.61
2022-10-19T09:45:42.388Z,1.73
2022-10-19T09:50:42.377Z,1.59
2022-10-19T09:55:42.442Z,1.4
2022-10-19T10:00:42.363Z,1.94
2022-10-19T10:05:42.360Z,1.8
2022-10-19T10:10:42.366Z,1.73
2022-10-19T10:15:42.365Z,2.17
2022-10-19T10:20:42.401Z,2.33
2022-10-19T10:25:42.406Z,2.15
2022-10-19T10:30:42.401Z,2.19
2022-10-19T10:35:42.410Z,2.43
2022-10-19T10:40:42.409Z,2.49
2022-10-19T10:45:42.415Z,2.58
2022-10-19T10:50:42.405Z,2.64
2022-10-19T10:55:42.419Z,2.88
2022-10-19T11:00:42.390Z,2.58
2022-10-19T11:05:42.400Z,2.27
2022-10-19T11:10:42.390Z,4.89
2022-10-19T11:15:42.390Z,4.27
2022-10-19T11:20:42.388Z,1.8
2022-10-19T11:25:42.399Z,1.63
2022-10-19T11:30:42.835Z,1.77
2022-10-19T11:35:42.436Z,6.61
2022-10-19T11:40:54.130Z,5.63
2022-10-19T11:45:42.435Z,2.05
2022-10-19T11:50:44.182Z,1.87
2022-10-19T11:55:42.411Z,1.93
2022-10-19T12:00:42.420Z,1.9
2022-10-19T12:05:42.416Z,4.05
2022-10-19T12:10:42.421Z,3.49
2022-10-19T12:15:42.440Z,1.76
2022-10-19T12:20:42.425Z,1.64
2022-10-19T12:25:42.424Z,2.02
2022-10-19T12:30:42.425Z,1.93
2022-10-19T12:35:42.450Z,1.9
2022-10-19T12:40:42.466Z,1.63
2022-10-19T12:45:42.472Z,1.89
2022-10-19T12:50:42.433Z,1.75
2022-10-19T12:55:43.579Z,1.97
2022-10-19T13:00:42.497Z,5.03
2022-10-19T13:05:42.482Z,2.71
2022-10-19T13:10:42.479Z,2.08
2022-10-19T13:15:42.483Z,1.94
2022-10-19T13:20:42.477Z,1.82
2022-10-19T13:25:42.513Z,1.75
2022-10-19T13:30:42.476Z,2.64
2022-10-19T13:35:42.483Z,1.96
2022-10-19T13:40:42.498Z,2.02
2022-10-19T13:45:43.970Z,1.83
2022-10-19T13:50:42.501Z,1.72
2022-10-19T13:55:45.131Z,1.83
2022-10-19T14:00:42.512Z,2.44
2022-10-19T14:05:42.505Z,2.04
2022-10-19T14:10:59.910Z,2.3
2022-10-19T14:15:42.473Z,2.62
2022-10-19T14:20:42.511Z,2.28
2022-10-19T14:25:42.514Z,2.36
2022-10-19T14:30:42.519Z,2.39
2022-10-19T14:35:42.484Z,2.37
2022-10-19T14:40:42.487Z,3.03
2022-10-19T14:45:42.524Z,3.11
2022-10-19T14:50:42.496Z,2.76
2022-10-19T14:55:42.532Z,3.44
2022-10-19T15:00:42.496Z,3.88
2022-10-19T15:05:42.531Z,3.47
2022-10-19T15:10:42.496Z,3.82
2022-10-19T15:15:42.526Z,3.42
2022-10-19T15:20:49.251Z,3.43
2022-10-19T15:25:42.537Z,3.94
2022-10-19T15:30:42.539Z,3.72
2022-10-19T15:35:42.516Z,4.04
2022-10-19T15:40:42.510Z,8.65
2022-10-19T15:45:42.519Z,17.88
2022-10-19T15:50:42.551Z,7.68
2022-10-19T15:55:42.547Z,6.7
2022-10-19T16:00:42.524Z,4.3
2022-10-19T16:05:42.560Z,4
2022-10-19T16:10:42.552Z,3.57
2022-10-19T16:15:42.570Z,4.36
2022-10-19T16:20:42.530Z,6.22
2022-10-19T16:25:42.529Z,5.79
2022-10-19T16:30:42.569Z,4
2022-10-19T16:35:42.539Z,4.22
2022-10-19T16:40:42.568Z,4.11
2022-10-19T16:45:42.577Z,3.1
2022-10-19T16:55:42.547Z,3.29
2022-10-19T17:00:42.540Z,4.39
2022-10-19T17:05:42.575Z,4.33
2022-10-19T17:10:42.587Z,3.76
2022-10-19T17:15:43.390Z,3.1
2022-10-19T17:20:42.589Z,2.93
2022-10-19T17:25:42.555Z,4.29
2022-10-19T17:30:42.558Z,2.91
2022-10-19T17:35:42.593Z,4.38
2022-10-19T17:40:42.593Z,3.64
2022-10-19T17:50:42.564Z,3.76
2022-10-19T17:55:42.587Z,3.21
2022-10-19T18:00:42.571Z,3.78
2022-10-19T18:05:42.565Z,5.32
2022-10-19T18:10:42.622Z,4.9
2022-10-19T18:15:42.577Z,4.32
2022-10-19T18:20:42.581Z,5.76
2022-10-19T18:25:53.754Z,5.35
2022-10-19T18:30:45.129Z,5.63
2022-10-19T18:35:42.584Z,5.03
2022-10-19T18:40:42.601Z,4.62
2022-10-19T18:45:42.591Z,4.28
2022-10-19T18:50:42.625Z,4.34
2022-10-19T18:55:42.625Z,4.55
2022-10-19T19:00:44.812Z,4.83
2022-10-19T19:05:42.639Z,4.63
2022-10-19T19:10:42.640Z,4.81
2022-10-19T19:15:42.608Z,5.54
2022-10-19T19:20:42.642Z,5.12
2022-10-19T19:25:42.642Z,4.8
2022-10-19T19:30:42.638Z,5.31
2022-10-19T19:35:42.642Z,5.19
2022-10-19T19:40:42.615Z,4.54
2022-10-19T19:45:42.622Z,4.42
2022-10-19T19:50:42.647Z,4.01
2022-10-19T19:55:42.623Z,4.01
2022-10-19T20:00:42.618Z,3.83
2022-10-19T20:05:42.632Z,4.42
2022-10-19T20:10:42.654Z,4.78
2022-10-19T20:15:42.664Z,3.91
2022-10-19T20:20:42.666Z,3.54
2022-10-19T20:25:42.662Z,3.25
2022-10-19T20:30:42.630Z,3.8
2022-10-19T20:35:42.634Z,3.68
2022-10-19T20:40:42.637Z,3.45
2022-10-19T20:45:42.635Z,3.71
2022-10-19T20:50:42.634Z,3.96
2022-10-19T20:55:42.644Z,3.76
2022-10-19T21:00:42.701Z,4.88
2022-10-19T21:05:42.649Z,4.14
2022-10-19T21:10:42.652Z,3.9
2022-10-19T21:15:42.683Z,5.46
2022-10-19T21:20:42.672Z,4.07
2022-10-19T21:25:42.697Z,4.26
2022-10-19T21:30:42.690Z,4.7
2022-10-19T21:35:42.717Z,4.81
2022-10-19T21:40:42.734Z,5.95
2022-10-19T21:45:42.692Z,9.56
2022-10-19T21:50:42.696Z,7.87
2022-10-19T21:55:42.659Z,5.9
2022-10-19T22:00:42.676Z,4.5
2022-10-19T22:05:42.701Z,4.38
2022-10-19T22:10:42.700Z,4.58
2022-10-19T22:15:42.718Z,4.61
2022-10-19T22:20:42.704Z,4.14
2022-10-19T22:25:42.678Z,3.74
2022-10-19T22:30:42.700Z,3.52
2022-10-19T22:35:42.679Z,3.89
2022-10-19T22:40:42.705Z,3.59
2022-10-19T22:45:42.701Z,4.1
2022-10-19T22:50:42.723Z,4.07
2022-10-19T22:55:42.723Z,3.47
2022-10-19T23:00:42.691Z,3.34
2022-10-19T23:05:42.690Z,3.37
2022-10-19T23:10:42.689Z,3.34
2022-10-19T23:15:43.792Z,3.28
2022-10-19T23:20:42.693Z,3.25
2022-10-19T23:25:42.695Z,3.1
2022-10-19T23:30:42.731Z,3.25
2022-10-19T23:35:42.732Z,3.34
2022-10-19T23:40:42.732Z,3.57
2022-10-19T23:45:42.709Z,3.48
2022-10-19T23:50:42.740Z,3.61
2022-10-19T23:55:42.737Z,3.58
