createdAt,value
2018-12-15T00:00:38.876Z,0.00
2018-12-15T00:01:38.865Z,0.00
2018-12-15T00:02:38.977Z,0.00
2018-12-15T00:03:38.845Z,0.00
2018-12-15T00:04:38.858Z,0.00
2018-12-15T00:05:38.820Z,0.00
2018-12-15T00:06:38.898Z,0.00
2018-12-15T00:07:38.827Z,0.00
2018-12-15T00:08:39.041Z,0.00
2018-12-15T00:09:38.788Z,0.00
2018-12-15T00:10:38.806Z,0.00
2018-12-15T00:11:38.757Z,0.00
2018-12-15T00:12:39.171Z,0.00
2018-12-15T00:13:38.738Z,0.00
2018-12-15T00:14:38.771Z,0.00
2018-12-15T00:15:38.733Z,0.00
2018-12-15T00:16:38.708Z,0.00
2018-12-15T00:17:38.704Z,0.00
2018-12-15T00:18:39.075Z,0.00
2018-12-15T00:19:38.822Z,0.00
2018-12-15T00:20:38.668Z,0.00
2018-12-15T00:21:38.673Z,0.00
2018-12-15T00:22:38.648Z,0.00
2018-12-15T00:23:38.713Z,0.00
2018-12-15T00:24:38.738Z,0.00
2018-12-15T00:25:38.634Z,0.00
2018-12-15T00:26:38.599Z,0.00
2018-12-15T00:27:38.592Z,0.00
2018-12-15T00:28:38.579Z,0.00
2018-12-15T00:29:38.571Z,0.00
2018-12-15T00:30:38.643Z,0.00
2018-12-15T00:31:38.534Z,0.00
2018-12-15T00:32:38.538Z,0.00
2018-12-15T00:33:38.515Z,0.00
2018-12-15T00:34:40.025Z,0.00
2018-12-15T00:35:39.211Z,0.00
2018-12-15T00:36:38.602Z,0.00
2018-12-15T00:37:38.471Z,0.00
2018-12-15T00:38:38.510Z,0.00
2018-12-15T00:39:38.464Z,0.00
2018-12-15T00:40:38.576Z,0.00
2018-12-15T00:41:38.477Z,0.00
2018-12-15T00:42:38.873Z,0.00
2018-12-15T00:43:38.429Z,0.00
2018-12-15T00:44:39.327Z,0.00
2018-12-15T00:45:38.394Z,0.00
2018-12-15T00:46:38.396Z,0.00
2018-12-15T00:47:38.418Z,0.00
2018-12-15T00:48:38.471Z,0.00
2018-12-15T00:49:38.485Z,0.00
2018-12-15T00:50:38.339Z,0.00
2018-12-15T00:51:38.403Z,0.00
2018-12-15T00:52:38.493Z,0.00
2018-12-15T00:53:38.321Z,0.00
2018-12-15T00:54:38.292Z,0.00
2018-12-15T00:55:40.794Z,0.00
2018-12-15T00:56:38.280Z,0.00
2018-12-15T00:57:38.361Z,0.00
2018-12-15T00:58:38.496Z,0.00
2018-12-15T00:59:38.280Z,0.00
2018-12-15T01:00:38.236Z,0.00
2018-12-15T01:01:38.564Z,0.00
2018-12-15T01:02:38.217Z,0.00
2018-12-15T01:03:40.124Z,0.00
2018-12-15T01:04:38.439Z,0.00
2018-12-15T01:05:38.180Z,0.00
2018-12-15T01:06:38.177Z,0.00
2018-12-15T01:07:38.153Z,0.00
2018-12-15T01:08:38.141Z,0.00
2018-12-15T01:09:38.134Z,0.00
2018-12-15T01:10:38.420Z,0.00
2018-12-15T01:11:38.141Z,0.00
2018-12-15T01:12:38.239Z,0.00
2018-12-15T01:13:38.094Z,0.00
2018-12-15T01:14:38.283Z,0.00
2018-12-15T01:15:38.081Z,0.00
2018-12-15T01:16:39.572Z,0.00
2018-12-15T01:17:38.047Z,0.00
2018-12-15T01:18:38.047Z,0.00
2018-12-15T01:19:38.746Z,0.00
2018-12-15T01:20:38.113Z,0.00
2018-12-15T01:21:38.055Z,0.00
2018-12-15T01:22:38.258Z,0.00
2018-12-15T01:23:38.049Z,0.00
2018-12-15T01:24:38.050Z,0.00
2018-12-15T01:25:38.041Z,0.00
2018-12-15T01:26:37.962Z,0.00
2018-12-15T01:27:37.947Z,0.00
2018-12-15T01:28:38.125Z,0.00
2018-12-15T01:29:38.102Z,0.00
2018-12-15T01:30:37.907Z,0.00
2018-12-15T01:31:38.851Z,0.00
2018-12-15T01:32:37.912Z,0.00
2018-12-15T01:33:38.712Z,0.00
2018-12-15T01:34:37.897Z,0.00
2018-12-15T01:35:37.993Z,0.00
2018-12-15T01:36:38.039Z,0.00
2018-12-15T01:37:39.238Z,0.00
2018-12-15T01:38:38.094Z,0.00
2018-12-15T01:39:37.821Z,0.00
2018-12-15T01:40:37.796Z,0.00
2018-12-15T01:41:37.782Z,0.00
2018-12-15T01:42:38.744Z,0.00
2018-12-15T01:43:37.803Z,0.00
2018-12-15T01:44:37.765Z,0.00
2018-12-15T01:45:37.800Z,0.00
2018-12-15T01:46:38.715Z,0.00
2018-12-15T01:47:37.791Z,0.00
2018-12-15T01:48:38.140Z,0.00
2018-12-15T01:49:37.708Z,0.00
2018-12-15T01:50:37.687Z,0.00
2018-12-15T01:51:37.877Z,0.00
2018-12-15T01:52:37.663Z,0.00
2018-12-15T01:53:37.656Z,0.00
2018-12-15T01:54:38.369Z,0.00
2018-12-15T01:55:37.647Z,0.00
2018-12-15T01:56:37.624Z,0.00
2018-12-15T01:57:37.626Z,0.00
2018-12-15T01:58:37.842Z,0.00
2018-12-15T01:59:37.591Z,0.00
2018-12-15T02:00:37.715Z,0.00
2018-12-15T02:01:37.593Z,0.00
2018-12-15T02:02:37.562Z,0.00
2018-12-15T02:03:37.654Z,0.00
2018-12-15T02:04:37.539Z,0.00
2018-12-15T02:05:37.544Z,0.00
2018-12-15T02:06:37.618Z,0.00
2018-12-15T02:07:37.548Z,0.00
2018-12-15T02:08:37.497Z,0.00
2018-12-15T02:09:37.728Z,0.00
2018-12-15T02:10:37.480Z,0.00
2018-12-15T02:11:37.463Z,0.00
2018-12-15T02:12:37.618Z,0.00
2018-12-15T02:13:37.448Z,0.00
2018-12-15T02:14:37.436Z,0.00
2018-12-15T02:15:37.426Z,0.00
2018-12-15T02:16:37.412Z,0.00
2018-12-15T02:17:37.405Z,0.00
2018-12-15T02:18:37.551Z,0.00
2018-12-15T02:19:37.378Z,0.00
2018-12-15T02:20:37.407Z,0.00
2018-12-15T02:21:37.361Z,0.00
2018-12-15T02:22:37.351Z,0.00
2018-12-15T02:23:37.485Z,0.00
2018-12-15T02:24:37.336Z,0.00
2018-12-15T02:25:37.311Z,0.00
2018-12-15T02:26:37.306Z,0.00
2018-12-15T02:27:37.289Z,0.00
2018-12-15T02:28:37.279Z,0.00
2018-12-15T02:29:37.411Z,0.00
2018-12-15T02:30:37.271Z,0.00
2018-12-15T02:31:37.555Z,0.00
2018-12-15T02:32:37.246Z,0.00
2018-12-15T02:33:37.238Z,0.00
2018-12-15T02:34:37.221Z,0.00
2018-12-15T02:35:37.287Z,0.00
2018-12-15T02:36:37.449Z,0.00
2018-12-15T02:37:37.253Z,0.00
2018-12-15T02:38:37.183Z,0.00
2018-12-15T02:39:37.163Z,0.00
2018-12-15T02:40:37.160Z,0.00
2018-12-15T02:41:37.141Z,0.00
2018-12-15T02:42:37.269Z,0.00
2018-12-15T02:43:37.485Z,0.00
2018-12-15T02:44:37.116Z,0.00
2018-12-15T02:45:37.103Z,0.00
2018-12-15T02:46:37.083Z,0.00
2018-12-15T02:47:41.538Z,0.00
2018-12-15T02:48:38.665Z,0.00
2018-12-15T02:49:37.053Z,0.00
2018-12-15T02:50:37.041Z,0.00
2018-12-15T02:51:37.041Z,0.00
2018-12-15T02:52:37.091Z,0.00
2018-12-15T02:53:37.011Z,0.00
2018-12-15T02:54:37.249Z,0.00
2018-12-15T02:55:36.992Z,0.00
2018-12-15T02:56:36.988Z,0.00
2018-12-15T02:57:36.987Z,0.00
2018-12-15T02:58:36.954Z,0.00
2018-12-15T02:59:36.954Z,0.00
2018-12-15T03:00:37.098Z,0.00
2018-12-15T03:01:36.978Z,0.00
2018-12-15T03:02:36.924Z,0.00
2018-12-15T03:03:36.897Z,0.00
2018-12-15T03:04:36.891Z,0.00
2018-12-15T03:05:36.894Z,0.00
2018-12-15T03:06:36.963Z,0.00
2018-12-15T03:07:36.863Z,0.00
2018-12-15T03:08:36.983Z,0.00
2018-12-15T03:09:36.927Z,0.00
2018-12-15T03:10:37.108Z,0.00
2018-12-15T03:11:36.833Z,0.00
2018-12-15T03:12:36.876Z,0.00
2018-12-15T03:13:36.810Z,0.00
2018-12-15T03:14:36.931Z,0.00
2018-12-15T03:15:36.781Z,0.00
2018-12-15T03:16:36.767Z,0.00
2018-12-15T03:17:36.747Z,0.00
2018-12-15T03:18:36.933Z,0.00
2018-12-15T03:19:36.813Z,0.00
2018-12-15T03:20:38.078Z,0.00
2018-12-15T03:21:36.702Z,0.00
2018-12-15T03:22:36.704Z,0.00
2018-12-15T03:23:36.696Z,0.00
2018-12-15T03:24:36.688Z,0.00
2018-12-15T03:25:36.669Z,0.00
2018-12-15T03:26:36.945Z,0.00
2018-12-15T03:27:36.642Z,0.00
2018-12-15T03:28:36.662Z,0.00
2018-12-15T03:29:36.626Z,0.00
2018-12-15T03:30:36.621Z,0.00
2018-12-15T03:31:36.617Z,0.00
2018-12-15T03:32:36.754Z,0.00
2018-12-15T03:33:36.576Z,0.00
2018-12-15T03:34:36.585Z,0.00
2018-12-15T03:35:36.559Z,0.00
2018-12-15T03:36:36.557Z,0.00
2018-12-15T03:37:36.532Z,0.00
2018-12-15T03:38:36.681Z,0.00
2018-12-15T03:39:36.522Z,0.00
2018-12-15T03:40:36.508Z,0.00
2018-12-15T03:41:36.539Z,0.00
2018-12-15T03:42:36.523Z,0.00
2018-12-15T03:43:36.477Z,0.00
2018-12-15T03:44:36.610Z,0.00
2018-12-15T03:45:36.482Z,0.00
2018-12-15T03:46:36.449Z,0.00
2018-12-15T03:47:36.427Z,0.00
2018-12-15T03:48:36.418Z,0.00
2018-12-15T03:49:36.404Z,0.00
2018-12-15T03:50:36.562Z,0.00
2018-12-15T03:51:36.391Z,0.00
2018-12-15T03:52:36.405Z,0.00
2018-12-15T03:53:36.365Z,0.00
2018-12-15T03:54:36.346Z,0.00
2018-12-15T03:55:36.393Z,0.00
2018-12-15T03:56:36.519Z,0.00
2018-12-15T03:57:36.398Z,0.00
2018-12-15T03:58:36.360Z,0.00
2018-12-15T03:59:36.305Z,0.00
2018-12-15T04:00:36.530Z,0.00
2018-12-15T04:01:36.282Z,0.00
2018-12-15T04:02:36.267Z,0.00
2018-12-15T04:03:36.269Z,0.00
2018-12-15T04:04:36.254Z,0.00
2018-12-15T04:05:36.515Z,0.00
2018-12-15T04:06:36.230Z,0.00
2018-12-15T04:07:36.216Z,0.00
2018-12-15T04:08:36.202Z,0.00
2018-12-15T04:09:36.200Z,0.00
2018-12-15T04:10:36.198Z,0.00
2018-12-15T04:11:36.598Z,0.00
2018-12-15T04:12:36.157Z,0.00
2018-12-15T04:13:36.269Z,0.00
2018-12-15T04:14:36.149Z,0.00
2018-12-15T04:15:36.256Z,0.00
2018-12-15T04:16:36.145Z,0.00
2018-12-15T04:17:36.633Z,0.00
2018-12-15T04:18:36.158Z,0.00
2018-12-15T04:19:36.187Z,0.00
2018-12-15T04:20:36.164Z,0.00
2018-12-15T04:21:36.136Z,0.00
2018-12-15T04:22:36.406Z,0.00
2018-12-15T04:23:36.120Z,0.00
2018-12-15T04:24:36.102Z,0.00
2018-12-15T04:25:36.108Z,0.00
2018-12-15T04:26:36.106Z,0.00
2018-12-15T04:27:36.002Z,0.00
2018-12-15T04:28:36.221Z,0.00
2018-12-15T04:29:35.979Z,0.00
2018-12-15T04:30:35.989Z,0.00
2018-12-15T04:31:35.949Z,0.00
2018-12-15T04:32:36.108Z,0.00
2018-12-15T04:33:35.944Z,0.00
2018-12-15T04:34:36.522Z,0.00
2018-12-15T04:35:35.908Z,0.00
2018-12-15T04:36:35.903Z,0.00
2018-12-15T04:37:35.906Z,0.00
2018-12-15T04:38:35.884Z,0.00
2018-12-15T04:39:35.900Z,0.00
2018-12-15T04:40:36.013Z,0.00
2018-12-15T04:41:35.848Z,0.00
2018-12-15T04:42:35.838Z,0.00
2018-12-15T04:43:35.833Z,0.00
2018-12-15T04:44:35.825Z,0.00
2018-12-15T04:45:35.817Z,0.00
2018-12-15T04:46:35.955Z,0.00
2018-12-15T04:47:35.789Z,0.00
2018-12-15T04:48:35.769Z,0.00
2018-12-15T04:49:36.268Z,0.00
2018-12-15T04:50:35.748Z,0.00
2018-12-15T04:51:35.778Z,0.00
2018-12-15T04:52:35.732Z,0.00
2018-12-15T04:53:35.713Z,0.00
2018-12-15T04:54:35.709Z,0.00
2018-12-15T04:55:36.293Z,0.00
2018-12-15T04:56:35.690Z,0.00
2018-12-15T04:57:35.672Z,0.00
2018-12-15T04:58:35.685Z,0.00
2018-12-15T04:59:35.651Z,0.00
2018-12-15T05:00:35.641Z,0.00
2018-12-15T05:01:35.881Z,0.00
2018-12-15T05:02:35.626Z,0.00
2018-12-15T05:03:35.614Z,0.00
2018-12-15T05:04:35.669Z,0.00
2018-12-15T05:05:35.586Z,0.00
2018-12-15T05:06:35.575Z,0.00
2018-12-15T05:07:35.699Z,0.00
2018-12-15T05:08:36.255Z,0.00
2018-12-15T05:09:35.566Z,0.00
2018-12-15T05:10:35.537Z,0.00
2018-12-15T05:11:35.525Z,0.00
2018-12-15T05:12:35.949Z,0.00
2018-12-15T05:13:35.506Z,0.00
2018-12-15T05:14:35.760Z,0.00
2018-12-15T05:15:36.918Z,0.00
2018-12-15T05:16:35.473Z,0.00
2018-12-15T05:17:35.455Z,0.00
2018-12-15T05:18:35.656Z,0.00
2018-12-15T05:19:35.446Z,0.00
2018-12-15T05:20:35.438Z,0.00
2018-12-15T05:21:35.610Z,0.00
2018-12-15T05:22:35.406Z,0.00
2018-12-15T05:23:35.399Z,0.00
2018-12-15T05:24:35.381Z,0.00
2018-12-15T05:25:35.374Z,0.00
2018-12-15T05:26:35.364Z,0.00
2018-12-15T05:27:35.704Z,0.00
2018-12-15T05:28:35.343Z,0.00
2018-12-15T05:29:35.332Z,0.00
2018-12-15T05:30:35.319Z,0.00
2018-12-15T05:31:35.324Z,0.00
2018-12-15T05:32:35.298Z,0.00
2018-12-15T05:33:35.433Z,0.00
2018-12-15T05:34:35.282Z,0.00
2018-12-15T05:35:35.263Z,0.00
2018-12-15T05:36:36.655Z,0.00
2018-12-15T05:37:35.250Z,0.00
2018-12-15T05:38:35.402Z,0.00
2018-12-15T05:39:35.475Z,0.00
2018-12-15T05:40:35.217Z,0.00
2018-12-15T05:41:35.209Z,0.00
2018-12-15T05:42:35.189Z,0.00
2018-12-15T05:43:35.181Z,0.00
2018-12-15T05:44:35.169Z,0.00
2018-12-15T05:45:35.735Z,0.00
2018-12-15T05:46:35.146Z,0.00
2018-12-15T05:47:35.137Z,0.00
2018-12-15T05:48:35.126Z,0.00
2018-12-15T05:49:35.150Z,0.00
2018-12-15T05:50:35.111Z,0.00
2018-12-15T05:51:35.248Z,0.00
2018-12-15T05:52:35.081Z,0.00
2018-12-15T05:53:35.064Z,0.00
2018-12-15T05:54:35.067Z,0.00
2018-12-15T05:55:35.127Z,0.00
2018-12-15T05:56:35.174Z,0.00
2018-12-15T05:57:36.019Z,0.00
2018-12-15T05:58:35.015Z,0.00
2018-12-15T05:59:35.020Z,0.00
2018-12-15T06:00:35.020Z,0.00
2018-12-15T06:01:35.008Z,0.00
2018-12-15T06:02:35.139Z,0.00
2018-12-15T06:03:35.498Z,0.00
2018-12-15T06:04:34.952Z,0.00
2018-12-15T06:05:34.955Z,0.00
2018-12-15T06:06:35.073Z,0.00
2018-12-15T06:07:34.922Z,0.00
2018-12-15T06:08:34.910Z,0.00
2018-12-15T06:09:34.932Z,0.00
2018-12-15T06:10:34.959Z,0.00
2018-12-15T06:11:35.004Z,0.00
2018-12-15T06:12:34.972Z,0.00
2018-12-15T06:13:35.084Z,0.00
2018-12-15T06:14:34.883Z,0.00
2018-12-15T06:15:34.840Z,0.00
2018-12-15T06:16:35.114Z,0.00
2018-12-15T06:17:34.815Z,0.00
2018-12-15T06:18:35.445Z,0.00
2018-12-15T06:19:34.808Z,0.00
2018-12-15T06:20:34.815Z,0.00
2018-12-15T06:21:34.852Z,0.00
2018-12-15T06:22:34.913Z,0.00
2018-12-15T06:23:34.753Z,0.00
2018-12-15T06:24:34.749Z,0.00
2018-12-15T06:25:34.755Z,0.00
2018-12-15T06:26:34.728Z,0.00
2018-12-15T06:27:34.724Z,0.00
2018-12-15T06:28:34.899Z,0.00
2018-12-15T06:29:34.784Z,0.00
2018-12-15T06:30:34.694Z,0.00
2018-12-15T06:31:34.690Z,0.00
2018-12-15T06:32:34.671Z,0.00
2018-12-15T06:33:34.658Z,0.00
2018-12-15T06:34:34.766Z,0.00
2018-12-15T06:35:34.632Z,0.00
2018-12-15T06:36:34.613Z,0.00
2018-12-15T06:37:34.608Z,0.00
2018-12-15T06:38:34.582Z,0.00
2018-12-15T06:39:34.892Z,0.00
2018-12-15T06:40:34.716Z,0.00
2018-12-15T06:41:34.564Z,0.00
2018-12-15T06:42:34.550Z,0.00
2018-12-15T06:43:34.535Z,0.00
2018-12-15T06:44:34.536Z,0.00
2018-12-15T06:45:34.676Z,0.00
2018-12-15T06:46:34.498Z,0.00
2018-12-15T06:47:34.505Z,0.00
2018-12-15T06:48:38.123Z,0.00
2018-12-15T06:49:34.480Z,0.00
2018-12-15T06:50:34.501Z,0.00
2018-12-15T06:51:34.445Z,0.00
2018-12-15T06:52:34.438Z,0.00
2018-12-15T06:53:34.434Z,0.00
2018-12-15T06:54:34.581Z,0.00
2018-12-15T06:55:34.552Z,0.00
2018-12-15T06:56:34.395Z,0.00
2018-12-15T06:57:34.552Z,0.00
2018-12-15T06:58:34.499Z,0.00
2018-12-15T06:59:35.696Z,0.00
2018-12-15T07:00:43.736Z,0.00
2018-12-15T07:01:34.391Z,0.00
2018-12-15T07:02:34.338Z,0.00
2018-12-15T07:03:34.541Z,0.00
2018-12-15T07:04:34.309Z,0.00
2018-12-15T07:05:34.311Z,0.00
2018-12-15T07:06:34.747Z,0.00
2018-12-15T07:07:36.787Z,0.00
2018-12-15T07:08:34.514Z,0.00
2018-12-15T07:09:35.293Z,0.00
2018-12-15T07:10:34.258Z,0.00
2018-12-15T07:11:34.235Z,5.62
2018-12-15T07:12:34.641Z,5.62
2018-12-15T07:13:43.713Z,5.62
2018-12-15T07:14:34.304Z,5.62
2018-12-15T07:15:34.182Z,5.62
2018-12-15T07:16:34.274Z,5.62
2018-12-15T07:17:37.425Z,5.62
2018-12-15T07:18:44.919Z,5.62
2018-12-15T07:19:35.063Z,5.62
2018-12-15T07:20:34.171Z,5.62
2018-12-15T07:21:34.533Z,11.25
2018-12-15T07:22:34.106Z,11.25
2018-12-15T07:23:34.124Z,11.25
2018-12-15T07:24:45.897Z,11.25
2018-12-15T07:25:34.750Z,11.25
2018-12-15T07:26:35.142Z,11.25
2018-12-15T07:27:34.107Z,11.25
2018-12-15T07:28:34.125Z,11.25
2018-12-15T07:29:34.199Z,11.25
2018-12-15T07:30:34.562Z,11.25
2018-12-15T07:31:34.096Z,11.25
2018-12-15T07:32:34.012Z,16.88
2018-12-15T07:33:34.114Z,16.88
2018-12-15T07:34:34.002Z,16.88
2018-12-15T07:35:34.324Z,16.88
2018-12-15T07:36:34.130Z,16.88
2018-12-15T07:37:33.998Z,16.88
2018-12-15T07:38:33.942Z,22.50
2018-12-15T07:39:33.939Z,22.50
2018-12-15T07:40:33.925Z,22.50
2018-12-15T07:41:33.952Z,22.50
2018-12-15T07:42:36.588Z,22.50
2018-12-15T07:43:33.894Z,22.50
2018-12-15T07:44:33.890Z,22.50
2018-12-15T07:45:34.146Z,28.12
2018-12-15T07:46:33.900Z,28.12
2018-12-15T07:47:33.845Z,28.12
2018-12-15T07:48:33.836Z,28.12
2018-12-15T07:49:33.827Z,28.12
2018-12-15T07:50:33.847Z,28.12
2018-12-15T07:51:34.281Z,28.12
2018-12-15T07:52:33.842Z,28.12
2018-12-15T07:53:33.840Z,28.12
2018-12-15T07:54:33.785Z,28.12
2018-12-15T07:55:33.771Z,28.12
2018-12-15T07:56:33.756Z,28.12
2018-12-15T07:57:34.092Z,28.12
2018-12-15T07:58:33.758Z,28.12
2018-12-15T07:59:33.718Z,28.12
2018-12-15T08:00:33.699Z,28.12
2018-12-15T08:01:33.702Z,33.75
2018-12-15T08:02:33.683Z,33.75
2018-12-15T08:03:33.813Z,33.75
2018-12-15T08:04:33.680Z,33.75
2018-12-15T08:05:33.663Z,33.75
2018-12-15T08:06:33.683Z,33.75
2018-12-15T08:07:33.799Z,33.75
2018-12-15T08:08:33.621Z,39.38
2018-12-15T08:09:33.820Z,39.38
2018-12-15T08:10:33.606Z,39.38
2018-12-15T08:11:33.741Z,39.38
2018-12-15T08:12:33.805Z,39.38
2018-12-15T08:13:33.575Z,45.00
2018-12-15T08:14:33.556Z,45.00
2018-12-15T08:15:33.810Z,50.62
2018-12-15T08:16:33.543Z,56.25
2018-12-15T08:17:33.552Z,56.25
2018-12-15T08:18:33.610Z,61.88
2018-12-15T08:19:33.594Z,67.50
2018-12-15T08:20:33.507Z,67.50
2018-12-15T08:21:33.664Z,73.12
2018-12-15T08:22:33.463Z,73.12
2018-12-15T08:23:33.464Z,73.12
2018-12-15T08:24:34.220Z,73.12
2018-12-15T08:25:33.444Z,78.75
2018-12-15T08:26:33.432Z,73.12
2018-12-15T08:27:33.570Z,73.12
2018-12-15T08:28:33.410Z,73.12
2018-12-15T08:29:33.431Z,73.12
2018-12-15T08:30:33.412Z,73.12
2018-12-15T08:31:33.444Z,73.12
2018-12-15T08:32:33.878Z,73.12
2018-12-15T08:33:33.619Z,73.12
2018-12-15T08:34:36.802Z,73.12
2018-12-15T08:35:33.334Z,73.12
2018-12-15T08:36:33.311Z,78.75
2018-12-15T08:37:33.404Z,78.75
2018-12-15T08:38:33.299Z,78.75
2018-12-15T08:39:33.564Z,84.38
2018-12-15T08:40:33.274Z,84.38
2018-12-15T08:41:33.332Z,84.38
2018-12-15T08:42:33.501Z,84.38
2018-12-15T08:43:34.958Z,84.38
2018-12-15T08:44:33.240Z,84.38
2018-12-15T08:45:33.931Z,84.38
2018-12-15T08:46:33.223Z,84.38
2018-12-15T08:47:33.807Z,90.00
2018-12-15T08:48:33.192Z,90.00
2018-12-15T08:50:43.287Z,95.62
2018-12-15T08:51:42.522Z,95.62
2018-12-15T08:52:42.825Z,101.25
2018-12-15T08:53:42.438Z,101.25
2018-12-15T08:54:42.329Z,106.88
2018-12-15T08:55:42.314Z,106.88
2018-12-15T08:56:42.295Z,112.50
2018-12-15T08:57:42.301Z,118.12
2018-12-15T08:58:42.898Z,123.75
2018-12-15T08:59:42.293Z,123.75
2018-12-15T09:00:42.281Z,123.75
2018-12-15T09:01:44.766Z,123.75
2018-12-15T09:02:42.276Z,129.38
2018-12-15T09:03:42.290Z,129.38
2018-12-15T09:04:42.217Z,123.75
2018-12-15T09:05:42.306Z,123.75
2018-12-15T09:06:42.202Z,123.75
2018-12-15T09:07:42.496Z,123.75
2018-12-15T09:08:42.208Z,123.75
2018-12-15T09:09:42.157Z,123.75
2018-12-15T09:10:42.138Z,123.75
2018-12-15T09:11:42.144Z,123.75
2018-12-15T09:12:42.136Z,123.75
2018-12-15T09:13:43.829Z,123.75
2018-12-15T09:14:42.461Z,123.75
2018-12-15T09:15:42.139Z,123.75
2018-12-15T09:16:42.143Z,123.75
2018-12-15T09:17:42.118Z,123.75
2018-12-15T09:18:42.129Z,123.75
2018-12-15T09:19:42.488Z,129.38
2018-12-15T09:20:48.579Z,135.00
2018-12-15T09:21:42.094Z,135.00
2018-12-15T09:22:43.242Z,135.00
2018-12-15T09:23:42.080Z,135.00
2018-12-15T09:24:42.280Z,140.62
2018-12-15T09:25:42.317Z,135.00
2018-12-15T09:26:41.971Z,135.00
2018-12-15T09:27:41.958Z,135.00
2018-12-15T09:28:41.953Z,135.00
2018-12-15T09:29:41.937Z,135.00
2018-12-15T09:30:41.950Z,140.62
2018-12-15T09:31:42.468Z,140.62
2018-12-15T09:32:42.263Z,140.62
2018-12-15T09:33:41.910Z,140.62
2018-12-15T09:34:41.888Z,140.62
2018-12-15T09:35:41.974Z,146.25
2018-12-15T09:36:42.071Z,146.25
2018-12-15T09:37:41.988Z,151.88
2018-12-15T09:38:41.847Z,151.88
2018-12-15T09:39:41.938Z,146.25
2018-12-15T09:40:41.824Z,146.25
2018-12-15T09:41:41.834Z,146.25
2018-12-15T09:42:42.096Z,146.25
2018-12-15T09:43:42.795Z,146.25
2018-12-15T09:44:41.897Z,140.62
2018-12-15T09:45:41.777Z,129.38
2018-12-15T09:46:41.884Z,123.75
2018-12-15T09:47:41.772Z,123.75
2018-12-15T09:48:42.373Z,118.12
2018-12-15T09:49:41.730Z,118.12
2018-12-15T09:50:41.920Z,112.50
2018-12-15T09:51:42.235Z,106.88
2018-12-15T09:52:41.893Z,106.88
2018-12-15T09:53:41.702Z,106.88
2018-12-15T09:54:42.161Z,106.88
2018-12-15T09:55:41.713Z,106.88
2018-12-15T09:56:41.806Z,106.88
2018-12-15T09:57:41.679Z,106.88
2018-12-15T09:58:41.736Z,106.88
2018-12-15T09:59:41.770Z,106.88
2018-12-15T10:00:42.362Z,106.88
2018-12-15T10:01:41.776Z,106.88
2018-12-15T10:02:41.650Z,101.25
2018-12-15T10:03:41.858Z,101.25
2018-12-15T10:04:42.135Z,101.25
2018-12-15T10:05:41.766Z,101.25
2018-12-15T10:06:42.195Z,106.88
2018-12-15T10:07:41.826Z,106.88
2018-12-15T10:08:41.781Z,106.88
2018-12-15T10:09:41.795Z,101.25
2018-12-15T10:10:42.420Z,101.25
2018-12-15T10:11:41.984Z,101.25
2018-12-15T10:12:43.218Z,101.25
2018-12-15T10:13:41.767Z,101.25
2018-12-15T10:14:41.642Z,106.88
2018-12-15T10:15:42.479Z,106.88
2018-12-15T10:16:41.673Z,106.88
2018-12-15T10:17:41.783Z,106.88
2018-12-15T10:18:42.634Z,112.50
2018-12-15T10:19:41.732Z,112.50
2018-12-15T10:20:41.771Z,112.50
2018-12-15T10:21:41.763Z,112.50
2018-12-15T10:22:41.738Z,112.50
2018-12-15T10:23:41.659Z,112.50
2018-12-15T10:24:42.130Z,112.50
2018-12-15T10:25:41.852Z,118.12
2018-12-15T10:26:41.726Z,123.75
2018-12-15T10:27:41.642Z,123.75
2018-12-15T10:28:43.777Z,123.75
2018-12-15T10:29:41.634Z,123.75
2018-12-15T10:30:42.103Z,118.12
2018-12-15T10:31:41.732Z,118.12
2018-12-15T10:32:41.736Z,112.50
2018-12-15T10:33:41.603Z,112.50
2018-12-15T10:34:41.734Z,112.50
2018-12-15T10:35:41.621Z,118.12
2018-12-15T10:36:42.521Z,118.12
2018-12-15T10:37:41.620Z,123.75
2018-12-15T10:38:41.654Z,123.75
2018-12-15T10:39:41.610Z,129.38
2018-12-15T10:40:41.739Z,123.75
2018-12-15T10:41:41.667Z,123.75
2018-12-15T10:42:42.149Z,123.75
2018-12-15T10:43:41.667Z,123.75
2018-12-15T10:44:41.613Z,123.75
2018-12-15T10:45:41.838Z,123.75
2018-12-15T10:46:41.573Z,129.38
2018-12-15T10:47:44.018Z,123.75
2018-12-15T10:48:42.320Z,123.75
2018-12-15T10:49:41.837Z,129.38
2018-12-15T10:50:41.622Z,129.38
2018-12-15T10:51:41.626Z,129.38
2018-12-15T10:52:41.664Z,135.00
2018-12-15T10:53:42.418Z,140.62
2018-12-15T10:54:41.653Z,151.88
2018-12-15T10:55:41.674Z,157.50
2018-12-15T10:56:41.613Z,157.50
2018-12-15T10:57:41.596Z,151.88
2018-12-15T10:58:51.609Z,151.88
2018-12-15T10:59:41.267Z,151.88
2018-12-15T11:00:41.672Z,146.25
2018-12-15T11:01:41.479Z,140.62
2018-12-15T11:02:41.329Z,140.62
2018-12-15T11:03:40.905Z,135.00
2018-12-15T11:04:42.719Z,135.00
2018-12-15T11:05:41.706Z,129.38
2018-12-15T11:06:40.887Z,123.75
2018-12-15T11:07:40.876Z,123.75
2018-12-15T11:08:40.851Z,118.12
2018-12-15T11:09:40.847Z,118.12
2018-12-15T11:10:42.198Z,123.75
2018-12-15T11:11:41.646Z,129.38
2018-12-15T11:12:41.275Z,123.75
2018-12-15T11:13:40.847Z,118.12
2018-12-15T11:14:40.787Z,118.12
2018-12-15T11:15:40.774Z,123.75
2018-12-15T11:16:40.929Z,123.75
2018-12-15T11:17:40.781Z,123.75
2018-12-15T11:18:40.753Z,123.75
2018-12-15T11:19:40.755Z,123.75
2018-12-15T11:20:40.729Z,123.75
2018-12-15T11:21:40.771Z,129.38
2018-12-15T11:22:40.899Z,123.75
2018-12-15T11:23:40.717Z,123.75
2018-12-15T11:24:40.692Z,123.75
2018-12-15T11:25:40.682Z,118.12
2018-12-15T11:26:40.681Z,118.12
2018-12-15T11:27:40.648Z,118.12
2018-12-15T11:28:41.972Z,118.12
2018-12-15T11:29:40.634Z,118.12
2018-12-15T11:30:40.634Z,112.50
2018-12-15T11:31:40.616Z,112.50
2018-12-15T11:32:40.743Z,112.50
2018-12-15T11:33:40.600Z,106.88
2018-12-15T11:34:40.932Z,106.88
2018-12-15T11:35:40.559Z,106.88
2018-12-15T11:36:40.560Z,112.50
2018-12-15T11:37:40.771Z,106.88
2018-12-15T11:38:40.576Z,106.88
2018-12-15T11:39:40.525Z,106.88
2018-12-15T11:40:40.589Z,106.88
2018-12-15T11:41:40.497Z,106.88
2018-12-15T11:42:40.487Z,106.88
2018-12-15T11:43:40.596Z,106.88
2018-12-15T11:44:40.476Z,106.88
2018-12-15T11:45:40.472Z,106.88
2018-12-15T11:46:40.598Z,112.50
2018-12-15T11:47:40.435Z,112.50
2018-12-15T11:48:40.447Z,106.88
2018-12-15T11:49:43.608Z,106.88
2018-12-15T11:50:40.411Z,112.50
2018-12-15T11:51:40.491Z,112.50
2018-12-15T11:52:40.378Z,112.50
2018-12-15T11:53:40.369Z,112.50
2018-12-15T11:54:40.537Z,101.25
2018-12-15T11:55:40.347Z,101.25
2018-12-15T11:56:40.350Z,112.50
2018-12-15T11:57:40.353Z,118.12
2018-12-15T11:58:40.311Z,123.75
2018-12-15T11:59:40.313Z,123.75
2018-12-15T12:00:40.566Z,123.75
2018-12-15T12:01:40.533Z,123.75
2018-12-15T12:02:40.300Z,118.12
2018-12-15T12:03:40.281Z,118.12
2018-12-15T12:04:40.417Z,118.12
2018-12-15T12:05:40.253Z,112.50
2018-12-15T12:06:40.356Z,106.88
2018-12-15T12:07:40.257Z,112.50
2018-12-15T12:08:40.376Z,106.88
2018-12-15T12:09:40.192Z,106.88
2018-12-15T12:10:40.938Z,106.88
2018-12-15T12:11:40.374Z,112.50
2018-12-15T12:12:40.191Z,112.50
2018-12-15T12:13:40.181Z,106.88
2018-12-15T12:14:40.176Z,106.88
2018-12-15T12:15:40.160Z,106.88
2018-12-15T12:16:41.324Z,106.88
2018-12-15T12:17:40.132Z,112.50
2018-12-15T12:18:40.121Z,118.12
2018-12-15T12:19:40.131Z,118.12
2018-12-15T12:20:40.183Z,118.12
2018-12-15T12:21:40.582Z,106.88
2018-12-15T12:22:40.127Z,106.88
2018-12-15T12:23:40.227Z,101.25
2018-12-15T12:24:40.085Z,101.25
2018-12-15T12:25:40.200Z,101.25
2018-12-15T12:26:40.435Z,95.62
2018-12-15T12:27:40.144Z,95.62
2018-12-15T12:28:39.988Z,95.62
2018-12-15T12:29:39.983Z,90.00
2018-12-15T12:30:39.973Z,90.00
2018-12-15T12:31:40.567Z,95.62
2018-12-15T12:32:39.947Z,101.25
2018-12-15T12:33:39.930Z,106.88
2018-12-15T12:34:39.923Z,106.88
2018-12-15T12:35:39.908Z,106.88
2018-12-15T12:36:39.899Z,106.88
2018-12-15T12:37:40.286Z,112.50
2018-12-15T12:38:39.882Z,112.50
2018-12-15T12:39:39.862Z,118.12
2018-12-15T12:40:39.931Z,118.12
2018-12-15T12:41:39.859Z,123.75
2018-12-15T12:42:40.055Z,129.38
2018-12-15T12:43:40.114Z,140.62
2018-12-15T12:44:39.863Z,146.25
2018-12-15T12:45:39.797Z,146.25
2018-12-15T12:46:39.798Z,146.25
2018-12-15T12:47:39.787Z,151.88
2018-12-15T12:48:39.772Z,157.50
2018-12-15T12:49:39.937Z,151.88
2018-12-15T12:50:39.753Z,146.25
2018-12-15T12:51:39.736Z,135.00
2018-12-15T12:52:39.898Z,123.75
2018-12-15T12:53:39.719Z,118.12
2018-12-15T12:54:39.706Z,112.50
2018-12-15T12:56:52.722Z,101.25
2018-12-15T12:57:51.298Z,101.25
2018-12-15T12:58:51.267Z,101.25
2018-12-15T12:59:51.309Z,101.25
2018-12-15T13:01:05.836Z,106.88
2018-12-15T13:01:51.059Z,106.88