createdAt,value
2023-03-19T00:00:52.505Z,996.6
2023-03-19T00:01:53.804Z,996.6
2023-03-19T00:03:55.894Z,996.6
2023-03-19T00:04:57.025Z,996.6
2023-03-19T00:05:58.467Z,996.6
2023-03-19T00:06:59.857Z,996.7
2023-03-19T00:08:01.275Z,996.7
2023-03-19T00:09:02.694Z,996.7
2023-03-19T00:10:04.107Z,996.7
2023-03-19T00:11:05.282Z,996.7
2023-03-19T00:12:06.700Z,996.7
2023-03-19T00:13:08.115Z,996.6
2023-03-19T00:14:09.532Z,996.7
2023-03-19T00:15:10.944Z,996.6
2023-03-19T00:16:12.507Z,996.6
2023-03-19T00:17:13.938Z,996.6
2023-03-19T00:18:15.359Z,996.7
2023-03-19T00:19:16.775Z,996.7
2023-03-19T00:20:18.253Z,996.7
2023-03-19T00:21:19.743Z,996.7
2023-03-19T00:22:21.131Z,996.7
2023-03-19T00:23:22.272Z,996.7
2023-03-19T00:24:23.690Z,996.7
2023-03-19T00:25:25.108Z,996.7
2023-03-19T00:26:26.523Z,996.8
2023-03-19T00:27:27.934Z,996.8
2023-03-19T00:28:29.350Z,996.8
2023-03-19T00:29:30.768Z,996.8
2023-03-19T00:30:31.978Z,996.9
2023-03-19T00:31:33.472Z,996.8
2023-03-19T00:32:34.973Z,996.8
2023-03-19T00:33:36.391Z,996.8
2023-03-19T00:34:37.805Z,996.8
2023-03-19T00:35:39.296Z,996.9
2023-03-19T00:36:40.906Z,996.9
2023-03-19T00:37:42.295Z,996.9
2023-03-19T00:38:43.710Z,996.9
2023-03-19T00:39:44.927Z,996.9
2023-03-19T00:40:46.352Z,996.9
2023-03-19T00:41:47.787Z,996.9
2023-03-19T00:42:48.923Z,996.9
2023-03-19T00:43:50.336Z,996.9
2023-03-19T00:44:51.755Z,996.9
2023-03-19T00:45:53.272Z,996.9
2023-03-19T00:46:54.492Z,996.9
2023-03-19T00:47:55.908Z,996.9
2023-03-19T00:48:57.329Z,996.9
2023-03-19T00:49:58.738Z,996.8
2023-03-19T00:50:59.596Z,996.8
2023-03-19T00:52:01.043Z,996.8
2023-03-19T00:53:02.437Z,996.8
2023-03-19T00:54:03.852Z,996.8
2023-03-19T00:55:05.270Z,996.8
2023-03-19T00:56:06.402Z,996.8
2023-03-19T00:57:07.827Z,996.8
2023-03-19T00:58:09.232Z,996.8
2023-03-19T00:59:10.652Z,996.8
2023-03-19T01:00:12.069Z,996.7
2023-03-19T01:01:13.685Z,996.8
2023-03-19T01:02:14.876Z,996.8
2023-03-19T01:03:16.328Z,996.8
2023-03-19T01:04:17.843Z,996.8
2023-03-19T01:05:19.130Z,996.8
2023-03-19T01:06:20.321Z,996.8
2023-03-19T01:07:21.480Z,996.8
2023-03-19T01:08:22.584Z,996.8
2023-03-19T01:09:24.004Z,996.8
2023-03-19T01:10:25.421Z,996.8
2023-03-19T01:11:26.836Z,996.8
2023-03-19T01:12:27.972Z,996.8
2023-03-19T01:13:29.538Z,996.8
2023-03-19T01:14:31.023Z,996.8
2023-03-19T01:15:32.950Z,996.8
2023-03-19T01:16:34.501Z,996.8
2023-03-19T01:17:35.917Z,996.8
2023-03-19T01:18:37.347Z,996.8
2023-03-19T01:19:38.756Z,996.8
2023-03-19T01:20:40.177Z,996.8
2023-03-19T01:21:41.586Z,996.8
2023-03-19T01:22:42.798Z,996.8
2023-03-19T01:23:44.208Z,996.8
2023-03-19T01:24:45.324Z,996.8
2023-03-19T01:25:46.768Z,996.8
2023-03-19T01:26:47.884Z,996.8
2023-03-19T01:27:49.299Z,996.8
2023-03-19T01:28:50.719Z,996.8
2023-03-19T01:29:51.853Z,996.8
2023-03-19T01:30:53.490Z,996.8
2023-03-19T01:31:54.949Z,996.8
2023-03-19T01:32:56.481Z,996.8
2023-03-19T01:33:58.182Z,996.8
2023-03-19T01:34:59.592Z,996.8
2023-03-19T01:36:00.871Z,996.8
2023-03-19T01:37:02.269Z,996.8
2023-03-19T01:38:03.426Z,996.8
2023-03-19T01:39:04.543Z,996.8
2023-03-19T01:40:05.169Z,996.7
2023-03-19T01:41:06.309Z,996.8
2023-03-19T01:42:07.869Z,996.7
2023-03-19T01:43:09.296Z,996.8
2023-03-19T01:44:10.720Z,996.8
2023-03-19T01:45:12.127Z,996.8
2023-03-19T01:46:13.293Z,996.7
2023-03-19T01:47:14.749Z,996.7
2023-03-19T01:48:16.169Z,996.7
2023-03-19T01:49:17.301Z,996.7
2023-03-19T01:50:18.720Z,996.7
2023-03-19T01:51:20.134Z,996.7
2023-03-19T01:52:21.555Z,996.7
2023-03-19T01:53:22.987Z,996.7
2023-03-19T01:54:24.383Z,996.7
2023-03-19T01:55:25.797Z,996.7
2023-03-19T01:56:27.217Z,996.7
2023-03-19T01:57:28.633Z,996.7
2023-03-19T01:58:30.057Z,996.7
2023-03-19T01:59:31.487Z,996.7
2023-03-19T02:00:33.627Z,996.7
2023-03-19T02:01:35.794Z,996.8
2023-03-19T02:02:37.171Z,996.7
2023-03-19T02:03:38.592Z,996.8
2023-03-19T02:04:40.105Z,996.7
2023-03-19T02:05:41.275Z,996.7
2023-03-19T02:06:42.691Z,996.7
2023-03-19T02:07:44.105Z,996.7
2023-03-19T02:08:45.549Z,996.7
2023-03-19T02:09:46.936Z,996.7
2023-03-19T02:10:48.352Z,996.7
2023-03-19T02:11:49.767Z,996.7
2023-03-19T02:12:51.305Z,996.7
2023-03-19T02:13:52.707Z,996.7
2023-03-19T02:14:54.120Z,996.7
2023-03-19T02:15:55.540Z,996.7
2023-03-19T02:16:56.933Z,996.7
2023-03-19T02:17:58.348Z,996.8
2023-03-19T02:18:59.502Z,996.7
2023-03-19T02:20:00.899Z,996.7
2023-03-19T02:21:02.319Z,996.7
2023-03-19T02:22:03.500Z,996.7
2023-03-19T02:23:04.917Z,996.6
2023-03-19T02:24:06.080Z,996.6
2023-03-19T02:25:07.470Z,996.6
2023-03-19T02:26:08.883Z,996.6
2023-03-19T02:27:10.305Z,996.6
2023-03-19T02:28:11.746Z,996.6
2023-03-19T02:29:13.127Z,996.6
2023-03-19T02:30:14.265Z,996.6
2023-03-19T02:31:15.728Z,996.6
2023-03-19T02:32:17.219Z,996.6
2023-03-19T02:33:18.630Z,996.6
2023-03-19T02:34:20.045Z,996.6
2023-03-19T02:35:21.190Z,996.6
2023-03-19T02:36:22.606Z,996.6
2023-03-19T02:37:24.014Z,996.6
2023-03-19T02:38:25.432Z,996.6
2023-03-19T02:39:26.877Z,996.6
2023-03-19T02:40:28.284Z,996.6
2023-03-19T02:41:29.696Z,996.6
2023-03-19T02:42:31.118Z,996.6
2023-03-19T02:43:32.525Z,996.6
2023-03-19T02:44:33.664Z,996.6
2023-03-19T02:45:35.095Z,996.6
2023-03-19T02:46:36.274Z,996.6
2023-03-19T02:47:37.204Z,996.6
2023-03-19T02:48:38.623Z,996.6
2023-03-19T02:49:39.799Z,996.6
2023-03-19T02:50:41.350Z,996.6
2023-03-19T02:51:42.769Z,996.6
2023-03-19T02:52:44.191Z,996.7
2023-03-19T02:53:45.602Z,996.7
2023-03-19T02:54:47.045Z,996.7
2023-03-19T02:55:48.436Z,996.7
2023-03-19T02:56:49.572Z,996.7
2023-03-19T02:57:50.984Z,996.7
2023-03-19T02:58:52.407Z,996.7
2023-03-19T02:59:53.580Z,996.7
2023-03-19T03:00:55.065Z,996.7
2023-03-19T03:01:56.315Z,996.8
2023-03-19T03:02:57.699Z,996.8
2023-03-19T03:03:59.119Z,996.8
2023-03-19T03:05:00.577Z,996.8
2023-03-19T03:06:01.800Z,996.8
2023-03-19T03:07:02.939Z,996.8
2023-03-19T03:08:03.811Z,996.8
2023-03-19T03:09:05.217Z,996.8
2023-03-19T03:10:06.114Z,996.8
2023-03-19T03:11:07.491Z,996.9
2023-03-19T03:12:08.747Z,996.9
2023-03-19T03:13:10.129Z,996.9
2023-03-19T03:14:11.562Z,996.9
2023-03-19T03:15:12.687Z,996.9
2023-03-19T03:16:14.199Z,996.9
2023-03-19T03:17:15.623Z,996.9
2023-03-19T03:18:17.031Z,996.9
2023-03-19T03:19:18.496Z,997
2023-03-19T03:20:19.595Z,997
2023-03-19T03:21:20.765Z,997
2023-03-19T03:22:22.184Z,996.9
2023-03-19T03:23:23.608Z,996.9
2023-03-19T03:24:24.810Z,996.9
2023-03-19T03:25:25.943Z,996.9
2023-03-19T03:26:27.350Z,996.9
2023-03-19T03:27:28.477Z,996.9
2023-03-19T03:28:29.896Z,996.9
2023-03-19T03:29:31.308Z,996.9
2023-03-19T03:30:33.284Z,996.9
2023-03-19T03:31:35.100Z,996.9
2023-03-19T03:32:36.458Z,996.9
2023-03-19T03:33:37.832Z,996.9
2023-03-19T03:34:38.971Z,996.9
2023-03-19T03:35:40.328Z,996.8
2023-03-19T03:36:41.506Z,996.8
2023-03-19T03:37:42.642Z,996.9
2023-03-19T03:38:44.060Z,996.8
2023-03-19T03:39:45.471Z,996.8
2023-03-19T03:40:46.638Z,996.8
2023-03-19T03:41:48.026Z,996.9
2023-03-19T03:42:49.170Z,996.9
2023-03-19T03:43:50.701Z,996.9
2023-03-19T03:44:51.841Z,996.9
2023-03-19T03:45:53.406Z,996.9
2023-03-19T03:46:54.715Z,996.9
2023-03-19T03:47:56.131Z,996.9
2023-03-19T03:48:57.550Z,996.9
2023-03-19T03:49:58.967Z,996.9
2023-03-19T03:51:00.115Z,996.9
2023-03-19T03:52:01.261Z,996.9
2023-03-19T03:53:02.499Z,996.9
2023-03-19T03:54:03.893Z,996.9
2023-03-19T03:55:05.349Z,996.9
2023-03-19T03:56:06.470Z,996.9
2023-03-19T03:57:07.864Z,996.9
2023-03-19T03:58:09.290Z,996.9
2023-03-19T03:59:10.184Z,996.9
2023-03-19T04:00:11.617Z,996.9
2023-03-19T04:01:13.021Z,996.9
2023-03-19T04:02:14.371Z,996.9
2023-03-19T04:03:15.767Z,996.9
2023-03-19T04:04:17.271Z,996.9
2023-03-19T04:05:18.682Z,996.9
2023-03-19T04:06:19.820Z,996.9
2023-03-19T04:07:21.235Z,996.9
2023-03-19T04:08:22.651Z,996.9
2023-03-19T04:09:24.062Z,996.9
2023-03-19T04:10:25.492Z,997
2023-03-19T04:11:26.642Z,997
2023-03-19T04:12:27.755Z,997
2023-03-19T04:13:29.222Z,997
2023-03-19T04:14:30.542Z,997
2023-03-19T04:15:31.963Z,997
2023-03-19T04:16:33.128Z,997
2023-03-19T04:17:34.532Z,997
2023-03-19T04:18:35.947Z,997
2023-03-19T04:19:37.363Z,997
2023-03-19T04:20:38.802Z,996.9
2023-03-19T04:21:39.930Z,996.9
2023-03-19T04:22:41.350Z,996.9
2023-03-19T04:23:42.483Z,996.9
2023-03-19T04:24:43.893Z,996.9
2023-03-19T04:25:45.075Z,996.9
2023-03-19T04:26:46.513Z,996.9
2023-03-19T04:27:50.748Z,996.9
2023-03-19T04:28:52.157Z,996.9
2023-03-19T04:29:53.583Z,996.9
2023-03-19T04:30:54.751Z,996.9
2023-03-19T04:31:56.267Z,996.9
2023-03-19T04:32:57.782Z,996.9
2023-03-19T04:33:59.350Z,996.9
2023-03-19T04:35:00.787Z,996.9
2023-03-19T04:36:02.333Z,996.9
2023-03-19T04:37:03.983Z,997
2023-03-19T04:38:05.121Z,997
2023-03-19T04:39:06.532Z,997
2023-03-19T04:40:07.722Z,997
2023-03-19T04:41:09.137Z,997
2023-03-19T04:42:10.583Z,997
2023-03-19T04:43:11.741Z,997
2023-03-19T04:44:13.177Z,996.9
2023-03-19T04:45:14.640Z,996.9
2023-03-19T04:46:16.163Z,996.9
2023-03-19T04:47:17.690Z,996.9
2023-03-19T04:48:19.096Z,996.9
2023-03-19T04:49:20.614Z,996.9
2023-03-19T04:50:22.018Z,996.9
2023-03-19T04:51:23.516Z,997
2023-03-19T04:52:24.894Z,997
2023-03-19T04:53:26.310Z,996.9
2023-03-19T04:54:27.730Z,996.9
2023-03-19T04:55:29.136Z,996.9
2023-03-19T04:56:30.556Z,996.8
2023-03-19T04:57:32.008Z,996.8
2023-03-19T04:58:33.110Z,996.8
2023-03-19T04:59:34.522Z,996.8
2023-03-19T05:00:35.912Z,996.8
2023-03-19T05:01:37.317Z,996.8
2023-03-19T05:02:38.867Z,996.8
2023-03-19T05:03:40.302Z,996.8
2023-03-19T05:04:41.872Z,996.8
2023-03-19T05:05:43.283Z,996.8
2023-03-19T05:06:44.419Z,996.8
2023-03-19T05:07:45.837Z,996.9
2023-03-19T05:08:47.250Z,996.9
2023-03-19T05:09:48.713Z,996.9
2023-03-19T05:10:50.135Z,996.8
2023-03-19T05:11:51.547Z,996.8
2023-03-19T05:12:52.479Z,996.8
2023-03-19T05:13:53.873Z,996.8
2023-03-19T05:14:55.290Z,996.8
2023-03-19T05:15:56.622Z,996.8
2023-03-19T05:16:57.875Z,996.9
2023-03-19T05:17:59.283Z,996.9
2023-03-19T05:19:00.712Z,996.9
2023-03-19T05:20:02.125Z,996.9
2023-03-19T05:21:03.263Z,997
2023-03-19T05:22:04.679Z,997
2023-03-19T05:23:06.096Z,997.1
2023-03-19T05:24:07.509Z,997.1
2023-03-19T05:25:08.923Z,997.1
2023-03-19T05:26:10.341Z,997.1
2023-03-19T05:27:11.473Z,997.1
2023-03-19T05:28:12.635Z,997
2023-03-19T05:29:13.882Z,997
2023-03-19T05:30:15.076Z,997.1
2023-03-19T05:31:16.521Z,997.1
2023-03-19T05:32:18.721Z,997.1
2023-03-19T05:33:20.196Z,997.1
2023-03-19T05:34:21.615Z,997.1
2023-03-19T05:35:23.085Z,997.1
2023-03-19T05:36:24.294Z,997.1
2023-03-19T05:37:25.707Z,997.1
2023-03-19T05:38:26.844Z,997.1
2023-03-19T05:39:28.256Z,997.1
2023-03-19T05:40:29.394Z,997.1
2023-03-19T05:41:30.807Z,997.1
2023-03-19T05:42:32.221Z,997.1
2023-03-19T05:43:33.657Z,997.2
2023-03-19T05:44:35.048Z,997.2
2023-03-19T05:45:36.516Z,997.2
2023-03-19T05:46:37.480Z,997.2
2023-03-19T05:47:38.512Z,997.2
2023-03-19T05:48:39.954Z,997.2
2023-03-19T05:49:41.357Z,997.2
2023-03-19T05:50:42.769Z,997.2
2023-03-19T05:51:44.190Z,997.3
2023-03-19T05:52:45.603Z,997.3
2023-03-19T05:53:46.734Z,997.3
2023-03-19T05:54:47.869Z,997.3
2023-03-19T05:55:48.744Z,997.3
2023-03-19T05:56:50.142Z,997.3
2023-03-19T05:57:51.047Z,997.3
2023-03-19T05:58:52.263Z,997.3
2023-03-19T05:59:53.419Z,997.3
2023-03-19T06:00:54.341Z,997.3
2023-03-19T06:01:55.201Z,997.3
2023-03-19T06:02:56.943Z,997.3
2023-03-19T06:03:58.099Z,997.3
2023-03-19T06:04:59.226Z,997.3
2023-03-19T06:06:00.639Z,997.3
2023-03-19T06:07:02.051Z,997.4
2023-03-19T06:08:03.240Z,997.4
2023-03-19T06:09:04.364Z,997.4
2023-03-19T06:10:05.781Z,997.4
2023-03-19T06:11:06.929Z,997.4
2023-03-19T06:12:08.368Z,997.4
2023-03-19T06:13:09.756Z,997.4
2023-03-19T06:14:11.193Z,997.4
2023-03-19T06:15:12.583Z,997.4
2023-03-19T06:16:14.064Z,997.4
2023-03-19T06:17:15.219Z,997.3
2023-03-19T06:18:16.637Z,997.3
2023-03-19T06:19:18.058Z,997.3
2023-03-19T06:20:19.493Z,997.4
2023-03-19T06:21:20.889Z,997.4
2023-03-19T06:22:22.020Z,997.4
2023-03-19T06:23:23.159Z,997.5
2023-03-19T06:24:24.570Z,997.5
2023-03-19T06:25:25.716Z,997.5
2023-03-19T06:26:27.123Z,997.6
2023-03-19T06:27:28.332Z,997.6
2023-03-19T06:28:29.742Z,997.5
2023-03-19T06:29:31.184Z,997.5
2023-03-19T06:30:33.093Z,997.5
2023-03-19T06:31:35.237Z,997.5
2023-03-19T06:32:36.769Z,997.5
2023-03-19T06:33:38.397Z,997.5
2023-03-19T06:34:39.534Z,997.5
2023-03-19T06:35:40.967Z,997.5
2023-03-19T06:36:42.229Z,997.5
2023-03-19T06:37:48.430Z,997.5
2023-03-19T06:38:49.849Z,997.5
2023-03-19T06:39:51.262Z,997.5
2023-03-19T06:40:52.683Z,997.5
2023-03-19T06:41:54.266Z,997.5
2023-03-19T06:42:55.969Z,997.6
2023-03-19T06:43:57.375Z,997.6
2023-03-19T06:44:58.540Z,997.6
2023-03-19T06:45:59.767Z,997.6
2023-03-19T06:47:01.328Z,997.6
2023-03-19T06:48:02.735Z,997.7
2023-03-19T06:49:04.158Z,997.7
2023-03-19T06:50:05.581Z,997.7
2023-03-19T06:51:07.031Z,997.6
2023-03-19T06:52:08.440Z,997.7
2023-03-19T06:53:09.598Z,997.6
2023-03-19T06:54:11.085Z,997.7
2023-03-19T06:55:12.466Z,997.7
2023-03-19T06:56:13.882Z,997.7
2023-03-19T06:57:15.043Z,997.7
2023-03-19T06:58:16.435Z,997.7
2023-03-19T06:59:17.849Z,997.7
2023-03-19T07:00:19.317Z,997.7
2023-03-19T07:01:20.837Z,997.7
2023-03-19T07:02:25.413Z,997.7
2023-03-19T07:03:26.816Z,997.7
2023-03-19T07:04:28.404Z,997.7
2023-03-19T07:05:29.917Z,997.8
2023-03-19T07:06:31.057Z,997.8
2023-03-19T07:07:32.466Z,997.8
2023-03-19T07:08:33.879Z,997.8
2023-03-19T07:09:35.290Z,997.8
2023-03-19T07:10:37.431Z,997.8
2023-03-19T07:11:38.648Z,997.8
2023-03-19T07:12:40.059Z,997.8
2023-03-19T07:13:41.470Z,997.9
2023-03-19T07:14:42.911Z,997.9
2023-03-19T07:15:44.350Z,997.9
2023-03-19T07:16:45.768Z,997.9
2023-03-19T07:17:47.174Z,997.9
2023-03-19T07:18:48.346Z,997.9
2023-03-19T07:19:49.793Z,997.9
2023-03-19T07:20:51.176Z,997.9
2023-03-19T07:21:52.602Z,997.9
2023-03-19T07:22:54.008Z,997.9
2023-03-19T07:23:55.429Z,997.9
2023-03-19T07:24:56.842Z,997.9
2023-03-19T07:25:58.269Z,998
2023-03-19T07:26:59.673Z,997.9
2023-03-19T07:28:01.093Z,998
2023-03-19T07:29:02.505Z,998
2023-03-19T07:30:03.926Z,998
2023-03-19T07:31:05.359Z,998
2023-03-19T07:32:06.530Z,998
2023-03-19T07:33:08.305Z,998
2023-03-19T07:34:09.949Z,998
2023-03-19T07:35:11.361Z,998
2023-03-19T07:36:12.776Z,998
2023-03-19T07:37:13.912Z,998
2023-03-19T07:38:15.328Z,998
2023-03-19T07:39:16.465Z,998
2023-03-19T07:40:17.892Z,998
2023-03-19T07:41:19.306Z,998
2023-03-19T07:42:20.197Z,998
2023-03-19T07:43:21.622Z,998
2023-03-19T07:44:22.759Z,998
2023-03-19T07:45:24.168Z,998
2023-03-19T07:46:25.607Z,998
2023-03-19T07:47:29.801Z,998
2023-03-19T07:48:31.182Z,998
2023-03-19T07:49:32.593Z,998
2023-03-19T07:50:34.498Z,998
2023-03-19T07:51:36.202Z,998
2023-03-19T07:52:37.619Z,998
2023-03-19T07:53:39.036Z,998
2023-03-19T07:54:40.223Z,998
2023-03-19T07:55:41.653Z,998
2023-03-19T07:56:43.067Z,998
2023-03-19T07:57:44.243Z,998
2023-03-19T07:58:45.655Z,998
2023-03-19T07:59:47.073Z,998
2023-03-19T08:00:48.557Z,998.1
2023-03-19T08:01:50.044Z,998.1
2023-03-19T08:02:51.665Z,998.1
2023-03-19T08:03:53.158Z,998.1
2023-03-19T08:04:54.602Z,998.1
2023-03-19T08:05:55.672Z,998.1
2023-03-19T08:06:57.086Z,998.1
2023-03-19T08:07:58.499Z,998.1
2023-03-19T08:08:59.914Z,998.2
2023-03-19T08:10:01.357Z,998.2
2023-03-19T08:11:02.745Z,998.2
2023-03-19T08:12:04.168Z,998.2
2023-03-19T08:13:05.729Z,998.2
2023-03-19T08:14:06.864Z,998.2
2023-03-19T08:15:08.272Z,998.3
2023-03-19T08:16:09.692Z,998.3
2023-03-19T08:17:11.328Z,998.3
2023-03-19T08:18:13.016Z,998.3
2023-03-19T08:19:14.505Z,998.3
2023-03-19T08:20:15.920Z,998.3
2023-03-19T08:21:17.336Z,998.3
2023-03-19T08:22:18.843Z,998.2
2023-03-19T08:23:20.212Z,998.3
2023-03-19T08:24:21.636Z,998.3
2023-03-19T08:25:23.059Z,998.3
2023-03-19T08:26:24.465Z,998.3
2023-03-19T08:27:25.882Z,998.3
2023-03-19T08:28:27.313Z,998.3
2023-03-19T08:29:28.436Z,998.3
2023-03-19T08:30:29.620Z,998.3
2023-03-19T08:31:30.775Z,998.4
2023-03-19T08:32:32.258Z,998.4
2023-03-19T08:33:33.914Z,998.4
2023-03-19T08:34:35.441Z,998.4
2023-03-19T08:35:37.020Z,998.4
2023-03-19T08:36:38.491Z,998.4
2023-03-19T08:37:39.897Z,998.4
2023-03-19T08:38:41.317Z,998.4
2023-03-19T08:39:42.734Z,998.4
2023-03-19T08:40:44.139Z,998.5
2023-03-19T08:41:45.565Z,998.5
2023-03-19T08:42:46.991Z,998.5
2023-03-19T08:43:48.395Z,998.5
2023-03-19T08:44:49.811Z,998.5
2023-03-19T08:45:51.276Z,998.5
2023-03-19T08:46:52.741Z,998.5
2023-03-19T08:47:53.901Z,998.5
2023-03-19T08:48:55.294Z,998.5
2023-03-19T08:49:56.432Z,998.5
2023-03-19T08:50:58.356Z,998.5
2023-03-19T08:51:59.772Z,998.5
2023-03-19T08:53:01.182Z,998.5
2023-03-19T08:54:02.603Z,998.5
2023-03-19T08:55:04.015Z,998.5
2023-03-19T08:56:05.151Z,998.5
2023-03-19T08:57:06.570Z,998.5
2023-03-19T08:58:07.984Z,998.6
2023-03-19T08:59:09.408Z,998.6
2023-03-19T09:00:10.818Z,998.6
2023-03-19T09:01:12.240Z,998.6
2023-03-19T09:02:13.652Z,998.6
2023-03-19T09:03:15.094Z,998.6
2023-03-19T09:04:16.630Z,998.6
2023-03-19T09:05:18.166Z,998.6
2023-03-19T09:06:19.582Z,998.6
2023-03-19T09:07:20.994Z,998.7
2023-03-19T09:08:22.408Z,998.7
2023-03-19T09:09:23.840Z,998.7
2023-03-19T09:10:25.240Z,998.7
2023-03-19T09:11:27.048Z,998.6
2023-03-19T09:12:28.306Z,998.6
2023-03-19T09:13:29.443Z,998.5
2023-03-19T09:14:30.860Z,998.5
2023-03-19T09:15:32.609Z,998.4
2023-03-19T09:16:34.733Z,998.4
2023-03-19T09:17:36.151Z,998.3
2023-03-19T09:18:37.585Z,998.3
2023-03-19T09:19:38.981Z,998.3
2023-03-19T09:20:40.392Z,998.3
2023-03-19T09:21:41.809Z,998.3
2023-03-19T09:22:42.941Z,998.3
2023-03-19T09:23:44.089Z,998.3
2023-03-19T09:24:45.513Z,998.3
2023-03-19T09:25:46.697Z,998.3
2023-03-19T09:26:48.101Z,998.3
2023-03-19T09:27:49.531Z,998.3
2023-03-19T09:28:50.931Z,998.4
2023-03-19T09:29:52.351Z,998.3
2023-03-19T09:30:54.043Z,998.3
2023-03-19T09:31:55.564Z,998.3
2023-03-19T09:32:57.135Z,998.4
2023-03-19T09:33:58.736Z,998.4
2023-03-19T09:35:00.174Z,998.4
2023-03-19T09:36:01.620Z,998.4
2023-03-19T09:37:03.262Z,998.4
2023-03-19T09:38:04.648Z,998.4
2023-03-19T09:39:05.792Z,998.4
2023-03-19T09:40:07.210Z,998.4
2023-03-19T09:41:08.626Z,998.4
2023-03-19T09:42:10.282Z,998.4
2023-03-19T09:43:11.704Z,998.4
2023-03-19T09:44:13.118Z,998.4
2023-03-19T09:45:14.534Z,998.5
2023-03-19T09:46:15.840Z,998.5
2023-03-19T09:47:17.338Z,998.5
2023-03-19T09:48:18.753Z,998.5
2023-03-19T09:49:20.210Z,998.5
2023-03-19T09:50:21.621Z,998.5
2023-03-19T09:51:23.100Z,998.5
2023-03-19T09:52:24.645Z,998.5
2023-03-19T09:53:25.797Z,998.5
2023-03-19T09:54:27.207Z,998.5
2023-03-19T09:55:28.634Z,998.5
2023-03-19T09:56:30.035Z,998.5
2023-03-19T09:57:31.457Z,998.5
2023-03-19T09:58:32.870Z,998.5
2023-03-19T09:59:34.293Z,998.5
2023-03-19T10:00:35.700Z,998.5
2023-03-19T10:01:37.391Z,998.5
2023-03-19T10:02:39.064Z,998.5
2023-03-19T10:03:40.678Z,998.5
2023-03-19T10:04:42.210Z,998.5
2023-03-19T10:05:43.612Z,998.6
2023-03-19T10:06:45.012Z,998.6
2023-03-19T10:07:46.429Z,998.6
2023-03-19T10:08:47.867Z,998.6
2023-03-19T10:09:49.349Z,998.5
2023-03-19T10:10:50.766Z,998.5
2023-03-19T10:11:52.182Z,998.5
2023-03-19T10:12:53.600Z,998.5
2023-03-19T10:13:55.019Z,998.5
2023-03-19T10:14:56.425Z,998.5
2023-03-19T10:15:57.869Z,998.5
2023-03-19T10:16:59.425Z,998.5
2023-03-19T10:18:00.614Z,998.5
2023-03-19T10:19:02.030Z,998.5
2023-03-19T10:20:03.473Z,998.5
2023-03-19T10:21:04.872Z,998.5
2023-03-19T10:22:06.317Z,998.5
2023-03-19T10:23:07.741Z,998.5
2023-03-19T10:24:09.188Z,998.5
2023-03-19T10:25:10.603Z,998.5
2023-03-19T10:26:12.017Z,998.5
2023-03-19T10:27:13.452Z,998.5
2023-03-19T10:28:14.853Z,998.5
2023-03-19T10:29:16.270Z,998.5
2023-03-19T10:30:17.688Z,998.5
2023-03-19T10:31:19.152Z,998.5
2023-03-19T10:32:20.560Z,998.5
2023-03-19T10:33:21.674Z,998.5
2023-03-19T10:34:23.086Z,998.5
2023-03-19T10:35:24.692Z,998.5
2023-03-19T10:36:26.129Z,998.6
2023-03-19T10:37:27.552Z,998.6
2023-03-19T10:38:28.957Z,998.6
2023-03-19T10:39:30.620Z,998.6
2023-03-19T10:40:32.039Z,998.6
2023-03-19T10:41:33.450Z,998.6
2023-03-19T10:42:34.867Z,998.6
2023-03-19T10:43:36.822Z,998.6
2023-03-19T10:44:38.240Z,998.6
2023-03-19T10:45:40.545Z,998.6
2023-03-19T10:46:42.947Z,998.6
2023-03-19T10:47:44.363Z,998.5
2023-03-19T10:48:45.791Z,998.5
2023-03-19T10:49:47.196Z,998.5
2023-03-19T10:50:48.353Z,998.5
2023-03-19T10:51:49.750Z,998.5
2023-03-19T10:52:51.167Z,998.5
2023-03-19T10:53:52.584Z,998.6
2023-03-19T10:54:55.821Z,998.5
2023-03-19T10:55:57.232Z,998.6
2023-03-19T10:56:58.650Z,998.6
2023-03-19T10:58:00.064Z,998.5
2023-03-19T10:59:01.486Z,998.5
2023-03-19T11:00:02.914Z,998.5
2023-03-19T11:01:04.529Z,998.5
2023-03-19T11:02:05.998Z,998.5
2023-03-19T11:03:07.431Z,998.5
2023-03-19T11:04:08.667Z,998.5
2023-03-19T11:05:09.791Z,998.5
2023-03-19T11:06:11.378Z,998.5
2023-03-19T11:07:12.756Z,998.5
2023-03-19T11:08:35.486Z,998.5
2023-03-19T11:09:37.176Z,998.5
2023-03-19T11:10:38.593Z,998.5
2023-03-19T11:11:40.011Z,998.5
2023-03-19T11:12:41.151Z,998.5
2023-03-19T11:13:42.562Z,998.5
2023-03-19T11:14:43.980Z,998.4
2023-03-19T11:15:45.411Z,998.4
2023-03-19T11:16:46.976Z,998.4
2023-03-19T11:17:48.488Z,998.4
2023-03-19T11:18:49.928Z,998.4
2023-03-19T11:19:50.804Z,998.4
2023-03-19T11:20:51.745Z,998.4
2023-03-19T11:21:52.880Z,998.4
2023-03-19T11:22:54.283Z,998.4
2023-03-19T11:23:55.690Z,998.4
2023-03-19T11:24:57.123Z,998.4
2023-03-19T11:25:58.519Z,998.4
2023-03-19T11:26:59.934Z,998.4
2023-03-19T11:28:01.118Z,998.4
2023-03-19T11:29:02.647Z,998.4
2023-03-19T11:30:03.776Z,998.4
2023-03-19T11:31:05.193Z,998.4
2023-03-19T11:32:22.572Z,998.4
2023-03-19T11:33:24.393Z,998.4
2023-03-19T11:34:25.527Z,998.4
2023-03-19T11:35:26.657Z,998.3
2023-03-19T11:36:27.832Z,998.3
2023-03-19T11:37:28.936Z,998.3
2023-03-19T11:38:30.176Z,998.3
2023-03-19T11:39:31.591Z,998.3
2023-03-19T11:40:32.772Z,998.3
2023-03-19T11:41:34.057Z,998.3
2023-03-19T11:42:35.469Z,998.3
2023-03-19T11:43:36.616Z,998.3
2023-03-19T11:44:37.743Z,998.3
2023-03-19T11:45:42.739Z,998.3
2023-03-19T11:46:43.956Z,998.2
2023-03-19T11:47:45.370Z,998.3
2023-03-19T11:48:46.786Z,998.2
2023-03-19T11:49:47.973Z,998.2
2023-03-19T11:50:49.152Z,998.2
2023-03-19T11:51:50.569Z,998.2
2023-03-19T11:52:51.735Z,998.2
2023-03-19T11:53:53.120Z,998.2
2023-03-19T11:54:54.595Z,998.2
2023-03-19T11:55:55.994Z,998.2
2023-03-19T11:56:57.418Z,998.2
2023-03-19T11:57:58.548Z,998.2
2023-03-19T11:58:59.969Z,998.2
2023-03-19T12:00:01.101Z,998.2
2023-03-19T12:01:02.518Z,998.2
2023-03-19T12:02:03.917Z,998.2
2023-03-19T12:03:05.361Z,998.2
2023-03-19T12:04:06.561Z,998.2
2023-03-19T12:05:07.963Z,998.2
2023-03-19T12:06:09.106Z,998.2
2023-03-19T12:07:09.963Z,998.2
2023-03-19T12:08:11.121Z,998.2
2023-03-19T12:09:12.520Z,998.2
2023-03-19T12:10:13.930Z,998.1
2023-03-19T12:11:15.303Z,998.1
2023-03-19T12:12:16.716Z,998.1
2023-03-19T12:13:18.128Z,998.1
2023-03-19T12:14:19.616Z,998.1
2023-03-19T12:15:20.753Z,998.1
2023-03-19T12:16:22.148Z,998.1
2023-03-19T12:17:23.637Z,998.1
2023-03-19T12:18:25.051Z,998.1
2023-03-19T12:19:26.237Z,998.1
2023-03-19T12:20:27.614Z,998.1
2023-03-19T12:21:28.786Z,998.1
2023-03-19T12:22:30.198Z,998.1
2023-03-19T12:23:32.997Z,998.1
2023-03-19T12:24:36.891Z,998.1
2023-03-19T12:25:38.311Z,998
2023-03-19T12:26:39.447Z,998
2023-03-19T12:27:40.861Z,998
2023-03-19T12:28:42.001Z,998
2023-03-19T12:29:43.197Z,998
2023-03-19T12:30:44.487Z,998.1
2023-03-19T12:31:45.748Z,998
2023-03-19T12:32:47.176Z,998
2023-03-19T12:33:48.667Z,998
2023-03-19T12:34:49.566Z,998
2023-03-19T12:35:50.832Z,998
2023-03-19T12:36:52.217Z,998
2023-03-19T12:37:53.398Z,998
2023-03-19T12:38:54.708Z,998
2023-03-19T12:39:55.906Z,998
2023-03-19T12:40:57.122Z,997.9
2023-03-19T12:41:58.530Z,997.9
2023-03-19T12:42:59.946Z,997.9
2023-03-19T12:44:01.369Z,997.9
2023-03-19T12:45:02.781Z,997.9
2023-03-19T12:46:04.336Z,997.9
2023-03-19T12:47:06.262Z,997.9
2023-03-19T12:48:07.674Z,998
2023-03-19T12:49:09.094Z,998
2023-03-19T12:50:10.227Z,998
2023-03-19T12:51:11.370Z,998
2023-03-19T12:52:12.782Z,997.9
2023-03-19T12:53:13.919Z,997.9
2023-03-19T12:54:15.359Z,997.9
2023-03-19T12:55:16.194Z,997.9
2023-03-19T12:56:17.390Z,997.9
2023-03-19T12:57:18.286Z,997.9
2023-03-19T12:58:19.449Z,997.9
2023-03-19T12:59:20.647Z,997.9
2023-03-19T13:00:21.787Z,997.9
2023-03-19T13:01:23.041Z,997.9
2023-03-19T13:02:24.639Z,997.9
2023-03-19T13:03:25.906Z,997.9
2023-03-19T13:04:27.083Z,997.9
2023-03-19T13:05:28.373Z,997.9
2023-03-19T13:06:29.512Z,997.9
2023-03-19T13:07:30.927Z,997.9
2023-03-19T13:08:32.065Z,997.9
2023-03-19T13:09:33.505Z,997.9
2023-03-19T13:10:35.326Z,997.9
2023-03-19T13:11:37.035Z,997.9
2023-03-19T13:12:38.436Z,997.9
2023-03-19T13:13:39.855Z,997.9
2023-03-19T13:14:41.046Z,997.9
2023-03-19T13:15:42.183Z,997.9
2023-03-19T13:16:43.612Z,997.9
2023-03-19T13:17:45.013Z,997.9