createdAt,value
2022-09-09T00:01:53.389Z,127.57
2022-09-09T00:04:28.221Z,128.00
2022-09-09T00:07:00.847Z,130.77
2022-09-09T00:09:29.687Z,128.07
2022-09-09T00:12:00.485Z,131.43
2022-09-09T00:14:38.236Z,130.05
2022-09-09T00:17:09.270Z,129.65
2022-09-09T00:19:42.148Z,129.32
2022-09-09T00:22:17.408Z,129.07
2022-09-09T00:24:46.964Z,129.23
2022-09-09T00:27:18.881Z,130.85
2022-09-09T00:29:49.425Z,127.47
2022-09-09T00:32:19.485Z,122.00
2022-09-09T00:34:51.958Z,126.57
2022-09-09T00:37:20.537Z,123.85
2022-09-09T00:39:49.026Z,124.95
2022-09-09T00:42:17.636Z,119.85
2022-09-09T00:44:55.193Z,131.32
2022-09-09T00:47:41.236Z,125.10
2022-09-09T00:50:30.798Z,135.45
2022-09-09T00:53:04.478Z,129.98
2022-09-09T00:55:36.701Z,129.95
2022-09-09T00:58:04.455Z,126.78
2022-09-09T01:00:33.220Z,124.45
2022-09-09T01:03:12.353Z,122.45
2022-09-09T01:05:47.059Z,121.10
2022-09-09T01:08:21.531Z,120.13
2022-09-09T01:10:51.296Z,118.60
2022-09-09T01:13:23.823Z,116.25
2022-09-09T01:15:56.335Z,121.07
2022-09-09T01:18:29.917Z,116.13
2022-09-09T01:21:03.606Z,113.55
2022-09-09T01:23:39.387Z,110.13
2022-09-09T01:26:31.977Z,108.70
2022-09-09T01:29:03.681Z,106.72
2022-09-09T01:31:40.001Z,105.25
2022-09-09T01:34:11.921Z,103.50
2022-09-09T01:36:43.213Z,105.40
2022-09-09T01:39:10.973Z,100.30
2022-09-09T01:41:40.556Z,95.47
2022-09-09T01:44:11.957Z,94.72
2022-09-09T01:46:41.773Z,91.57
2022-09-09T01:49:16.037Z,89.97
2022-09-09T01:51:43.836Z,85.75
2022-09-09T01:54:14.604Z,83.90
2022-09-09T01:56:49.280Z,79.10
2022-09-09T01:59:30.139Z,79.18
2022-09-09T02:02:08.439Z,77.00
2022-09-09T02:04:41.124Z,74.35
2022-09-09T02:07:28.560Z,71.78
2022-09-09T02:10:01.092Z,67.43
2022-09-09T02:12:30.386Z,64.70
2022-09-09T02:15:10.183Z,60.78
2022-09-09T02:17:46.831Z,58.35
2022-09-09T02:20:17.708Z,55.97
2022-09-09T02:22:51.402Z,52.97
2022-09-09T02:25:21.804Z,51.17
2022-09-09T02:27:52.419Z,49.25
2022-09-09T02:30:20.684Z,46.40
2022-09-09T02:32:57.823Z,44.33
2022-09-09T02:35:32.859Z,42.10
2022-09-09T02:38:02.022Z,39.88
2022-09-09T02:40:30.152Z,36.88
2022-09-09T02:43:03.935Z,35.95
2022-09-09T02:45:36.898Z,33.20
2022-09-09T02:48:09.552Z,31.17
2022-09-09T02:50:39.892Z,29.30
2022-09-09T02:53:10.998Z,27.50
2022-09-09T02:55:43.204Z,25.45
2022-09-09T02:58:17.752Z,23.63
2022-09-09T03:00:54.478Z,21.80
2022-09-09T03:03:22.960Z,20.77
2022-09-09T03:05:52.234Z,19.27
2022-09-09T03:08:19.976Z,17.75
2022-09-09T03:10:48.973Z,16.60
2022-09-09T03:13:20.237Z,14.50
2022-09-09T03:15:48.242Z,13.85
2022-09-09T03:18:18.340Z,12.73
2022-09-09T03:20:50.392Z,12.50
2022-09-09T03:23:18.750Z,10.85
2022-09-09T03:25:51.068Z,10.07
2022-09-09T03:28:24.177Z,9.70
2022-09-09T03:30:52.888Z,8.75
2022-09-09T03:33:21.678Z,7.88
2022-09-09T03:35:49.734Z,7.40
2022-09-09T03:38:19.601Z,6.97
2022-09-09T03:40:52.207Z,6.32
2022-09-09T03:43:20.771Z,5.63
2022-09-09T03:45:50.039Z,5.18
2022-09-09T03:48:18.188Z,4.70
2022-09-09T03:50:48.743Z,4.45
2022-09-09T03:53:16.811Z,4.13
2022-09-09T03:55:46.483Z,3.80
2022-09-09T03:58:14.838Z,3.88
2022-09-09T04:00:43.272Z,3.40
2022-09-09T04:03:13.064Z,3.40
2022-09-09T04:05:43.172Z,2.80
2022-09-09T04:08:10.962Z,2.90
2022-09-09T04:10:39.064Z,2.65
2022-09-09T04:13:07.011Z,2.60
2022-09-09T04:15:36.479Z,2.30
2022-09-09T04:18:04.236Z,2.30
2022-09-09T04:20:33.584Z,2.15
2022-09-09T04:23:01.411Z,2.08
2022-09-09T04:25:29.118Z,2.20
2022-09-09T04:27:57.220Z,2.08
2022-09-09T04:30:25.324Z,2.20
2022-09-09T04:32:53.171Z,1.83
2022-09-09T04:35:21.769Z,1.58
2022-09-09T04:37:50.912Z,1.90
2022-09-09T04:40:18.898Z,1.95
2022-09-09T04:42:48.922Z,1.50
2022-09-09T04:45:16.955Z,1.70
2022-09-09T04:47:44.627Z,1.80
2022-09-09T04:50:13.088Z,1.80
2022-09-09T04:52:42.018Z,1.50
2022-09-09T04:55:11.499Z,1.63
2022-09-09T04:57:39.196Z,1.77
2022-09-09T05:00:07.892Z,1.52
2022-09-09T05:02:40.170Z,1.52
2022-09-09T05:05:08.488Z,1.60
2022-09-09T05:07:38.022Z,1.33
2022-09-09T05:10:06.893Z,1.45
2022-09-09T05:12:36.283Z,1.70
2022-09-09T05:15:08.472Z,1.63
2022-09-09T05:17:36.135Z,1.42
2022-09-09T05:20:09.524Z,1.40
2022-09-09T05:22:38.046Z,1.50
2022-09-09T05:25:06.447Z,1.75
2022-09-09T05:27:36.969Z,1.50
2022-09-09T05:30:06.486Z,1.50
2022-09-09T05:32:36.099Z,1.40
2022-09-09T05:35:05.039Z,1.73
2022-09-09T05:37:32.926Z,1.70
2022-09-09T05:40:01.717Z,1.60
2022-09-09T05:42:32.530Z,1.45
2022-09-09T05:45:02.369Z,1.50
2022-09-09T05:47:30.072Z,1.55
2022-09-09T05:49:57.769Z,1.35
2022-09-09T05:52:27.013Z,1.38
2022-09-09T05:54:57.890Z,1.35
2022-09-09T05:57:26.085Z,1.50
2022-09-09T05:59:54.543Z,1.40
2022-09-09T06:02:23.597Z,1.40
2022-09-09T06:04:51.430Z,1.40
2022-09-09T06:07:19.568Z,1.30
2022-09-09T06:09:48.170Z,1.50
2022-09-09T06:12:15.897Z,1.50
2022-09-09T06:14:46.392Z,1.40
2022-09-09T06:17:15.572Z,1.60
2022-09-09T06:19:44.648Z,1.30
2022-09-09T06:22:13.012Z,1.15
2022-09-09T06:24:40.785Z,1.33
2022-09-09T06:27:08.484Z,1.30
2022-09-09T06:29:37.821Z,1.30
2022-09-09T06:32:05.907Z,1.23
2022-09-09T06:34:33.592Z,1.25
2022-09-09T06:37:03.209Z,1.20
2022-09-09T06:39:37.776Z,1.23
2022-09-09T06:42:05.887Z,1.40
2022-09-09T06:44:45.432Z,1.35
2022-09-09T06:47:19.669Z,1.20
2022-09-09T06:49:48.566Z,1.40
2022-09-09T06:52:19.080Z,1.40
2022-09-09T06:54:47.018Z,1.35
2022-09-09T06:57:35.806Z,1.33
2022-09-09T07:00:05.152Z,1.13
2022-09-09T07:02:32.867Z,1.33
2022-09-09T07:05:00.656Z,1.33
2022-09-09T07:07:30.092Z,1.30
2022-09-09T07:09:57.808Z,1.40
2022-09-09T07:12:25.547Z,1.20
2022-09-09T07:14:58.647Z,1.40
2022-09-09T07:17:26.333Z,1.30
2022-09-09T07:19:54.062Z,1.13
2022-09-09T07:22:22.293Z,1.30
2022-09-09T07:24:51.401Z,1.23
2022-09-09T07:27:20.291Z,1.20
2022-09-09T07:29:49.604Z,1.25
2022-09-09T07:32:18.653Z,1.10
2022-09-09T07:34:46.696Z,1.27
2022-09-09T07:37:14.478Z,1.20
2022-09-09T07:39:44.918Z,1.23
2022-09-09T07:42:16.108Z,1.02
2022-09-09T07:44:43.768Z,1.27
2022-09-09T07:47:16.942Z,1.10
2022-09-09T07:49:47.716Z,1.23
2022-09-09T07:52:21.775Z,1.23
2022-09-09T07:54:54.314Z,1.30
2022-09-09T07:57:23.944Z,1.17
2022-09-09T07:59:53.076Z,1.20
2022-09-09T08:02:21.180Z,1.00
2022-09-09T08:04:48.969Z,1.10
2022-09-09T08:07:18.367Z,1.30
2022-09-09T08:09:51.621Z,1.08
2022-09-09T08:12:25.184Z,1.20
2022-09-09T08:14:55.754Z,1.30
2022-09-09T08:17:24.840Z,1.10
2022-09-09T08:19:52.678Z,1.20
2022-09-09T08:22:25.455Z,1.40
2022-09-09T08:24:53.155Z,1.00
2022-09-09T08:27:21.393Z,1.20
2022-09-09T08:29:50.609Z,1.10
2022-09-09T08:32:19.889Z,1.00
2022-09-09T08:34:48.731Z,1.15
2022-09-09T08:37:22.460Z,1.23
2022-09-09T08:39:53.992Z,1.17
2022-09-09T08:42:33.124Z,1.23
2022-09-09T08:45:23.124Z,1.33
2022-09-09T08:48:03.331Z,1.30
2022-09-09T08:50:34.784Z,1.20
2022-09-09T08:53:11.568Z,1.00
2022-09-09T08:55:43.714Z,1.10
2022-09-09T08:58:14.922Z,1.00
2022-09-09T09:01:01.044Z,1.13
2022-09-09T09:03:33.152Z,1.13
2022-09-09T09:06:04.711Z,1.08
2022-09-09T09:08:35.206Z,0.85
2022-09-09T09:11:02.900Z,1.15
2022-09-09T09:13:34.727Z,1.17
2022-09-09T09:16:12.248Z,1.00
2022-09-09T09:18:40.268Z,1.00
2022-09-09T09:21:12.354Z,1.00
2022-09-09T09:23:44.604Z,0.98
2022-09-09T09:26:13.056Z,1.30
2022-09-09T09:28:42.016Z,1.30
2022-09-09T09:31:18.525Z,1.00
2022-09-09T09:33:50.402Z,1.00
2022-09-09T09:36:19.875Z,1.05
2022-09-09T09:41:46.505Z,1.10
2022-09-09T09:44:25.564Z,1.00
2022-09-09T09:46:54.943Z,1.00
2022-09-09T09:49:22.739Z,1.10
2022-09-09T09:51:50.374Z,1.10
2022-09-09T09:54:23.934Z,0.98
2022-09-09T09:56:55.786Z,1.05
2022-09-09T09:59:38.819Z,0.93
2022-09-09T10:02:18.786Z,0.90
2022-09-09T10:04:49.683Z,1.10
2022-09-09T10:07:20.099Z,1.10
2022-09-09T10:09:49.036Z,1.02
2022-09-09T10:12:23.029Z,1.10
2022-09-09T10:14:53.992Z,1.10
2022-09-09T10:17:28.167Z,1.13
2022-09-09T10:20:01.392Z,0.73
2022-09-09T10:22:29.628Z,0.90
2022-09-09T10:25:12.045Z,1.00
2022-09-09T10:27:45.160Z,1.00
2022-09-09T10:30:17.422Z,0.90
2022-09-09T10:32:52.129Z,1.00
2022-09-09T10:35:27.795Z,1.05
2022-09-09T10:38:07.086Z,0.90
2022-09-09T10:40:35.416Z,0.93
2022-09-09T10:43:09.291Z,1.10
2022-09-09T10:45:40.897Z,1.00
2022-09-09T10:48:28.761Z,1.00
2022-09-09T10:51:03.467Z,1.00
2022-09-09T10:53:39.634Z,0.93
2022-09-09T10:56:09.181Z,0.90
2022-09-09T10:58:40.372Z,0.80
2022-09-09T11:01:11.864Z,0.90
2022-09-09T11:03:41.684Z,0.90
2022-09-09T11:06:14.137Z,0.90
2022-09-09T11:08:41.854Z,0.90
2022-09-09T11:11:12.823Z,1.00
2022-09-09T11:13:41.959Z,1.00
2022-09-09T11:16:18.128Z,1.30
2022-09-09T11:18:47.264Z,1.20
2022-09-09T11:21:18.346Z,1.30
2022-09-09T11:23:47.945Z,1.83
2022-09-09T11:26:17.797Z,2.53
2022-09-09T11:28:53.306Z,1.98
2022-09-09T11:31:30.145Z,2.20
2022-09-09T11:34:09.303Z,1.73
2022-09-09T11:36:58.128Z,1.85
2022-09-09T11:39:43.341Z,3.50
2022-09-09T11:42:18.542Z,4.72
2022-09-09T11:44:46.261Z,3.92
2022-09-09T11:47:23.864Z,4.15
2022-09-09T11:49:53.308Z,3.58
2022-09-09T11:52:26.537Z,2.63
2022-09-09T11:54:56.468Z,2.67
2022-09-09T11:57:27.154Z,2.40
2022-09-09T11:59:55.247Z,2.30
2022-09-09T12:02:25.226Z,2.30
2022-09-09T12:04:59.907Z,1.85
2022-09-09T12:07:32.024Z,2.05
2022-09-09T12:10:01.715Z,2.38
2022-09-09T12:12:33.787Z,2.53
2022-09-09T12:15:04.086Z,2.08
2022-09-09T12:17:32.332Z,1.90
2022-09-09T12:20:08.397Z,1.63
2022-09-09T12:22:40.239Z,2.03
2022-09-09T12:25:12.570Z,2.20
2022-09-09T12:27:44.150Z,2.10
2022-09-09T12:30:13.168Z,1.63
2022-09-09T12:32:41.376Z,1.90
2022-09-09T12:35:13.806Z,2.00
2022-09-09T12:37:42.255Z,1.63
2022-09-09T12:40:21.439Z,1.65
2022-09-09T12:42:49.137Z,1.80
2022-09-09T12:45:18.785Z,2.03
2022-09-09T12:47:48.476Z,1.98
2022-09-09T12:50:22.498Z,2.20
2022-09-09T12:52:50.991Z,2.50
2022-09-09T12:55:20.299Z,2.10
2022-09-09T12:57:51.016Z,2.17
2022-09-09T13:00:21.325Z,2.00
2022-09-09T13:02:51.181Z,2.13
2022-09-09T13:05:22.312Z,2.20
2022-09-09T13:07:50.021Z,2.22
2022-09-09T13:10:36.228Z,2.10
2022-09-09T13:13:15.271Z,2.25
2022-09-09T13:15:50.653Z,2.72
2022-09-09T13:18:18.366Z,2.42
2022-09-09T13:20:49.219Z,1.95
2022-09-09T13:23:17.383Z,1.63
2022-09-09T13:25:55.211Z,1.83
2022-09-09T13:28:23.938Z,1.80
2022-09-09T13:31:03.066Z,2.28
2022-09-09T13:33:33.101Z,2.50
2022-09-09T13:36:04.691Z,2.17
2022-09-09T13:38:35.096Z,2.22
2022-09-09T13:41:04.164Z,1.90
2022-09-09T13:43:32.948Z,2.08
2022-09-09T13:46:02.142Z,2.20
2022-09-09T13:48:32.059Z,1.98
2022-09-09T13:51:02.794Z,1.95
2022-09-09T13:53:30.817Z,2.28
2022-09-09T13:55:58.765Z,2.08
2022-09-09T13:58:27.398Z,2.72
2022-09-09T14:00:55.203Z,2.20
2022-09-09T14:03:23.167Z,2.28
2022-09-09T14:05:50.988Z,2.30
2022-09-09T14:08:26.578Z,2.35
2022-09-09T14:10:57.498Z,2.42
2022-09-09T14:13:25.504Z,2.38
2022-09-09T14:15:53.746Z,2.28
2022-09-09T14:18:23.371Z,2.50
2022-09-09T14:20:52.048Z,2.53
2022-09-09T14:23:19.733Z,2.80
2022-09-09T14:25:49.948Z,3.90
2022-09-09T14:28:20.437Z,2.90
2022-09-09T14:30:50.548Z,2.10
2022-09-09T14:33:18.355Z,2.20
2022-09-09T14:35:46.011Z,2.00
2022-09-09T14:38:18.960Z,2.25
2022-09-09T14:40:49.259Z,1.88
2022-09-09T14:43:16.892Z,2.33
2022-09-09T14:45:45.283Z,3.35
2022-09-09T14:48:13.013Z,2.33
2022-09-09T14:50:41.443Z,1.70
2022-09-09T14:53:09.668Z,2.35
2022-09-09T14:55:37.457Z,2.05
2022-09-09T14:58:07.116Z,1.92
2022-09-09T15:00:34.993Z,2.10
2022-09-09T15:03:02.691Z,2.83
2022-09-09T15:05:32.380Z,2.60
2022-09-09T15:08:00.441Z,2.30
2022-09-09T15:10:28.425Z,2.00
2022-09-09T15:12:56.104Z,2.28
2022-09-09T15:15:25.061Z,2.03
2022-09-09T15:17:52.684Z,3.08
2022-09-09T15:20:20.348Z,2.90
2022-09-09T15:22:48.059Z,2.28
2022-09-09T15:25:15.820Z,5.30
2022-09-09T15:27:43.726Z,2.28
2022-09-09T15:30:12.636Z,2.25
2022-09-09T15:32:41.588Z,2.28
2022-09-09T15:35:09.702Z,2.20
2022-09-09T15:37:37.396Z,2.83
2022-09-09T15:40:05.512Z,2.25
2022-09-09T15:42:33.215Z,2.13
2022-09-09T15:45:01.015Z,2.80
2022-09-09T15:47:28.766Z,2.22
2022-09-09T15:49:57.761Z,1.70
2022-09-09T15:52:25.488Z,2.15
2022-09-09T15:54:53.166Z,2.08
2022-09-09T15:57:21.067Z,1.90
2022-09-09T15:59:49.165Z,1.88
2022-09-09T16:02:16.851Z,1.88
2022-09-09T16:04:44.752Z,2.55
2022-09-09T16:07:14.440Z,2.55
2022-09-09T16:09:44.265Z,2.22
2022-09-09T16:12:13.754Z,2.40
2022-09-09T16:14:41.712Z,2.65
2022-09-09T16:17:09.503Z,2.38
2022-09-09T16:19:37.156Z,2.25
2022-09-09T16:22:05.433Z,2.42
2022-09-09T16:24:34.480Z,2.72
2022-09-09T16:27:02.131Z,2.22
2022-09-09T16:29:29.869Z,2.47
2022-09-09T16:32:01.392Z,2.28
2022-09-09T16:34:31.450Z,2.65
2022-09-09T16:36:59.107Z,2.38
2022-09-09T16:39:26.771Z,2.65
2022-09-09T16:41:55.752Z,2.22
2022-09-09T16:44:23.700Z,2.53
2022-09-09T16:46:56.685Z,2.20
2022-09-09T16:49:29.131Z,1.85
2022-09-09T16:51:59.414Z,2.00
2022-09-09T16:54:27.838Z,2.50
2022-09-09T16:56:56.837Z,2.17
2022-09-09T16:59:24.646Z,2.13
2022-09-09T17:01:52.886Z,2.17
2022-09-09T17:04:22.341Z,1.85
2022-09-09T17:06:51.141Z,1.73
2022-09-09T17:09:18.986Z,1.80
2022-09-09T17:11:48.189Z,2.28
2022-09-09T17:14:18.159Z,1.95
2022-09-09T17:16:45.938Z,2.00
2022-09-09T17:19:13.712Z,1.95
2022-09-09T17:21:59.951Z,1.65
2022-09-09T17:24:29.900Z,1.67
2022-09-09T17:26:58.204Z,1.83
2022-09-09T17:29:27.242Z,1.70
2022-09-09T17:31:55.927Z,2.22
2022-09-09T17:34:23.696Z,1.90
2022-09-09T17:36:51.331Z,1.60
2022-09-09T17:39:18.964Z,2.25
2022-09-09T17:41:46.784Z,1.88
2022-09-09T17:44:14.431Z,1.92
2022-09-09T17:46:44.161Z,1.63
2022-09-09T17:49:13.457Z,1.90
2022-09-09T17:51:42.273Z,1.70
2022-09-09T17:54:14.904Z,1.70
2022-09-09T17:56:42.835Z,1.63
2022-09-09T17:59:12.047Z,2.30
2022-09-09T18:01:40.472Z,1.85
2022-09-09T18:04:10.359Z,1.63
2022-09-09T18:06:39.634Z,1.50
2022-09-09T18:09:08.654Z,1.60
2022-09-09T18:11:38.660Z,1.90
2022-09-09T18:14:06.805Z,1.63
2022-09-09T18:16:36.037Z,1.88
2022-09-09T18:19:04.306Z,1.63
2022-09-09T18:21:33.977Z,1.70
2022-09-09T18:24:02.001Z,1.38
2022-09-09T18:26:29.776Z,1.58
2022-09-09T18:28:58.160Z,1.67
2022-09-09T18:31:26.931Z,1.50
2022-09-09T18:33:54.805Z,1.33
2022-09-09T18:36:23.387Z,1.45
2022-09-09T18:38:52.448Z,1.50
2022-09-09T18:41:21.378Z,1.55
2022-09-09T18:43:49.642Z,1.45
2022-09-09T18:46:17.533Z,1.70
2022-09-09T18:48:46.396Z,1.42
2022-09-09T18:51:14.968Z,1.40
2022-09-09T18:53:42.719Z,1.58
2022-09-09T18:56:12.737Z,1.42
2022-09-09T18:58:40.478Z,1.40
2022-09-09T19:01:11.112Z,1.35
2022-09-09T19:03:38.888Z,1.58
2022-09-09T19:06:09.421Z,1.42
2022-09-09T19:08:37.907Z,1.50
2022-09-09T19:11:06.105Z,1.67
2022-09-09T19:13:35.359Z,1.48
2022-09-09T19:16:05.355Z,1.50
2022-09-09T19:18:33.285Z,1.50
2022-09-09T19:21:13.169Z,1.65
2022-09-09T19:23:41.284Z,1.65
2022-09-09T19:26:10.047Z,1.48
2022-09-09T19:28:39.696Z,1.25
2022-09-09T19:31:08.496Z,1.40
2022-09-09T19:33:36.325Z,1.38
2022-09-09T19:36:04.940Z,1.65
2022-09-09T19:38:32.748Z,1.63
2022-09-09T19:41:04.447Z,1.33
2022-09-09T19:43:32.332Z,1.35
2022-09-09T19:46:02.434Z,1.50
2022-09-09T19:48:31.794Z,1.20
2022-09-09T19:51:03.910Z,1.40
2022-09-09T19:53:32.153Z,1.35
2022-09-09T19:56:00.138Z,1.38
2022-09-09T19:58:27.820Z,1.40
2022-09-09T20:00:55.469Z,1.40
2022-09-09T20:03:25.136Z,1.45
2022-09-09T20:05:53.664Z,1.45
2022-09-09T20:08:21.301Z,1.23
2022-09-09T20:10:53.053Z,1.38
2022-09-09T20:13:20.811Z,1.40
2022-09-09T20:15:56.622Z,1.33
2022-09-09T20:18:27.785Z,1.45
2022-09-09T20:20:58.823Z,1.33
2022-09-09T20:23:26.868Z,1.30
2022-09-09T20:25:54.552Z,1.40
2022-09-09T20:28:22.408Z,1.40
2022-09-09T20:30:51.266Z,1.50
2022-09-09T20:33:18.979Z,1.20
2022-09-09T20:35:48.030Z,1.42
2022-09-09T20:38:15.646Z,1.20
2022-09-09T20:40:43.302Z,1.48
2022-09-09T20:43:12.447Z,1.20
2022-09-09T20:45:43.645Z,1.17
2022-09-09T20:48:11.307Z,1.20
2022-09-09T20:50:39.222Z,1.20
2022-09-09T20:53:08.213Z,1.35
2022-09-09T20:55:35.919Z,1.20
2022-09-09T20:58:04.175Z,1.30
2022-09-09T21:00:31.807Z,1.30
2022-09-09T21:02:59.578Z,1.50
2022-09-09T21:05:28.479Z,1.20
2022-09-09T21:07:56.745Z,1.17
2022-09-09T21:10:26.204Z,1.20
2022-09-09T21:12:54.377Z,1.25
2022-09-09T21:15:22.026Z,1.35
2022-09-09T21:17:49.697Z,1.20
2022-09-09T21:20:17.445Z,1.27
2022-09-09T21:22:45.759Z,1.20
2022-09-09T21:25:13.468Z,1.00
2022-09-09T21:27:42.422Z,1.00
2022-09-09T21:30:11.495Z,1.40
2022-09-09T21:32:39.384Z,1.38
2022-09-09T21:35:07.726Z,1.23
2022-09-09T21:37:35.596Z,1.27
2022-09-09T21:40:03.925Z,1.30
2022-09-09T21:42:31.648Z,1.48
2022-09-09T21:45:00.649Z,1.13
2022-09-09T21:47:28.302Z,1.20
2022-09-09T21:49:55.967Z,1.13
2022-09-09T21:52:24.246Z,1.20
2022-09-09T21:54:51.902Z,1.23
2022-09-09T21:57:24.355Z,1.15
2022-09-09T21:59:52.816Z,1.08
2022-09-09T22:02:22.262Z,1.10
2022-09-09T22:04:52.068Z,1.13
2022-09-09T22:07:19.686Z,1.10
2022-09-09T22:09:47.360Z,1.00
2022-09-09T22:12:14.977Z,0.98
2022-09-09T22:14:42.609Z,1.20
2022-09-09T22:17:10.264Z,1.00
2022-09-09T22:19:39.804Z,1.00
2022-09-09T22:22:07.426Z,1.20
2022-09-09T22:24:35.580Z,1.40
2022-09-09T22:27:03.551Z,1.02
2022-09-09T22:29:31.710Z,1.20
2022-09-09T22:31:59.610Z,1.10
2022-09-09T22:34:28.566Z,1.13
2022-09-09T22:36:57.744Z,1.10
2022-09-09T22:39:25.613Z,1.02
2022-09-09T22:41:53.292Z,1.02
2022-09-09T22:44:21.088Z,1.02
2022-09-09T22:46:48.731Z,1.10
2022-09-09T22:49:16.400Z,0.90
2022-09-09T22:51:44.312Z,1.00
2022-09-09T22:54:13.296Z,1.30
2022-09-09T22:56:40.936Z,1.20
2022-09-09T22:59:08.568Z,1.15
2022-09-09T23:01:36.989Z,1.30
2022-09-09T23:04:04.735Z,1.00
2022-09-09T23:06:33.482Z,0.88
2022-09-09T23:09:02.841Z,1.08
2022-09-09T23:11:33.231Z,1.10
2022-09-09T23:14:02.504Z,1.10
2022-09-09T23:16:32.454Z,1.20
2022-09-09T23:19:00.390Z,1.20
2022-09-09T23:21:28.909Z,1.13
2022-09-09T23:23:57.355Z,0.93
2022-09-09T23:26:25.341Z,1.02
2022-09-09T23:28:55.241Z,0.98
2022-09-09T23:31:25.665Z,1.00
2022-09-09T23:33:54.199Z,1.10
2022-09-09T23:36:22.907Z,1.20
2022-09-09T23:38:51.347Z,0.90
2022-09-09T23:41:20.995Z,1.00
2022-09-09T23:43:48.823Z,1.20
2022-09-09T23:46:20.219Z,0.90
2022-09-09T23:48:50.585Z,1.05
2022-09-09T23:51:18.961Z,1.20
2022-09-09T23:53:51.095Z,0.85
2022-09-09T23:56:20.347Z,1.00
2022-09-09T23:58:48.674Z,1.10
