createdAt,value
2018-06-04T00:00:26.940Z,22.07
2018-06-04T00:02:55.128Z,18.83
2018-06-04T00:05:23.303Z,21.13
2018-06-04T00:07:51.508Z,19.83
2018-06-04T00:10:19.686Z,16.87
2018-06-04T00:12:48.659Z,16.77
2018-06-04T00:15:17.931Z,17.47
2018-06-04T00:17:46.144Z,17.87
2018-06-04T00:20:14.335Z,17.77
2018-06-04T00:22:42.559Z,21.10
2018-06-04T00:25:11.341Z,17.17
2018-06-04T00:27:39.554Z,18.90
2018-06-04T00:30:07.760Z,18.73
2018-06-04T00:32:35.919Z,18.07
2018-06-04T00:35:04.109Z,18.97
2018-06-04T00:37:32.259Z,20.13
2018-06-04T00:40:00.459Z,20.03
2018-06-04T00:42:28.626Z,20.70
2018-06-04T00:44:56.794Z,17.43
2018-06-04T00:47:24.966Z,18.87
2018-06-04T00:49:53.176Z,20.10
2018-06-04T00:52:21.329Z,17.33
2018-06-04T00:54:49.509Z,21.13
2018-06-04T00:57:17.665Z,23.13
2018-06-04T00:59:45.850Z,20.87
2018-06-04T01:02:14.024Z,20.07
2018-06-04T01:04:42.248Z,18.13
2018-06-04T01:07:10.400Z,19.43
2018-06-04T01:09:39.185Z,19.67
2018-06-04T01:12:07.347Z,20.47
2018-06-04T01:14:35.598Z,23.10
2018-06-04T01:17:03.758Z,22.07
2018-06-04T01:19:31.931Z,21.10
2018-06-04T01:22:00.117Z,22.07
2018-06-04T01:24:28.270Z,21.13
2018-06-04T01:26:56.438Z,25.00
2018-06-04T01:29:24.617Z,21.63
2018-06-04T01:31:52.794Z,21.33
2018-06-04T01:34:20.962Z,21.47
2018-06-04T01:36:49.110Z,19.47
2018-06-04T01:39:17.357Z,18.63
2018-06-04T01:41:45.525Z,20.73
2018-06-04T01:44:13.703Z,20.57
2018-06-04T01:46:41.886Z,21.10
2018-06-04T01:49:10.073Z,21.23
2018-06-04T01:51:38.237Z,18.57
2018-06-04T01:54:06.402Z,22.57
2018-06-04T01:56:34.572Z,21.93
2018-06-04T01:59:02.741Z,21.37
2018-06-04T02:01:30.916Z,20.73
2018-06-04T02:03:59.077Z,22.53
2018-06-04T02:06:27.281Z,24.67
2018-06-04T02:08:55.468Z,21.03
2018-06-04T02:11:23.655Z,22.10
2018-06-04T02:13:51.840Z,21.20
2018-06-04T02:16:20.010Z,21.50
2018-06-04T02:18:48.162Z,20.83
2018-06-04T02:21:16.345Z,21.00
2018-06-04T02:23:44.625Z,21.37
2018-06-04T02:26:12.804Z,20.40
2018-06-04T02:28:40.981Z,24.40
2018-06-04T02:31:09.147Z,23.87
2018-06-04T02:33:37.305Z,20.27
2018-06-04T02:36:05.619Z,19.57
2018-06-04T02:38:33.857Z,20.70
2018-06-04T02:41:02.029Z,21.97
2018-06-04T02:43:30.207Z,22.47
2018-06-04T02:45:58.393Z,20.67
2018-06-04T02:48:26.583Z,22.67
2018-06-04T02:50:54.794Z,23.67
2018-06-04T02:53:22.954Z,21.97
2018-06-04T02:55:51.142Z,21.23
2018-06-04T02:58:19.339Z,18.77
2018-06-04T03:00:47.515Z,18.40
2018-06-04T03:03:15.437Z,22.33
2018-06-04T03:05:43.604Z,26.13
2018-06-04T03:08:11.781Z,24.63
2018-06-04T03:10:39.929Z,26.57
2018-06-04T03:13:08.118Z,24.17
2018-06-04T03:15:37.310Z,26.80
2018-06-04T03:18:05.487Z,24.80
2018-06-04T03:20:33.651Z,24.87
2018-06-04T03:23:01.819Z,28.00
2018-06-04T03:25:29.967Z,29.60
2018-06-04T03:27:58.805Z,27.20
2018-06-04T03:30:27.060Z,25.17
2018-06-04T03:32:55.279Z,24.90
2018-06-04T03:35:23.442Z,26.87
2018-06-04T03:37:51.671Z,26.57
2018-06-04T03:40:19.842Z,26.23
2018-06-04T03:42:48.002Z,30.17
2018-06-04T03:45:16.215Z,26.90
2018-06-04T03:47:44.379Z,27.03
2018-06-04T03:50:12.566Z,25.77
2018-06-04T03:52:40.744Z,27.87
2018-06-04T03:55:08.898Z,29.63
2018-06-04T03:57:37.147Z,32.90
2018-06-04T04:00:05.351Z,28.03
2018-06-04T04:02:33.519Z,29.00
2018-06-04T04:05:01.718Z,29.43
2018-06-04T04:07:29.871Z,27.17
2018-06-04T04:09:58.063Z,31.13
2018-06-04T04:12:26.242Z,31.00
2018-06-04T04:14:59.512Z,29.27
2018-06-04T04:17:27.433Z,29.23
2018-06-04T04:19:55.606Z,30.27
2018-06-04T04:22:23.766Z,33.20
2018-06-04T04:24:51.990Z,32.30
2018-06-04T04:27:26.617Z,32.57
2018-06-04T04:29:54.798Z,34.30
2018-06-04T04:32:22.987Z,34.10
2018-06-04T04:34:51.158Z,34.00
2018-06-04T04:37:19.311Z,31.40
2018-06-04T04:39:47.498Z,34.43
2018-06-04T04:42:15.763Z,35.03
2018-06-04T04:44:43.902Z,33.13
2018-06-04T04:47:12.075Z,33.20
2018-06-04T04:49:40.231Z,35.97
2018-06-04T04:52:08.398Z,36.47
2018-06-04T04:54:36.606Z,35.30
2018-06-04T04:57:04.766Z,34.30
2018-06-04T04:59:32.919Z,40.20
2018-06-04T05:02:01.063Z,40.03
2018-06-04T05:04:29.295Z,35.53
2018-06-04T05:06:57.475Z,38.73
2018-06-04T05:09:25.626Z,39.43
2018-06-04T05:11:53.787Z,39.80
2018-06-04T05:14:21.990Z,41.67
2018-06-04T05:16:50.158Z,36.67
2018-06-04T05:19:18.374Z,38.23
2018-06-04T05:21:46.534Z,40.50
2018-06-04T05:24:14.722Z,39.50
2018-06-04T05:26:42.894Z,39.03
2018-06-04T05:29:11.057Z,38.83
2018-06-04T05:31:43.029Z,39.73
2018-06-04T05:34:11.155Z,40.33
2018-06-04T05:36:39.559Z,35.30
2018-06-04T05:39:09.202Z,38.03
2018-06-04T05:41:37.379Z,39.67
2018-06-04T05:44:05.565Z,39.20
2018-06-04T05:46:33.732Z,40.00
2018-06-04T05:49:01.922Z,38.10
2018-06-04T05:51:32.269Z,38.67
2018-06-04T05:54:00.493Z,39.80
2018-06-04T05:56:28.671Z,38.67
2018-06-04T05:58:56.846Z,39.27
2018-06-04T06:01:25.055Z,43.20
2018-06-04T06:03:53.230Z,37.23
2018-06-04T06:06:21.406Z,41.57
2018-06-04T06:08:49.570Z,48.93
2018-06-04T06:11:17.825Z,41.93
2018-06-04T06:13:46.069Z,42.53
2018-06-04T06:16:14.254Z,50.57
2018-06-04T06:18:42.454Z,46.23
2018-06-04T06:21:10.638Z,49.23
2018-06-04T06:23:38.821Z,47.40
2018-06-04T06:26:07.001Z,42.60
2018-06-04T06:28:35.238Z,48.07
2018-06-04T06:31:03.409Z,51.03
2018-06-04T06:33:31.659Z,45.40
2018-06-04T06:36:01.306Z,44.60
2018-06-04T06:38:29.550Z,42.53
2018-06-04T06:40:57.759Z,42.80
2018-06-04T06:43:25.957Z,42.50
2018-06-04T06:45:54.238Z,36.97
2018-06-04T06:48:22.454Z,39.30
2018-06-04T06:50:50.641Z,39.20
2018-06-04T06:53:18.831Z,40.20
2018-06-04T06:55:47.055Z,35.43
2018-06-04T06:58:15.248Z,33.80
2018-06-04T07:00:43.423Z,37.37
2018-06-04T07:03:11.603Z,36.00
2018-06-04T07:05:39.790Z,39.77
2018-06-04T07:08:07.995Z,36.03
2018-06-04T07:10:36.184Z,30.57
2018-06-04T07:13:04.439Z,31.47
2018-06-04T07:15:32.678Z,30.00
2018-06-04T07:18:00.968Z,28.57
2018-06-04T07:20:29.184Z,35.60
2018-06-04T07:22:57.374Z,32.50
2018-06-04T07:25:25.562Z,30.17
2018-06-04T07:27:53.731Z,31.13
2018-06-04T07:30:22.526Z,28.40
2018-06-04T07:32:50.722Z,35.70
2018-06-04T07:35:18.914Z,28.87
2018-06-04T07:37:47.120Z,30.67
2018-06-04T07:40:15.293Z,28.57
2018-06-04T07:42:43.478Z,27.87
2018-06-04T07:45:11.686Z,29.37
2018-06-04T07:47:39.882Z,26.47
2018-06-04T07:50:08.308Z,26.00
2018-06-04T07:52:36.481Z,28.87
2018-06-04T07:55:04.680Z,29.27
2018-06-04T07:57:32.866Z,28.63
2018-06-04T08:00:01.130Z,29.50
2018-06-04T08:02:29.411Z,22.77
2018-06-04T08:04:57.569Z,24.20
2018-06-04T08:07:25.738Z,25.37
2018-06-04T08:09:53.932Z,23.23
2018-06-04T08:12:22.158Z,25.63
2018-06-04T08:14:50.316Z,22.23
2018-06-04T08:17:18.558Z,20.33
2018-06-04T08:19:46.731Z,20.87
2018-06-04T08:22:15.041Z,18.97
2018-06-04T08:24:43.218Z,21.63
2018-06-04T08:27:11.666Z,20.57
2018-06-04T08:29:39.822Z,21.27
2018-06-04T08:32:08.435Z,22.27
2018-06-04T08:34:37.155Z,24.27
2018-06-04T08:37:05.374Z,25.93
2018-06-04T08:39:33.552Z,23.10
2018-06-04T08:42:02.323Z,22.10
2018-06-04T08:44:30.549Z,22.60
2018-06-04T08:46:59.000Z,25.83
2018-06-04T08:49:27.211Z,25.27
2018-06-04T08:51:55.411Z,26.13
2018-06-04T08:54:23.620Z,23.83
2018-06-04T08:56:51.845Z,21.50
2018-06-04T08:59:20.066Z,21.37
2018-06-04T09:01:48.295Z,23.10
2018-06-04T09:04:16.530Z,17.97
2018-06-04T09:06:44.742Z,20.07
2018-06-04T09:09:14.043Z,17.47
2018-06-04T09:11:42.253Z,20.27
2018-06-04T09:14:10.438Z,21.50
2018-06-04T09:16:39.391Z,23.03
2018-06-04T09:19:08.657Z,20.90
2018-06-04T09:21:38.927Z,18.30
2018-06-04T09:24:09.408Z,24.13
2018-06-04T09:26:37.671Z,21.13
2018-06-04T09:29:05.837Z,16.33
2018-06-04T09:31:34.167Z,16.90
2018-06-04T09:34:02.532Z,18.07
2018-06-04T09:36:30.763Z,20.53
2018-06-04T09:38:59.190Z,22.13
2018-06-04T09:41:27.375Z,22.70
2018-06-04T09:43:56.950Z,25.33
2018-06-04T09:46:25.273Z,22.07
2018-06-04T09:48:53.430Z,22.27
2018-06-04T09:51:21.720Z,20.53
2018-06-04T09:53:49.978Z,19.83
2018-06-04T09:56:18.217Z,19.57
2018-06-04T09:58:46.411Z,18.17
2018-06-04T10:01:15.619Z,20.87
2018-06-04T10:03:43.814Z,23.70
2018-06-04T10:06:12.082Z,20.37
2018-06-04T10:08:40.269Z,23.83
2018-06-04T10:11:08.511Z,20.10
2018-06-04T10:13:38.507Z,20.33
2018-06-04T10:16:06.490Z,18.13
2018-06-04T10:18:34.699Z,25.33
2018-06-04T10:21:02.953Z,24.30
2018-06-04T10:23:31.330Z,21.77
2018-06-04T10:25:59.521Z,22.20
2018-06-04T10:28:27.744Z,21.67
2018-06-04T10:30:56.967Z,20.03
2018-06-04T10:33:26.114Z,20.20
2018-06-04T10:35:54.404Z,25.20
2018-06-04T10:38:23.726Z,24.23
2018-06-04T10:40:51.907Z,24.27
2018-06-04T10:43:20.070Z,23.53
2018-06-04T10:45:48.238Z,23.20
2018-06-04T10:48:16.402Z,22.80
2018-06-04T10:50:44.585Z,21.00
2018-06-04T10:53:12.865Z,21.70
2018-06-04T10:55:41.030Z,19.87
2018-06-04T10:58:10.055Z,19.20
2018-06-04T11:00:38.264Z,19.03
2018-06-04T11:03:09.838Z,17.70
2018-06-04T11:05:38.039Z,21.10
2018-06-04T11:08:06.290Z,20.27
2018-06-04T11:10:35.969Z,21.23
2018-06-04T11:13:06.234Z,19.23
2018-06-04T11:15:34.534Z,17.40
2018-06-04T11:18:02.722Z,16.93
2018-06-04T11:20:31.324Z,17.60
2018-06-04T11:22:59.510Z,20.47
2018-06-04T11:25:27.896Z,15.13
2018-06-04T11:27:57.584Z,13.37
2018-06-04T11:30:25.991Z,16.03
2018-06-04T11:32:54.519Z,15.43
2018-06-04T11:35:23.719Z,16.23
2018-06-04T11:37:51.971Z,20.77
2018-06-04T11:40:20.174Z,18.47
2018-06-04T11:42:48.664Z,14.03
2018-06-04T11:45:16.833Z,14.43
2018-06-04T11:47:47.389Z,16.63
2018-06-04T11:50:17.140Z,15.50
2018-06-04T11:52:45.390Z,14.53
2018-06-04T11:55:13.576Z,13.13
2018-06-04T11:57:43.032Z,10.87
2018-06-04T12:00:11.230Z,14.60
2018-06-04T12:02:39.391Z,13.20
2018-06-04T12:05:07.641Z,19.10
2018-06-04T12:07:35.894Z,21.17
2018-06-04T12:10:04.136Z,17.17
2018-06-04T12:12:32.314Z,16.67
2018-06-04T12:15:00.519Z,19.47
2018-06-04T13:39:26.572Z,14.73
2018-06-04T13:41:54.726Z,16.00
2018-06-04T13:44:22.916Z,17.27
2018-06-04T13:46:51.107Z,17.43
2018-06-04T13:49:25.198Z,19.43
2018-06-04T13:51:53.383Z,26.03
2018-06-04T13:54:21.577Z,26.23
2018-06-04T13:56:49.774Z,29.83
2018-06-04T13:59:17.977Z,24.43
2018-06-04T14:01:46.162Z,26.27
2018-06-04T14:04:14.153Z,28.73
2018-06-04T14:06:42.434Z,28.87
2018-06-04T14:09:10.710Z,24.37
2018-06-04T14:11:38.894Z,26.23
2018-06-04T14:14:07.064Z,26.13
2018-06-04T14:16:35.258Z,25.93
2018-06-04T14:19:03.437Z,21.00
2018-06-04T14:21:31.683Z,27.10
2018-06-04T14:23:59.861Z,21.43
2018-06-04T14:26:28.045Z,21.57
2018-06-04T14:28:56.198Z,23.17
2018-06-04T14:31:24.366Z,25.07
2018-06-04T14:33:52.553Z,21.90
2018-06-04T14:36:20.697Z,21.97
2018-06-04T14:38:48.882Z,24.80
2018-06-04T14:41:17.236Z,25.07
2018-06-04T14:43:45.415Z,23.07
2018-06-04T14:46:13.591Z,28.47
2018-06-04T14:48:41.766Z,25.77
2018-06-04T14:51:09.946Z,23.13
2018-06-04T14:53:38.118Z,22.43
2018-06-04T14:56:06.366Z,27.03
2018-06-04T14:58:34.558Z,22.90
2018-06-04T15:01:02.773Z,26.90
2018-06-04T15:03:30.933Z,23.77
2018-06-04T15:05:58.877Z,24.00
2018-06-04T15:08:27.886Z,24.57
2018-06-04T15:10:56.082Z,24.83
2018-06-04T15:13:24.266Z,26.10
2018-06-04T15:15:52.430Z,23.97
2018-06-04T15:18:20.613Z,25.20
2018-06-04T15:20:48.798Z,24.50
2018-06-04T15:23:16.999Z,23.40
2018-06-04T15:25:45.230Z,21.93
2018-06-04T15:28:14.234Z,23.13
2018-06-04T15:30:42.499Z,26.23
2018-06-04T15:33:10.722Z,22.80
2018-06-04T15:35:39.009Z,23.43
2018-06-04T15:38:07.960Z,26.93
2018-06-04T15:40:36.155Z,24.60
2018-06-04T15:43:04.485Z,25.73
2018-06-04T15:45:32.405Z,26.80
2018-06-04T15:48:02.708Z,27.10
2018-06-04T15:50:30.898Z,26.33
2018-06-04T15:52:59.105Z,21.17
2018-06-04T15:55:27.282Z,23.83
2018-06-04T15:57:55.493Z,21.13
2018-06-04T16:00:23.697Z,24.43
2018-06-04T16:02:52.009Z,22.43
2018-06-04T16:05:20.168Z,26.83
2018-06-04T16:07:48.378Z,19.50
2018-06-04T16:10:17.060Z,21.53
2018-06-04T16:15:35.980Z,22.97
2018-06-04T16:18:08.252Z,20.77
2018-06-04T16:20:36.481Z,19.50
2018-06-04T16:23:04.735Z,20.60
2018-06-04T16:25:32.951Z,22.33
2018-06-04T16:28:01.121Z,20.97
2018-06-04T16:30:29.530Z,17.43
2018-06-04T16:32:57.725Z,20.63
2018-06-04T16:35:26.173Z,17.00
2018-06-04T16:37:54.365Z,19.63
2018-06-04T16:40:27.370Z,20.00
2018-06-04T16:42:55.686Z,20.90
2018-06-04T16:45:23.882Z,16.07
2018-06-04T16:47:52.430Z,18.33
2018-06-04T16:50:20.656Z,19.87
2018-06-04T16:52:48.794Z,19.73
2018-06-04T16:55:16.966Z,17.33
2018-06-04T16:57:45.116Z,16.03
2018-06-04T17:00:13.310Z,21.23
2018-06-04T17:02:41.542Z,16.33
2018-06-04T17:05:09.741Z,19.03
2018-06-04T17:07:37.903Z,16.67
2018-06-04T17:10:06.880Z,16.43
2018-06-04T17:12:35.053Z,17.50
2018-06-04T17:15:04.365Z,16.97
2018-06-04T17:17:32.594Z,15.73
2018-06-04T17:20:00.785Z,12.20
2018-06-04T17:22:28.979Z,16.13
2018-06-04T17:24:57.160Z,15.73
2018-06-04T17:27:25.317Z,16.63
2018-06-04T17:29:55.555Z,17.90
2018-06-04T17:32:23.809Z,22.37
2018-06-04T17:34:51.983Z,20.83
2018-06-04T17:37:20.188Z,19.50
2018-06-04T17:39:49.424Z,17.67
2018-06-04T17:42:17.656Z,20.60
2018-06-04T17:44:45.798Z,16.40
2018-06-04T17:47:13.966Z,17.70
2018-06-04T17:49:42.205Z,19.87
2018-06-04T17:52:10.362Z,17.57
2018-06-04T17:54:38.603Z,17.00
2018-06-04T17:57:06.790Z,19.90
2018-06-04T17:59:34.989Z,19.57
2018-06-04T18:02:03.149Z,16.07
2018-06-04T18:04:31.406Z,16.67
2018-06-04T18:06:59.596Z,21.23
2018-06-04T18:09:27.827Z,20.90
2018-06-04T18:11:56.026Z,16.33
2018-06-04T18:14:24.429Z,16.80
2018-06-04T18:16:56.002Z,18.47
2018-06-04T18:19:25.206Z,17.77
2018-06-04T18:21:53.405Z,26.00
2018-06-04T18:24:21.646Z,22.63
2018-06-04T18:26:49.886Z,19.93
2018-06-04T18:29:18.111Z,17.90
2018-06-04T18:31:46.422Z,20.50
2018-06-04T18:34:14.777Z,18.77
2018-06-04T18:36:44.098Z,16.50
2018-06-04T18:39:14.242Z,17.03
2018-06-04T18:41:42.437Z,17.23
2018-06-04T18:44:10.650Z,15.93
2018-06-04T18:46:38.830Z,20.60
2018-06-04T18:49:07.033Z,20.17
2018-06-04T18:51:35.222Z,17.27
2018-06-04T18:54:03.434Z,18.17
2018-06-04T18:56:31.663Z,16.57
2018-06-04T18:58:59.857Z,19.43
2018-06-04T19:01:28.064Z,20.23
2018-06-04T19:03:56.245Z,17.33
2018-06-04T19:06:24.881Z,18.50
2018-06-04T19:08:53.130Z,19.70
2018-06-04T19:11:21.217Z,18.20
2018-06-04T19:13:49.438Z,20.17
2018-06-04T19:16:17.624Z,15.97
2018-06-04T19:18:45.839Z,18.50
2018-06-04T19:21:15.587Z,19.03
2018-06-04T19:23:43.786Z,18.97
2018-06-04T19:26:13.099Z,19.70
2018-06-04T19:28:41.251Z,18.83
2018-06-04T19:31:09.473Z,16.33
2018-06-04T19:33:38.096Z,15.03
2018-06-04T19:36:06.393Z,16.50
2018-06-04T19:38:34.609Z,18.27
2018-06-04T19:41:02.850Z,19.13
2018-06-04T19:43:31.025Z,18.40
2018-06-04T19:45:59.226Z,19.00
2018-06-04T19:48:27.447Z,18.10
2018-06-04T19:50:55.738Z,17.47
2018-06-04T19:53:24.526Z,19.67
2018-06-04T19:55:52.753Z,20.30
2018-06-04T19:58:20.951Z,20.70
2018-06-04T20:00:49.599Z,18.70
2018-06-04T20:03:17.833Z,17.87
2018-06-04T20:05:46.047Z,18.87
2018-06-04T20:08:14.297Z,19.30
2018-06-04T20:10:43.334Z,17.17
2018-06-04T20:13:11.533Z,19.33
2018-06-04T20:15:39.854Z,17.00
2018-06-04T20:18:08.018Z,17.20
2018-06-04T20:20:36.313Z,16.63
2018-06-04T20:23:04.485Z,19.77
2018-06-04T20:25:32.682Z,18.20
2018-06-04T20:28:00.938Z,18.00
2018-06-04T20:30:29.131Z,18.33
2018-06-04T20:32:57.327Z,19.47
2018-06-04T20:35:25.506Z,16.97
2018-06-04T20:37:55.449Z,19.60
2018-06-04T20:40:23.694Z,17.33
2018-06-04T20:42:51.905Z,17.47
2018-06-04T20:45:20.082Z,18.27
2018-06-04T20:47:48.296Z,19.37
2018-06-04T20:50:16.487Z,18.00
2018-06-04T20:52:44.777Z,19.83
2018-06-04T20:55:12.981Z,19.47
2018-06-04T20:57:41.210Z,19.37
2018-06-04T21:00:09.430Z,18.67
2018-06-04T21:02:37.849Z,19.53
2018-06-04T21:05:06.075Z,18.57
2018-06-04T21:07:34.281Z,18.47
2018-06-04T21:10:02.464Z,18.03
2018-06-04T21:12:30.679Z,17.07
2018-06-04T21:14:58.945Z,20.93
2018-06-04T21:17:27.139Z,18.97
2018-06-04T21:19:55.330Z,16.97
2018-06-04T21:22:23.522Z,19.80
2018-06-04T21:24:52.721Z,18.40
2018-06-04T21:27:21.000Z,18.17
2018-06-04T21:29:49.182Z,17.77
2018-06-04T21:32:17.482Z,16.90
2018-06-04T21:34:45.686Z,17.67
2018-06-04T21:37:13.873Z,16.40
2018-06-04T21:39:42.110Z,16.97
2018-06-04T21:42:10.326Z,17.10
2018-06-04T21:44:38.526Z,17.50
2018-06-04T21:47:06.802Z,17.27
2018-06-04T21:49:35.075Z,17.27
2018-06-04T21:52:03.361Z,15.93
2018-06-04T21:54:31.706Z,17.17
2018-06-04T21:56:59.897Z,16.13
2018-06-04T21:59:28.177Z,16.40
2018-06-04T22:01:56.377Z,16.67
2018-06-04T22:04:30.531Z,16.47
2018-06-04T22:07:00.317Z,16.50
2018-06-04T22:09:28.598Z,17.43
2018-06-04T22:11:56.987Z,16.93
2018-06-04T22:14:25.974Z,18.00
2018-06-04T22:16:54.316Z,17.40
2018-06-04T22:19:22.377Z,18.73
2018-06-04T22:21:50.677Z,18.97
2018-06-04T22:24:19.217Z,18.40
2018-06-04T22:26:47.522Z,20.17
2018-06-04T22:29:15.725Z,21.57
2018-06-04T22:31:43.967Z,19.87
2018-06-04T22:34:13.802Z,20.80
2018-06-04T22:36:42.338Z,22.73
2018-06-04T22:39:10.574Z,21.63
2018-06-04T22:41:38.781Z,22.33
2018-06-04T22:44:07.306Z,23.13
2018-06-04T22:46:35.712Z,22.67
2018-06-04T22:49:07.532Z,23.50
2018-06-04T22:51:36.053Z,23.30
2018-06-04T22:54:04.333Z,23.07
2018-06-04T22:56:32.531Z,23.37
2018-06-04T22:59:00.753Z,23.00
2018-06-04T23:01:28.968Z,23.13
2018-06-04T23:03:57.157Z,25.83
2018-06-04T23:06:25.377Z,25.43
2018-06-04T23:08:53.550Z,25.27
2018-06-04T23:11:21.726Z,25.63
2018-06-04T23:13:49.930Z,26.73
2018-06-04T23:16:18.090Z,26.80
2018-06-04T23:18:46.326Z,27.33
2018-06-04T23:21:14.490Z,27.43
2018-06-04T23:23:42.672Z,28.80
2018-06-04T23:26:10.872Z,27.70
2018-06-04T23:28:39.029Z,29.63
2018-06-04T23:31:07.533Z,28.23
2018-06-04T23:33:35.806Z,28.20
2018-06-04T23:36:04.027Z,34.60
2018-06-04T23:38:32.189Z,30.60
2018-06-04T23:41:01.202Z,30.23
2018-06-04T23:43:29.341Z,31.30
2018-06-04T23:45:57.682Z,31.83
2018-06-04T23:48:25.856Z,31.53
2018-06-04T23:50:54.046Z,30.93
2018-06-04T23:53:22.234Z,30.30
2018-06-04T23:55:50.426Z,32.77
2018-06-04T23:58:18.597Z,34.60
