createdAt,value
2018-04-22T00:00:02.596Z,811.85
2018-04-22T00:00:06.703Z,811.84
2018-04-22T00:00:10.705Z,811.83
2018-04-22T00:00:14.910Z,811.79
2018-04-22T00:00:19.122Z,811.79
2018-04-22T00:00:23.227Z,811.81
2018-04-22T00:00:27.325Z,811.8
2018-04-22T00:00:31.534Z,811.82
2018-04-22T00:00:35.643Z,811.81
2018-04-22T00:00:39.847Z,811.81
2018-04-22T00:00:44.181Z,811.8
2018-04-22T00:00:48.388Z,811.82
2018-04-22T00:00:52.723Z,811.81
2018-04-22T00:00:56.750Z,811.8
2018-04-22T00:01:00.857Z,811.8
2018-04-22T00:01:05.070Z,811.77
2018-04-22T00:01:09.410Z,811.82
2018-04-22T00:01:13.637Z,811.81
2018-04-22T00:01:17.950Z,811.8
2018-04-22T00:01:22.167Z,811.79
2018-04-22T00:01:26.490Z,811.78
2018-04-22T00:01:30.702Z,811.8
2018-04-22T00:01:34.697Z,811.78
2018-04-22T00:01:39.011Z,811.77
2018-04-22T00:01:43.007Z,811.78
2018-04-22T00:01:47.130Z,811.77
2018-04-22T00:01:51.487Z,811.77
2018-04-22T00:01:55.591Z,811.77
2018-04-22T00:01:59.921Z,811.78
2018-04-22T00:02:04.288Z,811.76
2018-04-22T00:02:08.496Z,811.78
2018-04-22T00:02:12.705Z,811.76
2018-04-22T00:02:16.914Z,811.77
2018-04-22T00:02:21.228Z,811.75
2018-04-22T00:02:25.337Z,811.75
2018-04-22T00:02:29.328Z,811.75
2018-04-22T00:02:33.669Z,811.73
2018-04-22T00:02:37.777Z,811.75
2018-04-22T00:02:42.088Z,811.73
2018-04-22T00:02:46.186Z,811.75
2018-04-22T00:02:50.074Z,811.73
2018-04-22T00:02:54.288Z,811.74
2018-04-22T00:02:58.612Z,811.74
2018-04-22T00:03:02.823Z,811.72
2018-04-22T00:03:06.919Z,811.68
2018-04-22T00:03:11.033Z,811.7
2018-04-22T00:03:15.255Z,811.74
2018-04-22T00:03:19.620Z,811.71
2018-04-22T00:03:23.722Z,811.74
2018-04-22T00:03:28.044Z,811.71
2018-04-22T00:03:32.252Z,811.67
2018-04-22T00:03:36.251Z,811.75
2018-04-22T00:03:40.470Z,811.72
2018-04-22T00:03:44.792Z,811.7
2018-04-22T00:03:49.001Z,811.7
2018-04-22T00:03:53.216Z,811.69
2018-04-22T00:03:57.316Z,811.72
2018-04-22T00:04:01.423Z,811.65
2018-04-22T00:04:05.646Z,811.68
2018-04-22T00:04:09.969Z,811.71
2018-04-22T00:04:14.175Z,811.66
2018-04-22T00:04:18.491Z,811.67
2018-04-22T00:04:22.594Z,811.67
2018-04-22T00:04:26.936Z,811.69
2018-04-22T00:04:31.147Z,811.67
2018-04-22T00:04:35.250Z,811.64
2018-04-22T00:04:39.564Z,811.68
2018-04-22T00:04:43.775Z,811.68
2018-04-22T00:04:48.011Z,811.63
2018-04-22T00:04:52.455Z,811.66
2018-04-22T00:04:56.897Z,811.64
2018-04-22T00:05:01.427Z,811.67
2018-04-22T00:05:05.424Z,811.64
2018-04-22T00:05:09.536Z,811.66
2018-04-22T00:05:13.749Z,811.65
2018-04-22T00:05:17.955Z,811.59
2018-04-22T00:05:22.059Z,811.61
2018-04-22T00:05:26.168Z,811.63
2018-04-22T00:05:30.272Z,811.62
2018-04-22T00:05:34.483Z,811.63
2018-04-22T00:05:38.697Z,811.63
2018-04-22T00:05:42.908Z,811.62
2018-04-22T00:05:47.218Z,811.59
2018-04-22T00:05:51.432Z,811.6
2018-04-22T00:05:55.747Z,811.58
2018-04-22T00:05:59.958Z,811.55
2018-04-22T00:06:04.069Z,811.59
2018-04-22T00:06:08.275Z,811.56
2018-04-22T00:06:12.486Z,811.54
2018-04-22T00:06:16.798Z,811.6
2018-04-22T00:06:21.115Z,811.58
2018-04-22T00:06:25.428Z,811.58
2018-04-22T00:06:29.640Z,811.57
2018-04-22T00:06:33.854Z,811.55
2018-04-22T00:06:37.967Z,811.56
2018-04-22T00:06:42.174Z,811.54
2018-04-22T00:06:46.272Z,811.55
2018-04-22T00:06:50.372Z,811.5
2018-04-22T00:06:54.590Z,811.52
2018-04-22T00:06:58.807Z,811.55
2018-04-22T00:07:02.917Z,811.54
2018-04-22T00:07:07.020Z,811.55
2018-04-22T00:07:11.330Z,811.54
2018-04-22T00:07:15.537Z,811.54
2018-04-22T00:07:19.744Z,811.48
2018-04-22T00:07:24.140Z,811.5
2018-04-22T00:07:28.358Z,811.48
2018-04-22T00:07:32.673Z,811.55
2018-04-22T00:07:36.774Z,811.53
2018-04-22T00:07:40.998Z,811.49
2018-04-22T00:07:45.203Z,811.53
2018-04-22T00:07:49.419Z,811.49
2018-04-22T00:07:53.747Z,811.49
2018-04-22T00:07:57.849Z,811.48
2018-04-22T00:08:01.965Z,811.47
2018-04-22T00:08:06.176Z,811.49
2018-04-22T00:08:10.389Z,811.41
2018-04-22T00:08:14.490Z,811.43
2018-04-22T00:08:18.700Z,811.46
2018-04-22T00:08:22.907Z,811.45
2018-04-22T00:08:27.003Z,811.44
2018-04-22T00:08:31.387Z,811.44
2018-04-22T00:08:35.487Z,811.46
2018-04-22T00:08:39.803Z,811.45
2018-04-22T00:08:44.121Z,811.44
2018-04-22T00:08:48.441Z,811.46
2018-04-22T00:08:52.433Z,811.46
2018-04-22T00:08:56.755Z,811.38
2018-04-22T00:09:00.854Z,811.43
2018-04-22T00:09:04.908Z,811.4
2018-04-22T00:09:09.009Z,811.42
2018-04-22T00:09:13.125Z,811.39
2018-04-22T00:09:17.340Z,811.36
2018-04-22T00:09:21.667Z,811.39
2018-04-22T00:09:25.774Z,811.39
2018-04-22T00:09:29.877Z,811.39
2018-04-22T00:09:33.870Z,811.38
2018-04-22T00:09:38.195Z,811.36
2018-04-22T00:09:42.408Z,811.36
2018-04-22T00:09:46.728Z,811.34
2018-04-22T00:09:51.038Z,811.37
2018-04-22T00:09:55.152Z,811.35
2018-04-22T00:09:59.369Z,811.32
2018-04-22T00:10:03.429Z,811.31
2018-04-22T00:10:07.648Z,811.32
2018-04-22T00:10:11.964Z,811.33
2018-04-22T00:10:16.061Z,811.32
2018-04-22T00:10:20.156Z,811.32
2018-04-22T00:10:24.357Z,811.3
2018-04-22T00:10:28.681Z,811.27
2018-04-22T00:10:32.683Z,811.27
2018-04-22T00:10:36.889Z,811.26
2018-04-22T00:10:41.102Z,811.26
2018-04-22T00:10:45.314Z,811.25
2018-04-22T00:10:49.532Z,811.28
2018-04-22T00:10:53.660Z,811.26
2018-04-22T00:10:57.990Z,811.26
2018-04-22T00:11:01.992Z,811.26
2018-04-22T00:11:06.213Z,811.22
2018-04-22T00:11:10.421Z,811.26
2018-04-22T00:11:14.418Z,811.24
2018-04-22T00:11:18.734Z,811.24
2018-04-22T00:11:22.941Z,811.22
2018-04-22T00:11:27.254Z,811.19
2018-04-22T00:11:31.245Z,811.21
2018-04-22T00:11:35.567Z,811.23
2018-04-22T00:11:39.676Z,811.17
2018-04-22T00:11:43.889Z,811.14
2018-04-22T00:11:48.269Z,811.18
2018-04-22T00:11:52.501Z,811.2
2018-04-22T00:11:56.813Z,811.2
2018-04-22T00:12:01.022Z,811.17
2018-04-22T00:12:05.123Z,811.14
2018-04-22T00:12:09.332Z,811.16
2018-04-22T00:12:13.672Z,811.07
2018-04-22T00:12:17.879Z,811.09
2018-04-22T00:12:22.203Z,811.1
2018-04-22T00:12:26.407Z,811.14
2018-04-22T00:12:30.730Z,811.11
2018-04-22T00:12:34.835Z,811.13
2018-04-22T00:12:38.943Z,811.08
2018-04-22T00:12:43.160Z,811.06
2018-04-22T00:12:47.475Z,811.11
2018-04-22T00:12:51.787Z,811.12
2018-04-22T00:12:56.002Z,811.1
2018-04-22T00:13:00.320Z,811.1
2018-04-22T00:13:04.424Z,811.06
2018-04-22T00:13:08.638Z,811.07
2018-04-22T00:13:12.846Z,811.07
2018-04-22T00:13:17.165Z,811.08
2018-04-22T00:13:21.373Z,811.05
2018-04-22T00:13:25.594Z,811.02
2018-04-22T00:13:29.913Z,811.05
2018-04-22T00:13:33.811Z,811.02
2018-04-22T00:13:38.020Z,811.01
2018-04-22T00:13:42.230Z,810.97
2018-04-22T00:13:46.444Z,811.02
2018-04-22T00:13:50.544Z,810.99
2018-04-22T00:13:54.860Z,811
2018-04-22T00:13:59.077Z,810.99
2018-04-22T00:14:03.288Z,811
2018-04-22T00:14:07.499Z,810.94
2018-04-22T00:14:11.601Z,810.96
2018-04-22T00:14:15.716Z,810.89
2018-04-22T00:14:20.035Z,810.97
2018-04-22T00:14:24.263Z,810.94
2018-04-22T00:14:28.493Z,810.94
2018-04-22T00:14:32.695Z,810.95
2018-04-22T00:14:36.691Z,810.91
2018-04-22T00:14:41.008Z,810.92
2018-04-22T00:14:45.218Z,810.91
2018-04-22T00:14:49.212Z,810.91
2018-04-22T00:14:53.206Z,810.88
2018-04-22T00:14:57.420Z,810.89
2018-04-22T00:15:01.626Z,810.85
2018-04-22T00:15:05.508Z,810.84
2018-04-22T00:15:09.824Z,810.86
2018-04-22T00:15:14.034Z,810.86
2018-04-22T00:15:18.137Z,810.86
2018-04-22T00:15:22.238Z,810.85
2018-04-22T00:15:26.455Z,810.81
2018-04-22T00:15:30.670Z,810.84
2018-04-22T00:15:34.773Z,810.84
2018-04-22T00:15:38.979Z,810.83
2018-04-22T00:15:43.294Z,810.81
2018-04-22T00:15:47.287Z,810.76
2018-04-22T00:15:51.383Z,810.75
2018-04-22T00:15:55.704Z,810.78
2018-04-22T00:15:59.802Z,810.76
2018-04-22T00:16:04.064Z,810.78
2018-04-22T00:16:08.165Z,810.78
2018-04-22T00:16:12.484Z,810.79
2018-04-22T00:16:16.694Z,810.77
2018-04-22T00:16:20.905Z,810.78
2018-04-22T00:16:25.117Z,810.76
2018-04-22T00:16:29.329Z,810.75
2018-04-22T00:16:33.541Z,810.69
2018-04-22T00:16:37.862Z,810.69
2018-04-22T00:16:42.069Z,810.68
2018-04-22T00:16:46.397Z,810.71
2018-04-22T00:16:50.721Z,810.71
2018-04-22T00:16:55.045Z,810.72
2018-04-22T00:16:59.199Z,810.72
2018-04-22T00:17:03.456Z,810.7
2018-04-22T00:17:07.670Z,810.7
2018-04-22T00:17:11.988Z,810.65
2018-04-22T00:17:16.087Z,810.66
2018-04-22T00:17:20.184Z,810.65
2018-04-22T00:17:24.339Z,810.62
2018-04-22T00:17:28.552Z,810.6
2018-04-22T00:17:32.649Z,810.65
2018-04-22T00:17:36.855Z,810.62
2018-04-22T00:17:41.170Z,810.63
2018-04-22T00:17:45.489Z,810.63
2018-04-22T00:17:49.701Z,810.65
2018-04-22T00:17:54.014Z,810.63
2018-04-22T00:17:58.333Z,810.63
2018-04-22T00:18:02.689Z,810.62
2018-04-22T00:18:06.904Z,810.58
2018-04-22T00:18:11.006Z,810.58
2018-04-22T00:18:15.326Z,810.6
2018-04-22T00:18:19.535Z,810.56
2018-04-22T00:18:23.843Z,810.63
2018-04-22T00:18:27.834Z,810.59
2018-04-22T00:18:32.054Z,810.6
2018-04-22T00:18:36.263Z,810.57
2018-04-22T00:18:40.366Z,810.57
2018-04-22T00:18:44.359Z,810.59
2018-04-22T00:18:48.675Z,810.61
2018-04-22T00:18:52.879Z,810.58
2018-04-22T00:18:57.198Z,810.52
2018-04-22T00:19:01.409Z,810.56
2018-04-22T00:19:05.744Z,810.57
2018-04-22T00:19:09.861Z,810.56
2018-04-22T00:19:14.170Z,810.53
2018-04-22T00:19:18.486Z,810.55
2018-04-22T00:19:22.696Z,810.56
2018-04-22T00:19:26.687Z,810.55
2018-04-22T00:19:30.785Z,810.49
2018-04-22T00:19:35.002Z,810.52
2018-04-22T00:19:39.318Z,810.51
2018-04-22T00:19:43.680Z,810.48
2018-04-22T00:19:48.226Z,810.49
2018-04-22T00:19:52.939Z,810.5
2018-04-22T00:19:57.101Z,810.5
2018-04-22T00:20:01.320Z,810.51
2018-04-22T00:20:05.212Z,810.49
2018-04-22T00:20:09.435Z,810.49
2018-04-22T00:20:13.756Z,810.49
2018-04-22T00:20:17.967Z,810.46
2018-04-22T00:20:22.181Z,810.47
2018-04-22T00:20:26.392Z,810.44
2018-04-22T00:20:30.601Z,810.45
2018-04-22T00:20:34.716Z,810.44
2018-04-22T00:20:38.814Z,810.43
2018-04-22T00:20:43.020Z,810.44
2018-04-22T00:20:47.230Z,810.44
2018-04-22T00:20:51.339Z,810.4
2018-04-22T00:20:55.691Z,810.38
2018-04-22T00:20:59.915Z,810.4
2018-04-22T00:21:04.235Z,810.44
2018-04-22T00:21:08.440Z,810.38
2018-04-22T00:21:12.659Z,810.39
2018-04-22T00:21:16.865Z,810.41
2018-04-22T00:21:21.076Z,810.41
2018-04-22T00:21:25.401Z,810.38
2018-04-22T00:21:29.504Z,810.41
2018-04-22T00:21:33.717Z,810.38
2018-04-22T00:21:38.039Z,810.33
2018-04-22T00:21:42.257Z,810.38
2018-04-22T00:21:46.468Z,810.32
2018-04-22T00:21:50.675Z,810.38
2018-04-22T00:21:54.774Z,810.37
2018-04-22T00:21:58.879Z,810.35
2018-04-22T00:22:02.984Z,810.36
2018-04-22T00:22:07.193Z,810.35
2018-04-22T00:22:11.513Z,810.35
2018-04-22T00:22:15.620Z,810.34
2018-04-22T00:22:19.939Z,810.31
2018-04-22T00:22:23.927Z,810.31
2018-04-22T00:22:28.149Z,810.29
2018-04-22T00:22:32.305Z,810.31
2018-04-22T00:22:36.520Z,810.3
2018-04-22T00:22:40.724Z,810.33
2018-04-22T00:22:45.055Z,810.32
2018-04-22T00:22:49.370Z,810.26
2018-04-22T00:22:53.698Z,810.3
2018-04-22T00:22:57.908Z,810.29
2018-04-22T00:23:02.289Z,810.27
2018-04-22T00:23:06.612Z,810.29
2018-04-22T00:23:10.715Z,810.27
2018-04-22T00:23:14.924Z,810.31
2018-04-22T00:23:19.238Z,810.24
2018-04-22T00:23:23.231Z,810.25
2018-04-22T00:23:27.452Z,810.25
2018-04-22T00:23:31.551Z,810.22
2018-04-22T00:23:35.910Z,810.19
2018-04-22T00:23:40.015Z,810.21
2018-04-22T00:23:44.127Z,810.23
2018-04-22T00:23:48.444Z,810.21
2018-04-22T00:23:52.773Z,810.2
2018-04-22T00:23:56.869Z,810.19
2018-04-22T00:24:00.970Z,810.19
2018-04-22T00:24:05.184Z,810.22
2018-04-22T00:24:09.305Z,810.17
2018-04-22T00:24:13.520Z,810.15
2018-04-22T00:24:17.619Z,810.17
2018-04-22T00:24:21.942Z,810.18
2018-04-22T00:24:26.156Z,810.14
2018-04-22T00:24:30.477Z,810.1
2018-04-22T00:24:34.675Z,810.15
2018-04-22T00:24:38.781Z,810.13
2018-04-22T00:24:42.991Z,810.13
2018-04-22T00:24:47.261Z,810.11
2018-04-22T00:24:51.358Z,810.14
2018-04-22T00:24:55.462Z,810.13
2018-04-22T00:24:59.675Z,810.1
2018-04-22T00:25:03.824Z,810.1
2018-04-22T00:25:07.932Z,810.1
2018-04-22T00:25:11.945Z,810.1
2018-04-22T00:25:16.166Z,810.05
2018-04-22T00:25:20.268Z,810.08
2018-04-22T00:25:24.362Z,810.05
2018-04-22T00:25:28.459Z,810.07
2018-04-22T00:25:32.562Z,810.03
2018-04-22T00:25:36.781Z,810.05
2018-04-22T00:25:41.100Z,810.03
2018-04-22T00:25:45.090Z,810.03
2018-04-22T00:25:49.288Z,810.01
2018-04-22T00:25:53.494Z,810.03
2018-04-22T00:25:57.607Z,810.02
2018-04-22T00:26:01.986Z,810.04
2018-04-22T00:26:06.207Z,810.01
2018-04-22T00:26:10.308Z,810.01
2018-04-22T00:26:14.520Z,809.97
2018-04-22T00:26:18.619Z,809.98
2018-04-22T00:26:22.939Z,809.95
2018-04-22T00:26:27.254Z,809.99
2018-04-22T00:26:31.592Z,809.97
2018-04-22T00:26:35.817Z,810.01
2018-04-22T00:26:40.130Z,809.97
2018-04-22T00:26:44.458Z,809.98
2018-04-22T00:26:48.665Z,809.92
2018-04-22T00:26:52.883Z,809.91
2018-04-22T00:26:56.987Z,809.98
2018-04-22T00:27:01.238Z,809.95
2018-04-22T00:27:05.568Z,809.94
2018-04-22T00:27:09.891Z,809.95
2018-04-22T00:27:14.215Z,809.93
2018-04-22T00:27:18.313Z,809.94
2018-04-22T00:27:22.529Z,809.93
2018-04-22T00:27:26.881Z,809.91
2018-04-22T00:27:31.197Z,809.91
2018-04-22T00:27:35.298Z,809.88
2018-04-22T00:27:39.501Z,809.9
2018-04-22T00:27:43.722Z,809.87
2018-04-22T00:27:47.832Z,809.9
2018-04-22T00:27:52.150Z,809.85
2018-04-22T00:27:56.257Z,809.88
2018-04-22T00:28:00.353Z,809.84
2018-04-22T00:28:04.349Z,809.84
2018-04-22T00:28:08.338Z,809.87
2018-04-22T00:28:12.652Z,809.84
2018-04-22T00:28:16.863Z,809.81
2018-04-22T00:28:21.175Z,809.81
2018-04-22T00:28:25.275Z,809.83
2018-04-22T00:28:29.479Z,809.83
2018-04-22T00:28:33.812Z,809.78
2018-04-22T00:28:38.131Z,809.77
2018-04-22T00:28:42.440Z,809.79
2018-04-22T00:28:46.649Z,809.77
2018-04-22T00:28:50.858Z,809.8
2018-04-22T00:28:54.851Z,809.78
2018-04-22T00:28:58.896Z,809.78
2018-04-22T00:29:03.101Z,809.76
2018-04-22T00:29:07.412Z,809.75
2018-04-22T00:29:11.618Z,809.72
2018-04-22T00:29:15.826Z,809.74
2018-04-22T00:29:20.143Z,809.74
2018-04-22T00:29:24.248Z,809.72
2018-04-22T00:29:28.268Z,809.75
2018-04-22T00:29:32.369Z,809.72
2018-04-22T00:29:36.578Z,809.68
2018-04-22T00:29:40.788Z,809.71
2018-04-22T00:29:45.099Z,809.7
2018-04-22T00:29:49.205Z,809.71
2018-04-22T00:29:53.517Z,809.62
2018-04-22T00:29:57.757Z,809.67
2018-04-22T00:30:01.965Z,809.7
2018-04-22T00:30:06.189Z,809.7
2018-04-22T00:30:10.410Z,809.67
2018-04-22T00:30:14.513Z,809.61
2018-04-22T00:30:18.838Z,809.67
2018-04-22T00:30:22.935Z,809.61
2018-04-22T00:30:27.146Z,809.62
2018-04-22T00:30:31.360Z,809.63
2018-04-22T00:30:35.615Z,809.62
2018-04-22T00:30:39.954Z,809.63
2018-04-22T00:30:44.270Z,809.57
2018-04-22T00:30:48.368Z,809.62
2018-04-22T00:30:52.588Z,809.62
2018-04-22T00:30:56.903Z,809.58
2018-04-22T00:31:01.115Z,809.62
2018-04-22T00:31:05.430Z,809.61
2018-04-22T00:31:09.639Z,809.61
2018-04-22T00:31:13.910Z,809.58
2018-04-22T00:31:18.114Z,809.57
2018-04-22T00:31:22.329Z,809.56
2018-04-22T00:31:26.650Z,809.54
2018-04-22T00:31:30.859Z,809.5
2018-04-22T00:31:35.180Z,809.54
2018-04-22T00:31:39.500Z,809.55
2018-04-22T00:31:43.710Z,809.51
2018-04-22T00:31:48.023Z,809.51
2018-04-22T00:31:52.235Z,809.46
2018-04-22T00:31:56.546Z,809.48
2018-04-22T00:32:00.867Z,809.53
2018-04-22T00:32:04.974Z,809.49
2018-04-22T00:32:09.290Z,809.47
2018-04-22T00:32:13.391Z,809.51
2018-04-22T00:32:17.600Z,809.49
2018-04-22T00:32:21.821Z,809.46
2018-04-22T00:32:26.033Z,809.48
2018-04-22T00:32:30.048Z,809.47
2018-04-22T00:32:34.258Z,809.41
2018-04-22T00:32:38.463Z,809.42
2018-04-22T00:32:42.688Z,809.43
2018-04-22T00:32:46.945Z,809.44
2018-04-22T00:32:51.257Z,809.42
2018-04-22T00:32:55.361Z,809.39
2018-04-22T00:32:59.459Z,809.42
2018-04-22T00:33:03.564Z,809.42
2018-04-22T00:33:07.785Z,809.37
2018-04-22T00:33:12.103Z,809.35
2018-04-22T00:33:16.313Z,809.37
2018-04-22T00:33:20.527Z,809.36
2018-04-22T00:33:24.852Z,809.37
2018-04-22T00:33:29.163Z,809.38
2018-04-22T00:33:33.384Z,809.36
2018-04-22T00:33:37.483Z,809.34
2018-04-22T00:33:41.577Z,809.35
2018-04-22T00:33:45.572Z,809.35
2018-04-22T00:33:49.780Z,809.3
2018-04-22T00:33:54.092Z,809.3
2018-04-22T00:33:58.299Z,809.33
2018-04-22T00:34:02.398Z,809.3
2018-04-22T00:34:06.648Z,809.32
2018-04-22T00:34:10.967Z,809.3
2018-04-22T00:34:15.281Z,809.31
2018-04-22T00:34:19.489Z,809.31
2018-04-22T00:34:23.812Z,809.29
2018-04-22T00:34:28.072Z,809.31
2018-04-22T00:34:32.176Z,809.28
2018-04-22T00:34:36.399Z,809.3
2018-04-22T00:34:40.612Z,809.31
2018-04-22T00:34:44.823Z,809.23
2018-04-22T00:34:49.038Z,809.22
2018-04-22T00:34:53.139Z,809.28
2018-04-22T00:34:57.459Z,809.25
2018-04-22T00:35:01.663Z,809.22
2018-04-22T00:35:05.555Z,809.22
2018-04-22T00:35:09.663Z,809.25
2018-04-22T00:35:13.987Z,809.24
2018-04-22T00:35:18.094Z,809.25
2018-04-22T00:35:22.197Z,809.22
2018-04-22T00:35:26.406Z,809.2
2018-04-22T00:35:30.622Z,809.21
2018-04-22T00:35:34.834Z,809.19
2018-04-22T00:35:38.935Z,809.2
2018-04-22T00:35:43.143Z,809.22
2018-04-22T00:35:47.349Z,809.15
2018-04-22T00:35:51.561Z,809.2
2018-04-22T00:35:55.664Z,809.14
2018-04-22T00:35:59.881Z,809.19
2018-04-22T00:36:03.985Z,809.17
2018-04-22T00:36:08.091Z,809.1
2018-04-22T00:36:12.419Z,809.13
2018-04-22T00:36:16.567Z,809.16
2018-04-22T00:36:20.887Z,809.16
2018-04-22T00:36:25.092Z,809.13
2018-04-22T00:36:29.414Z,809.12
2018-04-22T00:36:33.733Z,809.15
2018-04-22T00:36:37.847Z,809.13
2018-04-22T00:36:42.070Z,809.11
2018-04-22T00:36:46.287Z,809.12
2018-04-22T00:36:50.608Z,809.11
2018-04-22T00:36:54.930Z,809.08
2018-04-22T00:36:58.968Z,809.11
2018-04-22T00:37:03.175Z,809.11
2018-04-22T00:37:07.286Z,809.09
2018-04-22T00:37:11.514Z,809.06
2018-04-22T00:37:15.614Z,809.1
2018-04-22T00:37:19.723Z,809.1
2018-04-22T00:37:24.048Z,809.06
2018-04-22T00:37:28.363Z,809.02
2018-04-22T00:37:32.683Z,809.1
2018-04-22T00:37:36.673Z,809.07
2018-04-22T00:37:40.988Z,809.01
2018-04-22T00:37:45.209Z,809.04
2018-04-22T00:37:49.443Z,809.03
2018-04-22T00:37:53.760Z,809.02
2018-04-22T00:37:57.860Z,809.04
2018-04-22T00:38:01.901Z,808.98
2018-04-22T00:38:05.896Z,808.98
2018-04-22T00:38:10.116Z,809.03
2018-04-22T00:38:14.436Z,809
2018-04-22T00:38:18.775Z,809.01
2018-04-22T00:38:22.993Z,809.03
2018-04-22T00:38:27.306Z,808.99
2018-04-22T00:38:31.512Z,808.94
2018-04-22T00:38:35.720Z,808.91
2018-04-22T00:38:40.043Z,808.91
2018-04-22T00:38:44.251Z,808.97
2018-04-22T00:38:48.574Z,808.97
2018-04-22T00:38:52.683Z,808.91
2018-04-22T00:38:56.578Z,808.97
2018-04-22T00:39:00.568Z,808.95
2018-04-22T00:39:04.675Z,808.95
2018-04-22T00:39:08.988Z,808.88
2018-04-22T00:39:13.088Z,808.97
2018-04-22T00:39:17.298Z,808.96
2018-04-22T00:39:21.396Z,808.91
2018-04-22T00:39:25.392Z,808.89
2018-04-22T00:39:29.500Z,808.88
2018-04-22T00:39:33.601Z,808.86
2018-04-22T00:39:37.807Z,808.87
2018-04-22T00:39:42.011Z,808.89
2018-04-22T00:39:46.324Z,808.86
2018-04-22T00:39:50.647Z,808.89
2018-04-22T00:39:54.853Z,808.93
2018-04-22T00:39:59.091Z,808.89
2018-04-22T00:40:03.234Z,808.89
2018-04-22T00:40:07.230Z,808.9
2018-04-22T00:40:11.444Z,808.83
2018-04-22T00:40:15.762Z,808.86
2018-04-22T00:40:19.860Z,808.82
2018-04-22T00:40:23.971Z,808.86
2018-04-22T00:40:28.177Z,808.85
2018-04-22T00:40:32.388Z,808.83
2018-04-22T00:40:36.599Z,808.84
2018-04-22T00:40:40.698Z,808.82
2018-04-22T00:40:45.011Z,808.84
2018-04-22T00:40:49.217Z,808.85
2018-04-22T00:40:53.338Z,808.77
2018-04-22T00:40:57.651Z,808.81
2018-04-22T00:41:01.911Z,808.79
2018-04-22T00:41:06.012Z,808.81
2018-04-22T00:41:10.229Z,808.8
2018-04-22T00:41:14.224Z,808.8
2018-04-22T00:41:18.542Z,808.79
2018-04-22T00:41:22.866Z,808.82
2018-04-22T00:41:26.987Z,808.77
2018-04-22T00:41:30.981Z,808.76
2018-04-22T00:41:35.193Z,808.78
2018-04-22T00:41:39.411Z,808.78
2018-04-22T00:41:43.735Z,808.75
2018-04-22T00:41:47.941Z,808.79
2018-04-22T00:41:52.150Z,808.76
2018-04-22T00:41:56.149Z,808.75
2018-04-22T00:42:00.249Z,808.75
2018-04-22T00:42:04.357Z,808.71
2018-04-22T00:42:08.470Z,808.75
2018-04-22T00:42:12.682Z,808.75
2018-04-22T00:42:16.999Z,808.73
2018-04-22T00:42:21.102Z,808.73
2018-04-22T00:42:25.426Z,808.74
2018-04-22T00:42:29.650Z,808.71
2018-04-22T00:42:33.863Z,808.72
2018-04-22T00:42:38.187Z,808.72
2018-04-22T00:42:42.286Z,808.76
2018-04-22T00:42:46.492Z,808.73
2018-04-22T00:42:50.826Z,808.71
2018-04-22T00:42:55.035Z,808.74
2018-04-22T00:42:59.247Z,808.73
2018-04-22T00:43:03.369Z,808.71
2018-04-22T00:43:07.469Z,808.7
2018-04-22T00:43:11.679Z,808.7
2018-04-22T00:43:15.778Z,808.7
2018-04-22T00:43:20.100Z,808.73
2018-04-22T00:43:24.311Z,808.69
2018-04-22T00:43:28.577Z,808.75
2018-04-22T00:43:33.131Z,808.72
2018-04-22T00:43:37.629Z,808.72
2018-04-22T00:43:41.948Z,808.72
2018-04-22T00:43:46.271Z,808.72
2018-04-22T00:43:50.632Z,808.71
2018-04-22T00:43:54.729Z,808.72
2018-04-22T00:43:59.054Z,808.74
2018-04-22T00:44:03.265Z,808.7
2018-04-22T00:44:07.480Z,808.7
2018-04-22T00:44:11.795Z,808.67
2018-04-22T00:44:16.010Z,808.72
2018-04-22T00:44:20.338Z,808.72
2018-04-22T00:44:24.558Z,808.7
2018-04-22T00:44:28.668Z,808.7
2018-04-22T00:44:32.876Z,808.63
2018-04-22T00:44:36.871Z,808.64
2018-04-22T00:44:41.089Z,808.71
2018-04-22T00:44:45.317Z,808.69
2018-04-22T00:44:49.417Z,808.7
2018-04-22T00:44:53.737Z,808.7
2018-04-22T00:44:57.844Z,808.65
2018-04-22T00:45:02.077Z,808.65
2018-04-22T00:45:06.293Z,808.64
2018-04-22T00:45:10.619Z,808.67
2018-04-22T00:45:14.830Z,808.7
2018-04-22T00:45:19.147Z,808.68
2018-04-22T00:45:23.460Z,808.7
2018-04-22T00:45:27.558Z,808.66
2018-04-22T00:45:31.558Z,808.66
2018-04-22T00:45:35.764Z,808.66
2018-04-22T00:45:39.980Z,808.63
2018-04-22T00:45:44.191Z,808.65
2018-04-22T00:45:48.513Z,808.64
2018-04-22T00:45:52.725Z,808.64
2018-04-22T00:45:57.040Z,808.67
2018-04-22T00:46:01.352Z,808.63
2018-04-22T00:46:05.343Z,808.63
2018-04-22T00:46:09.549Z,808.65
2018-04-22T00:46:13.865Z,808.64
2018-04-22T00:46:18.074Z,808.64
2018-04-22T00:46:22.282Z,808.65
2018-04-22T00:46:26.593Z,808.58
2018-04-22T00:46:30.964Z,808.63
2018-04-22T00:46:35.063Z,808.56
2018-04-22T00:46:39.167Z,808.57
2018-04-22T00:46:43.487Z,808.55
2018-04-22T00:46:47.700Z,808.61
2018-04-22T00:46:51.816Z,808.61
2018-04-22T00:46:56.085Z,808.62
2018-04-22T00:47:00.295Z,808.61
2018-04-22T00:47:04.288Z,808.57
2018-04-22T00:47:08.277Z,808.6
2018-04-22T00:47:12.608Z,808.55
2018-04-22T00:47:16.920Z,808.58
2018-04-22T00:47:21.246Z,808.59
2018-04-22T00:47:25.462Z,808.59
2018-04-22T00:47:29.683Z,808.57
2018-04-22T00:47:33.999Z,808.55
2018-04-22T00:47:38.364Z,808.59
2018-04-22T00:47:42.676Z,808.56
2018-04-22T00:47:46.891Z,808.54
2018-04-22T00:47:51.096Z,808.59
2018-04-22T00:47:55.201Z,808.61
2018-04-22T00:47:59.518Z,808.57
2018-04-22T00:48:03.625Z,808.6
2018-04-22T00:48:07.576Z,808.57
2018-04-22T00:48:11.990Z,808.53
2018-04-22T00:48:16.201Z,808.56
2018-04-22T00:48:20.414Z,808.58
2018-04-22T00:48:24.733Z,808.57
2018-04-22T00:48:28.940Z,808.58
2018-04-22T00:48:33.057Z,808.55
2018-04-22T00:48:37.262Z,808.56
2018-04-22T00:48:41.497Z,808.55
2018-04-22T00:48:45.813Z,808.53
2018-04-22T00:48:49.912Z,808.58
2018-04-22T00:48:54.234Z,808.54
2018-04-22T00:48:58.333Z,808.53
2018-04-22T00:49:02.545Z,808.54
2018-04-22T00:49:06.660Z,808.52
2018-04-22T00:49:10.872Z,808.52
2018-04-22T00:49:15.089Z,808.55
2018-04-22T00:49:19.451Z,808.53
2018-04-22T00:49:23.658Z,808.57
2018-04-22T00:49:27.647Z,808.53
2018-04-22T00:49:31.873Z,808.55
2018-04-22T00:49:35.853Z,808.54
2018-04-22T00:49:40.057Z,808.54
2018-04-22T00:49:44.264Z,808.57
2018-04-22T00:49:48.579Z,808.53
2018-04-22T00:49:52.787Z,808.52
2018-04-22T00:49:56.898Z,808.52
2018-04-22T00:50:01.000Z,808.53
2018-04-22T00:50:05.003Z,808.5
2018-04-22T00:50:09.320Z,808.53
2018-04-22T00:50:13.534Z,808.54
2018-04-22T00:50:17.745Z,808.53
2018-04-22T00:50:21.954Z,808.51
2018-04-22T00:50:26.170Z,808.52
2018-04-22T00:50:30.493Z,808.49
2018-04-22T00:50:34.816Z,808.54
2018-04-22T00:50:39.030Z,808.53
2018-04-22T00:50:43.352Z,808.57
2018-04-22T00:50:47.668Z,808.52
2018-04-22T00:50:51.990Z,808.55
2018-04-22T00:50:56.004Z,808.53
2018-04-22T00:51:00.117Z,808.55
2018-04-22T00:51:04.107Z,808.57
2018-04-22T00:51:07.996Z,808.56
2018-04-22T00:51:12.316Z,808.57
2018-04-22T00:51:16.527Z,808.57
2018-04-22T00:51:20.750Z,808.57
2018-04-22T00:51:24.747Z,808.55
2018-04-22T00:51:28.740Z,808.55
2018-04-22T00:51:32.848Z,808.56
2018-04-22T00:51:37.167Z,808.51
2018-04-22T00:51:41.270Z,808.52
2018-04-22T00:51:45.476Z,808.54
2018-04-22T00:51:49.685Z,808.55
2018-04-22T00:51:53.787Z,808.58
2018-04-22T00:51:58.099Z,808.56
2018-04-22T00:52:02.196Z,808.58
2018-04-22T00:52:06.320Z,808.58
2018-04-22T00:52:10.418Z,808.59
2018-04-22T00:52:14.626Z,808.6
2018-04-22T00:52:18.833Z,808.61
2018-04-22T00:52:23.050Z,808.62
2018-04-22T00:52:27.264Z,808.59
2018-04-22T00:52:31.367Z,808.6
2018-04-22T00:52:35.368Z,808.63
2018-04-22T00:52:39.698Z,808.59