createdAt,value
2018-02-08T00:00:15.549Z,0.00
2018-02-08T00:01:15.534Z,0.00
2018-02-08T00:02:15.528Z,0.00
2018-02-08T00:03:15.514Z,0.00
2018-02-08T00:04:15.509Z,0.00
2018-02-08T00:05:15.501Z,0.00
2018-02-08T00:06:15.490Z,0.00
2018-02-08T00:07:15.473Z,0.00
2018-02-08T00:08:15.464Z,0.00
2018-02-08T00:09:15.456Z,0.00
2018-02-08T00:10:15.441Z,0.00
2018-02-08T00:11:15.431Z,0.00
2018-02-08T00:12:15.423Z,0.00
2018-02-08T00:13:15.425Z,0.00
2018-02-08T00:14:15.401Z,0.00
2018-02-08T00:15:15.392Z,0.00
2018-02-08T00:16:15.381Z,0.00
2018-02-08T00:17:15.372Z,0.00
2018-02-08T00:18:15.360Z,0.00
2018-02-08T00:19:15.348Z,0.00
2018-02-08T00:20:15.338Z,0.00
2018-02-08T00:21:15.331Z,0.00
2018-02-08T00:22:15.319Z,0.00
2018-02-08T00:23:15.306Z,0.00
2018-02-08T00:24:15.297Z,0.00
2018-02-08T00:25:15.288Z,0.00
2018-02-08T00:26:15.281Z,0.00
2018-02-08T00:27:15.269Z,0.00
2018-02-08T00:28:15.256Z,0.00
2018-02-08T00:29:15.249Z,0.00
2018-02-08T00:30:15.239Z,0.00
2018-02-08T00:31:15.226Z,0.00
2018-02-08T00:32:15.217Z,0.00
2018-02-08T00:33:15.211Z,0.00
2018-02-08T00:34:15.196Z,0.00
2018-02-08T00:35:15.187Z,0.00
2018-02-08T00:36:15.176Z,0.00
2018-02-08T00:37:15.164Z,0.00
2018-02-08T00:38:15.155Z,0.00
2018-02-08T00:39:15.143Z,0.00
2018-02-08T00:40:15.181Z,0.00
2018-02-08T00:41:15.122Z,0.00
2018-02-08T00:42:15.113Z,0.00
2018-02-08T00:43:15.101Z,0.00
2018-02-08T00:44:15.129Z,0.00
2018-02-08T00:45:15.087Z,0.00
2018-02-08T00:46:15.077Z,0.00
2018-02-08T00:47:15.062Z,0.00
2018-02-08T00:48:15.051Z,0.00
2018-02-08T00:49:15.065Z,0.00
2018-02-08T00:50:15.035Z,0.00
2018-02-08T00:51:15.020Z,0.00
2018-02-08T00:52:15.016Z,0.00
2018-02-08T00:53:15.001Z,0.00
2018-02-08T00:54:14.995Z,0.00
2018-02-08T00:55:14.983Z,0.00
2018-02-08T00:56:14.970Z,0.00
2018-02-08T00:57:14.961Z,0.00
2018-02-08T00:58:14.951Z,0.00
2018-02-08T00:59:14.945Z,0.00
2018-02-08T01:00:14.932Z,0.00
2018-02-08T01:01:14.925Z,0.00
2018-02-08T01:02:14.911Z,0.00
2018-02-08T01:03:14.900Z,0.00
2018-02-08T01:04:14.894Z,0.00
2018-02-08T01:05:14.886Z,0.00
2018-02-08T01:06:14.871Z,0.00
2018-02-08T01:07:14.861Z,0.00
2018-02-08T01:08:14.852Z,0.00
2018-02-08T01:09:14.849Z,0.00
2018-02-08T01:10:14.838Z,0.00
2018-02-08T01:11:14.819Z,0.00
2018-02-08T01:12:14.833Z,0.00
2018-02-08T01:13:14.804Z,0.00
2018-02-08T01:14:14.794Z,0.00
2018-02-08T01:15:14.792Z,0.00
2018-02-08T01:16:14.776Z,0.00
2018-02-08T01:17:14.764Z,0.00
2018-02-08T01:18:14.753Z,0.00
2018-02-08T01:19:14.738Z,0.00
2018-02-08T01:20:14.732Z,0.00
2018-02-08T01:21:14.721Z,0.00
2018-02-08T01:22:14.716Z,0.00
2018-02-08T01:23:14.701Z,0.00
2018-02-08T01:24:14.690Z,0.00
2018-02-08T01:25:14.679Z,0.00
2018-02-08T01:26:14.670Z,0.00
2018-02-08T01:27:14.661Z,0.00
2018-02-08T01:28:14.653Z,0.00
2018-02-08T01:29:14.642Z,0.00
2018-02-08T01:30:14.633Z,0.00
2018-02-08T01:31:14.636Z,0.00
2018-02-08T01:32:14.626Z,0.00
2018-02-08T01:33:14.602Z,0.00
2018-02-08T01:34:14.589Z,0.00
2018-02-08T01:35:14.589Z,0.00
2018-02-08T01:36:14.569Z,0.00
2018-02-08T01:37:14.558Z,0.00
2018-02-08T01:38:14.550Z,0.00
2018-02-08T01:39:14.539Z,0.00
2018-02-08T01:40:14.530Z,0.00
2018-02-08T01:41:14.519Z,0.00
2018-02-08T01:42:14.508Z,0.00
2018-02-08T01:43:14.506Z,0.00
2018-02-08T01:44:14.498Z,0.00
2018-02-08T01:45:14.481Z,0.00
2018-02-08T01:46:14.468Z,0.00
2018-02-08T01:47:14.458Z,0.00
2018-02-08T01:48:14.450Z,0.00
2018-02-08T01:49:14.439Z,0.00
2018-02-08T01:50:14.434Z,0.00
2018-02-08T01:51:14.420Z,0.00
2018-02-08T01:52:14.406Z,0.00
2018-02-08T01:53:14.398Z,0.00
2018-02-08T01:54:14.393Z,0.00
2018-02-08T01:55:14.383Z,0.00
2018-02-08T01:56:14.371Z,0.00
2018-02-08T01:57:14.369Z,0.00
2018-02-08T01:58:14.348Z,0.00
2018-02-08T01:59:14.338Z,0.00
2018-02-08T02:00:14.328Z,0.00
2018-02-08T02:01:14.316Z,0.00
2018-02-08T02:02:14.308Z,0.00
2018-02-08T02:03:14.302Z,0.00
2018-02-08T02:04:14.290Z,0.00
2018-02-08T02:05:14.281Z,0.00
2018-02-08T02:06:14.268Z,0.00
2018-02-08T02:07:14.263Z,0.00
2018-02-08T02:08:14.252Z,0.00
2018-02-08T02:09:14.238Z,0.00
2018-02-08T02:10:14.233Z,0.00
2018-02-08T02:11:14.220Z,0.00
2018-02-08T02:12:14.211Z,0.00
2018-02-08T02:13:14.198Z,0.00
2018-02-08T02:14:14.188Z,0.00
2018-02-08T02:15:14.179Z,0.00
2018-02-08T02:16:14.175Z,0.00
2018-02-08T02:17:14.156Z,0.00
2018-02-08T02:18:14.154Z,0.00
2018-02-08T02:19:14.136Z,0.00
2018-02-08T02:20:14.128Z,0.00
2018-02-08T02:21:14.118Z,0.00
2018-02-08T02:22:14.109Z,0.00
2018-02-08T02:23:14.099Z,0.00
2018-02-08T02:24:14.088Z,0.00
2018-02-08T02:25:14.095Z,0.00
2018-02-08T02:26:14.831Z,0.00
2018-02-08T02:27:14.061Z,0.00
2018-02-08T02:28:14.053Z,0.00
2018-02-08T02:29:14.043Z,0.00
2018-02-08T02:30:14.032Z,0.00
2018-02-08T02:31:14.020Z,0.00
2018-02-08T02:32:14.011Z,0.00
2018-02-08T02:33:14.002Z,0.00
2018-02-08T02:34:14.000Z,0.00
2018-02-08T02:35:13.983Z,0.00
2018-02-08T02:36:13.979Z,0.00
2018-02-08T02:37:13.961Z,0.00
2018-02-08T02:38:13.950Z,0.00
2018-02-08T02:39:13.938Z,0.00
2018-02-08T02:40:13.928Z,0.00
2018-02-08T02:41:13.919Z,0.00
2018-02-08T02:42:13.915Z,0.00
2018-02-08T02:43:13.900Z,0.00
2018-02-08T02:44:13.890Z,0.00
2018-02-08T02:45:13.880Z,0.00
2018-02-08T02:46:13.872Z,0.00
2018-02-08T02:47:13.860Z,0.00
2018-02-08T02:48:13.854Z,0.00
2018-02-08T02:49:13.839Z,0.00
2018-02-08T02:50:13.830Z,0.00
2018-02-08T02:51:13.819Z,0.00
2018-02-08T02:52:13.810Z,0.00
2018-02-08T02:53:13.798Z,0.00
2018-02-08T02:54:13.793Z,0.00
2018-02-08T02:55:13.781Z,0.00
2018-02-08T02:56:13.770Z,0.00
2018-02-08T02:57:13.757Z,0.00
2018-02-08T02:58:13.749Z,0.00
2018-02-08T02:59:13.744Z,0.00
2018-02-08T03:00:13.728Z,0.00
2018-02-08T03:01:13.724Z,0.00
2018-02-08T03:02:13.715Z,0.00
2018-02-08T03:03:13.703Z,0.00
2018-02-08T03:04:13.712Z,0.00
2018-02-08T03:05:13.684Z,0.00
2018-02-08T03:06:13.676Z,0.00
2018-02-08T03:07:13.697Z,0.00
2018-02-08T03:08:13.647Z,0.00
2018-02-08T03:09:13.784Z,0.00
2018-02-08T03:10:13.627Z,0.00
2018-02-08T03:11:13.623Z,0.00
2018-02-08T03:12:13.611Z,0.00
2018-02-08T03:13:13.598Z,0.00
2018-02-08T03:14:14.335Z,0.00
2018-02-08T03:15:13.580Z,0.00
2018-02-08T03:16:13.572Z,0.00
2018-02-08T03:17:13.561Z,0.00
2018-02-08T03:18:13.572Z,0.00
2018-02-08T03:19:14.395Z,0.00
2018-02-08T03:20:13.532Z,0.00
2018-02-08T03:21:13.535Z,0.00
2018-02-08T03:22:13.509Z,0.00
2018-02-08T03:23:13.507Z,0.00
2018-02-08T03:24:13.486Z,0.00
2018-02-08T03:25:13.478Z,0.00
2018-02-08T03:26:13.476Z,0.00
2018-02-08T03:27:13.456Z,0.00
2018-02-08T03:28:13.448Z,0.00
2018-02-08T03:29:13.439Z,0.00
2018-02-08T03:30:13.430Z,0.00
2018-02-08T03:31:13.421Z,0.00
2018-02-08T03:32:13.412Z,0.00
2018-02-08T03:33:13.401Z,0.00
2018-02-08T03:34:13.389Z,0.00
2018-02-08T03:35:13.380Z,0.00
2018-02-08T03:36:14.330Z,0.00
2018-02-08T03:37:13.365Z,0.00
2018-02-08T03:38:13.352Z,0.00
2018-02-08T03:39:13.340Z,0.00
2018-02-08T03:40:13.327Z,0.00
2018-02-08T03:41:13.315Z,0.00
2018-02-08T03:42:13.312Z,0.00
2018-02-08T03:43:13.294Z,0.00
2018-02-08T03:44:13.285Z,0.00
2018-02-08T03:45:13.279Z,0.00
2018-02-08T03:46:13.269Z,0.00
2018-02-08T03:47:13.257Z,0.00
2018-02-08T03:48:13.245Z,0.00
2018-02-08T03:49:13.235Z,0.00
2018-02-08T03:50:13.228Z,0.00
2018-02-08T03:51:13.213Z,0.00
2018-02-08T03:52:13.203Z,0.00
2018-02-08T03:53:13.193Z,0.00
2018-02-08T03:54:13.186Z,0.00
2018-02-08T03:55:13.837Z,0.00
2018-02-08T03:56:13.164Z,0.00
2018-02-08T03:57:13.152Z,0.00
2018-02-08T03:58:13.144Z,0.00
2018-02-08T03:59:13.133Z,0.00
2018-02-08T04:00:13.123Z,0.00
2018-02-08T04:01:13.844Z,0.00
2018-02-08T04:02:13.105Z,0.00
2018-02-08T04:03:13.102Z,0.00
2018-02-08T04:04:13.085Z,0.00
2018-02-08T04:05:13.072Z,0.00
2018-02-08T04:06:13.062Z,0.00
2018-02-08T04:07:13.055Z,0.00
2018-02-08T04:08:13.045Z,0.00
2018-02-08T04:09:13.053Z,0.00
2018-02-08T04:10:13.031Z,0.00
2018-02-08T04:11:13.038Z,0.00
2018-02-08T04:12:13.003Z,0.00
2018-02-08T04:13:12.992Z,0.00
2018-02-08T04:14:12.982Z,0.00
2018-02-08T04:15:12.978Z,0.00
2018-02-08T04:16:12.970Z,0.00
2018-02-08T04:17:12.953Z,0.00
2018-02-08T04:18:12.944Z,0.00
2018-02-08T04:19:12.934Z,0.00
2018-02-08T04:20:12.926Z,0.00
2018-02-08T04:21:12.913Z,0.00
2018-02-08T04:22:12.903Z,0.00
2018-02-08T04:23:12.892Z,0.00
2018-02-08T04:24:12.883Z,0.00
2018-02-08T04:25:12.874Z,0.00
2018-02-08T04:26:12.865Z,0.00
2018-02-08T04:27:12.856Z,0.00
2018-02-08T04:28:12.839Z,0.00
2018-02-08T04:29:12.830Z,0.00
2018-02-08T04:30:12.820Z,0.00
2018-02-08T04:31:12.810Z,0.00
2018-02-08T04:32:12.806Z,0.00
2018-02-08T04:33:12.800Z,0.00
2018-02-08T04:34:12.782Z,0.00
2018-02-08T04:35:12.770Z,0.00
2018-02-08T04:36:12.763Z,0.00
2018-02-08T04:37:12.750Z,0.00
2018-02-08T04:38:12.748Z,0.00
2018-02-08T04:39:12.731Z,0.00
2018-02-08T04:40:12.723Z,0.00
2018-02-08T04:41:12.712Z,0.00
2018-02-08T04:42:12.715Z,0.00
2018-02-08T04:43:12.699Z,0.00
2018-02-08T04:44:12.679Z,0.00
2018-02-08T04:45:12.670Z,0.00
2018-02-08T04:46:12.657Z,0.00
2018-02-08T04:47:12.652Z,0.00
2018-02-08T04:48:13.329Z,0.00
2018-02-08T04:49:12.636Z,0.00
2018-02-08T04:50:12.628Z,0.00
2018-02-08T04:51:12.611Z,0.00
2018-02-08T04:52:12.601Z,0.00
2018-02-08T04:53:12.590Z,0.00
2018-02-08T04:54:12.578Z,0.00
2018-02-08T04:55:12.576Z,0.00
2018-02-08T04:56:12.561Z,0.00
2018-02-08T04:57:12.555Z,0.00
2018-02-08T04:58:12.537Z,0.00
2018-02-08T04:59:12.528Z,0.00
2018-02-08T05:00:12.520Z,0.00
2018-02-08T05:01:12.508Z,0.00
2018-02-08T05:02:12.497Z,0.00
2018-02-08T05:03:12.486Z,0.00
2018-02-08T05:04:12.477Z,0.00
2018-02-08T05:05:12.468Z,0.00
2018-02-08T05:06:12.454Z,0.00
2018-02-08T05:07:12.445Z,0.00
2018-02-08T05:08:12.436Z,0.00
2018-02-08T05:09:12.431Z,0.00
2018-02-08T05:10:12.416Z,0.00
2018-02-08T05:11:12.406Z,0.00
2018-02-08T05:12:12.393Z,0.00
2018-02-08T05:13:12.387Z,0.00
2018-02-08T05:14:12.373Z,0.00
2018-02-08T05:15:12.365Z,0.00
2018-02-08T05:16:12.358Z,0.00
2018-02-08T05:17:12.401Z,0.00
2018-02-08T05:18:12.334Z,0.00
2018-02-08T05:19:12.322Z,0.00
2018-02-08T05:20:12.312Z,0.00
2018-02-08T05:21:12.304Z,0.00
2018-02-08T05:22:12.334Z,0.00
2018-02-08T05:23:12.281Z,0.00
2018-02-08T05:24:12.272Z,0.00
2018-02-08T05:25:12.260Z,0.00
2018-02-08T05:26:12.254Z,0.00
2018-02-08T05:27:12.241Z,0.00
2018-02-08T05:28:12.230Z,0.00
2018-02-08T05:29:12.223Z,0.00
2018-02-08T05:30:12.217Z,0.00
2018-02-08T05:31:12.205Z,0.00
2018-02-08T05:32:12.191Z,0.00
2018-02-08T05:33:12.182Z,0.00
2018-02-08T05:34:12.180Z,0.00
2018-02-08T05:35:12.167Z,0.00
2018-02-08T05:36:12.155Z,0.00
2018-02-08T05:37:12.150Z,0.00
2018-02-08T05:38:12.178Z,0.00
2018-02-08T05:39:12.140Z,0.00
2018-02-08T05:40:12.112Z,0.00
2018-02-08T05:41:12.126Z,0.00
2018-02-08T05:42:12.090Z,0.00
2018-02-08T05:43:12.081Z,0.00
2018-02-08T05:44:12.106Z,0.00
2018-02-08T05:45:12.075Z,0.00
2018-02-08T05:46:12.056Z,0.00
2018-02-08T05:47:12.071Z,0.00
2018-02-08T05:48:12.076Z,0.00
2018-02-08T05:49:12.080Z,0.00
2018-02-08T05:50:12.055Z,0.00
2018-02-08T05:51:12.011Z,0.00
2018-02-08T05:52:12.049Z,0.00
2018-02-08T05:53:11.989Z,0.00
2018-02-08T05:54:11.994Z,0.00
2018-02-08T05:55:11.989Z,0.00
2018-02-08T05:56:11.961Z,0.00
2018-02-08T05:57:11.970Z,0.00
2018-02-08T05:58:11.931Z,0.00
2018-02-08T05:59:11.923Z,0.00
2018-02-08T06:00:11.948Z,0.00
2018-02-08T06:01:11.925Z,0.00
2018-02-08T06:02:11.904Z,0.00
2018-02-08T06:03:11.881Z,0.00
2018-02-08T06:04:11.875Z,0.00
2018-02-08T06:05:11.889Z,0.00
2018-02-08T06:06:11.859Z,0.00
2018-02-08T06:07:11.845Z,0.00
2018-02-08T06:08:11.837Z,0.00
2018-02-08T06:09:11.826Z,0.00
2018-02-08T06:10:11.814Z,0.00
2018-02-08T06:11:11.802Z,0.00
2018-02-08T06:12:11.792Z,0.00
2018-02-08T06:13:11.785Z,0.00
2018-02-08T06:14:11.774Z,0.00
2018-02-08T06:15:11.766Z,0.00
2018-02-08T06:16:11.755Z,0.00
2018-02-08T06:17:11.744Z,0.00
2018-02-08T06:18:11.733Z,0.00
2018-02-08T06:19:11.725Z,0.00
2018-02-08T06:20:11.719Z,0.00
2018-02-08T06:21:11.706Z,0.00
2018-02-08T06:22:11.699Z,0.00
2018-02-08T06:23:11.683Z,0.00
2018-02-08T06:24:11.680Z,0.00
2018-02-08T06:25:11.668Z,0.00
2018-02-08T06:26:11.656Z,0.00
2018-02-08T06:27:11.644Z,0.00
2018-02-08T06:28:11.651Z,0.00
2018-02-08T06:29:11.632Z,0.00
2018-02-08T06:30:11.649Z,0.00
2018-02-08T06:31:11.615Z,0.00
2018-02-08T06:32:11.602Z,0.00
2018-02-08T06:33:11.586Z,0.00
2018-02-08T06:34:11.578Z,0.00
2018-02-08T06:35:11.570Z,0.00
2018-02-08T06:36:11.559Z,0.00
2018-02-08T06:37:11.563Z,0.00
2018-02-08T06:38:11.543Z,0.00
2018-02-08T06:39:11.531Z,0.00
2018-02-08T06:40:11.518Z,0.00
2018-02-08T06:41:11.515Z,0.00
2018-02-08T06:42:11.506Z,0.00
2018-02-08T06:43:11.492Z,0.00
2018-02-08T06:44:11.480Z,0.00
2018-02-08T06:45:11.477Z,0.00
2018-02-08T06:46:11.463Z,0.00
2018-02-08T06:47:11.452Z,0.00
2018-02-08T06:48:11.442Z,0.00
2018-02-08T06:49:11.433Z,0.00
2018-02-08T06:50:11.443Z,0.00
2018-02-08T06:51:11.420Z,0.00
2018-02-08T06:52:11.406Z,0.00
2018-02-08T06:53:11.400Z,0.00
2018-02-08T06:54:11.383Z,0.00
2018-02-08T06:55:11.378Z,0.00
2018-02-08T06:56:11.364Z,0.00
2018-02-08T06:57:11.358Z,0.00
2018-02-08T06:58:11.351Z,0.00
2018-02-08T06:59:11.335Z,0.00
2018-02-08T07:00:11.324Z,0.00
2018-02-08T07:01:11.314Z,0.00
2018-02-08T07:02:11.358Z,5.63
2018-02-08T07:03:11.296Z,5.63
2018-02-08T07:04:11.287Z,5.63
2018-02-08T07:05:11.276Z,5.63
2018-02-08T07:06:11.279Z,5.63
2018-02-08T07:07:11.260Z,5.63
2018-02-08T07:08:11.251Z,5.63
2018-02-08T07:09:11.240Z,5.63
2018-02-08T07:10:11.226Z,5.63
2018-02-08T07:11:11.221Z,5.63
2018-02-08T07:12:11.207Z,5.63
2018-02-08T07:13:11.202Z,11.25
2018-02-08T07:14:11.185Z,11.25
2018-02-08T07:15:11.180Z,11.25
2018-02-08T07:16:11.166Z,11.25
2018-02-08T07:17:11.158Z,11.25
2018-02-08T07:18:11.182Z,11.25
2018-02-08T07:19:11.146Z,11.25
2018-02-08T07:20:11.130Z,11.25
2018-02-08T07:21:11.120Z,11.25
2018-02-08T07:22:11.123Z,11.25
2018-02-08T07:23:11.101Z,16.88
2018-02-08T07:24:11.090Z,16.88
2018-02-08T07:25:11.084Z,16.88
2018-02-08T07:26:11.072Z,16.88
2018-02-08T07:27:11.064Z,16.88
2018-02-08T07:28:11.052Z,16.88
2018-02-08T07:29:11.041Z,16.88
2018-02-08T07:30:11.031Z,16.88
2018-02-08T07:31:11.024Z,16.88
2018-02-08T07:32:11.018Z,16.88
2018-02-08T07:33:11.029Z,16.88
2018-02-08T07:34:10.997Z,16.88
2018-02-08T07:35:10.980Z,16.88
2018-02-08T07:36:10.974Z,16.88
2018-02-08T07:37:10.966Z,16.88
2018-02-08T07:38:10.959Z,16.88
2018-02-08T07:39:10.945Z,16.88
2018-02-08T07:40:10.949Z,16.88
2018-02-08T07:41:10.969Z,16.88
2018-02-08T07:42:10.917Z,16.88
2018-02-08T07:43:10.908Z,16.88
2018-02-08T07:44:10.935Z,16.88
2018-02-08T07:45:10.887Z,16.88
2018-02-08T07:46:10.878Z,16.88
2018-02-08T07:47:10.868Z,16.88
2018-02-08T07:48:10.860Z,16.88
2018-02-08T07:49:10.852Z,16.88
2018-02-08T07:50:10.846Z,16.88
2018-02-08T07:51:10.830Z,16.88
2018-02-08T07:52:10.823Z,16.88
2018-02-08T07:53:10.812Z,16.88
2018-02-08T07:54:10.811Z,16.88
2018-02-08T07:55:10.791Z,16.88
2018-02-08T07:56:10.781Z,16.88
2018-02-08T07:57:10.772Z,16.88
2018-02-08T07:58:10.764Z,22.50
2018-02-08T07:59:10.766Z,22.50
2018-02-08T08:00:10.743Z,22.50
2018-02-08T08:01:10.744Z,22.50
2018-02-08T08:02:20.354Z,22.50
2018-02-08T08:04:05.189Z,22.50
2018-02-08T08:05:13.773Z,22.50
2018-02-08T08:06:59.482Z,22.50
2018-02-08T08:07:59.432Z,22.50
2018-02-08T08:09:53.813Z,22.50
2018-02-08T08:10:53.862Z,22.50
2018-02-08T08:12:48.148Z,22.50
2018-02-08T08:13:48.088Z,22.50
2018-02-08T08:15:42.461Z,22.50
2018-02-08T08:16:42.452Z,28.13
2018-02-08T08:18:37.008Z,28.13
2018-02-08T08:19:36.774Z,28.13
2018-02-08T08:21:34.116Z,28.13
2018-02-08T08:25:48.468Z,33.75
2018-02-08T08:26:48.378Z,33.75
2018-02-08T08:28:42.803Z,33.75
2018-02-08T08:29:42.594Z,33.75
2018-02-08T08:31:37.043Z,33.75
2018-02-08T08:32:36.865Z,33.75
2018-02-08T08:34:31.260Z,33.75
2018-02-08T08:35:31.283Z,33.75
2018-02-08T08:36:31.260Z,33.75
2018-02-08T08:37:31.237Z,33.75
2018-02-08T08:38:31.227Z,33.75
2018-02-08T08:39:31.179Z,33.75
2018-02-08T08:40:31.168Z,39.38
2018-02-08T08:41:32.903Z,39.38
2018-02-08T08:42:31.287Z,39.38
2018-02-08T08:43:31.140Z,39.38
2018-02-08T08:44:31.144Z,39.38
2018-02-08T08:45:31.125Z,39.38
2018-02-08T08:46:31.120Z,39.38
2018-02-08T08:47:31.106Z,45.00
2018-02-08T08:48:31.095Z,45.00
2018-02-08T08:49:31.086Z,45.00
2018-02-08T08:50:31.106Z,45.00
2018-02-08T08:51:31.080Z,45.00
2018-02-08T08:52:31.062Z,45.00
2018-02-08T08:53:31.055Z,45.00
2018-02-08T08:54:31.046Z,45.00
2018-02-08T08:55:31.033Z,50.63
2018-02-08T08:56:31.024Z,50.63
2018-02-08T08:57:31.019Z,50.63
2018-02-08T08:58:31.008Z,50.63
2018-02-08T08:59:31.017Z,50.63
2018-02-08T09:00:30.998Z,50.63
2018-02-08T09:01:30.981Z,56.25
2018-02-08T09:02:30.978Z,56.25
2018-02-08T09:03:30.964Z,56.25
2018-02-08T09:04:30.952Z,56.25
2018-02-08T09:05:30.946Z,56.25
2018-02-08T09:06:30.939Z,56.25
2018-02-08T09:07:30.934Z,61.88
2018-02-08T09:08:30.920Z,61.88
2018-02-08T09:09:30.914Z,61.88
2018-02-08T09:10:30.907Z,67.50
2018-02-08T09:11:30.895Z,67.50
2018-02-08T09:12:30.885Z,67.50
2018-02-08T09:13:30.878Z,61.88
2018-02-08T09:14:30.875Z,61.88
2018-02-08T09:15:30.859Z,61.88
2018-02-08T09:16:30.856Z,61.88
2018-02-08T09:17:30.843Z,67.50
2018-02-08T09:18:30.835Z,67.50
2018-02-08T09:19:30.826Z,67.50
2018-02-08T09:20:30.816Z,67.50
2018-02-08T09:21:30.813Z,61.88
2018-02-08T09:22:30.801Z,61.88
2018-02-08T09:23:30.825Z,61.88
2018-02-08T09:24:30.796Z,56.25
2018-02-08T09:25:30.787Z,56.25
2018-02-08T09:26:30.767Z,56.25
2018-02-08T09:27:30.764Z,56.25
2018-02-08T09:28:30.751Z,56.25
2018-02-08T09:29:30.746Z,50.63
2018-02-08T09:30:30.735Z,50.63
2018-02-08T09:31:30.726Z,45.00
2018-02-08T09:32:30.716Z,45.00
2018-02-08T09:33:30.710Z,45.00
2018-02-08T09:34:30.709Z,45.00
2018-02-08T09:35:30.696Z,50.63
2018-02-08T09:36:30.737Z,50.63
2018-02-08T09:37:30.675Z,56.25
2018-02-08T09:38:30.667Z,56.25
2018-02-08T09:39:30.664Z,61.88
2018-02-08T09:40:30.649Z,61.88
2018-02-08T09:41:30.642Z,56.25
2018-02-08T09:42:30.642Z,61.88
2018-02-08T09:43:30.626Z,73.13
2018-02-08T09:44:30.615Z,90.00
2018-02-08T09:45:30.609Z,90.00
2018-02-08T09:46:30.615Z,84.38
2018-02-08T09:47:30.596Z,73.13
2018-02-08T09:48:30.588Z,67.50
2018-02-08T09:49:30.575Z,67.50
2018-02-08T09:50:30.570Z,73.13
2018-02-08T09:51:30.561Z,73.13
2018-02-08T09:52:30.552Z,73.13
2018-02-08T09:53:30.560Z,78.75
2018-02-08T09:54:30.537Z,78.75
2018-02-08T09:55:30.525Z,78.75
2018-02-08T09:56:32.281Z,78.75
2018-02-08T09:57:30.533Z,84.38
2018-02-08T09:58:30.501Z,95.63
2018-02-08T09:59:30.507Z,112.50
2018-02-08T10:00:30.485Z,135.00
2018-02-08T10:01:30.479Z,151.88
2018-02-08T10:02:30.473Z,174.38
2018-02-08T10:03:30.463Z,185.63
2018-02-08T10:04:30.498Z,500.63
2018-02-08T10:05:30.449Z,298.13
2018-02-08T10:06:32.300Z,281.25
2018-02-08T10:07:30.444Z,236.25
2018-02-08T10:08:30.431Z,241.88
2018-02-08T10:09:30.419Z,281.25
2018-02-08T10:10:30.460Z,371.25
2018-02-08T10:11:32.284Z,343.13
2018-02-08T10:12:30.405Z,444.38
2018-02-08T10:13:30.395Z,360.00
2018-02-08T10:14:30.461Z,337.50
2018-02-08T10:15:30.380Z,618.75
2018-02-08T10:16:30.384Z,371.25
2018-02-08T10:17:30.370Z,416.25
2018-02-08T10:18:30.366Z,534.38
2018-02-08T10:19:30.358Z,478.13
2018-02-08T10:20:30.354Z,444.38
2018-02-08T10:21:30.346Z,427.50
2018-02-08T10:22:30.348Z,517.50
2018-02-08T10:23:30.340Z,433.13
2018-02-08T10:24:30.336Z,444.38
2018-02-08T10:25:30.332Z,500.63
2018-02-08T10:26:30.332Z,438.75
2018-02-08T10:27:30.346Z,472.50
2018-02-08T10:28:30.320Z,568.13
2018-02-08T10:29:30.322Z,545.63
2018-02-08T10:30:30.340Z,855.00
2018-02-08T10:31:30.317Z,832.50
2018-02-08T10:32:30.384Z,1788.75
2018-02-08T10:33:30.313Z,3397.50
2018-02-08T10:34:30.301Z,3470.63
2018-02-08T10:35:30.295Z,2739.38
2018-02-08T10:36:30.304Z,2514.38
2018-02-08T10:37:30.303Z,2086.88
2018-02-08T10:38:30.297Z,1800.00
2018-02-08T10:39:30.309Z,1321.88
2018-02-08T10:40:30.335Z,776.25
2018-02-08T10:41:30.302Z,1406.25
2018-02-08T10:42:30.305Z,2205.00
2018-02-08T10:43:30.308Z,1856.25
2018-02-08T10:44:30.297Z,1755.00
2018-02-08T10:45:30.299Z,1586.25
2018-02-08T10:46:30.320Z,753.75
2018-02-08T10:47:30.304Z,455.63
2018-02-08T10:48:30.303Z,405.00
2018-02-08T10:49:30.301Z,393.75
2018-02-08T10:50:30.301Z,421.88
2018-02-08T10:51:30.309Z,450.00
2018-02-08T10:52:30.303Z,393.75
2018-02-08T10:53:30.302Z,382.50
2018-02-08T10:54:30.303Z,405.00
2018-02-08T10:55:30.307Z,405.00
2018-02-08T10:56:30.310Z,393.75
2018-02-08T10:57:30.303Z,371.25
2018-02-08T10:58:30.321Z,365.63
2018-02-08T10:59:30.303Z,371.25
2018-02-08T11:00:30.297Z,365.63
2018-02-08T11:01:30.301Z,360.00
2018-02-08T11:02:30.297Z,354.38
2018-02-08T11:03:30.295Z,348.75
2018-02-08T11:04:30.345Z,343.13
2018-02-08T11:05:30.291Z,343.13
2018-02-08T11:06:30.288Z,337.50
2018-02-08T11:07:30.286Z,326.25
2018-02-08T11:08:30.286Z,320.63
2018-02-08T11:09:30.279Z,315.00
2018-02-08T11:10:30.278Z,303.75
2018-02-08T11:11:30.275Z,292.50
2018-02-08T11:12:30.271Z,286.88
2018-02-08T11:13:30.280Z,286.88
2018-02-08T11:14:30.265Z,298.13
2018-02-08T11:15:30.262Z,298.13
2018-02-08T11:16:30.257Z,298.13
2018-02-08T11:17:30.254Z,303.75
2018-02-08T11:18:30.250Z,303.75
2018-02-08T11:19:30.247Z,298.13
2018-02-08T11:20:30.244Z,292.50
2018-02-08T11:21:30.241Z,286.88
2018-02-08T11:22:30.235Z,292.50
2018-02-08T11:23:30.231Z,309.38
2018-02-08T11:24:30.234Z,298.13
2018-02-08T11:25:30.226Z,292.50
2018-02-08T11:26:30.220Z,286.88
2018-02-08T11:27:30.217Z,292.50
2018-02-08T11:28:30.216Z,286.88
2018-02-08T11:29:30.211Z,298.13
2018-02-08T11:30:30.203Z,298.13
2018-02-08T11:31:30.201Z,292.50
2018-02-08T11:32:30.196Z,286.88
2018-02-08T11:33:30.191Z,298.13
2018-02-08T11:34:30.187Z,292.50
2018-02-08T11:35:30.181Z,292.50
2018-02-08T11:36:30.182Z,292.50
2018-02-08T11:37:30.175Z,286.88
2018-02-08T11:38:30.173Z,286.88
2018-02-08T11:39:30.185Z,281.25
2018-02-08T11:40:30.161Z,286.88
2018-02-08T11:41:30.156Z,281.25
2018-02-08T11:42:30.153Z,281.25
2018-02-08T11:43:30.151Z,270.00
2018-02-08T11:44:30.143Z,264.38
2018-02-08T11:45:30.139Z,264.38
2018-02-08T11:46:30.145Z,258.75
2018-02-08T11:47:30.133Z,258.75
2018-02-08T11:48:30.125Z,253.13
2018-02-08T11:49:30.125Z,247.50
2018-02-08T11:50:30.119Z,247.50
2018-02-08T11:51:30.116Z,241.88
2018-02-08T11:52:30.108Z,236.25
2018-02-08T11:53:30.102Z,236.25
2018-02-08T11:54:30.099Z,230.63
2018-02-08T11:55:30.101Z,230.63
2018-02-08T11:56:30.099Z,225.00
2018-02-08T11:57:30.087Z,219.38
2018-02-08T11:58:30.083Z,219.38
2018-02-08T11:59:30.082Z,213.75
2018-02-08T12:00:30.072Z,213.75
2018-02-08T12:01:30.070Z,213.75
2018-02-08T12:02:30.062Z,213.75
2018-02-08T12:03:30.057Z,208.13
2018-02-08T12:04:30.056Z,208.13
2018-02-08T12:05:30.054Z,208.13
2018-02-08T12:06:30.043Z,202.50
2018-02-08T12:07:30.042Z,202.50
2018-02-08T12:08:30.032Z,196.88
2018-02-08T12:09:30.029Z,196.88
2018-02-08T12:10:30.024Z,196.88
2018-02-08T12:11:30.018Z,202.50
2018-02-08T12:12:30.014Z,196.88
2018-02-08T12:13:30.008Z,191.25
2018-02-08T12:14:30.008Z,191.25
2018-02-08T12:15:29.998Z,191.25
2018-02-08T12:16:30.000Z,191.25
2018-02-08T12:17:29.988Z,191.25
2018-02-08T12:18:29.983Z,185.63
2018-02-08T12:19:29.978Z,185.63
2018-02-08T12:20:29.976Z,185.63
2018-02-08T12:21:29.971Z,185.63
2018-02-08T12:22:29.964Z,185.63
2018-02-08T12:23:29.959Z,180.00
2018-02-08T12:24:29.953Z,180.00
2018-02-08T12:25:29.947Z,180.00
2018-02-08T12:26:29.941Z,180.00
2018-02-08T12:27:29.937Z,180.00
2018-02-08T12:28:29.939Z,180.00
2018-02-08T12:29:29.933Z,180.00
2018-02-08T12:30:29.921Z,180.00
2018-02-08T12:31:29.917Z,180.00
2018-02-08T12:32:29.910Z,174.38
2018-02-08T12:33:29.906Z,174.38
2018-02-08T12:34:29.901Z,174.38
2018-02-08T12:35:29.920Z,174.38
2018-02-08T12:36:29.892Z,174.38
2018-02-08T12:37:29.886Z,174.38
2018-02-08T12:38:29.881Z,168.75
2018-02-08T12:39:29.875Z,168.75
2018-02-08T12:40:29.868Z,163.13
2018-02-08T12:41:29.878Z,157.50
2018-02-08T12:42:29.862Z,157.50
2018-02-08T12:43:29.880Z,157.50
2018-02-08T12:44:29.847Z,151.88
2018-02-08T12:45:29.841Z,146.25
2018-02-08T12:46:29.840Z,146.25
2018-02-08T12:47:29.830Z,146.25
2018-02-08T12:48:29.825Z,157.50
2018-02-08T12:49:29.819Z,163.13
2018-02-08T12:50:29.814Z,157.50
2018-02-08T12:51:29.808Z,151.88
2018-02-08T12:52:29.804Z,157.50
2018-02-08T12:53:29.803Z,157.50
2018-02-08T12:54:29.793Z,157.50
2018-02-08T12:55:29.791Z,151.88
2018-02-08T12:56:29.780Z,146.25
2018-02-08T12:57:29.776Z,146.25
2018-02-08T12:58:29.775Z,146.25
2018-02-08T12:59:29.770Z,146.25
2018-02-08T13:00:29.756Z,146.25
2018-02-08T13:01:29.752Z,146.25
2018-02-08T13:02:29.751Z,146.25
2018-02-08T13:03:29.741Z,146.25
2018-02-08T13:04:29.843Z,146.25
2018-02-08T13:05:29.729Z,146.25
2018-02-08T13:06:29.725Z,135.00
2018-02-08T13:07:29.722Z,135.00
2018-02-08T13:08:29.712Z,129.38
2018-02-08T13:09:29.708Z,129.38
2018-02-08T13:10:29.707Z,129.38
2018-02-08T13:11:29.696Z,129.38