createdAt,value
2022-10-17T00:00:49.203Z,13.08
2022-10-17T00:03:16.720Z,13.13
2022-10-17T00:05:45.969Z,13.18
2022-10-17T00:08:17.144Z,13.19
2022-10-17T00:10:44.606Z,13.33
2022-10-17T00:13:13.008Z,13.33
2022-10-17T00:15:44.343Z,13.38
2022-10-17T00:18:11.794Z,13.43
2022-10-17T00:20:39.215Z,13.49
2022-10-17T00:23:06.688Z,13.52
2022-10-17T00:25:35.484Z,13.55
2022-10-17T00:28:02.879Z,13.58
2022-10-17T00:30:32.657Z,13.61
2022-10-17T00:33:00.098Z,13.61
2022-10-17T00:35:27.784Z,13.60
2022-10-17T00:37:55.388Z,13.57
2022-10-17T00:40:23.072Z,13.57
2022-10-17T00:42:53.101Z,13.51
2022-10-17T00:45:25.801Z,13.57
2022-10-17T00:47:59.362Z,13.59
2022-10-17T00:50:27.877Z,13.56
2022-10-17T00:52:57.228Z,13.52
2022-10-17T00:55:29.236Z,13.51
2022-10-17T00:58:00.640Z,13.54
2022-10-17T01:00:28.262Z,13.52
2022-10-17T01:02:55.732Z,13.57
2022-10-17T01:05:23.296Z,13.49
2022-10-17T01:07:53.815Z,13.50
2022-10-17T01:13:06.708Z,13.40
2022-10-17T01:15:43.860Z,13.39
2022-10-17T01:18:26.488Z,13.37
2022-10-17T01:21:10.663Z,13.34
2022-10-17T01:24:01.577Z,13.40
2022-10-17T01:26:45.197Z,13.45
2022-10-17T01:29:32.589Z,13.34
2022-10-17T01:32:05.276Z,13.45
2022-10-17T01:34:36.933Z,13.42
2022-10-17T01:37:09.879Z,13.44
2022-10-17T01:39:45.519Z,13.40
2022-10-17T01:42:17.950Z,13.38
2022-10-17T01:44:52.560Z,13.44
2022-10-17T01:47:25.983Z,13.50
2022-10-17T01:49:57.016Z,13.53
2022-10-17T01:52:28.426Z,13.51
2022-10-17T01:54:59.688Z,13.53
2022-10-17T01:57:31.949Z,13.50
2022-10-17T02:00:00.935Z,13.52
2022-10-17T02:02:30.130Z,13.51
2022-10-17T02:04:58.535Z,13.52
2022-10-17T02:07:26.421Z,13.49
2022-10-17T02:09:54.044Z,13.48
2022-10-17T02:12:35.850Z,13.49
2022-10-17T02:15:16.354Z,13.48
2022-10-17T02:17:54.711Z,13.47
2022-10-17T02:20:26.492Z,13.46
2022-10-17T02:22:59.867Z,13.47
2022-10-17T02:25:38.150Z,13.47
2022-10-17T02:28:19.832Z,13.55
2022-10-17T02:30:52.647Z,13.52
2022-10-17T02:33:26.614Z,13.60
2022-10-17T02:35:58.690Z,13.61
2022-10-17T02:38:28.994Z,13.54
2022-10-17T02:40:57.129Z,13.60
2022-10-17T02:43:24.967Z,13.64
2022-10-17T02:45:53.950Z,13.63
2022-10-17T02:48:28.815Z,13.67
2022-10-17T02:51:05.007Z,13.66
2022-10-17T02:53:40.736Z,13.63
2022-10-17T02:56:15.596Z,13.54
2022-10-17T02:58:45.806Z,13.56
2022-10-17T03:01:14.710Z,13.52
2022-10-17T03:03:43.520Z,13.55
2022-10-17T03:06:11.291Z,13.50
2022-10-17T03:08:55.539Z,13.52
2022-10-17T03:11:22.983Z,13.48
2022-10-17T03:13:50.526Z,13.47
2022-10-17T03:16:17.905Z,13.41
2022-10-17T03:18:49.372Z,13.44
2022-10-17T03:21:17.734Z,13.26
2022-10-17T03:23:45.191Z,13.43
2022-10-17T03:26:12.616Z,13.40
2022-10-17T03:28:40.364Z,13.39
2022-10-17T03:31:09.233Z,13.40
2022-10-17T03:33:37.256Z,13.33
2022-10-17T03:36:11.090Z,13.26
2022-10-17T03:38:40.201Z,13.26
2022-10-17T03:41:08.264Z,13.26
2022-10-17T03:43:36.545Z,13.23
2022-10-17T03:46:04.303Z,13.24
2022-10-17T03:48:32.312Z,13.21
2022-10-17T03:51:01.363Z,13.21
2022-10-17T03:53:30.148Z,13.20
2022-10-17T03:55:57.988Z,13.22
2022-10-17T03:58:25.373Z,13.24
2022-10-17T04:00:52.811Z,13.28
2022-10-17T04:03:20.245Z,13.25
2022-10-17T04:05:47.644Z,13.21
2022-10-17T04:08:15.033Z,13.25
2022-10-17T04:10:43.835Z,13.23
2022-10-17T04:13:11.251Z,13.22
2022-10-17T04:15:38.708Z,13.21
2022-10-17T04:20:38.476Z,13.17
2022-10-17T04:23:05.896Z,13.15
2022-10-17T04:25:36.012Z,13.20
2022-10-17T04:28:05.912Z,13.23
2022-10-17T04:30:33.784Z,13.24
2022-10-17T04:33:01.708Z,13.27
2022-10-17T04:35:29.511Z,13.28
2022-10-17T04:37:57.212Z,13.30
2022-10-17T04:40:24.860Z,13.28
2022-10-17T04:42:52.660Z,13.23
2022-10-17T04:45:21.612Z,13.17
2022-10-17T04:47:49.407Z,13.16
2022-10-17T04:50:17.548Z,13.13
2022-10-17T04:52:45.232Z,13.10
2022-10-17T04:55:13.072Z,13.05
2022-10-17T04:57:40.726Z,13.01
2022-10-17T05:02:44.070Z,12.95
2022-10-17T05:05:11.840Z,12.92
2022-10-17T05:07:41.651Z,12.89
2022-10-17T05:10:10.164Z,12.87
2022-10-17T05:12:37.827Z,12.90
2022-10-17T05:15:06.921Z,12.89
2022-10-17T05:17:34.517Z,12.93
2022-10-17T05:20:03.478Z,12.88
2022-10-17T05:22:31.274Z,12.83
2022-10-17T05:24:59.334Z,12.80
2022-10-17T05:27:27.180Z,12.83
2022-10-17T05:29:54.912Z,12.79
2022-10-17T05:32:22.540Z,12.75
2022-10-17T05:34:50.252Z,12.71
2022-10-17T05:37:19.320Z,12.71
2022-10-17T05:39:50.636Z,12.73
2022-10-17T05:42:19.515Z,12.72
2022-10-17T05:44:47.288Z,12.71
2022-10-17T05:47:15.056Z,12.66
2022-10-17T05:49:48.711Z,12.63
2022-10-17T05:52:20.639Z,12.58
2022-10-17T05:54:48.284Z,12.57
2022-10-17T05:57:15.992Z,12.55
2022-10-17T05:59:43.780Z,12.54
2022-10-17T06:02:13.629Z,12.51
2022-10-17T06:04:45.585Z,12.55
2022-10-17T06:07:23.872Z,12.51
2022-10-17T06:09:51.731Z,12.52
2022-10-17T06:12:19.600Z,12.63
2022-10-17T06:14:47.403Z,12.57
2022-10-17T06:17:16.357Z,12.64
2022-10-17T06:19:44.960Z,12.61
2022-10-17T06:22:13.336Z,12.64
2022-10-17T06:24:42.600Z,12.67
2022-10-17T06:27:11.892Z,12.71
2022-10-17T06:29:40.141Z,12.69
2022-10-17T06:32:11.093Z,12.73
2022-10-17T06:34:41.876Z,12.78
2022-10-17T06:37:09.344Z,12.85
2022-10-17T06:39:37.145Z,12.94
2022-10-17T06:42:05.928Z,13.10
2022-10-17T06:44:33.372Z,13.18
2022-10-17T06:47:01.671Z,13.24
2022-10-17T06:49:29.770Z,13.22
2022-10-17T06:51:57.215Z,13.30
2022-10-17T06:54:24.616Z,13.36
2022-10-17T06:56:52.051Z,13.44
2022-10-17T06:59:20.800Z,13.50
2022-10-17T07:01:48.199Z,13.48
2022-10-17T07:04:15.751Z,13.44
2022-10-17T07:06:43.184Z,13.54
2022-10-17T07:09:10.588Z,13.55
2022-10-17T07:11:38.039Z,13.59
2022-10-17T07:14:05.434Z,13.56
2022-10-17T07:16:34.235Z,13.58
2022-10-17T07:19:01.675Z,13.62
2022-10-17T07:21:29.222Z,13.64
2022-10-17T07:23:56.608Z,13.65
2022-10-17T07:26:24.159Z,13.72
2022-10-17T07:28:53.930Z,13.76
2022-10-17T07:31:22.836Z,13.81
2022-10-17T07:33:52.306Z,13.86
2022-10-17T07:36:20.026Z,13.89
2022-10-17T07:38:47.493Z,13.96
2022-10-17T07:41:19.200Z,14.01
2022-10-17T07:43:49.085Z,14.11
2022-10-17T07:46:16.532Z,14.15
2022-10-17T07:48:43.932Z,14.18
2022-10-17T07:51:12.675Z,14.27
2022-10-17T07:53:45.109Z,14.34
2022-10-17T07:56:15.679Z,14.39
2022-10-17T07:58:43.146Z,14.46
2022-10-17T08:01:15.483Z,14.53
2022-10-17T08:03:45.323Z,14.60
2022-10-17T08:06:16.731Z,14.73
2022-10-17T08:08:44.957Z,14.81
2022-10-17T08:11:14.260Z,14.83
2022-10-17T08:13:42.263Z,14.89
2022-10-17T08:16:11.749Z,14.84
2022-10-17T08:18:40.660Z,14.87
2022-10-17T08:21:08.386Z,14.90
2022-10-17T08:23:38.000Z,14.93
2022-10-17T08:26:10.259Z,15.01
2022-10-17T08:28:38.960Z,15.05
2022-10-17T08:31:07.987Z,15.06
2022-10-17T08:33:35.566Z,15.08
2022-10-17T08:36:04.169Z,15.12
2022-10-17T08:38:35.290Z,15.24
2022-10-17T08:41:07.744Z,15.26
2022-10-17T08:43:47.975Z,15.29
2022-10-17T08:48:52.401Z,15.52
2022-10-17T08:51:24.862Z,15.68
2022-10-17T08:53:56.643Z,15.92
2022-10-17T08:56:48.872Z,15.99
2022-10-17T08:59:19.722Z,15.98
2022-10-17T09:01:51.951Z,16.10
2022-10-17T09:04:46.494Z,16.26
2022-10-17T09:07:21.012Z,16.27
2022-10-17T09:09:57.088Z,16.31
2022-10-17T09:12:32.576Z,16.28
2022-10-17T09:15:17.279Z,16.14
2022-10-17T09:17:52.444Z,16.07
2022-10-17T09:20:23.114Z,15.98
2022-10-17T09:25:32.953Z,16.19
2022-10-17T09:28:07.614Z,16.21
2022-10-17T09:30:45.612Z,16.23
2022-10-17T09:33:28.402Z,16.46
2022-10-17T09:36:05.786Z,16.67
2022-10-17T09:38:40.085Z,16.89
2022-10-17T09:41:43.047Z,16.94
2022-10-17T09:44:16.090Z,17.07
2022-10-17T09:46:54.399Z,17.09
2022-10-17T09:49:28.537Z,17.27
2022-10-17T09:51:56.220Z,17.42
2022-10-17T09:54:27.791Z,17.58
2022-10-17T09:56:59.495Z,17.54
2022-10-17T09:59:36.315Z,17.70
2022-10-17T10:02:16.823Z,17.71
2022-10-17T10:05:04.320Z,17.56
2022-10-17T10:07:34.555Z,17.50
2022-10-17T10:10:03.754Z,17.39
2022-10-17T10:12:35.919Z,17.43
2022-10-17T10:15:32.325Z,17.45
2022-10-17T10:17:59.750Z,17.53
2022-10-17T10:20:31.563Z,17.44
2022-10-17T10:23:13.421Z,17.45
2022-10-17T10:25:52.717Z,17.65
2022-10-17T10:28:20.248Z,17.65
2022-10-17T10:30:52.260Z,17.77
2022-10-17T10:33:21.651Z,18.05
2022-10-17T10:35:56.228Z,18.19
2022-10-17T10:38:23.786Z,18.35
2022-10-17T10:40:53.591Z,18.23
2022-10-17T10:43:25.256Z,18.15
2022-10-17T10:45:54.189Z,18.14
2022-10-17T10:48:23.816Z,18.00
2022-10-17T10:50:54.699Z,18.06
2022-10-17T10:53:36.804Z,18.02
2022-10-17T10:56:10.820Z,17.97
2022-10-17T10:58:50.458Z,17.95
2022-10-17T11:01:24.234Z,17.98
2022-10-17T11:04:03.705Z,18.10
2022-10-17T11:06:37.655Z,18.21
2022-10-17T11:09:15.573Z,18.27
2022-10-17T11:11:47.867Z,18.42
2022-10-17T11:14:20.191Z,18.40
2022-10-17T11:16:57.069Z,18.38
2022-10-17T11:19:30.406Z,18.39
2022-10-17T11:22:08.338Z,18.43
2022-10-17T11:24:41.655Z,18.49
2022-10-17T11:27:10.216Z,18.59
2022-10-17T11:29:40.334Z,18.67
2022-10-17T11:32:14.457Z,18.64
2022-10-17T11:34:44.988Z,18.86
2022-10-17T11:37:17.123Z,18.90
2022-10-17T11:39:49.158Z,18.89
2022-10-17T11:42:22.039Z,18.85
2022-10-17T11:44:52.184Z,18.87
2022-10-17T11:47:32.887Z,18.84
2022-10-17T11:52:57.255Z,18.85
2022-10-17T11:55:27.286Z,18.87
2022-10-17T11:58:11.014Z,18.82
2022-10-17T12:00:50.569Z,18.82
2022-10-17T12:03:30.897Z,18.84
2022-10-17T12:06:05.040Z,18.75
2022-10-17T12:08:39.129Z,18.85
2022-10-17T12:11:12.026Z,18.91
2022-10-17T12:14:04.936Z,18.98
2022-10-17T12:16:51.289Z,19.00
2022-10-17T12:19:26.392Z,19.09
2022-10-17T12:21:59.571Z,19.23
2022-10-17T12:24:38.018Z,19.32
2022-10-17T12:27:32.434Z,19.41
2022-10-17T12:30:01.509Z,19.36
2022-10-17T12:32:36.788Z,19.17
2022-10-17T12:35:21.818Z,19.16
2022-10-17T12:38:03.782Z,19.17
2022-10-17T12:41:01.095Z,19.06
2022-10-17T12:46:50.900Z,18.98
2022-10-17T12:49:38.703Z,18.78
2022-10-17T12:52:48.768Z,18.82
2022-10-17T12:55:19.974Z,18.79
2022-10-17T12:57:56.562Z,18.70
2022-10-17T13:00:30.298Z,18.67
2022-10-17T13:03:04.926Z,18.70
2022-10-17T13:05:35.179Z,18.71
2022-10-17T13:08:07.063Z,18.71
2022-10-17T13:10:40.697Z,18.73
2022-10-17T13:13:16.911Z,18.60
2022-10-17T13:15:47.973Z,18.62
2022-10-17T13:18:21.128Z,18.55
2022-10-17T13:20:59.714Z,18.54
2022-10-17T13:23:31.719Z,18.58
2022-10-17T13:26:13.498Z,18.56
2022-10-17T13:28:41.029Z,18.54
2022-10-17T13:31:27.377Z,18.44
2022-10-17T13:33:57.485Z,18.46
2022-10-17T13:36:25.780Z,18.50
2022-10-17T13:38:54.018Z,18.42
2022-10-17T13:41:36.925Z,18.43
2022-10-17T13:44:10.875Z,18.47
2022-10-17T13:46:40.662Z,18.64
2022-10-17T13:49:16.601Z,18.76
2022-10-17T13:51:46.086Z,18.88
2022-10-17T13:54:30.171Z,18.97
2022-10-17T13:57:00.117Z,19.10
2022-10-17T13:59:33.007Z,19.32
2022-10-17T14:02:01.565Z,19.41
2022-10-17T14:04:40.026Z,19.64
2022-10-17T14:07:26.078Z,19.78
2022-10-17T14:09:53.957Z,20.07
2022-10-17T14:12:23.720Z,20.03
2022-10-17T14:15:10.769Z,19.84
2022-10-17T14:17:38.885Z,19.62
2022-10-17T14:20:47.832Z,19.49
2022-10-17T14:23:21.014Z,19.64
2022-10-17T14:25:43.638Z,19.64
2022-10-17T14:28:16.832Z,19.38
2022-10-17T14:31:01.177Z,19.33
2022-10-17T14:33:31.079Z,19.16
2022-10-17T14:36:00.747Z,19.25
2022-10-17T14:38:30.133Z,19.08
2022-10-17T14:41:23.299Z,18.94
2022-10-17T14:43:54.617Z,18.91
2022-10-17T14:46:22.123Z,19.00
2022-10-17T14:48:54.868Z,18.93
2022-10-17T14:51:22.396Z,18.90
2022-10-17T14:54:05.808Z,18.79
2022-10-17T14:56:42.158Z,18.72
2022-10-17T14:59:13.775Z,18.61
2022-10-17T15:01:45.656Z,18.62
2022-10-17T15:04:13.047Z,18.44
2022-10-17T15:06:40.515Z,18.54
2022-10-17T15:09:08.313Z,18.45
2022-10-17T15:11:35.918Z,18.45
2022-10-17T15:14:03.318Z,18.36
2022-10-17T15:16:34.679Z,18.28
2022-10-17T15:19:02.151Z,18.26
2022-10-17T15:21:47.207Z,17.97
2022-10-17T15:24:15.686Z,17.99
2022-10-17T15:26:43.159Z,17.91
2022-10-17T15:29:14.991Z,17.85
2022-10-17T15:31:43.774Z,17.82
2022-10-17T15:34:11.168Z,17.71
2022-10-17T15:36:41.568Z,17.69
2022-10-17T15:39:10.802Z,17.64
2022-10-17T15:41:38.197Z,17.55
2022-10-17T15:44:05.880Z,17.54
2022-10-17T15:46:35.884Z,17.51
2022-10-17T15:49:07.393Z,17.52
2022-10-17T15:51:35.119Z,17.48
2022-10-17T15:54:02.788Z,17.46
2022-10-17T15:56:36.100Z,17.39
2022-10-17T15:59:04.136Z,17.39
2022-10-17T16:01:33.359Z,17.34
2022-10-17T16:04:01.220Z,17.23
2022-10-17T16:06:30.227Z,17.19
2022-10-17T16:08:57.667Z,17.21
2022-10-17T16:11:31.638Z,17.19
2022-10-17T16:14:01.224Z,17.14
2022-10-17T16:16:29.064Z,17.09
2022-10-17T16:18:56.978Z,17.06
2022-10-17T16:21:27.462Z,17.06
2022-10-17T16:23:56.194Z,17.00
2022-10-17T16:26:23.666Z,16.95
2022-10-17T16:28:51.162Z,16.87
2022-10-17T16:31:23.706Z,16.88
2022-10-17T16:33:52.907Z,16.80
2022-10-17T16:36:20.850Z,16.76
2022-10-17T16:38:49.534Z,16.65
2022-10-17T16:41:25.007Z,16.62
2022-10-17T16:43:53.873Z,16.57
2022-10-17T16:46:21.815Z,16.59
2022-10-17T16:48:49.681Z,16.53
2022-10-17T16:51:18.855Z,16.44
2022-10-17T16:53:46.804Z,16.33
2022-10-17T16:56:17.800Z,16.33
2022-10-17T16:58:47.166Z,16.27
2022-10-17T17:01:17.563Z,16.20
2022-10-17T17:03:46.622Z,16.23
2022-10-17T17:06:16.300Z,16.24
2022-10-17T17:08:44.294Z,16.19
2022-10-17T17:11:13.766Z,16.13
2022-10-17T17:13:41.759Z,15.99
2022-10-17T17:16:13.343Z,16.02
2022-10-17T17:18:41.736Z,16.04
2022-10-17T17:21:10.691Z,16.00
2022-10-17T17:23:41.288Z,15.98
2022-10-17T17:26:12.718Z,15.94
2022-10-17T17:28:40.744Z,15.93
2022-10-17T17:31:11.376Z,15.95
2022-10-17T17:33:40.005Z,16.02
2022-10-17T17:36:08.969Z,15.94
2022-10-17T17:38:37.483Z,15.93
2022-10-17T17:41:05.168Z,15.75
2022-10-17T17:43:32.665Z,15.86
2022-10-17T17:46:02.119Z,15.85
2022-10-17T17:48:30.887Z,15.80
2022-10-17T17:50:58.356Z,15.80
2022-10-17T17:53:25.760Z,15.76
2022-10-17T17:56:02.880Z,15.69
2022-10-17T17:58:30.299Z,15.71
2022-10-17T18:00:57.772Z,15.69
2022-10-17T18:03:25.557Z,15.51
2022-10-17T18:05:54.495Z,15.74
2022-10-17T18:08:22.006Z,15.83
2022-10-17T18:10:50.558Z,15.79
2022-10-17T18:13:18.029Z,15.69
2022-10-17T18:15:46.295Z,15.62
2022-10-17T18:18:13.891Z,15.64
2022-10-17T18:20:42.064Z,15.61
2022-10-17T18:23:11.181Z,15.57
2022-10-17T18:25:38.730Z,15.58
2022-10-17T18:28:06.426Z,15.66
2022-10-17T18:30:34.503Z,15.74
2022-10-17T18:33:02.293Z,15.72
2022-10-17T18:35:29.716Z,15.68
2022-10-17T18:37:57.152Z,15.66
2022-10-17T18:40:27.932Z,15.61
2022-10-17T18:42:55.299Z,15.54
2022-10-17T18:45:23.186Z,15.53
2022-10-17T18:47:52.609Z,15.30
2022-10-17T18:50:20.090Z,15.42
2022-10-17T18:52:48.019Z,15.37
2022-10-17T18:55:15.803Z,15.27
2022-10-17T18:57:44.589Z,15.24
2022-10-17T19:00:12.838Z,15.26
2022-10-17T19:02:40.261Z,15.29
2022-10-17T19:05:08.242Z,15.31
2022-10-17T19:07:35.793Z,15.36
2022-10-17T19:10:03.243Z,15.36
2022-10-17T19:12:30.641Z,15.35
2022-10-17T19:14:59.385Z,15.20
2022-10-17T19:17:26.850Z,14.99
2022-10-17T19:19:55.019Z,14.93
2022-10-17T19:22:22.432Z,14.91
2022-10-17T19:24:49.848Z,14.86
2022-10-17T19:27:17.466Z,14.88
2022-10-17T19:29:45.097Z,14.86
2022-10-17T19:32:16.774Z,14.83
2022-10-17T19:34:46.646Z,14.76
2022-10-17T19:37:14.230Z,14.79
2022-10-17T19:39:41.627Z,14.79
2022-10-17T19:42:09.046Z,14.77
2022-10-17T19:44:36.613Z,14.91
2022-10-17T19:47:04.085Z,15.03
2022-10-17T19:49:32.829Z,14.92
2022-10-17T19:52:00.256Z,14.85
2022-10-17T19:54:27.642Z,14.91
2022-10-17T19:56:55.041Z,14.85
2022-10-17T19:59:22.615Z,14.71
2022-10-17T20:01:50.094Z,14.64
2022-10-17T20:04:17.552Z,14.61
2022-10-17T20:06:46.367Z,14.58
2022-10-17T20:09:16.749Z,14.67
2022-10-17T20:11:45.124Z,14.73
2022-10-17T20:14:12.559Z,14.84
2022-10-17T20:16:40.062Z,14.85
2022-10-17T20:19:10.673Z,14.81
2022-10-17T20:21:39.839Z,14.80
2022-10-17T20:24:11.984Z,14.78
2022-10-17T20:26:39.969Z,14.70
2022-10-17T20:29:10.912Z,14.70
2022-10-17T20:31:39.541Z,14.64
2022-10-17T20:34:06.995Z,14.64
2022-10-17T20:36:37.322Z,14.56
2022-10-17T20:39:06.179Z,14.52
2022-10-17T20:41:35.480Z,14.46
2022-10-17T20:44:03.706Z,14.38
2022-10-17T20:46:44.636Z,14.41
2022-10-17T20:49:18.541Z,14.46
2022-10-17T20:51:46.400Z,14.44
2022-10-17T20:54:13.907Z,14.44
2022-10-17T20:56:42.706Z,14.46
2022-10-17T20:59:13.030Z,14.54
2022-10-17T21:01:40.571Z,14.52
2022-10-17T21:04:40.323Z,14.53
2022-10-17T21:06:55.945Z,14.54
2022-10-17T21:09:23.679Z,14.52
2022-10-17T21:11:55.435Z,14.39
2022-10-17T21:14:24.125Z,14.45
2022-10-17T21:16:52.987Z,14.44
2022-10-17T21:19:21.600Z,14.44
2022-10-17T21:21:49.112Z,14.40
2022-10-17T21:24:20.327Z,14.41
2022-10-17T21:26:49.964Z,14.42
2022-10-17T21:29:18.714Z,14.41
2022-10-17T21:31:46.272Z,14.31
2022-10-17T21:34:17.368Z,14.28
2022-10-17T21:36:45.602Z,14.19
2022-10-17T21:39:14.133Z,14.14
2022-10-17T21:41:42.469Z,14.17
2022-10-17T21:44:13.294Z,14.13
2022-10-17T21:46:42.192Z,14.19
2022-10-17T21:49:11.724Z,14.20
2022-10-17T21:51:39.932Z,13.96
2022-10-17T21:54:07.480Z,14.18
2022-10-17T21:56:36.220Z,14.16
2022-10-17T21:59:04.677Z,14.07
2022-10-17T22:01:34.347Z,14.14
2022-10-17T22:04:05.261Z,14.18
2022-10-17T22:06:40.299Z,14.16
2022-10-17T22:09:10.515Z,14.09
2022-10-17T22:11:38.064Z,14.15
2022-10-17T22:14:07.414Z,14.09
2022-10-17T22:16:35.775Z,14.11
2022-10-17T22:19:06.746Z,14.16
2022-10-17T22:21:35.772Z,14.12
2022-10-17T22:24:08.576Z,14.14
2022-10-17T22:26:37.885Z,14.16
2022-10-17T22:29:06.254Z,14.19
2022-10-17T22:31:34.087Z,14.22
2022-10-17T22:34:01.657Z,14.22
2022-10-17T22:36:30.543Z,14.16
2022-10-17T22:38:57.993Z,14.12
2022-10-17T22:41:25.428Z,14.10
2022-10-17T22:43:52.836Z,14.13
2022-10-17T22:46:20.261Z,14.06
2022-10-17T22:48:47.693Z,14.07
2022-10-17T22:51:15.581Z,14.05
2022-10-17T22:53:44.357Z,14.03
2022-10-17T22:56:13.854Z,14.02
2022-10-17T22:58:41.760Z,14.00
2022-10-17T23:01:13.937Z,13.97
2022-10-17T23:03:41.460Z,13.99
2022-10-17T23:06:09.099Z,14.00
2022-10-17T23:08:36.625Z,14.00
2022-10-17T23:11:06.054Z,13.98
2022-10-17T23:13:33.486Z,13.95
2022-10-17T23:16:01.189Z,13.89
2022-10-17T23:18:28.661Z,13.94
2022-10-17T23:20:56.428Z,13.95
2022-10-17T23:23:23.975Z,13.95
2022-10-17T23:25:51.612Z,13.99
2022-10-17T23:28:20.377Z,13.99
2022-10-17T23:30:47.792Z,13.99
2022-10-17T23:33:15.343Z,14.02
2022-10-17T23:35:42.940Z,14.01
2022-10-17T23:38:10.694Z,14.00
2022-10-17T23:40:38.202Z,13.98
2022-10-17T23:43:05.816Z,14.00
2022-10-17T23:45:36.788Z,14.01
2022-10-17T23:48:04.777Z,13.99
2022-10-17T23:50:32.201Z,13.93
2022-10-17T23:52:59.665Z,13.97
2022-10-17T23:55:27.202Z,14.04
2022-10-17T23:57:54.620Z,14.13
