createdAt,value
2018-10-03T00:18:02.923Z,11.38
2018-10-03T00:38:39.420Z,11.42
2018-10-03T00:59:15.317Z,11.41
2018-10-03T01:40:42.140Z,11.45
2018-10-03T02:01:30.314Z,11.46
2018-10-03T02:22:09.581Z,11.51
2018-10-03T02:42:46.999Z,11.52
2018-10-03T03:03:26.543Z,11.56
2018-10-03T03:24:05.528Z,11.63
2018-10-03T03:44:40.804Z,11.65
2018-10-03T04:05:23.138Z,11.79
2018-10-03T04:26:01.183Z,11.91
2018-10-03T04:46:46.591Z,11.97
2018-10-03T05:07:28.008Z,12.00
2018-10-03T05:28:09.114Z,11.95
2018-10-03T05:48:49.684Z,11.86
2018-10-03T06:09:25.803Z,11.87
2018-10-03T06:30:05.990Z,11.95
2018-10-03T06:50:46.766Z,12.08
2018-10-03T07:11:25.451Z,12.26
2018-10-03T07:32:09.929Z,12.53
2018-10-03T08:10:50.870Z,12.82
2018-10-03T08:31:30.135Z,13.10
2018-10-03T08:52:08.180Z,13.42
2018-10-03T09:12:51.084Z,13.57
2018-10-03T09:33:28.857Z,13.88
2018-10-03T09:54:10.275Z,14.10
2018-10-03T10:14:45.547Z,14.22
2018-10-03T10:35:22.662Z,14.39
2018-10-03T10:56:01.005Z,14.49
2018-10-03T11:16:43.594Z,14.66
2018-10-03T11:37:26.605Z,14.93
2018-10-03T11:58:06.793Z,15.11
2018-10-03T12:18:43.293Z,15.30
2018-10-03T12:39:20.407Z,15.59
2018-10-03T12:59:59.677Z,15.58
2018-10-03T13:20:41.236Z,15.56
2018-10-03T13:41:24.411Z,15.76
2018-10-03T14:02:07.611Z,16.19
2018-10-03T14:22:49.946Z,16.54
2018-10-03T14:43:34.483Z,16.57
2018-10-03T15:04:17.696Z,16.71
2018-10-03T15:24:54.812Z,16.64
2018-10-03T15:45:37.150Z,16.59
2018-10-03T16:06:20.408Z,16.24
2018-10-03T16:27:00.598Z,15.78
2018-10-03T16:47:36.792Z,15.24
2018-10-03T17:08:19.482Z,14.49
2018-10-03T17:29:00.545Z,13.82
2018-10-03T17:49:41.046Z,13.17
2018-10-03T18:10:22.350Z,12.56
2018-10-03T18:30:58.347Z,12.04
2018-10-03T18:51:37.611Z,11.63
2018-10-03T19:12:14.836Z,11.16
2018-10-03T19:32:53.072Z,10.82
2018-10-03T19:53:45.549Z,10.39
2018-10-03T20:14:30.081Z,10.15
2018-10-03T20:35:08.075Z,9.81
2018-10-03T20:55:49.186Z,9.57
2018-10-03T21:16:25.681Z,9.34
2018-10-03T21:37:08.171Z,9.02
2018-10-03T21:57:45.137Z,8.85
2018-10-03T22:18:25.864Z,8.52
2018-10-03T22:39:13.052Z,8.25
2018-10-03T22:59:53.075Z,8.12
2018-10-03T23:20:34.490Z,8.01
2018-10-03T23:41:11.611Z,7.61
