createdAt,value
2022-09-14T00:04:51.569Z,32.2
2022-09-14T00:09:51.794Z,32.2
2022-09-14T00:14:51.976Z,32.2
2022-09-14T00:19:52.377Z,32.2
2022-09-14T00:24:52.600Z,32.2
2022-09-14T00:29:52.813Z,32.1
2022-09-14T00:34:52.969Z,32.1
2022-09-14T00:39:53.412Z,32.1
2022-09-14T00:44:53.695Z,32.1
2022-09-14T00:49:53.852Z,32.1
2022-09-14T00:54:54.016Z,32.1
2022-09-14T00:59:54.228Z,32
2022-09-14T01:04:54.462Z,32
2022-09-14T01:09:54.644Z,32
2022-09-14T01:14:54.836Z,31.9
2022-09-14T01:19:55.008Z,31.9
2022-09-14T01:24:56.830Z,31.9
2022-09-14T01:29:58.671Z,31.9
2022-09-14T01:35:00.481Z,31.9
2022-09-14T01:40:02.422Z,31.9
2022-09-14T01:45:04.315Z,31.9
2022-09-14T01:50:06.110Z,31.8
2022-09-14T01:55:08.172Z,31.8
2022-09-14T02:00:09.988Z,31.8
2022-09-14T02:05:11.804Z,31.8
2022-09-14T02:10:13.707Z,31.8
2022-09-14T02:15:15.598Z,31.8
2022-09-14T02:20:17.434Z,31.8
2022-09-14T02:25:19.621Z,31.8
2022-09-14T02:30:21.546Z,31.8
2022-09-14T02:35:23.351Z,31.7
2022-09-14T02:40:25.312Z,31.7
2022-09-14T02:45:27.151Z,31.7
2022-09-14T02:50:28.973Z,31.6
2022-09-14T02:55:30.815Z,31.6
2022-09-14T03:00:32.615Z,31.6
2022-09-14T03:05:34.459Z,31.6
2022-09-14T03:10:36.295Z,31.6
2022-09-14T03:15:38.118Z,31.6
2022-09-14T03:20:39.923Z,31.6
2022-09-14T03:25:41.772Z,31.6
2022-09-14T03:30:43.574Z,31.5
2022-09-14T03:35:45.408Z,31.5
2022-09-14T03:40:47.323Z,31.5
2022-09-14T03:45:49.186Z,31.5
2022-09-14T03:50:51.004Z,31.4
2022-09-14T03:55:52.830Z,31.4
2022-09-14T04:00:54.644Z,31.4
2022-09-14T04:05:56.449Z,31.4
2022-09-14T04:10:58.539Z,31.4
2022-09-14T04:16:00.399Z,31.4
2022-09-14T04:21:05.867Z,31.4
2022-09-14T04:26:09.089Z,31.4
2022-09-14T04:31:10.922Z,31.4
2022-09-14T04:36:12.828Z,31.4
2022-09-14T04:41:14.662Z,31.3
2022-09-14T04:46:16.519Z,31.3
2022-09-14T04:51:18.330Z,31.3
2022-09-14T04:56:20.144Z,31.3
2022-09-14T05:01:22.039Z,31.2
2022-09-14T05:06:23.878Z,31.2
2022-09-14T05:11:25.758Z,31.2
2022-09-14T05:16:27.619Z,31.2
2022-09-14T05:21:29.514Z,31.2
2022-09-14T05:26:31.439Z,31.2
2022-09-14T05:31:33.578Z,31.2
2022-09-14T05:36:35.433Z,31.2
2022-09-14T05:41:37.332Z,31.2
2022-09-14T05:46:39.171Z,31.2
2022-09-14T05:51:41.107Z,31.1
2022-09-14T05:56:42.965Z,31.1
2022-09-14T06:01:44.867Z,31.1
2022-09-14T06:06:56.076Z,31.1
2022-09-14T06:11:58.191Z,31.1
2022-09-14T06:16:59.997Z,31.1
2022-09-14T06:22:01.790Z,31.1
2022-09-14T06:27:03.655Z,31.1
2022-09-14T06:32:05.519Z,31.1
2022-09-14T06:37:07.337Z,31
2022-09-14T06:42:09.196Z,31
2022-09-14T06:47:11.011Z,31
2022-09-14T06:52:12.020Z,31
2022-09-14T06:57:13.862Z,30.9
2022-09-14T07:02:15.951Z,31
2022-09-14T07:07:16.132Z,30.9
2022-09-14T07:12:16.297Z,30.9
2022-09-14T07:17:16.520Z,30.9
2022-09-14T07:22:16.733Z,30.9
2022-09-14T07:27:16.917Z,30.9
2022-09-14T07:32:17.099Z,30.9
2022-09-14T07:37:17.371Z,30.9
2022-09-14T07:42:17.570Z,30.9
2022-09-14T07:47:17.877Z,30.9
2022-09-14T07:52:18.114Z,30.9
2022-09-14T07:57:18.299Z,30.8
2022-09-14T08:02:18.563Z,30.8
2022-09-14T08:07:18.818Z,30.8
2022-09-14T08:12:19.000Z,30.8
2022-09-14T08:17:19.486Z,30.8
2022-09-14T08:22:20.541Z,30.8
2022-09-14T08:27:21.227Z,30.8
2022-09-14T08:32:21.561Z,30.8
2022-09-14T08:37:21.732Z,30.8
2022-09-14T08:42:21.910Z,30.8
2022-09-14T08:47:23.724Z,30.8
2022-09-14T08:52:25.866Z,30.8
2022-09-14T08:57:26.126Z,30.7
2022-09-14T09:02:27.916Z,30.7
2022-09-14T09:07:29.745Z,30.7
2022-09-14T09:12:29.933Z,30.7
2022-09-14T09:17:31.777Z,30.7
2022-09-14T09:22:31.968Z,30.6
2022-09-14T09:27:33.815Z,30.6
2022-09-14T09:32:33.977Z,30.6
2022-09-14T09:37:34.191Z,30.6
2022-09-14T09:42:34.374Z,30.6
2022-09-14T09:47:34.537Z,30.6
2022-09-14T09:52:34.791Z,30.6
2022-09-14T09:57:35.027Z,30.6
2022-09-14T10:02:35.302Z,30.6
2022-09-14T10:07:37.154Z,30.6
2022-09-14T10:12:37.453Z,30.6
2022-09-14T10:17:37.710Z,30.6
2022-09-14T10:22:37.893Z,30.6
2022-09-14T10:27:38.502Z,30.5
2022-09-14T10:32:40.432Z,30.5
2022-09-14T10:37:40.610Z,30.5
2022-09-14T10:42:40.778Z,30.5
2022-09-14T10:47:40.989Z,30.5
2022-09-14T10:52:41.413Z,30.5
2022-09-14T10:57:41.583Z,30.4
2022-09-14T11:02:41.903Z,30.4
2022-09-14T11:07:42.169Z,30.4
2022-09-14T11:12:42.574Z,30.4
2022-09-14T11:17:42.773Z,30.4
2022-09-14T11:22:42.946Z,30.4
2022-09-14T11:27:43.115Z,30.4
2022-09-14T11:32:43.308Z,30.4
2022-09-14T11:37:43.505Z,30.4
2022-09-14T11:42:43.683Z,30.4
2022-09-14T11:47:45.532Z,30.4
2022-09-14T11:52:45.687Z,30.4
2022-09-14T11:57:45.849Z,30.3
2022-09-14T12:02:46.931Z,30.4
2022-09-14T12:07:47.220Z,30.3
2022-09-14T12:12:49.053Z,30.3
2022-09-14T12:17:50.323Z,30.3
2022-09-14T12:22:52.172Z,30.3
2022-09-14T12:27:52.334Z,30.3
2022-09-14T12:32:54.129Z,30.3
2022-09-14T12:37:55.968Z,30.3
2022-09-14T12:42:57.800Z,30.3
2022-09-14T12:47:57.970Z,30.3
2022-09-14T12:52:58.137Z,30.3
2022-09-14T12:57:58.327Z,30.2
2022-09-14T13:02:58.591Z,30.2
2022-09-14T13:07:58.840Z,30.2
2022-09-14T13:13:00.786Z,30.2
2022-09-14T13:18:00.931Z,30.2
2022-09-14T13:23:02.733Z,30.1
2022-09-14T13:28:04.695Z,30.1
2022-09-14T13:33:06.628Z,30.1
2022-09-14T13:38:08.467Z,30.1
2022-09-14T13:43:10.338Z,30.1
2022-09-14T13:48:12.147Z,30.1
2022-09-14T13:53:14.242Z,30.1
2022-09-14T13:58:16.181Z,30.1
2022-09-14T14:03:18.034Z,30.1
2022-09-14T14:08:19.862Z,30
2022-09-14T14:13:21.679Z,30
2022-09-14T14:18:23.517Z,31.4
2022-09-14T14:23:23.710Z,34.1
2022-09-14T14:28:23.987Z,36
2022-09-14T14:33:24.424Z,37.5
2022-09-14T14:38:24.853Z,38.9
2022-09-14T14:43:25.534Z,40.1
2022-09-14T14:48:26.212Z,40.6
2022-09-14T14:53:26.647Z,40.6
2022-09-14T14:58:27.163Z,40.6
2022-09-14T15:03:27.929Z,40.6
2022-09-14T15:08:28.458Z,40.6
2022-09-14T15:13:28.942Z,40.5
2022-09-14T15:18:29.391Z,40.5
2022-09-14T15:23:30.059Z,40.4
2022-09-14T15:28:30.489Z,40.4
2022-09-14T15:33:31.003Z,40.4
2022-09-14T15:38:31.435Z,40.4
2022-09-14T15:43:32.100Z,40.4
2022-09-14T15:48:32.807Z,40.3
2022-09-14T15:53:33.382Z,40.2
2022-09-14T15:58:33.856Z,39.2
2022-09-14T16:03:34.278Z,38.4
2022-09-14T16:08:34.609Z,36.4
2022-09-14T16:13:35.012Z,34.7
2022-09-14T16:18:35.294Z,33.7
2022-09-14T16:23:35.548Z,36.1
2022-09-14T16:28:36.792Z,38.5
2022-09-14T16:33:37.235Z,39.4
2022-09-14T16:38:37.658Z,39.7
2022-09-14T16:43:38.059Z,40
2022-09-14T16:48:38.548Z,40.1
2022-09-14T16:53:39.018Z,40.1
2022-09-14T16:58:39.461Z,40.1
2022-09-14T17:03:39.885Z,40.1
2022-09-14T17:08:43.614Z,40
2022-09-14T17:13:44.402Z,40
2022-09-14T17:18:44.908Z,40
2022-09-14T17:23:45.397Z,40
2022-09-14T17:28:45.849Z,40
2022-09-14T17:33:46.297Z,39.9
2022-09-14T17:38:46.706Z,39.9
2022-09-14T17:43:47.364Z,39.9
2022-09-14T17:48:47.771Z,39.9
2022-09-14T17:53:48.199Z,39.9
2022-09-14T17:58:48.635Z,39.9
2022-09-14T18:03:49.090Z,39.8
2022-09-14T18:08:49.595Z,39.8
2022-09-14T18:13:50.118Z,39.7
2022-09-14T18:18:50.551Z,39.7
2022-09-14T18:23:50.921Z,39.7
2022-09-14T18:28:51.642Z,39.6
2022-09-14T18:33:52.451Z,39.6
2022-09-14T18:38:52.907Z,39.6
2022-09-14T18:43:53.330Z,39.6
2022-09-14T18:48:53.785Z,39.5
2022-09-14T18:53:54.229Z,39.5
2022-09-14T18:58:54.650Z,39.4
2022-09-14T19:03:55.081Z,39.4
2022-09-14T19:08:55.500Z,39.4
2022-09-14T19:13:55.931Z,39.2
2022-09-14T19:18:56.305Z,31.6
2022-09-14T19:23:58.044Z,25.8
2022-09-14T19:28:59.756Z,25.3
2022-09-14T19:34:01.447Z,25.3
2022-09-14T19:39:03.194Z,25.1
2022-09-14T19:44:04.167Z,25
2022-09-14T19:49:05.847Z,25.1
2022-09-14T19:54:07.500Z,25.2
2022-09-14T19:59:09.171Z,25.3
2022-09-14T20:04:10.836Z,25.3
2022-09-14T20:09:12.526Z,25.4
2022-09-14T20:14:14.462Z,25.5
2022-09-14T20:19:16.146Z,25.5
2022-09-14T20:24:18.182Z,25.6
2022-09-14T20:29:20.406Z,25.6
2022-09-14T20:34:22.172Z,25.7
2022-09-14T20:39:23.892Z,25.8
2022-09-14T20:44:25.611Z,25.8
2022-09-14T20:49:27.324Z,25.8
2022-09-14T20:54:29.023Z,25.8
2022-09-14T20:59:30.716Z,25.9
2022-09-14T21:04:32.397Z,25.9
2022-09-14T21:09:34.085Z,25.9
2022-09-14T21:14:35.814Z,25.9
2022-09-14T21:19:37.486Z,26
2022-09-14T21:24:39.202Z,26.1
2022-09-14T21:29:40.916Z,26.1
2022-09-14T21:34:42.589Z,26.1
2022-09-14T21:39:44.334Z,26.1
2022-09-14T21:44:46.108Z,26.2
2022-09-14T21:49:47.803Z,26.2
2022-09-14T21:54:49.514Z,26.2
2022-09-14T21:59:51.320Z,26.2
2022-09-14T22:04:53.111Z,26.2
2022-09-14T22:09:54.826Z,26.3
2022-09-14T22:14:55.818Z,26.3
2022-09-14T22:19:57.516Z,26.3
2022-09-14T22:24:59.240Z,26.4
2022-09-14T22:30:00.977Z,26.4
2022-09-14T22:35:02.656Z,26.4
2022-09-14T22:40:04.404Z,26.4
2022-09-14T22:45:06.216Z,26.4
2022-09-14T22:50:08.164Z,26.4
2022-09-14T22:55:09.876Z,26.5
2022-09-14T23:00:11.617Z,26.5
2022-09-14T23:05:13.337Z,26.5
2022-09-14T23:10:15.064Z,26.5
2022-09-14T23:15:16.802Z,26.6
2022-09-14T23:20:18.502Z,26.6
2022-09-14T23:25:20.228Z,26.6
2022-09-14T23:30:21.964Z,26.6
2022-09-14T23:35:23.664Z,26.6
2022-09-14T23:40:25.445Z,26.6
2022-09-14T23:45:27.297Z,26.6
2022-09-14T23:50:29.017Z,26.6
2022-09-14T23:55:30.739Z,26.7
