createdAt,value
2022-09-26T00:00:21.527Z,1003.32
2022-09-26T00:01:21.577Z,1003.32
2022-09-26T00:02:21.574Z,1003.25
2022-09-26T00:03:21.525Z,1003.32
2022-09-26T00:04:23.674Z,1003.30
2022-09-26T00:05:21.629Z,1003.28
2022-09-26T00:06:21.532Z,1003.22
2022-09-26T00:07:21.533Z,1003.22
2022-09-26T00:08:21.522Z,1003.23
2022-09-26T00:09:21.530Z,1003.22
2022-09-26T00:10:21.541Z,1003.20
2022-09-26T00:11:21.534Z,1003.20
2022-09-26T00:12:21.523Z,1003.18
2022-09-26T00:13:21.531Z,1003.16
2022-09-26T00:14:21.534Z,1003.24
2022-09-26T00:15:21.552Z,1003.25
2022-09-26T00:16:21.543Z,1003.20
2022-09-26T00:17:21.534Z,1003.20
2022-09-26T00:18:21.533Z,1003.19
2022-09-26T00:19:21.527Z,1003.16
2022-09-26T00:20:21.545Z,1003.18
2022-09-26T00:21:21.563Z,1003.17
2022-09-26T00:22:21.538Z,1003.16
2022-09-26T00:23:21.539Z,1003.12
2022-09-26T00:24:21.556Z,1003.22
2022-09-26T00:25:21.550Z,1003.18
2022-09-26T00:26:21.533Z,1003.13
2022-09-26T00:27:21.551Z,1003.17
2022-09-26T00:28:21.535Z,1003.18
2022-09-26T00:29:21.544Z,1003.18
2022-09-26T00:30:21.590Z,1003.19
2022-09-26T00:31:21.613Z,1003.19
2022-09-26T00:32:21.538Z,1003.16
2022-09-26T00:33:21.529Z,1003.28
2022-09-26T00:34:21.542Z,1003.20
2022-09-26T00:35:21.554Z,1003.23
2022-09-26T00:36:26.865Z,1003.18
2022-09-26T00:37:21.536Z,1003.21
2022-09-26T00:38:21.533Z,1003.24
2022-09-26T00:39:21.541Z,1003.19
2022-09-26T00:40:21.605Z,1003.17
2022-09-26T00:41:21.559Z,1003.18
2022-09-26T00:42:21.536Z,1003.12
2022-09-26T00:43:21.540Z,1003.17
2022-09-26T00:44:21.549Z,1003.15
2022-09-26T00:45:21.553Z,1003.14
2022-09-26T00:46:21.611Z,1003.13
2022-09-26T00:47:21.568Z,1003.16
2022-09-26T00:48:21.546Z,1003.13
2022-09-26T00:49:21.551Z,1003.15
2022-09-26T00:50:21.547Z,1003.13
2022-09-26T00:51:21.545Z,1003.15
2022-09-26T00:52:21.560Z,1003.13
2022-09-26T00:53:21.652Z,1003.12
2022-09-26T00:54:21.562Z,1003.13
2022-09-26T00:55:21.550Z,1003.11
2022-09-26T00:56:21.552Z,1003.12
2022-09-26T00:57:21.562Z,1003.13
2022-09-26T00:58:21.563Z,1003.12
2022-09-26T00:59:21.570Z,1003.11
2022-09-26T01:00:21.553Z,1003.06
2022-09-26T01:01:21.620Z,1003.05
2022-09-26T01:02:21.642Z,1003.09
2022-09-26T01:03:21.570Z,1003.05
2022-09-26T01:04:21.575Z,1003.04
2022-09-26T01:05:21.563Z,1002.96
2022-09-26T01:06:21.566Z,1003.00
2022-09-26T01:07:21.568Z,1002.98
2022-09-26T01:08:21.558Z,1002.95
2022-09-26T01:09:21.556Z,1002.96
2022-09-26T01:10:21.578Z,1002.92
2022-09-26T01:11:21.571Z,1002.85
2022-09-26T01:12:21.557Z,1002.87
2022-09-26T01:13:21.564Z,1002.90
2022-09-26T01:14:21.569Z,1002.82
2022-09-26T01:15:21.579Z,1002.87
2022-09-26T01:16:21.659Z,1002.82
2022-09-26T01:17:21.560Z,1002.87
2022-09-26T01:18:21.569Z,1002.80
2022-09-26T01:19:21.576Z,1002.82
2022-09-26T01:20:21.585Z,1002.75
2022-09-26T01:21:21.589Z,1002.78
2022-09-26T01:22:21.574Z,1002.70
2022-09-26T01:23:21.567Z,1002.78
2022-09-26T01:24:21.560Z,1002.80
2022-09-26T01:25:21.559Z,1002.76
2022-09-26T01:26:21.573Z,1002.79
2022-09-26T01:27:21.577Z,1002.75
2022-09-26T01:28:21.572Z,1002.75
2022-09-26T01:29:21.574Z,1002.76
2022-09-26T01:30:21.585Z,1002.70
2022-09-26T01:31:21.595Z,1002.74
2022-09-26T01:32:21.584Z,1002.73
2022-09-26T01:33:21.570Z,1002.69
2022-09-26T01:34:21.577Z,1002.62
2022-09-26T01:35:21.563Z,1002.63
2022-09-26T01:36:21.565Z,1002.64
2022-09-26T01:37:21.565Z,1002.66
2022-09-26T01:38:21.598Z,1002.58
2022-09-26T01:39:21.568Z,1002.57
2022-09-26T01:40:21.591Z,1002.65
2022-09-26T01:41:21.591Z,1002.62
2022-09-26T01:42:21.584Z,1002.63
2022-09-26T01:43:21.605Z,1002.61
2022-09-26T01:44:21.592Z,1002.61
2022-09-26T01:45:21.572Z,1002.59
2022-09-26T01:46:21.642Z,1002.56
2022-09-26T01:47:21.577Z,1002.63
2022-09-26T01:48:21.575Z,1002.64
2022-09-26T01:49:21.591Z,1002.60
2022-09-26T01:50:21.578Z,1002.56
2022-09-26T01:51:21.586Z,1002.57
2022-09-26T01:52:21.588Z,1002.58
2022-09-26T01:53:21.625Z,1002.55
2022-09-26T01:54:21.573Z,1002.54
2022-09-26T01:55:21.590Z,1002.56
2022-09-26T01:56:21.585Z,1002.53
2022-09-26T01:57:21.583Z,1002.56
2022-09-26T01:58:21.606Z,1002.58
2022-09-26T01:59:21.587Z,1002.57
2022-09-26T02:00:21.589Z,1002.54
2022-09-26T02:01:21.686Z,1002.55
2022-09-26T02:02:21.657Z,1002.55
2022-09-26T02:03:21.601Z,1002.56
2022-09-26T02:04:21.589Z,1002.50
2022-09-26T02:05:21.620Z,1002.51
2022-09-26T02:06:21.582Z,1002.52
2022-09-26T02:07:21.594Z,1002.53
2022-09-26T02:08:21.601Z,1002.50
2022-09-26T02:09:21.580Z,1002.49
2022-09-26T02:10:21.591Z,1002.46
2022-09-26T02:11:21.611Z,1002.49
2022-09-26T02:12:21.596Z,1002.46
2022-09-26T02:13:21.596Z,1002.43
2022-09-26T02:14:21.586Z,1002.43
2022-09-26T02:15:21.618Z,1002.40
2022-09-26T02:16:21.638Z,1002.42
2022-09-26T02:17:21.584Z,1002.36
2022-09-26T02:18:21.600Z,1002.42
2022-09-26T02:19:21.605Z,1002.37
2022-09-26T02:20:21.599Z,1002.32
2022-09-26T02:21:21.605Z,1002.29
2022-09-26T02:22:21.599Z,1002.29
2022-09-26T02:23:21.598Z,1002.25
2022-09-26T02:24:21.604Z,1002.28
2022-09-26T02:25:21.587Z,1002.22
2022-09-26T02:26:21.618Z,1002.17
2022-09-26T02:27:21.595Z,1002.17
2022-09-26T02:28:21.606Z,1002.16
2022-09-26T02:29:29.420Z,1002.19
2022-09-26T02:30:30.490Z,1002.17
2022-09-26T02:31:21.686Z,1002.19
2022-09-26T02:32:21.623Z,1002.17
2022-09-26T02:33:21.607Z,1002.20
2022-09-26T02:34:21.597Z,1002.15
2022-09-26T02:35:21.610Z,1002.19
2022-09-26T02:36:21.620Z,1002.13
2022-09-26T02:37:21.594Z,1002.16
2022-09-26T02:38:21.602Z,1002.16
2022-09-26T02:39:21.607Z,1002.12
2022-09-26T02:40:21.638Z,1002.17
2022-09-26T02:41:21.592Z,1002.16
2022-09-26T02:42:21.620Z,1002.18
2022-09-26T02:43:21.624Z,1002.15
2022-09-26T02:44:21.600Z,1002.13
2022-09-26T02:45:21.603Z,1002.14
2022-09-26T02:46:21.682Z,1002.15
2022-09-26T02:47:21.595Z,1002.15
2022-09-26T02:48:21.601Z,1002.13
2022-09-26T02:49:21.625Z,1002.12
2022-09-26T02:50:21.607Z,1002.12
2022-09-26T02:51:21.614Z,1002.11
2022-09-26T02:52:21.602Z,1002.05
2022-09-26T02:53:21.614Z,1002.07
2022-09-26T02:54:21.617Z,1002.01
2022-09-26T02:55:21.610Z,1001.98
2022-09-26T02:56:21.626Z,1001.98
2022-09-26T02:57:21.601Z,1001.96
2022-09-26T02:58:21.602Z,1001.96
2022-09-26T02:59:21.612Z,1001.90
2022-09-26T03:00:21.624Z,1001.91
2022-09-26T03:01:21.710Z,1001.87
2022-09-26T03:02:21.615Z,1001.87
2022-09-26T03:03:21.661Z,1001.86
2022-09-26T03:04:21.692Z,1001.86
2022-09-26T03:05:21.643Z,1001.89
2022-09-26T03:06:21.610Z,1001.89
2022-09-26T03:07:21.616Z,1001.88
2022-09-26T03:08:21.615Z,1001.86
2022-09-26T03:09:21.610Z,1001.90
2022-09-26T03:10:21.610Z,1001.89
2022-09-26T03:11:21.627Z,1001.93
2022-09-26T03:12:21.625Z,1001.87
2022-09-26T03:13:21.607Z,1001.87
2022-09-26T03:14:21.619Z,1001.93
2022-09-26T03:15:21.617Z,1001.91
2022-09-26T03:16:21.650Z,1001.94
2022-09-26T03:17:21.637Z,1001.95
2022-09-26T03:18:21.616Z,1001.90
2022-09-26T03:19:21.624Z,1001.92
2022-09-26T03:20:21.663Z,1001.90
2022-09-26T03:21:21.616Z,1001.91
2022-09-26T03:22:21.630Z,1001.90
2022-09-26T03:23:21.607Z,1001.89
2022-09-26T03:24:21.637Z,1001.88
2022-09-26T03:25:21.619Z,1001.87
2022-09-26T03:26:21.621Z,1001.89
2022-09-26T03:27:21.623Z,1001.88
2022-09-26T03:28:21.631Z,1001.86
2022-09-26T03:29:21.605Z,1001.87
2022-09-26T03:30:21.615Z,1001.85
2022-09-26T03:31:21.677Z,1001.83
2022-09-26T03:32:21.629Z,1001.83
2022-09-26T03:33:21.696Z,1001.85
2022-09-26T03:34:21.632Z,1001.83
2022-09-26T03:35:21.616Z,1001.85
2022-09-26T03:36:21.610Z,1001.83
2022-09-26T03:37:21.610Z,1001.83
2022-09-26T03:38:21.607Z,1001.86
2022-09-26T03:39:21.623Z,1001.85
2022-09-26T03:40:21.640Z,1001.80
2022-09-26T03:41:21.618Z,1001.76
2022-09-26T03:42:21.630Z,1001.78
2022-09-26T03:43:21.623Z,1001.73
2022-09-26T03:44:21.641Z,1001.73
2022-09-26T03:45:21.678Z,1001.72
2022-09-26T03:46:21.631Z,1001.68
2022-09-26T03:47:21.608Z,1001.67
2022-09-26T03:48:21.611Z,1001.65
2022-09-26T03:49:21.620Z,1001.66
2022-09-26T03:50:21.639Z,1001.66
2022-09-26T03:51:21.639Z,1001.62
2022-09-26T03:52:21.609Z,1001.64
2022-09-26T03:53:21.623Z,1001.58
2022-09-26T03:54:21.612Z,1001.55
2022-09-26T03:55:21.618Z,1001.58
2022-09-26T03:56:21.610Z,1001.54
2022-09-26T03:57:21.633Z,1001.58
2022-09-26T03:58:21.642Z,1001.59
2022-09-26T03:59:21.620Z,1001.59
2022-09-26T04:00:21.622Z,1001.60
2022-09-26T04:01:21.679Z,1001.57
2022-09-26T04:02:21.666Z,1001.55
2022-09-26T04:03:21.623Z,1001.59
2022-09-26T04:04:21.612Z,1001.56
2022-09-26T04:05:21.620Z,1001.53
2022-09-26T04:06:21.639Z,1001.51
2022-09-26T04:07:21.619Z,1001.50
2022-09-26T04:08:21.649Z,1001.52
2022-09-26T04:09:21.960Z,1001.48
2022-09-26T04:10:21.633Z,1001.48
2022-09-26T04:11:21.627Z,1001.50
2022-09-26T04:12:21.615Z,1001.46
2022-09-26T04:13:46.922Z,1001.48
2022-09-26T04:14:21.623Z,1001.45
2022-09-26T04:15:21.612Z,1001.43
2022-09-26T04:16:21.658Z,1001.37
2022-09-26T04:17:21.610Z,1001.40
2022-09-26T04:18:21.622Z,1001.39
2022-09-26T04:19:21.624Z,1001.34
2022-09-26T04:20:21.643Z,1001.37
2022-09-26T04:21:21.607Z,1001.36
2022-09-26T04:22:21.626Z,1001.36
2022-09-26T04:23:21.612Z,1001.36
2022-09-26T04:24:21.632Z,1001.40
2022-09-26T04:25:21.612Z,1001.32
2022-09-26T04:26:23.660Z,1001.34
2022-09-26T04:27:21.676Z,1001.37
2022-09-26T04:28:21.649Z,1001.34
2022-09-26T04:29:22.541Z,1001.34
2022-09-26T04:30:21.633Z,1001.36
2022-09-26T04:31:21.815Z,1001.36
2022-09-26T04:32:21.636Z,1001.38
2022-09-26T04:33:21.614Z,1001.38
2022-09-26T04:34:26.848Z,1001.42
2022-09-26T04:35:21.621Z,1001.39
2022-09-26T04:36:22.002Z,1001.40
2022-09-26T04:37:21.628Z,1001.43
2022-09-26T04:38:21.618Z,1001.39
2022-09-26T04:39:21.611Z,1001.42
2022-09-26T04:40:21.659Z,1001.39
2022-09-26T04:41:21.612Z,1001.41
2022-09-26T04:42:30.840Z,1001.40
2022-09-26T04:43:21.716Z,1001.35
2022-09-26T04:44:21.626Z,1001.38
2022-09-26T04:45:21.650Z,1001.35
2022-09-26T04:46:23.782Z,1001.33
2022-09-26T04:47:21.678Z,1001.34
2022-09-26T04:48:21.633Z,1001.34
2022-09-26T04:49:21.640Z,1001.31
2022-09-26T04:50:21.625Z,1001.33
2022-09-26T04:51:21.630Z,1001.35
2022-09-26T04:52:21.642Z,1001.34
2022-09-26T04:53:21.624Z,1001.34
2022-09-26T04:54:21.626Z,1001.27
2022-09-26T04:55:21.637Z,1001.30
2022-09-26T04:56:21.647Z,1001.27
2022-09-26T04:57:21.612Z,1001.25
2022-09-26T04:58:21.651Z,1001.28
2022-09-26T04:59:21.624Z,1001.31
2022-09-26T05:00:21.633Z,1001.29
2022-09-26T05:01:21.693Z,1001.26
2022-09-26T05:02:21.689Z,1001.31
2022-09-26T05:03:21.626Z,1001.30
2022-09-26T05:04:26.645Z,1001.30
2022-09-26T05:05:21.613Z,1001.31
2022-09-26T05:06:21.648Z,1001.29
2022-09-26T05:07:21.622Z,1001.28
2022-09-26T05:08:21.658Z,1001.23
2022-09-26T05:09:21.644Z,1001.24
2022-09-26T05:10:21.640Z,1001.24
2022-09-26T05:11:21.656Z,1001.23
2022-09-26T05:12:21.622Z,1001.20
2022-09-26T05:13:21.675Z,1001.21
2022-09-26T05:14:21.630Z,1001.16
2022-09-26T05:15:21.627Z,1001.15
2022-09-26T05:16:21.710Z,1001.19
2022-09-26T05:17:21.611Z,1001.22
2022-09-26T05:18:21.628Z,1001.20
2022-09-26T05:19:21.629Z,1001.20
2022-09-26T05:20:21.637Z,1001.24
2022-09-26T05:21:21.635Z,1001.25
2022-09-26T05:22:21.613Z,1001.16
2022-09-26T05:23:21.620Z,1001.20
2022-09-26T05:24:21.619Z,1001.21
2022-09-26T05:25:21.716Z,1001.21
2022-09-26T05:26:21.625Z,1001.21
2022-09-26T05:27:21.618Z,1001.18
2022-09-26T05:28:21.618Z,1001.16
2022-09-26T05:29:21.618Z,1001.13
2022-09-26T05:30:21.610Z,1001.12
2022-09-26T05:31:21.644Z,1001.17
2022-09-26T05:32:21.624Z,1001.19
2022-09-26T05:33:21.616Z,1001.17
2022-09-26T05:34:21.617Z,1001.20
2022-09-26T05:35:21.620Z,1001.21
2022-09-26T05:36:21.643Z,1001.20
2022-09-26T05:37:21.639Z,1001.18
2022-09-26T05:38:21.621Z,1001.21
2022-09-26T05:39:21.605Z,1001.18
2022-09-26T05:40:21.659Z,1001.20
2022-09-26T05:41:21.614Z,1001.24
2022-09-26T05:42:21.635Z,1001.19
2022-09-26T05:43:21.612Z,1001.17
2022-09-26T05:44:21.612Z,1001.20
2022-09-26T05:45:21.612Z,1001.18
2022-09-26T05:46:21.661Z,1001.15
2022-09-26T05:47:21.615Z,1001.16
2022-09-26T05:48:21.613Z,1001.13
2022-09-26T05:49:21.608Z,1001.16
2022-09-26T05:50:21.605Z,1001.14
2022-09-26T05:51:21.638Z,1001.12
2022-09-26T05:52:21.625Z,1001.17
2022-09-26T05:53:21.607Z,1001.11
2022-09-26T05:54:21.612Z,1001.12
2022-09-26T05:55:21.608Z,1001.17
2022-09-26T05:56:21.606Z,1001.13
2022-09-26T05:57:21.695Z,1001.12
2022-09-26T05:58:21.609Z,1001.12
2022-09-26T05:59:21.619Z,1001.12
2022-09-26T06:00:21.601Z,1001.14
2022-09-26T06:01:21.721Z,1001.10
2022-09-26T06:02:21.703Z,1001.12
2022-09-26T06:03:21.617Z,1001.13
2022-09-26T06:04:21.605Z,1001.12
2022-09-26T06:05:21.601Z,1001.14
2022-09-26T06:06:21.623Z,1001.10
2022-09-26T06:07:21.626Z,1001.12
2022-09-26T06:08:21.649Z,1001.09
2022-09-26T06:09:21.631Z,1001.10
2022-09-26T06:10:21.606Z,1001.11
2022-09-26T06:11:21.614Z,1001.14
2022-09-26T06:12:21.609Z,1001.19
2022-09-26T06:13:21.655Z,1001.21
2022-09-26T06:14:21.612Z,1001.18
2022-09-26T06:15:21.605Z,1001.19
2022-09-26T06:16:21.649Z,1001.19
2022-09-26T06:17:21.618Z,1001.18
2022-09-26T06:18:21.607Z,1001.19
2022-09-26T06:19:23.121Z,1001.18
2022-09-26T06:20:21.675Z,1001.21
2022-09-26T06:21:21.605Z,1001.19
2022-09-26T06:22:21.600Z,1001.18
2022-09-26T06:23:21.601Z,1001.14
2022-09-26T06:24:21.633Z,1001.12
2022-09-26T06:25:21.600Z,1001.10
2022-09-26T06:26:21.613Z,1001.07
2022-09-26T06:27:21.607Z,1001.14
2022-09-26T06:28:21.610Z,1001.15
2022-09-26T06:29:21.602Z,1001.08
2022-09-26T06:30:21.626Z,1001.09
2022-09-26T06:31:21.649Z,1001.11
2022-09-26T06:32:21.627Z,1001.07
2022-09-26T06:33:21.607Z,1001.03
2022-09-26T06:34:21.635Z,1001.07
2022-09-26T06:35:21.614Z,1001.08
2022-09-26T06:36:21.633Z,1001.04
2022-09-26T06:37:21.653Z,1001.06
2022-09-26T06:38:21.607Z,1001.05
2022-09-26T06:39:21.619Z,1001.00
2022-09-26T06:40:21.706Z,1001.02
2022-09-26T06:41:21.613Z,1001.01
2022-09-26T06:42:21.639Z,1000.99
2022-09-26T06:43:21.647Z,1000.97
2022-09-26T06:44:21.621Z,1000.93
2022-09-26T06:45:21.625Z,1000.90
2022-09-26T06:46:21.666Z,1000.86
2022-09-26T06:47:21.619Z,1000.85
2022-09-26T06:48:24.576Z,1000.85
2022-09-26T06:49:21.700Z,1000.89
2022-09-26T06:50:21.620Z,1000.91
2022-09-26T06:51:21.646Z,1000.93
2022-09-26T06:52:21.622Z,1000.90
2022-09-26T06:53:21.649Z,1000.92
2022-09-26T06:54:21.628Z,1000.92
2022-09-26T06:55:21.635Z,1000.90
2022-09-26T06:56:21.649Z,1000.85
2022-09-26T06:57:21.654Z,1000.84
2022-09-26T06:58:21.620Z,1000.83
2022-09-26T06:59:21.637Z,1000.83
2022-09-26T07:00:21.831Z,1000.86
2022-09-26T07:01:21.879Z,1000.83
2022-09-26T07:02:21.739Z,1000.87
2022-09-26T07:03:21.628Z,1000.88
2022-09-26T07:04:21.627Z,1000.84
2022-09-26T07:05:21.649Z,1000.81
2022-09-26T07:06:21.664Z,1000.87
2022-09-26T07:07:21.641Z,1000.82
2022-09-26T07:08:32.298Z,1000.83
2022-09-26T07:09:21.667Z,1000.78
2022-09-26T07:10:21.650Z,1000.79
2022-09-26T07:11:38.250Z,1000.85
2022-09-26T07:12:21.670Z,1000.79
2022-09-26T07:13:21.654Z,1000.85
2022-09-26T07:14:21.671Z,1000.87
2022-09-26T07:15:21.646Z,1000.87
2022-09-26T07:16:21.723Z,1000.86
2022-09-26T07:17:21.647Z,1000.90
2022-09-26T07:18:22.575Z,1000.84
2022-09-26T07:19:21.642Z,1000.90
2022-09-26T07:20:21.640Z,1000.91
2022-09-26T07:21:21.650Z,1000.90
2022-09-26T07:22:21.666Z,1000.86
2022-09-26T07:23:21.674Z,1000.87
2022-09-26T07:24:21.670Z,1000.90
2022-09-26T07:25:21.661Z,1000.89
2022-09-26T07:26:21.662Z,1000.85
2022-09-26T07:27:21.653Z,1000.85
2022-09-26T07:28:21.670Z,1000.85
2022-09-26T07:29:21.653Z,1000.79
2022-09-26T07:30:21.669Z,1000.84
2022-09-26T07:31:21.716Z,1000.82
2022-09-26T07:32:21.657Z,1000.80
2022-09-26T07:33:21.707Z,1000.76
2022-09-26T07:34:21.684Z,1000.82
2022-09-26T07:35:21.656Z,1000.80
2022-09-26T07:36:21.655Z,1000.78
2022-09-26T07:37:21.674Z,1000.77
2022-09-26T07:38:21.669Z,1000.80
2022-09-26T07:39:21.698Z,1000.73
2022-09-26T07:40:21.743Z,1000.73
2022-09-26T07:41:21.686Z,1000.75
2022-09-26T07:42:21.679Z,1000.75
2022-09-26T07:43:30.814Z,1000.76
2022-09-26T07:45:28.869Z,1000.72
2022-09-26T07:46:21.737Z,1000.75
2022-09-26T07:47:21.706Z,1000.75
2022-09-26T07:48:21.683Z,1000.75
2022-09-26T07:49:21.713Z,1000.76
2022-09-26T07:50:21.714Z,1000.79
2022-09-26T07:51:21.731Z,1000.82
2022-09-26T07:52:21.739Z,1000.68
2022-09-26T07:53:21.734Z,1000.69
2022-09-26T07:54:21.708Z,1000.77
2022-09-26T07:55:21.728Z,1000.77
2022-09-26T07:56:21.709Z,1000.77
2022-09-26T07:57:21.727Z,1000.74
2022-09-26T07:58:21.721Z,1000.79
2022-09-26T07:59:21.756Z,1000.81
2022-09-26T08:00:21.725Z,1000.73
2022-09-26T08:01:21.821Z,1000.69
2022-09-26T08:02:21.900Z,1000.79
2022-09-26T08:03:21.979Z,1000.79
2022-09-26T08:04:21.745Z,1000.76
2022-09-26T08:05:21.752Z,1000.72
2022-09-26T08:06:21.762Z,1000.76
2022-09-26T08:07:21.752Z,1000.77
2022-09-26T08:08:21.773Z,1000.81
2022-09-26T08:09:21.773Z,1000.77
2022-09-26T08:10:21.832Z,1000.76
2022-09-26T08:11:21.771Z,1000.76
2022-09-26T08:12:21.787Z,1000.74
2022-09-26T08:13:21.775Z,1000.73
2022-09-26T08:14:21.787Z,1000.71
2022-09-26T08:15:21.788Z,1000.73
2022-09-26T08:16:21.933Z,1000.76
2022-09-26T08:17:21.809Z,1000.76
2022-09-26T08:18:21.802Z,1000.77
2022-09-26T08:19:21.804Z,1000.74
2022-09-26T08:20:21.839Z,1000.78
2022-09-26T08:21:21.808Z,1000.75
2022-09-26T08:22:21.840Z,1000.77
2022-09-26T08:23:21.845Z,1000.75
2022-09-26T08:24:21.847Z,1000.74
2022-09-26T08:25:21.858Z,1000.65
2022-09-26T08:26:21.826Z,1000.67
2022-09-26T08:27:21.839Z,1000.68
2022-09-26T08:28:21.853Z,1000.68
2022-09-26T08:29:21.883Z,1000.69
2022-09-26T08:30:21.850Z,1000.73
2022-09-26T08:31:21.909Z,1000.75
2022-09-26T08:32:21.866Z,1000.73
2022-09-26T08:33:21.885Z,1000.71
2022-09-26T08:34:25.358Z,1000.79
2022-09-26T08:35:21.892Z,1000.74
2022-09-26T08:36:21.881Z,1000.77
2022-09-26T08:37:21.914Z,1000.76
2022-09-26T08:38:21.906Z,1000.76
2022-09-26T08:39:21.928Z,1000.76
2022-09-26T08:40:22.001Z,1000.78
2022-09-26T08:41:21.919Z,1000.82
2022-09-26T08:42:21.925Z,1000.77
2022-09-26T08:43:21.944Z,1000.79
2022-09-26T08:44:21.970Z,1000.79
2022-09-26T08:45:21.946Z,1000.74
2022-09-26T08:46:21.992Z,1000.81
2022-09-26T08:47:21.959Z,1000.84
2022-09-26T08:48:21.972Z,1000.82
2022-09-26T08:49:21.975Z,1000.82
2022-09-26T08:50:22.001Z,1000.82
2022-09-26T08:51:26.739Z,1000.81
2022-09-26T08:52:21.985Z,1000.83
2022-09-26T08:53:21.995Z,1000.81
2022-09-26T08:54:22.008Z,1000.79
2022-09-26T08:55:22.012Z,1000.75
2022-09-26T08:56:22.043Z,1000.71
2022-09-26T08:57:22.034Z,1000.69
2022-09-26T08:58:28.572Z,1000.63
2022-09-26T08:59:22.028Z,1000.64
2022-09-26T09:00:22.071Z,1000.66
2022-09-26T09:01:22.122Z,1000.64
2022-09-26T09:02:22.232Z,1000.60
2022-09-26T09:03:22.054Z,1000.64
2022-09-26T09:04:22.058Z,1000.56
2022-09-26T09:05:22.094Z,1000.55
2022-09-26T09:06:22.081Z,1000.56
2022-09-26T09:07:22.089Z,1000.59
2022-09-26T09:08:22.129Z,1000.60
2022-09-26T09:09:22.102Z,1000.55
2022-09-26T09:10:22.125Z,1000.61
2022-09-26T09:11:22.116Z,1000.50
2022-09-26T09:12:24.858Z,1000.54
2022-09-26T09:13:22.141Z,1000.50
2022-09-26T09:14:22.148Z,1000.42
2022-09-26T09:15:25.860Z,1000.51
2022-09-26T09:16:22.340Z,1000.48
2022-09-26T09:17:22.157Z,1000.43
2022-09-26T09:18:22.181Z,1000.40
2022-09-26T09:19:22.177Z,1000.45
2022-09-26T09:20:22.173Z,1000.41
2022-09-26T09:21:22.196Z,1000.42
2022-09-26T09:22:22.200Z,1000.39
2022-09-26T09:23:22.208Z,1000.33
2022-09-26T09:24:22.222Z,1000.35
2022-09-26T09:25:22.233Z,1000.19
2022-09-26T09:28:22.251Z,1000.35
2022-09-26T09:29:22.259Z,1000.17
2022-09-26T09:30:22.306Z,1000.40
2022-09-26T09:31:22.322Z,1000.12
2022-09-26T09:32:22.297Z,1000.12
2022-09-26T09:33:22.289Z,1000.07
2022-09-26T09:34:22.302Z,1000.04
2022-09-26T09:35:22.308Z,1000.31
2022-09-26T09:36:22.356Z,1000.29
2022-09-26T09:37:22.324Z,1000.33
2022-09-26T09:38:22.335Z,1000.32
2022-09-26T09:39:22.341Z,1000.35
2022-09-26T09:40:22.434Z,1000.30
2022-09-26T09:41:22.369Z,1000.31
2022-09-26T09:42:22.387Z,1000.39
2022-09-26T09:43:22.363Z,1000.34
2022-09-26T09:44:22.393Z,1000.31
2022-09-26T09:45:22.391Z,1000.30
2022-09-26T09:46:22.417Z,1000.29
2022-09-26T09:47:22.427Z,1000.31
2022-09-26T09:48:22.417Z,1000.30
2022-09-26T09:49:22.429Z,1000.23
2022-09-26T09:50:22.452Z,1000.25
2022-09-26T09:51:22.478Z,1000.19
2022-09-26T09:52:22.446Z,1000.15
2022-09-26T09:53:22.457Z,1000.19
2022-09-26T09:54:22.490Z,1000.14
2022-09-26T09:55:22.490Z,1000.11
2022-09-26T09:56:22.476Z,1000.04
2022-09-26T09:57:22.501Z,1000.05
2022-09-26T09:58:22.518Z,1000.03
2022-09-26T09:59:22.561Z,1000.07
2022-09-26T10:00:22.537Z,1000.11
2022-09-26T10:01:22.520Z,1000.14
2022-09-26T10:02:22.758Z,1000.16
2022-09-26T10:03:22.708Z,1000.16
2022-09-26T10:04:22.570Z,1000.18
2022-09-26T10:05:24.670Z,1000.22
2022-09-26T10:06:45.820Z,1000.16
2022-09-26T10:07:22.605Z,1000.20
2022-09-26T10:08:22.608Z,1000.23
2022-09-26T10:09:36.024Z,1000.12
2022-09-26T10:10:22.617Z,1000.12
2022-09-26T10:11:22.648Z,1000.11
2022-09-26T10:12:22.630Z,1000.11
2022-09-26T10:13:22.639Z,1000.09
2022-09-26T10:14:22.661Z,1000.09
2022-09-26T10:15:22.667Z,1000.03
2022-09-26T10:16:22.824Z,1000.03
2022-09-26T10:17:22.706Z,999.99
2022-09-26T10:18:25.620Z,999.98
2022-09-26T10:19:22.717Z,999.81
2022-09-26T10:20:22.716Z,999.69
2022-09-26T10:21:22.727Z,999.87
2022-09-26T10:22:22.737Z,999.99
2022-09-26T10:23:22.744Z,999.61
2022-09-26T10:24:22.769Z,999.62
2022-09-26T10:25:22.789Z,999.51
2022-09-26T10:26:24.684Z,999.52
2022-09-26T10:27:22.803Z,999.50
2022-09-26T10:28:22.817Z,999.46
2022-09-26T10:29:22.811Z,999.45
2022-09-26T10:30:22.830Z,999.47
2022-09-26T10:31:22.890Z,999.51
2022-09-26T10:32:22.837Z,999.56
2022-09-26T10:33:22.850Z,999.52
2022-09-26T10:34:22.898Z,999.53
2022-09-26T10:35:22.856Z,999.63
2022-09-26T10:36:22.863Z,999.70
2022-09-26T10:37:22.883Z,999.64
2022-09-26T10:38:22.885Z,999.37
2022-09-26T10:39:22.921Z,999.60
2022-09-26T10:40:23.006Z,999.69
2022-09-26T10:41:22.947Z,999.65
2022-09-26T10:42:22.961Z,999.43
2022-09-26T10:43:30.780Z,999.57
2022-09-26T10:44:22.933Z,999.33
2022-09-26T10:45:22.943Z,999.26
2022-09-26T10:46:23.023Z,999.28
2022-09-26T10:47:22.980Z,999.26
2022-09-26T10:48:22.959Z,999.21
2022-09-26T10:49:22.973Z,999.24
2022-09-26T10:50:22.986Z,999.19
2022-09-26T10:51:22.989Z,999.24
2022-09-26T10:52:23.008Z,999.36
2022-09-26T10:53:23.029Z,999.28
2022-09-26T10:54:23.037Z,999.31
2022-09-26T10:55:23.085Z,999.46
2022-09-26T10:56:23.026Z,999.26
2022-09-26T10:57:23.056Z,999.21
2022-09-26T10:58:23.051Z,999.20
2022-09-26T10:59:23.063Z,999.17
2022-09-26T11:00:23.071Z,999.21
2022-09-26T11:01:23.135Z,999.24
2022-09-26T11:02:23.084Z,999.27
2022-09-26T11:03:23.136Z,999.18
2022-09-26T11:04:23.097Z,999.16
2022-09-26T11:05:23.069Z,999.12
2022-09-26T11:06:24.094Z,999.08
2022-09-26T11:07:23.095Z,999.09
2022-09-26T11:08:23.119Z,999.07
2022-09-26T11:09:23.154Z,999.04
2022-09-26T11:10:23.104Z,999.03
2022-09-26T11:11:23.110Z,999.08
2022-09-26T11:12:23.115Z,998.95
2022-09-26T11:13:23.154Z,999.00
2022-09-26T11:14:27.861Z,999.01
2022-09-26T11:15:23.176Z,999.03
2022-09-26T11:16:23.202Z,999.10
2022-09-26T11:17:23.158Z,998.97
2022-09-26T11:18:23.160Z,999.01
2022-09-26T11:19:23.169Z,999.03
2022-09-26T11:20:23.166Z,999.02
2022-09-26T11:21:29.172Z,998.97
2022-09-26T11:22:30.743Z,998.97
2022-09-26T11:23:23.185Z,999.00
2022-09-26T11:24:23.191Z,998.98
2022-09-26T11:25:23.187Z,999.01
2022-09-26T11:26:23.223Z,998.92
2022-09-26T11:27:23.192Z,998.90
2022-09-26T11:28:23.218Z,998.93
2022-09-26T11:29:23.212Z,998.98
2022-09-26T11:30:23.224Z,998.92
2022-09-26T11:31:23.294Z,998.90
2022-09-26T11:32:23.213Z,998.88
2022-09-26T11:33:23.226Z,998.93
2022-09-26T11:34:23.233Z,998.89
2022-09-26T11:35:23.225Z,998.84
2022-09-26T11:36:23.243Z,998.83
2022-09-26T11:37:23.240Z,998.79
2022-09-26T11:38:23.245Z,998.81
2022-09-26T11:39:23.245Z,998.84
2022-09-26T11:40:23.311Z,998.85
2022-09-26T11:41:23.255Z,998.77
2022-09-26T11:42:23.274Z,998.83
2022-09-26T11:43:23.262Z,998.78
2022-09-26T11:44:23.271Z,998.80
2022-09-26T11:45:23.262Z,998.80
2022-09-26T11:46:23.325Z,998.79
2022-09-26T11:47:23.261Z,998.77
2022-09-26T11:48:23.296Z,998.70
2022-09-26T11:49:23.281Z,998.79
2022-09-26T11:50:23.273Z,998.78
2022-09-26T11:51:23.286Z,998.73
2022-09-26T11:52:23.305Z,998.74
2022-09-26T11:53:23.294Z,998.68
2022-09-26T11:54:23.303Z,998.76
2022-09-26T11:55:23.321Z,998.69
2022-09-26T11:56:23.311Z,998.67
2022-09-26T11:57:23.315Z,998.64
2022-09-26T11:58:23.334Z,998.59
2022-09-26T11:59:23.302Z,998.59
2022-09-26T12:00:23.337Z,998.57
2022-09-26T12:01:23.319Z,998.57
2022-09-26T12:02:23.360Z,998.52
2022-09-26T12:03:23.509Z,998.59
2022-09-26T12:04:23.330Z,998.58
2022-09-26T12:05:26.771Z,998.55
2022-09-26T12:06:23.333Z,998.56
2022-09-26T12:07:23.324Z,998.56
2022-09-26T12:08:23.336Z,998.52
2022-09-26T12:09:23.415Z,998.43
2022-09-26T12:10:23.340Z,998.37
2022-09-26T12:11:23.362Z,998.39
2022-09-26T12:12:23.359Z,998.36