createdAt,value
2022-08-03T00:00:28.803Z,0.00
2022-08-03T00:01:29.191Z,0.00
2022-08-03T00:02:29.542Z,0.00
2022-08-03T00:03:29.976Z,0.00
2022-08-03T00:04:34.213Z,0.00
2022-08-03T00:05:30.668Z,0.00
2022-08-03T00:06:36.515Z,0.00
2022-08-03T00:07:31.390Z,0.00
2022-08-03T00:08:31.786Z,0.00
2022-08-03T00:09:35.685Z,0.00
2022-08-03T00:10:32.457Z,0.00
2022-08-03T00:11:32.833Z,0.00
2022-08-03T00:12:33.175Z,0.00
2022-08-03T00:13:33.537Z,0.00
2022-08-03T00:14:33.914Z,0.00
2022-08-03T00:15:34.285Z,0.00
2022-08-03T00:16:34.636Z,0.00
2022-08-03T00:17:53.600Z,0.00
2022-08-03T00:18:35.382Z,0.00
2022-08-03T00:19:35.742Z,0.00
2022-08-03T00:20:36.094Z,0.00
2022-08-03T00:21:36.449Z,0.00
2022-08-03T00:22:36.815Z,0.00
2022-08-03T00:23:52.580Z,0.00
2022-08-03T00:24:37.566Z,0.00
2022-08-03T00:25:37.903Z,0.00
2022-08-03T00:26:38.270Z,0.00
2022-08-03T00:27:38.617Z,0.00
2022-08-03T00:28:38.983Z,0.00
2022-08-03T00:29:57.359Z,0.00
2022-08-03T00:30:39.760Z,0.00
2022-08-03T00:31:52.167Z,0.00
2022-08-03T00:32:45.033Z,0.00
2022-08-03T00:33:58.905Z,0.00
2022-08-03T00:34:58.489Z,0.00
2022-08-03T00:35:50.471Z,0.00
2022-08-03T00:36:41.864Z,0.00
2022-08-03T00:37:42.217Z,0.00
2022-08-03T00:38:42.565Z,0.00
2022-08-03T00:39:42.938Z,0.00
2022-08-03T00:40:43.312Z,0.00
2022-08-03T00:41:43.678Z,0.00
2022-08-03T00:42:44.041Z,0.00
2022-08-03T00:43:44.402Z,0.00
2022-08-03T00:44:44.777Z,0.00
2022-08-03T00:45:45.180Z,0.00
2022-08-03T00:46:45.513Z,0.00
2022-08-03T00:47:45.841Z,0.00
2022-08-03T00:48:46.201Z,0.00
2022-08-03T00:49:46.563Z,0.00
2022-08-03T00:50:46.911Z,0.00
2022-08-03T00:51:47.273Z,0.00
2022-08-03T00:52:47.633Z,0.00
2022-08-03T00:53:48.011Z,0.00
2022-08-03T00:54:48.385Z,0.00
2022-08-03T00:55:48.731Z,0.00
2022-08-03T00:57:00.019Z,0.00
2022-08-03T00:57:49.486Z,0.00
2022-08-03T00:58:49.848Z,0.00
2022-08-03T00:59:50.222Z,0.00
2022-08-03T01:00:50.632Z,0.00
2022-08-03T01:01:51.024Z,0.00
2022-08-03T01:02:51.297Z,0.00
2022-08-03T01:03:51.661Z,0.00
2022-08-03T01:04:52.106Z,0.00
2022-08-03T01:05:52.397Z,0.00
2022-08-03T01:06:52.762Z,0.00
2022-08-03T01:07:53.107Z,0.00
2022-08-03T01:08:53.488Z,0.00
2022-08-03T01:09:53.952Z,0.00
2022-08-03T01:10:54.200Z,0.00
2022-08-03T01:12:01.219Z,0.00
2022-08-03T01:12:54.909Z,0.00
2022-08-03T01:14:04.021Z,0.00
2022-08-03T01:14:55.698Z,0.00
2022-08-03T01:15:55.978Z,0.00
2022-08-03T01:16:56.353Z,0.00
2022-08-03T01:17:56.706Z,0.00
2022-08-03T01:18:57.057Z,0.00
2022-08-03T01:19:57.442Z,0.00
2022-08-03T01:20:58.031Z,0.00
2022-08-03T01:21:58.170Z,0.00
2022-08-03T01:22:58.560Z,0.00
2022-08-03T01:23:58.889Z,0.00
2022-08-03T01:24:59.269Z,0.00
2022-08-03T01:25:59.637Z,0.00
2022-08-03T01:26:59.994Z,0.00
2022-08-03T01:28:00.342Z,0.00
2022-08-03T01:29:00.707Z,0.00
2022-08-03T01:30:01.084Z,0.00
2022-08-03T01:31:01.430Z,0.00
2022-08-03T01:32:59.230Z,0.00
2022-08-03T01:33:06.086Z,0.00
2022-08-03T01:34:02.529Z,0.00
2022-08-03T01:35:02.918Z,0.00
2022-08-03T01:36:03.267Z,0.00
2022-08-03T01:37:03.622Z,0.00
2022-08-03T01:38:03.985Z,0.00
2022-08-03T01:39:04.345Z,0.00
2022-08-03T01:40:04.738Z,0.00
2022-08-03T01:41:05.067Z,0.00
2022-08-03T01:42:05.428Z,0.00
2022-08-03T01:43:05.785Z,0.00
2022-08-03T01:44:29.460Z,0.00
2022-08-03T01:45:06.552Z,0.00
2022-08-03T01:46:06.937Z,0.00
2022-08-03T01:47:07.246Z,0.00
2022-08-03T01:48:07.605Z,0.00
2022-08-03T01:49:09.189Z,0.00
2022-08-03T01:50:08.345Z,0.00
2022-08-03T01:51:08.700Z,0.00
2022-08-03T01:52:09.055Z,0.00
2022-08-03T01:53:09.390Z,0.00
2022-08-03T01:54:09.798Z,0.00
2022-08-03T01:55:10.114Z,0.00
2022-08-03T01:56:10.474Z,0.00
2022-08-03T01:57:10.849Z,0.00
2022-08-03T01:58:11.251Z,0.00
2022-08-03T01:59:11.613Z,0.00
2022-08-03T02:00:11.957Z,0.00
2022-08-03T02:01:12.378Z,0.00
2022-08-03T02:02:32.145Z,0.00
2022-08-03T02:03:13.016Z,0.00
2022-08-03T02:04:13.373Z,0.00
2022-08-03T02:05:13.750Z,0.00
2022-08-03T02:06:59.755Z,0.00
2022-08-03T02:07:14.449Z,0.00
2022-08-03T02:08:14.808Z,0.00
2022-08-03T02:09:15.161Z,0.00
2022-08-03T02:10:15.576Z,0.00
2022-08-03T02:11:15.889Z,0.00
2022-08-03T02:12:16.452Z,0.00
2022-08-03T02:13:16.603Z,0.00
2022-08-03T02:14:16.969Z,0.00
2022-08-03T02:15:17.334Z,0.00
2022-08-03T02:16:17.692Z,0.00
2022-08-03T02:17:18.093Z,0.00
2022-08-03T02:18:18.410Z,0.00
2022-08-03T02:19:18.765Z,0.00
2022-08-03T02:20:19.144Z,0.00
2022-08-03T02:21:55.639Z,0.00
2022-08-03T02:22:19.824Z,0.00
2022-08-03T02:23:20.175Z,0.00
2022-08-03T02:24:20.551Z,0.00
2022-08-03T02:25:20.926Z,0.00
2022-08-03T02:26:21.268Z,0.00
2022-08-03T02:27:21.619Z,0.00
2022-08-03T02:28:21.980Z,0.00
2022-08-03T02:29:40.150Z,0.00
2022-08-03T02:30:22.716Z,0.00
2022-08-03T02:31:23.065Z,0.00
2022-08-03T02:32:23.453Z,0.00
2022-08-03T02:33:23.797Z,0.00
2022-08-03T02:34:24.171Z,0.00
2022-08-03T02:35:24.530Z,0.00
2022-08-03T02:36:24.923Z,0.00
2022-08-03T02:37:25.233Z,0.00
2022-08-03T02:38:25.582Z,0.00
2022-08-03T02:39:25.941Z,0.00
2022-08-03T02:40:26.316Z,0.00
2022-08-03T02:41:26.664Z,0.00
2022-08-03T02:42:27.019Z,0.00
2022-08-03T02:43:27.395Z,0.00
2022-08-03T02:44:27.782Z,0.00
2022-08-03T02:45:28.153Z,0.00
2022-08-03T02:46:28.506Z,0.00
2022-08-03T02:47:28.867Z,0.00
2022-08-03T02:48:29.234Z,0.00
2022-08-03T02:49:40.653Z,0.00
2022-08-03T02:50:30.003Z,0.00
2022-08-03T02:51:30.340Z,0.00
2022-08-03T02:52:30.735Z,0.00
2022-08-03T02:53:31.105Z,0.00
2022-08-03T02:54:31.491Z,0.00
2022-08-03T02:55:31.894Z,0.00
2022-08-03T02:56:31.998Z,1.00
2022-08-03T02:57:32.161Z,1.00
2022-08-03T02:58:32.372Z,1.00
2022-08-03T02:59:32.529Z,1.00
2022-08-03T03:00:32.817Z,2.00
2022-08-03T03:01:33.144Z,0.00
2022-08-03T03:02:33.318Z,2.00
2022-08-03T03:03:36.601Z,3.00
2022-08-03T03:04:33.778Z,1.00
2022-08-03T03:05:56.009Z,3.00
2022-08-03T03:06:34.098Z,2.00
2022-08-03T03:07:39.794Z,5.00
2022-08-03T03:08:34.569Z,5.00
2022-08-03T03:09:41.981Z,7.00
2022-08-03T03:10:35.097Z,10.00
2022-08-03T03:11:35.189Z,3.00
2022-08-03T03:12:35.351Z,7.00
2022-08-03T03:13:35.533Z,10.00
2022-08-03T03:14:35.723Z,11.00
2022-08-03T03:15:36.024Z,15.00
2022-08-03T03:16:36.171Z,14.00
2022-08-03T03:17:36.367Z,10.00
2022-08-03T03:18:36.531Z,17.00
2022-08-03T03:19:36.869Z,22.00
2022-08-03T03:20:37.133Z,25.00
2022-08-03T03:21:37.289Z,27.00
2022-08-03T03:22:37.487Z,30.00
2022-08-03T03:23:37.765Z,39.00
2022-08-03T03:24:37.959Z,45.00
2022-08-03T03:25:38.253Z,47.00
2022-08-03T03:26:42.378Z,46.00
2022-08-03T03:27:38.821Z,61.00
2022-08-03T03:28:39.024Z,64.00
2022-08-03T03:29:39.639Z,75.00
2022-08-03T03:30:39.809Z,75.00
2022-08-03T03:31:39.778Z,90.00
2022-08-03T03:32:40.071Z,102.00
2022-08-03T03:33:40.396Z,115.00
2022-08-03T03:34:40.675Z,124.00
2022-08-03T03:35:41.021Z,133.00
2022-08-03T03:36:41.274Z,146.00
2022-08-03T03:37:41.439Z,161.00
2022-08-03T03:38:41.627Z,178.00
2022-08-03T03:39:41.821Z,183.00
2022-08-03T03:40:42.034Z,206.00
2022-08-03T03:41:42.177Z,224.00
2022-08-03T03:42:42.346Z,242.00
2022-08-03T03:43:42.515Z,259.00
2022-08-03T03:44:42.721Z,274.00
2022-08-03T03:45:42.890Z,290.00
2022-08-03T03:46:43.056Z,309.00
2022-08-03T03:47:43.243Z,326.00
2022-08-03T03:48:43.412Z,348.00
2022-08-03T03:49:43.602Z,369.00
2022-08-03T03:50:43.804Z,387.00
2022-08-03T03:51:43.958Z,405.00
2022-08-03T03:52:44.144Z,425.00
2022-08-03T03:53:44.318Z,445.00
2022-08-03T03:54:44.501Z,465.00
2022-08-03T03:55:58.900Z,485.00
2022-08-03T03:56:44.833Z,507.00
2022-08-03T03:57:45.008Z,530.00
2022-08-03T03:58:45.225Z,549.00
2022-08-03T03:59:45.480Z,571.00
2022-08-03T04:00:45.733Z,591.00
2022-08-03T04:01:45.834Z,613.00
2022-08-03T04:02:45.998Z,636.00
2022-08-03T04:03:46.163Z,656.00
2022-08-03T04:04:46.349Z,679.00
2022-08-03T04:05:46.550Z,704.00
2022-08-03T04:06:46.706Z,728.00
2022-08-03T04:07:46.884Z,749.00
2022-08-03T04:08:47.098Z,771.00
2022-08-03T04:09:47.269Z,793.00
2022-08-03T04:10:47.475Z,815.00
2022-08-03T04:11:47.579Z,838.00
2022-08-03T04:12:49.966Z,860.00
2022-08-03T04:13:47.930Z,879.00
2022-08-03T04:14:48.145Z,900.00
2022-08-03T04:15:48.361Z,923.00
2022-08-03T04:16:48.493Z,946.00
2022-08-03T04:17:48.640Z,969.00
2022-08-03T04:18:48.818Z,991.00
2022-08-03T04:19:49.023Z,1011.00
2022-08-03T04:20:49.255Z,1033.00
2022-08-03T04:21:49.393Z,1060.00
2022-08-03T04:22:49.602Z,1086.00
2022-08-03T04:23:49.788Z,1107.00
2022-08-03T04:24:49.965Z,1124.00
2022-08-03T04:25:50.149Z,1140.00
2022-08-03T04:26:52.777Z,1161.00
2022-08-03T04:28:21.035Z,1192.00
2022-08-03T04:28:50.682Z,1215.00
2022-08-03T04:29:50.865Z,1236.00
2022-08-03T04:30:51.075Z,1259.00
2022-08-03T04:31:51.272Z,1286.00
2022-08-03T04:32:51.397Z,1307.00
2022-08-03T04:33:51.596Z,1328.00
2022-08-03T04:34:51.795Z,1342.00
2022-08-03T04:35:59.815Z,1364.00
2022-08-03T04:36:52.170Z,1386.00
2022-08-03T04:37:52.366Z,1405.00
2022-08-03T04:38:52.561Z,1427.00
2022-08-03T04:39:52.773Z,1444.00
2022-08-03T04:40:53.012Z,1459.00
2022-08-03T04:42:07.393Z,1475.00
2022-08-03T04:42:53.330Z,1489.00
2022-08-03T04:43:53.572Z,1500.00
2022-08-03T04:44:56.558Z,1515.00
2022-08-03T04:45:53.892Z,1531.00
2022-08-03T04:46:54.070Z,1543.00
2022-08-03T04:47:54.261Z,1556.00
2022-08-03T04:48:54.474Z,1572.00
2022-08-03T04:49:54.603Z,1587.00
2022-08-03T04:50:54.805Z,1600.00
2022-08-03T04:51:54.951Z,1614.00
2022-08-03T04:52:55.134Z,1633.00
2022-08-03T04:53:55.300Z,1649.00
2022-08-03T04:54:55.664Z,1664.00
2022-08-03T04:55:55.692Z,1681.00
2022-08-03T04:56:55.879Z,1694.00
2022-08-03T04:57:56.059Z,1712.00
2022-08-03T04:58:56.243Z,1730.00
2022-08-03T05:00:02.228Z,1746.00
2022-08-03T05:00:56.633Z,1763.00
2022-08-03T05:01:56.780Z,1782.00
2022-08-03T05:02:56.945Z,1808.00
2022-08-03T05:03:57.143Z,1834.00
2022-08-03T05:04:57.336Z,1856.00
2022-08-03T05:06:01.494Z,1876.00
2022-08-03T05:06:57.731Z,1901.00
2022-08-03T05:07:57.902Z,1915.00
2022-08-03T05:08:58.113Z,1926.00
2022-08-03T05:10:03.038Z,1938.00
2022-08-03T05:10:58.975Z,1947.00
2022-08-03T05:11:58.656Z,1950.00
2022-08-03T05:12:58.849Z,1958.00
2022-08-03T05:13:59.072Z,1955.00
2022-08-03T05:14:59.245Z,1960.00
2022-08-03T05:15:59.460Z,1967.00
2022-08-03T05:16:59.632Z,1975.00
2022-08-03T05:17:59.819Z,1981.00
2022-08-03T05:19:00.048Z,1988.00
2022-08-03T05:20:00.205Z,1998.00
2022-08-03T05:21:00.401Z,2006.00
2022-08-03T05:22:00.574Z,2016.00
2022-08-03T05:23:00.760Z,2027.00
2022-08-03T05:24:00.910Z,2040.00
2022-08-03T05:25:01.110Z,2053.00
2022-08-03T05:26:01.321Z,2066.00
2022-08-03T05:27:01.473Z,2070.00
2022-08-03T05:28:01.733Z,2072.00
2022-08-03T05:29:01.850Z,2073.00
2022-08-03T05:30:31.253Z,2075.00
2022-08-03T05:31:02.258Z,2084.00
2022-08-03T05:32:07.722Z,2090.00
2022-08-03T05:33:02.636Z,2094.00
2022-08-03T05:34:02.759Z,2095.00
2022-08-03T05:35:56.003Z,2106.00
2022-08-03T05:36:07.419Z,2114.00
2022-08-03T05:37:03.330Z,2121.00
2022-08-03T05:38:03.530Z,2127.00
2022-08-03T05:39:03.700Z,2138.00
2022-08-03T05:40:03.887Z,2153.00
2022-08-03T05:41:20.304Z,2165.00
2022-08-03T05:42:04.287Z,2178.00
2022-08-03T05:43:04.452Z,2207.00
2022-08-03T05:44:04.650Z,2213.00
2022-08-03T05:45:04.831Z,2210.00
2022-08-03T05:46:12.875Z,2214.00
2022-08-03T05:47:05.223Z,2220.00
2022-08-03T05:48:05.373Z,2233.00
2022-08-03T05:49:05.655Z,2243.00
2022-08-03T05:50:05.788Z,2252.00
2022-08-03T05:51:05.964Z,2265.00
2022-08-03T05:52:14.249Z,2276.00
2022-08-03T05:53:06.330Z,2283.00
2022-08-03T05:54:06.518Z,2294.00
2022-08-03T05:55:06.700Z,2295.00
2022-08-03T05:56:14.730Z,2292.00
2022-08-03T05:57:07.093Z,2286.00
2022-08-03T05:58:07.251Z,2279.00
2022-08-03T05:59:35.895Z,2272.00
2022-08-03T06:00:07.623Z,2263.00
2022-08-03T06:01:07.884Z,2253.00
2022-08-03T06:02:08.091Z,2246.00
2022-08-03T06:03:08.196Z,2240.00
2022-08-03T06:04:08.381Z,2241.00
2022-08-03T06:05:08.596Z,2223.00
2022-08-03T06:06:08.749Z,2164.00
2022-08-03T06:07:08.955Z,2218.00
2022-08-03T06:08:09.149Z,2254.00
2022-08-03T06:09:09.338Z,2257.00
2022-08-03T06:10:35.093Z,2265.00
2022-08-03T06:11:09.880Z,2268.00
2022-08-03T06:12:13.919Z,2275.00
2022-08-03T06:13:10.100Z,2279.00
2022-08-03T06:14:10.257Z,2285.00
2022-08-03T06:15:11.207Z,2302.00
2022-08-03T06:16:10.626Z,2320.00
2022-08-03T06:17:10.842Z,2347.00
2022-08-03T06:18:11.012Z,2374.00
2022-08-03T06:19:11.212Z,2399.00
2022-08-03T06:20:11.411Z,2424.00
2022-08-03T06:21:15.537Z,2454.00
2022-08-03T06:22:11.835Z,2486.00
2022-08-03T06:23:16.184Z,2513.00
2022-08-03T06:24:12.197Z,2538.00
2022-08-03T06:25:14.168Z,2556.00
2022-08-03T06:26:13.561Z,2566.00
2022-08-03T06:27:12.777Z,2567.00
2022-08-03T06:28:35.186Z,2561.00
2022-08-03T06:29:13.122Z,2543.00
2022-08-03T06:30:14.587Z,2522.00
2022-08-03T06:31:13.495Z,2503.00
2022-08-03T06:32:13.739Z,2478.00
2022-08-03T06:33:13.856Z,2454.00
2022-08-03T06:34:34.145Z,2447.00
2022-08-03T06:35:14.229Z,2458.00
2022-08-03T06:36:14.425Z,2480.00
2022-08-03T06:37:14.640Z,2507.00
2022-08-03T06:38:14.798Z,2531.00
2022-08-03T06:39:14.970Z,2564.00
2022-08-03T06:40:15.156Z,2594.00
2022-08-03T06:41:15.337Z,2625.00
2022-08-03T06:42:15.768Z,2659.00
2022-08-03T06:43:16.098Z,2689.00
2022-08-03T06:44:15.944Z,2764.00
2022-08-03T06:45:16.159Z,2825.00
2022-08-03T06:46:16.329Z,2866.00
2022-08-03T06:47:16.628Z,2907.00
2022-08-03T06:48:16.709Z,2944.00
2022-08-03T06:49:16.972Z,2978.00
2022-08-03T06:50:19.030Z,3012.00
2022-08-03T06:51:17.268Z,3038.00
2022-08-03T06:52:38.083Z,3064.00
2022-08-03T06:53:21.402Z,3067.00
2022-08-03T06:54:17.854Z,3050.00
2022-08-03T06:55:18.067Z,3017.00
2022-08-03T06:56:18.220Z,2983.00
2022-08-03T06:57:18.448Z,2935.00
2022-08-03T06:58:18.673Z,2877.00
2022-08-03T07:00:08.543Z,2843.00
2022-08-03T07:00:18.986Z,2805.00
2022-08-03T07:01:19.288Z,2775.00
2022-08-03T07:02:19.857Z,2775.00
2022-08-03T07:03:19.580Z,2778.00
2022-08-03T07:04:19.762Z,2771.00
2022-08-03T07:05:19.943Z,2793.00
2022-08-03T07:06:20.158Z,2820.00
2022-08-03T07:07:20.337Z,2851.00
2022-08-03T07:08:33.480Z,2903.00
2022-08-03T07:09:20.729Z,2970.00
2022-08-03T07:10:20.933Z,3049.00
2022-08-03T07:11:21.126Z,3134.00
2022-08-03T07:12:21.366Z,3240.00
2022-08-03T07:13:21.506Z,3368.00
2022-08-03T07:14:21.709Z,3507.00
2022-08-03T07:15:54.076Z,3674.00
2022-08-03T07:16:22.125Z,3814.00
2022-08-03T07:17:22.301Z,3822.00
2022-08-03T07:18:29.470Z,3725.00
2022-08-03T07:19:22.652Z,3597.00
2022-08-03T07:20:22.842Z,3450.00
2022-08-03T07:21:23.046Z,3305.00
2022-08-03T07:22:23.223Z,3081.00
2022-08-03T07:23:23.384Z,3089.00
2022-08-03T07:24:23.588Z,3139.00
2022-08-03T07:25:23.784Z,3189.00
2022-08-03T07:26:23.968Z,3184.00
2022-08-03T07:27:24.183Z,3202.00
2022-08-03T07:28:24.340Z,3278.00
2022-08-03T07:29:24.555Z,3439.00
2022-08-03T07:30:24.715Z,3617.00
2022-08-03T07:31:24.886Z,3824.00
2022-08-03T07:32:25.102Z,3932.00
2022-08-03T07:33:25.269Z,4036.00
2022-08-03T07:34:25.464Z,4133.00
2022-08-03T07:35:25.747Z,4188.00
2022-08-03T07:36:25.906Z,4202.00
2022-08-03T07:37:26.084Z,4225.00
2022-08-03T07:38:26.299Z,4282.00
2022-08-03T07:39:26.511Z,4364.00
2022-08-03T07:40:31.518Z,4436.00
2022-08-03T07:41:26.812Z,4497.00
2022-08-03T07:42:27.066Z,4582.00
2022-08-03T07:43:27.209Z,4676.00
2022-08-03T07:44:27.405Z,4798.00
2022-08-03T07:45:27.598Z,4945.00
2022-08-03T07:46:27.786Z,5048.00
2022-08-03T07:47:34.929Z,5114.00
2022-08-03T07:48:28.160Z,5174.00
2022-08-03T07:49:28.378Z,5124.00
2022-08-03T07:50:28.522Z,4912.00
2022-08-03T07:51:28.717Z,4901.00
2022-08-03T07:52:28.936Z,4867.00
2022-08-03T07:53:29.097Z,4812.00
2022-08-03T07:54:29.294Z,4820.00
2022-08-03T07:55:29.471Z,4938.00
2022-08-03T07:56:29.661Z,4996.00
2022-08-03T07:57:29.878Z,4954.00
2022-08-03T07:58:30.040Z,5046.00
2022-08-03T07:59:30.236Z,5188.00
2022-08-03T08:00:30.418Z,5322.00
2022-08-03T08:01:30.714Z,5444.00
2022-08-03T08:02:30.833Z,5550.00
2022-08-03T08:03:52.877Z,5566.00
2022-08-03T08:04:31.188Z,5599.00
2022-08-03T08:05:32.434Z,5589.00
2022-08-03T08:06:31.553Z,5527.00
2022-08-03T08:07:31.710Z,5522.00
2022-08-03T08:08:31.907Z,5464.00
2022-08-03T08:09:32.094Z,5383.00
2022-08-03T08:10:32.308Z,5412.00
2022-08-03T08:11:34.873Z,5364.00
2022-08-03T08:12:32.725Z,5415.00
2022-08-03T08:13:32.875Z,5404.00
2022-08-03T08:14:33.060Z,5350.00
2022-08-03T08:15:33.256Z,5238.00
2022-08-03T08:16:33.456Z,5204.00
2022-08-03T08:17:33.702Z,5192.00
2022-08-03T08:18:33.845Z,5090.00
2022-08-03T08:19:34.058Z,5109.00
2022-08-03T08:20:34.976Z,5051.00
2022-08-03T08:21:52.783Z,5075.00
2022-08-03T08:22:34.692Z,5187.00
2022-08-03T08:23:42.854Z,5182.00
2022-08-03T08:24:34.977Z,5203.00
2022-08-03T08:25:35.171Z,5210.00
2022-08-03T08:26:35.431Z,5230.00
2022-08-03T08:28:31.220Z,5199.00
2022-08-03T08:28:37.640Z,5197.00
2022-08-03T08:29:35.970Z,5241.00
2022-08-03T08:30:36.158Z,5301.00
2022-08-03T08:31:36.346Z,5385.00
2022-08-03T08:32:36.543Z,5480.00
2022-08-03T08:34:02.750Z,5584.00
2022-08-03T08:34:36.884Z,5633.00
2022-08-03T08:35:37.081Z,5603.00
2022-08-03T08:36:37.239Z,5553.00
2022-08-03T08:37:37.452Z,5590.00
2022-08-03T08:38:37.614Z,5683.00
2022-08-03T08:39:37.819Z,5818.00
2022-08-03T08:40:38.006Z,6051.00
2022-08-03T08:41:38.183Z,6259.00
2022-08-03T08:42:38.388Z,6395.00
2022-08-03T08:43:38.537Z,6455.00
2022-08-03T08:44:38.754Z,6591.00
2022-08-03T08:45:38.941Z,6722.00
2022-08-03T08:46:39.142Z,6782.00
2022-08-03T08:47:51.067Z,6833.00
2022-08-03T08:48:39.501Z,6887.00
2022-08-03T08:49:39.742Z,6856.00
2022-08-03T08:50:39.890Z,6882.00
2022-08-03T08:51:50.472Z,6956.00
2022-08-03T08:52:40.304Z,7102.00
2022-08-03T08:53:40.470Z,7255.00
2022-08-03T08:54:40.654Z,7445.00
2022-08-03T08:55:58.041Z,7605.00
2022-08-03T08:56:40.992Z,7706.00
2022-08-03T08:57:43.291Z,7869.00
2022-08-03T08:58:41.422Z,7896.00
2022-08-03T08:59:48.799Z,7864.00
2022-08-03T09:00:41.731Z,7805.00
2022-08-03T09:01:41.938Z,7758.00
2022-08-03T09:02:42.215Z,7630.00
2022-08-03T09:03:42.326Z,7550.00
2022-08-03T09:04:42.531Z,7451.00
2022-08-03T09:05:55.734Z,7377.00
2022-08-03T09:06:50.323Z,7211.00
2022-08-03T09:07:43.117Z,7130.00
2022-08-03T09:08:43.273Z,6978.00
2022-08-03T09:10:11.194Z,6788.00
2022-08-03T09:10:43.617Z,6869.00
2022-08-03T09:12:00.500Z,6992.00
2022-08-03T09:12:44.021Z,7223.00
2022-08-03T09:13:44.158Z,7489.00
2022-08-03T09:15:00.785Z,7698.00
2022-08-03T09:15:57.277Z,7801.00
2022-08-03T09:16:44.765Z,7707.00
2022-08-03T09:17:50.393Z,7748.00
2022-08-03T09:18:45.075Z,7936.00
2022-08-03T09:20:03.547Z,8123.00
2022-08-03T09:20:45.412Z,8414.00
2022-08-03T09:21:45.607Z,8461.00
2022-08-03T09:22:45.827Z,8383.00
2022-08-03T09:24:01.619Z,8522.00
2022-08-03T09:24:49.038Z,8633.00
2022-08-03T09:25:46.414Z,8698.00
2022-08-03T09:26:46.569Z,9042.00
2022-08-03T09:27:46.809Z,9099.00
2022-08-03T09:28:53.895Z,9065.00
2022-08-03T09:29:47.223Z,9160.00
2022-08-03T09:30:47.329Z,9385.00
2022-08-03T09:31:47.510Z,13116.00
2022-08-03T09:32:47.725Z,33338.00
2022-08-03T09:33:47.919Z,75054.00
2022-08-03T09:34:48.112Z,74112.00
2022-08-03T09:35:57.766Z,78635.00
2022-08-03T09:36:48.589Z,79385.00
2022-08-03T09:38:13.595Z,78751.00
2022-08-03T09:38:48.930Z,79474.00
2022-08-03T09:39:49.136Z,76409.00
2022-08-03T09:40:49.321Z,77061.00
2022-08-03T09:41:49.526Z,76052.00
2022-08-03T09:42:49.737Z,76905.00
2022-08-03T09:43:49.909Z,78141.00
2022-08-03T09:44:50.206Z,77550.00
2022-08-03T09:45:50.287Z,76937.00
2022-08-03T09:46:50.469Z,76538.00
2022-08-03T09:47:50.688Z,77667.00
2022-08-03T09:48:50.881Z,78617.00
2022-08-03T09:49:51.070Z,78035.00
2022-08-03T09:50:58.727Z,77556.00
2022-08-03T09:52:37.625Z,76182.00
2022-08-03T09:52:52.723Z,76929.00
2022-08-03T09:53:59.222Z,78604.00
2022-08-03T09:54:52.263Z,78674.00
2022-08-03T09:56:34.515Z,78121.00
2022-08-03T09:56:52.504Z,78242.00
2022-08-03T09:57:52.731Z,77457.00
2022-08-03T09:58:52.903Z,78215.00
2022-08-03T10:00:01.903Z,75667.00
2022-08-03T10:00:53.393Z,76203.00
2022-08-03T10:01:53.519Z,73873.00
2022-08-03T10:02:53.731Z,73891.00
2022-08-03T10:04:03.920Z,74881.00
2022-08-03T10:04:54.142Z,74709.00
2022-08-03T10:05:59.314Z,75414.00
2022-08-03T10:06:54.574Z,76140.00
2022-08-03T10:07:54.787Z,76144.00
2022-08-03T10:08:54.975Z,78329.00
2022-08-03T10:09:55.167Z,78345.00
2022-08-03T10:10:55.405Z,77723.00
2022-08-03T10:11:55.561Z,77464.00
2022-08-03T10:12:55.857Z,77880.00
2022-08-03T10:13:57.933Z,79566.00
2022-08-03T10:14:56.185Z,79891.00
2022-08-03T10:16:24.148Z,78784.00
2022-08-03T10:16:56.599Z,77822.00
2022-08-03T10:17:56.803Z,77340.00
2022-08-03T10:18:57.011Z,80154.00
2022-08-03T10:19:57.206Z,80653.00
2022-08-03T10:20:57.413Z,79906.00
2022-08-03T10:21:57.744Z,79155.00
2022-08-03T10:22:57.852Z,78743.00
2022-08-03T10:23:57.985Z,77138.00
2022-08-03T10:24:58.172Z,77918.00
2022-08-03T10:25:58.364Z,78871.00
2022-08-03T10:26:58.576Z,79789.00
2022-08-03T10:27:58.745Z,79650.00
2022-08-03T10:28:58.931Z,79092.00
2022-08-03T10:29:59.154Z,79941.00
2022-08-03T10:30:59.375Z,79206.00
2022-08-03T10:31:59.569Z,78822.00
2022-08-03T10:32:59.758Z,79261.00
2022-08-03T10:33:59.955Z,82220.00
2022-08-03T10:35:04.043Z,83859.00
2022-08-03T10:36:00.374Z,82282.00
2022-08-03T10:37:00.568Z,82269.00
2022-08-03T10:38:00.776Z,82109.00
2022-08-03T10:39:00.966Z,81716.00
2022-08-03T10:40:01.148Z,82174.00
2022-08-03T10:41:01.339Z,81271.00
2022-08-03T10:42:02.551Z,80175.00
2022-08-03T10:43:01.776Z,81054.00
2022-08-03T10:44:01.984Z,81451.00
2022-08-03T10:45:02.173Z,81835.00
2022-08-03T10:46:02.378Z,80349.00
2022-08-03T10:47:02.569Z,80900.00
2022-08-03T10:48:02.844Z,78402.00
2022-08-03T10:49:03.069Z,76885.00
2022-08-03T10:50:03.258Z,29954.00
2022-08-03T10:51:03.383Z,77754.00
2022-08-03T10:52:10.430Z,77519.00
2022-08-03T10:53:04.048Z,79126.00
2022-08-03T10:54:03.974Z,78751.00
2022-08-03T10:55:10.049Z,74987.00
2022-08-03T10:56:04.398Z,75536.00
2022-08-03T10:57:14.270Z,80946.00
2022-08-03T10:58:08.000Z,80275.00
2022-08-03T10:59:05.005Z,80094.00
2022-08-03T11:00:05.210Z,14449.00
2022-08-03T11:01:05.669Z,15561.00
2022-08-03T11:02:05.607Z,20733.00
2022-08-03T11:03:05.873Z,76907.00
2022-08-03T11:04:10.224Z,78312.00
2022-08-03T11:05:06.237Z,78959.00
2022-08-03T11:06:06.430Z,81038.00
2022-08-03T11:07:06.659Z,83012.00
2022-08-03T11:08:06.918Z,83671.00
2022-08-03T11:09:07.099Z,84149.00
2022-08-03T11:10:10.481Z,83309.00
2022-08-03T11:11:07.474Z,82832.00
2022-08-03T11:12:07.669Z,82565.00
2022-08-03T11:13:07.900Z,82472.00
2022-08-03T11:14:08.077Z,81574.00
2022-08-03T11:15:08.278Z,80918.00
2022-08-03T11:16:12.463Z,80737.00
2022-08-03T11:17:13.964Z,81288.00
2022-08-03T11:18:11.271Z,83287.00
2022-08-03T11:19:09.085Z,84389.00
2022-08-03T11:20:09.351Z,84166.00
2022-08-03T11:21:09.515Z,82931.00
2022-08-03T11:22:09.755Z,83465.00
2022-08-03T11:23:09.924Z,84329.00
2022-08-03T11:24:10.150Z,84251.00
2022-08-03T11:25:53.989Z,83886.00
2022-08-03T11:26:10.524Z,83009.00
2022-08-03T11:27:10.716Z,83762.00
2022-08-03T11:28:10.929Z,79531.00
2022-08-03T11:29:11.122Z,82120.00
2022-08-03T11:30:11.317Z,82201.00
2022-08-03T11:31:22.453Z,80228.00
2022-08-03T11:32:13.085Z,76339.00
2022-08-03T11:33:11.956Z,75909.00
2022-08-03T11:34:12.140Z,76093.00
2022-08-03T11:35:12.354Z,77223.00
2022-08-03T11:36:12.548Z,79520.00
2022-08-03T11:37:12.783Z,79231.00
2022-08-03T11:38:13.012Z,78313.00
2022-08-03T11:39:13.205Z,78893.00
2022-08-03T11:40:13.356Z,78358.00
2022-08-03T11:41:13.556Z,78790.00
2022-08-03T11:42:13.761Z,79971.00
2022-08-03T11:43:13.997Z,76990.00
2022-08-03T11:44:14.186Z,77921.00
2022-08-03T11:45:14.336Z,78861.00
2022-08-03T11:46:14.595Z,78435.00
2022-08-03T11:47:14.725Z,79308.00
2022-08-03T11:48:14.977Z,78565.00
2022-08-03T11:49:15.137Z,78350.00
2022-08-03T11:50:15.332Z,79412.00
2022-08-03T11:51:15.521Z,79460.00
2022-08-03T11:52:15.724Z,80041.00
2022-08-03T11:53:15.951Z,79276.00
2022-08-03T11:54:16.103Z,78091.00
2022-08-03T11:55:16.289Z,78326.00
2022-08-03T11:56:16.470Z,80256.00
2022-08-03T11:57:16.896Z,82567.00
2022-08-03T11:58:58.163Z,84002.00
2022-08-03T11:59:24.168Z,83774.00
2022-08-03T12:00:17.336Z,83800.00
2022-08-03T12:01:22.645Z,83971.00
2022-08-03T12:02:17.713Z,84262.00
2022-08-03T12:03:17.951Z,83418.00
2022-08-03T12:04:18.111Z,82903.00
2022-08-03T12:05:18.398Z,81892.00
2022-08-03T12:06:18.526Z,80826.00
2022-08-03T12:08:02.675Z,81288.00
2022-08-03T12:08:18.977Z,80753.00
2022-08-03T12:09:21.306Z,80095.00
2022-08-03T12:10:19.344Z,80223.00
2022-08-03T12:11:19.535Z,80885.00
2022-08-03T12:12:19.726Z,81241.00
2022-08-03T12:14:45.383Z,81985.00
2022-08-03T12:14:56.012Z,82353.00
2022-08-03T12:15:20.381Z,81585.00
2022-08-03T12:16:20.526Z,81640.00
2022-08-03T12:17:21.096Z,82918.00
2022-08-03T12:18:20.957Z,82796.00
2022-08-03T12:19:21.205Z,81959.00
2022-08-03T12:20:21.360Z,81636.00
2022-08-03T12:21:21.614Z,80534.00
2022-08-03T12:22:21.776Z,79969.00
2022-08-03T12:23:21.982Z,80184.00